createdAt,value
2017-07-29T00:00:08.194Z,100.0
2017-07-29T00:01:10.638Z,100.0
2017-07-29T00:02:13.078Z,99.5
2017-07-29T00:03:15.482Z,100.0
2017-07-29T00:04:18.038Z,100.0
2017-07-29T00:05:20.439Z,99.6
2017-07-29T00:06:22.870Z,100.0
2017-07-29T00:07:25.306Z,100.0
2017-07-29T00:08:27.907Z,100.0
2017-07-29T00:09:30.404Z,100.0
2017-07-29T00:10:32.826Z,100.0
2017-07-29T00:11:35.249Z,100.0
2017-07-29T00:12:37.690Z,100.0
2017-07-29T00:13:40.104Z,100.0
2017-07-29T00:14:42.723Z,100.0
2017-07-29T00:15:45.248Z,100.0
2017-07-29T00:16:47.671Z,100.0
2017-07-29T00:17:50.069Z,100.0
2017-07-29T00:18:52.508Z,100.0
2017-07-29T00:19:55.019Z,100.0
2017-07-29T00:20:57.620Z,100.0
2017-07-29T00:22:00.027Z,100.0
2017-07-29T00:23:02.441Z,100.0
2017-07-29T00:24:04.856Z,100.0
2017-07-29T00:25:07.375Z,100.0
2017-07-29T00:26:09.793Z,100.0
2017-07-29T00:27:12.375Z,100.0
2017-07-29T00:28:14.785Z,100.0
2017-07-29T00:29:17.241Z,100.0
2017-07-29T00:30:19.739Z,100.0
2017-07-29T00:31:22.168Z,100.0
2017-07-29T00:32:24.591Z,100.0
2017-07-29T00:33:27.007Z,100.0
2017-07-29T00:34:29.433Z,100.0
2017-07-29T00:35:31.904Z,100.0
2017-07-29T00:36:34.431Z,100.0
2017-07-29T00:37:36.859Z,100.0
2017-07-29T00:38:39.290Z,100.0
2017-07-29T00:39:41.820Z,100.0
2017-07-29T00:40:44.337Z,100.0
2017-07-29T00:41:46.750Z,100.0
2017-07-29T00:42:49.197Z,100.0
2017-07-29T00:43:51.612Z,100.0
2017-07-29T00:44:54.045Z,100.0
2017-07-29T00:45:56.557Z,100.0
2017-07-29T00:46:58.983Z,100.0
2017-07-29T00:48:01.397Z,100.0
2017-07-29T00:49:03.801Z,100.0
2017-07-29T00:50:06.230Z,100.0
2017-07-29T00:51:08.744Z,100.0
2017-07-29T00:52:11.188Z,100.0
2017-07-29T00:53:13.596Z,100.0
2017-07-29T00:54:16.041Z,100.0
2017-07-29T00:55:18.510Z,100.0
2017-07-29T00:56:21.012Z,100.0
2017-07-29T00:57:23.443Z,100.0
2017-07-29T00:58:25.888Z,100.0
2017-07-29T00:59:28.314Z,100.0
2017-07-29T01:00:30.749Z,100.0
2017-07-29T01:01:33.235Z,100.0
2017-07-29T01:02:35.690Z,100.0
2017-07-29T01:03:38.139Z,100.0
2017-07-29T01:04:40.543Z,100.0
2017-07-29T01:05:42.962Z,100.0
2017-07-29T01:06:45.491Z,100.0
2017-07-29T01:07:47.922Z,100.0
2017-07-29T01:08:50.322Z,100.0
2017-07-29T01:09:52.740Z,100.0
2017-07-29T01:10:55.153Z,100.0
2017-07-29T01:11:57.641Z,100.0
2017-07-29T01:13:00.052Z,100.0
2017-07-29T01:14:02.499Z,100.0
2017-07-29T01:15:04.908Z,100.0
2017-07-29T01:16:07.352Z,100.0
2017-07-29T01:17:09.858Z,100.0
2017-07-29T01:18:12.302Z,100.0
2017-07-29T01:19:14.708Z,100.0
2017-07-29T01:20:17.131Z,100.0
2017-07-29T01:21:19.576Z,100.0
2017-07-29T01:22:22.071Z,100.0
2017-07-29T01:23:24.493Z,100.0
2017-07-29T01:24:26.894Z,100.0
2017-07-29T01:25:29.315Z,100.0
2017-07-29T01:26:31.717Z,100.0
2017-07-29T01:27:34.191Z,100.0
2017-07-29T01:28:36.628Z,100.0
2017-07-29T01:29:39.033Z,100.0
2017-07-29T01:30:41.446Z,100.0
2017-07-29T01:31:43.866Z,100.0
2017-07-29T01:32:46.366Z,100.0
2017-07-29T01:33:48.767Z,100.0
2017-07-29T01:34:51.190Z,100.0
2017-07-29T01:35:53.634Z,100.0
2017-07-29T01:36:56.056Z,100.0
2017-07-29T01:37:58.545Z,100.0
2017-07-29T01:39:00.985Z,100.0
2017-07-29T01:40:03.435Z,100.0
2017-07-29T01:41:05.855Z,100.0
2017-07-29T01:42:08.284Z,100.0
2017-07-29T01:43:10.779Z,100.0
2017-07-29T01:44:13.201Z,100.0
2017-07-29T01:45:15.605Z,100.0
2017-07-29T01:46:18.044Z,100.0
2017-07-29T01:47:20.482Z,100.0
2017-07-29T01:48:22.968Z,100.0
2017-07-29T01:49:25.509Z,100.0
2017-07-29T01:50:27.946Z,100.0
2017-07-29T01:51:30.387Z,100.0
2017-07-29T01:52:32.834Z,100.0
2017-07-29T01:53:35.476Z,100.0
2017-07-29T01:54:37.928Z,100.0
2017-07-29T01:55:40.415Z,100.0
2017-07-29T01:56:42.854Z,100.0
2017-07-29T01:57:45.310Z,100.0
2017-07-29T01:58:47.813Z,100.0
2017-07-29T01:59:50.239Z,100.0
2017-07-29T02:00:52.685Z,100.0
2017-07-29T02:01:55.128Z,100.0
2017-07-29T02:02:57.538Z,100.0
2017-07-29T02:04:00.013Z,100.0
2017-07-29T02:05:02.423Z,100.0
2017-07-29T02:06:04.867Z,100.0
2017-07-29T02:07:07.273Z,100.0
2017-07-29T02:08:09.712Z,100.0
2017-07-29T02:09:12.193Z,100.0
2017-07-29T02:10:14.607Z,100.0
2017-07-29T02:11:17.024Z,100.0
2017-07-29T02:12:19.440Z,100.0
2017-07-29T02:13:21.851Z,100.0
2017-07-29T02:14:24.353Z,100.0
2017-07-29T02:15:26.758Z,100.0
2017-07-29T02:16:29.211Z,100.0
2017-07-29T02:17:31.608Z,100.0
2017-07-29T02:18:34.026Z,100.0
2017-07-29T02:19:36.548Z,100.0
2017-07-29T02:20:38.981Z,100.0
2017-07-29T02:21:41.424Z,100.0
2017-07-29T02:22:43.860Z,100.0
2017-07-29T02:23:46.265Z,100.0
2017-07-29T02:24:48.773Z,100.0
2017-07-29T02:25:51.176Z,100.0
2017-07-29T02:26:53.584Z,100.0
2017-07-29T02:27:56.039Z,100.0
2017-07-29T02:28:58.439Z,100.0
2017-07-29T02:30:00.968Z,100.0
2017-07-29T02:31:03.408Z,100.0
2017-07-29T02:32:05.824Z,100.0
2017-07-29T02:33:08.228Z,100.0
2017-07-29T02:34:10.678Z,100.0
2017-07-29T02:35:13.152Z,100.0
2017-07-29T02:36:15.600Z,100.0
2017-07-29T02:37:18.046Z,100.0
2017-07-29T02:38:20.457Z,100.0
2017-07-29T02:39:22.899Z,100.0
2017-07-29T02:40:25.384Z,100.0
2017-07-29T02:41:27.812Z,100.0
2017-07-29T02:42:30.206Z,100.0
2017-07-29T02:43:32.604Z,100.0
2017-07-29T02:44:35.043Z,100.0
2017-07-29T02:45:37.538Z,100.0
2017-07-29T02:46:39.937Z,100.0
2017-07-29T02:47:42.370Z,100.0
2017-07-29T02:48:44.795Z,100.0
2017-07-29T02:49:47.211Z,100.0
2017-07-29T02:50:49.720Z,100.0
2017-07-29T02:51:52.146Z,100.0
2017-07-29T02:52:54.556Z,100.0
2017-07-29T02:53:56.976Z,100.0
2017-07-29T02:54:59.426Z,100.0
2017-07-29T02:56:01.942Z,100.0
2017-07-29T02:57:04.363Z,100.0
2017-07-29T02:58:06.802Z,100.0
2017-07-29T02:59:09.250Z,100.0
2017-07-29T03:00:11.668Z,100.0
2017-07-29T03:01:14.170Z,100.0
2017-07-29T03:02:16.608Z,100.0
2017-07-29T03:03:19.043Z,100.0
2017-07-29T03:04:21.450Z,100.0
2017-07-29T03:05:23.861Z,100.0
2017-07-29T03:06:26.390Z,100.0
2017-07-29T03:07:28.805Z,100.0
2017-07-29T03:08:31.223Z,100.0
2017-07-29T03:09:33.650Z,100.0
2017-07-29T03:10:36.091Z,100.0
2017-07-29T03:11:38.573Z,100.0
2017-07-29T03:12:40.987Z,100.0
2017-07-29T03:13:43.383Z,100.0
2017-07-29T03:14:45.799Z,100.0
2017-07-29T03:15:48.251Z,100.0
2017-07-29T03:16:50.757Z,100.0
2017-07-29T03:17:53.168Z,100.0
2017-07-29T03:18:55.604Z,100.0
2017-07-29T03:19:58.038Z,100.0
2017-07-29T03:21:00.454Z,100.0
2017-07-29T03:22:02.930Z,100.0
2017-07-29T03:23:05.363Z,100.0
2017-07-29T03:24:07.804Z,100.0
2017-07-29T03:25:10.246Z,100.0
2017-07-29T03:26:12.677Z,100.0
2017-07-29T03:27:15.180Z,100.0
2017-07-29T03:28:17.617Z,100.0
2017-07-29T03:29:20.062Z,100.0
2017-07-29T03:30:22.505Z,100.0
2017-07-29T03:31:24.913Z,100.0
2017-07-29T03:32:27.390Z,100.0
2017-07-29T03:33:29.793Z,100.0
2017-07-29T03:34:32.216Z,100.0
2017-07-29T03:35:34.655Z,100.0
2017-07-29T03:36:37.139Z,100.0
2017-07-29T03:37:39.622Z,100.0
2017-07-29T03:38:42.043Z,100.0
2017-07-29T03:39:44.520Z,100.0
2017-07-29T03:40:46.938Z,100.0
2017-07-29T03:41:49.379Z,100.0
2017-07-29T03:42:51.890Z,100.0
2017-07-29T03:43:54.330Z,100.0
2017-07-29T03:44:56.758Z,100.0
2017-07-29T03:45:59.237Z,100.0
2017-07-29T03:47:01.656Z,100.0
2017-07-29T03:48:04.153Z,100.0
2017-07-29T03:49:06.598Z,100.0
2017-07-29T03:50:09.040Z,100.0
2017-07-29T03:51:11.464Z,100.0
2017-07-29T03:52:13.900Z,100.0
2017-07-29T03:53:16.374Z,100.0
2017-07-29T03:54:18.824Z,100.0
2017-07-29T03:55:21.271Z,100.0
2017-07-29T03:56:23.701Z,100.0
2017-07-29T03:57:26.129Z,100.0
2017-07-29T03:58:28.622Z,100.0
2017-07-29T03:59:31.056Z,100.0
2017-07-29T04:00:33.474Z,100.0
2017-07-29T04:01:35.885Z,100.0
2017-07-29T04:02:38.334Z,100.0
2017-07-29T04:03:40.803Z,100.0
2017-07-29T04:04:43.250Z,100.0
2017-07-29T04:05:45.696Z,100.0
2017-07-29T04:06:48.099Z,100.0
2017-07-29T04:07:50.502Z,100.0
2017-07-29T04:08:53.024Z,100.0
2017-07-29T04:09:55.474Z,100.0
2017-07-29T04:10:57.956Z,100.0
2017-07-29T04:12:00.374Z,100.0
2017-07-29T04:13:02.787Z,100.0
2017-07-29T04:14:05.253Z,100.0
2017-07-29T04:15:07.692Z,100.0
2017-07-29T04:16:10.102Z,100.0
2017-07-29T04:17:12.543Z,100.0
2017-07-29T04:18:14.986Z,100.0
2017-07-29T04:19:17.449Z,100.0
2017-07-29T04:20:19.892Z,100.0
2017-07-29T04:21:22.328Z,100.0
2017-07-29T04:22:24.773Z,100.0
2017-07-29T04:23:27.175Z,100.0
2017-07-29T04:24:29.660Z,100.0
2017-07-29T04:25:32.080Z,100.0
2017-07-29T04:26:34.505Z,100.0
2017-07-29T04:27:36.966Z,100.0
2017-07-29T04:28:39.353Z,100.0
2017-07-29T04:29:41.844Z,100.0
2017-07-29T04:30:44.256Z,100.0
2017-07-29T04:31:46.685Z,100.0
2017-07-29T04:32:49.103Z,100.0
2017-07-29T04:33:51.556Z,100.0
2017-07-29T04:34:54.046Z,100.0
2017-07-29T04:35:56.485Z,100.0
2017-07-29T04:36:58.917Z,100.0
2017-07-29T04:38:01.364Z,100.0
2017-07-29T04:39:03.772Z,100.0
2017-07-29T04:40:06.582Z,100.0
2017-07-29T04:41:08.998Z,100.0
2017-07-29T04:42:11.440Z,100.0
2017-07-29T04:43:13.860Z,100.0
2017-07-29T04:44:16.278Z,100.0
2017-07-29T04:45:18.750Z,100.0
2017-07-29T04:46:21.184Z,100.0
2017-07-29T04:47:23.596Z,100.0
2017-07-29T04:48:26.015Z,100.0
2017-07-29T04:49:28.438Z,100.0
2017-07-29T04:50:30.928Z,100.0
2017-07-29T04:51:33.352Z,100.0
2017-07-29T04:52:35.788Z,100.0
2017-07-29T04:53:38.217Z,100.0
2017-07-29T04:54:40.632Z,100.0
2017-07-29T04:55:43.171Z,100.0
2017-07-29T04:56:45.577Z,100.0
2017-07-29T04:57:48.019Z,100.0
2017-07-29T04:58:50.433Z,100.0
2017-07-29T04:59:52.874Z,100.0
2017-07-29T05:00:55.362Z,100.0
2017-07-29T05:01:57.774Z,100.0
2017-07-29T05:03:00.195Z,100.0
2017-07-29T05:04:02.608Z,100.0
2017-07-29T05:05:05.045Z,100.0
2017-07-29T05:06:07.553Z,100.0
2017-07-29T05:07:09.976Z,100.0
2017-07-29T05:08:12.395Z,100.0
2017-07-29T05:09:14.804Z,100.0
2017-07-29T05:10:17.215Z,100.0
2017-07-29T05:11:19.732Z,100.0
2017-07-29T05:12:22.142Z,100.0
2017-07-29T05:13:24.563Z,100.0
2017-07-29T05:14:27.000Z,100.0
2017-07-29T05:15:29.442Z,100.0
2017-07-29T05:16:31.959Z,100.0
2017-07-29T05:17:34.403Z,100.0
2017-07-29T05:18:36.824Z,100.0
2017-07-29T05:19:39.268Z,100.0
2017-07-29T05:20:41.710Z,100.0
2017-07-29T05:21:44.179Z,100.0
2017-07-29T05:22:46.591Z,100.0
2017-07-29T05:23:49.033Z,100.0
2017-07-29T05:24:51.481Z,100.0
2017-07-29T05:25:53.931Z,100.0
2017-07-29T05:26:56.424Z,100.0
2017-07-29T05:27:58.828Z,100.0
2017-07-29T05:29:01.268Z,100.0
2017-07-29T05:30:03.721Z,100.0
2017-07-29T05:31:06.170Z,100.0
2017-07-29T05:32:08.642Z,100.0
2017-07-29T05:33:11.054Z,100.0
2017-07-29T05:34:13.467Z,100.0
2017-07-29T05:35:15.916Z,100.0
2017-07-29T05:36:18.330Z,100.0
2017-07-29T05:37:20.806Z,100.0
2017-07-29T05:38:23.248Z,100.0
2017-07-29T05:39:25.709Z,100.0
2017-07-29T05:40:28.126Z,100.0
2017-07-29T05:41:30.549Z,100.0
2017-07-29T05:42:33.021Z,100.0
2017-07-29T05:43:35.469Z,100.0
2017-07-29T05:44:37.912Z,100.0
2017-07-29T05:45:40.370Z,100.0
2017-07-29T05:46:42.796Z,100.0
2017-07-29T05:47:45.310Z,100.0
2017-07-29T05:48:47.748Z,100.0
2017-07-29T05:49:50.191Z,100.0
2017-07-29T05:50:52.631Z,100.0
2017-07-29T05:51:55.051Z,100.0
2017-07-29T05:52:57.549Z,100.0
2017-07-29T05:53:59.960Z,100.0
2017-07-29T05:55:02.382Z,100.0
2017-07-29T05:56:04.785Z,100.0
2017-07-29T05:57:07.216Z,100.0
2017-07-29T05:58:09.746Z,100.0
2017-07-29T05:59:12.162Z,100.0
2017-07-29T06:00:14.603Z,100.0
2017-07-29T06:01:17.059Z,100.0
2017-07-29T06:02:19.471Z,99.3
2017-07-29T06:03:21.961Z,100.0
2017-07-29T06:04:24.377Z,100.0
2017-07-29T06:05:26.818Z,100.0
2017-07-29T06:06:29.236Z,100.0
2017-07-29T06:07:31.679Z,99.6
2017-07-29T06:08:34.201Z,99.2
2017-07-29T06:09:36.615Z,100.0
2017-07-29T06:10:39.066Z,100.0
2017-07-29T06:11:41.480Z,100.0
2017-07-29T06:12:43.915Z,99.5
2017-07-29T06:13:46.461Z,99.4
2017-07-29T06:14:48.882Z,98.2
2017-07-29T06:15:51.284Z,97.7
2017-07-29T06:16:53.742Z,98.4
2017-07-29T06:17:56.149Z,98.7
2017-07-29T06:18:58.650Z,97.7
2017-07-29T06:20:01.072Z,97.7
2017-07-29T06:21:03.515Z,98.7
2017-07-29T06:22:05.934Z,98.0
2017-07-29T06:23:08.383Z,97.6
2017-07-29T06:24:10.847Z,97.3
2017-07-29T06:25:13.289Z,97.9
2017-07-29T06:26:15.704Z,97.2
2017-07-29T06:27:18.153Z,97.8
2017-07-29T06:28:20.584Z,98.6
2017-07-29T06:29:23.084Z,97.9
2017-07-29T06:30:25.531Z,98.0
2017-07-29T06:31:27.946Z,96.6
2017-07-29T06:32:30.367Z,95.9
2017-07-29T06:33:32.828Z,96.0
2017-07-29T06:34:35.354Z,96.7
2017-07-29T06:35:37.762Z,95.8
2017-07-29T06:36:41.064Z,95.5
2017-07-29T06:37:43.511Z,94.3
2017-07-29T06:38:45.942Z,95.7
2017-07-29T06:39:48.433Z,96.0
2017-07-29T06:40:50.846Z,93.7
2017-07-29T06:41:53.300Z,94.1
2017-07-29T06:42:55.715Z,94.8
2017-07-29T06:43:58.158Z,93.1
2017-07-29T06:45:00.676Z,93.3
2017-07-29T06:46:03.100Z,93.2
2017-07-29T06:47:05.544Z,94.1
2017-07-29T06:48:08.013Z,93.1
2017-07-29T06:49:10.428Z,92.4
2017-07-29T06:50:12.911Z,91.5
2017-07-29T06:51:15.342Z,91.6
2017-07-29T06:52:17.757Z,90.9
2017-07-29T06:53:20.173Z,88.4
2017-07-29T06:54:22.675Z,86.9
2017-07-29T06:55:25.097Z,81.4
2017-07-29T06:56:27.507Z,78.1
2017-07-29T06:57:29.957Z,77.1
2017-07-29T06:58:32.361Z,79.0
2017-07-29T06:59:34.852Z,75.7
2017-07-29T07:00:37.275Z,73.9
2017-07-29T07:01:39.731Z,73.1
2017-07-29T07:02:42.198Z,71.1
2017-07-29T07:03:44.608Z,70.7
2017-07-29T07:04:47.109Z,71.8
2017-07-29T07:05:49.555Z,70.8
2017-07-29T07:06:51.962Z,70.7
2017-07-29T07:07:54.372Z,68.8
2017-07-29T07:08:56.798Z,66.9
2017-07-29T07:09:59.506Z,68.7
2017-07-29T07:11:01.950Z,67.3
2017-07-29T07:12:05.081Z,66.7
2017-07-29T07:13:07.510Z,64.8
2017-07-29T07:14:09.970Z,61.6
2017-07-29T07:15:12.487Z,63.0
2017-07-29T07:16:14.934Z,60.4
2017-07-29T07:17:17.378Z,61.1
2017-07-29T07:18:19.841Z,59.6
2017-07-29T07:19:22.279Z,58.4
2017-07-29T07:20:24.747Z,59.1
2017-07-29T07:21:27.160Z,58.6
2017-07-29T07:22:29.613Z,57.7
2017-07-29T07:23:32.055Z,57.1
2017-07-29T07:24:34.466Z,56.1
2017-07-29T07:25:36.976Z,55.5
2017-07-29T07:26:39.455Z,55.5
2017-07-29T07:27:41.884Z,54.4
2017-07-29T07:28:44.343Z,52.6
2017-07-29T07:29:46.785Z,52.2
2017-07-29T07:30:49.313Z,52.2
2017-07-29T07:31:51.715Z,54.2
2017-07-29T07:32:54.160Z,54.2
2017-07-29T07:33:56.569Z,54.4
2017-07-29T07:34:59.007Z,54.4
2017-07-29T07:36:01.505Z,55.7
2017-07-29T07:37:03.951Z,59.8
2017-07-29T07:38:06.374Z,65.3
2017-07-29T07:39:08.792Z,68.6
2017-07-29T07:40:11.223Z,70.9
2017-07-29T07:41:13.720Z,73.0
2017-07-29T07:42:16.163Z,69.8
2017-07-29T07:43:18.608Z,68.0
2017-07-29T07:44:21.021Z,68.5
2017-07-29T07:45:23.473Z,68.1
2017-07-29T07:46:25.966Z,68.1
2017-07-29T07:47:28.375Z,68.2
2017-07-29T07:48:30.799Z,70.6
2017-07-29T07:49:33.257Z,71.4
2017-07-29T07:50:35.696Z,72.1
2017-07-29T07:51:38.195Z,74.2
2017-07-29T07:52:40.618Z,75.2
2017-07-29T07:53:43.064Z,75.5
2017-07-29T07:54:45.509Z,74.6
2017-07-29T07:55:47.921Z,75.0
2017-07-29T07:56:50.444Z,73.4
2017-07-29T07:57:52.886Z,70.4
2017-07-29T07:58:55.336Z,67.5
2017-07-29T07:59:57.781Z,62.7
2017-07-29T08:01:00.218Z,61.8
2017-07-29T08:02:02.734Z,62.8
2017-07-29T08:03:05.176Z,61.4
2017-07-29T08:04:07.621Z,60.7
2017-07-29T08:05:10.066Z,59.6
2017-07-29T08:06:12.526Z,59.6
2017-07-29T08:07:15.032Z,59.0
2017-07-29T08:08:17.485Z,60.3
2017-07-29T08:09:19.900Z,63.3
2017-07-29T08:10:22.369Z,63.2
2017-07-29T08:11:24.782Z,64.5
2017-07-29T08:12:27.279Z,64.1
2017-07-29T08:13:29.727Z,64.1
2017-07-29T08:14:32.169Z,61.9
2017-07-29T08:15:34.584Z,61.6
2017-07-29T08:16:37.026Z,64.5
2017-07-29T08:17:39.519Z,63.3
2017-07-29T08:18:41.934Z,64.8
2017-07-29T08:19:44.371Z,64.4
2017-07-29T08:20:46.818Z,63.9
2017-07-29T08:21:49.250Z,62.6
2017-07-29T08:22:51.750Z,58.4
2017-07-29T08:23:54.217Z,53.8
2017-07-29T08:24:56.640Z,53.6
2017-07-29T08:25:59.093Z,53.0
2017-07-29T08:27:01.558Z,52.3
2017-07-29T08:28:04.084Z,51.6
2017-07-29T08:29:06.501Z,50.9
2017-07-29T08:30:08.927Z,50.8
2017-07-29T08:31:11.359Z,50.9
2017-07-29T08:32:13.813Z,53.4
2017-07-29T08:33:16.340Z,49.5
2017-07-29T08:34:18.772Z,50.2
2017-07-29T08:35:21.233Z,52.7
2017-07-29T08:36:23.651Z,53.2
2017-07-29T08:37:26.077Z,54.7
2017-07-29T08:38:28.576Z,54.4
2017-07-29T08:39:31.028Z,57.0
2017-07-29T08:40:33.454Z,54.5
2017-07-29T08:41:35.911Z,55.5
2017-07-29T08:42:38.353Z,57.1
2017-07-29T08:43:40.888Z,58.4
2017-07-29T08:44:43.306Z,60.1
2017-07-29T08:45:45.727Z,62.6
2017-07-29T08:46:48.270Z,65.0
2017-07-29T08:47:50.699Z,64.9
2017-07-29T08:48:53.207Z,64.6
2017-07-29T08:49:55.630Z,66.6
2017-07-29T08:50:58.070Z,68.2
2017-07-29T08:52:00.498Z,69.4
2017-07-29T08:53:02.949Z,68.2
2017-07-29T08:54:05.473Z,68.7
2017-07-29T08:55:07.899Z,68.3
2017-07-29T08:56:10.312Z,66.8
2017-07-29T08:57:12.751Z,67.6
2017-07-29T08:58:15.193Z,69.0
2017-07-29T08:59:17.697Z,67.4
2017-07-29T09:00:20.142Z,68.0
2017-07-29T09:01:22.594Z,68.3
2017-07-29T09:02:25.015Z,68.4
2017-07-29T09:03:27.430Z,68.4
2017-07-29T09:04:29.912Z,67.9
2017-07-29T09:05:32.341Z,68.2
2017-07-29T09:06:34.764Z,68.0
2017-07-29T09:07:37.196Z,69.0
2017-07-29T09:08:39.640Z,68.2
2017-07-29T09:09:42.133Z,68.7
2017-07-29T09:10:44.583Z,67.1
2017-07-29T09:11:47.018Z,68.0
2017-07-29T09:12:49.438Z,67.0
2017-07-29T09:13:51.862Z,62.4
2017-07-29T09:14:54.358Z,57.0
2017-07-29T09:15:56.783Z,60.9
2017-07-29T09:16:59.208Z,58.8
2017-07-29T09:18:01.675Z,59.6
2017-07-29T09:19:04.125Z,57.0
2017-07-29T09:20:06.625Z,55.8
2017-07-29T09:21:09.054Z,54.7
2017-07-29T09:22:11.513Z,51.3
2017-07-29T09:23:13.941Z,54.8
2017-07-29T09:24:16.348Z,55.7
2017-07-29T09:25:18.893Z,55.5
2017-07-29T09:26:21.357Z,52.8
2017-07-29T09:27:23.796Z,49.1
2017-07-29T09:28:26.228Z,50.6
2017-07-29T09:29:28.668Z,53.4
2017-07-29T09:30:31.181Z,48.7
2017-07-29T09:31:33.626Z,52.1
2017-07-29T09:32:36.089Z,51.6
2017-07-29T09:33:38.525Z,51.9
2017-07-29T09:34:40.960Z,50.4
2017-07-29T09:35:43.471Z,51.0
2017-07-29T09:36:45.915Z,48.2
2017-07-29T09:37:48.370Z,48.7
2017-07-29T09:38:50.786Z,53.1
2017-07-29T09:39:53.238Z,51.0
2017-07-29T09:40:55.766Z,49.3
2017-07-29T09:41:58.221Z,53.7
2017-07-29T09:43:00.687Z,56.9
2017-07-29T09:44:03.142Z,58.0
2017-07-29T09:45:05.600Z,59.7
2017-07-29T09:46:08.138Z,58.2
2017-07-29T09:47:10.553Z,58.4
2017-07-29T09:48:13.011Z,59.0
2017-07-29T09:49:15.458Z,59.4
2017-07-29T09:50:17.887Z,60.3
2017-07-29T09:51:20.395Z,60.6
2017-07-29T09:52:22.814Z,57.7
2017-07-29T09:53:25.268Z,55.3
2017-07-29T09:54:27.676Z,56.4
2017-07-29T09:55:30.118Z,57.4
2017-07-29T09:56:32.645Z,59.7
2017-07-29T09:57:35.074Z,55.8
2017-07-29T09:58:37.509Z,58.1
2017-07-29T09:59:39.947Z,57.1
2017-07-29T10:00:42.409Z,59.3
2017-07-29T10:01:44.919Z,57.5
2017-07-29T10:02:47.354Z,55.6
2017-07-29T10:03:49.771Z,51.7
2017-07-29T10:04:52.229Z,54.7
2017-07-29T10:05:54.667Z,54.7
2017-07-29T10:06:57.177Z,59.4
2017-07-29T10:07:59.635Z,53.2
2017-07-29T10:09:02.059Z,53.0
2017-07-29T10:10:04.561Z,50.2
2017-07-29T10:11:07.035Z,53.6
2017-07-29T10:12:09.546Z,51.3
2017-07-29T10:13:11.911Z,53.3
2017-07-29T10:14:14.367Z,56.0
2017-07-29T10:15:16.798Z,53.8
2017-07-29T10:16:19.241Z,58.3
2017-07-29T10:17:21.736Z,56.2
2017-07-29T10:18:24.179Z,57.8
2017-07-29T10:19:26.631Z,58.8
2017-07-29T10:20:29.045Z,58.7
2017-07-29T10:21:31.493Z,59.5
2017-07-29T10:22:34.013Z,56.4
2017-07-29T10:23:36.448Z,55.9
2017-07-29T10:24:38.861Z,58.5
2017-07-29T10:25:41.322Z,57.4
2017-07-29T10:26:43.756Z,56.0
2017-07-29T10:27:46.246Z,55.8
2017-07-29T10:28:48.690Z,56.1
2017-07-29T10:29:51.124Z,57.2
2017-07-29T10:30:53.547Z,54.9
2017-07-29T10:31:55.987Z,54.4
2017-07-29T10:32:58.480Z,55.8
2017-07-29T10:34:00.903Z,56.0
2017-07-29T10:35:03.422Z,56.6
2017-07-29T10:36:05.872Z,57.3
2017-07-29T10:37:08.311Z,57.3
2017-07-29T10:38:10.849Z,58.4
2017-07-29T10:39:13.315Z,56.9
2017-07-29T10:40:15.746Z,59.5
2017-07-29T10:41:18.164Z,54.1
2017-07-29T10:42:20.619Z,58.4
2017-07-29T10:43:23.157Z,53.2
2017-07-29T10:44:25.608Z,53.9
2017-07-29T10:45:28.035Z,60.0
2017-07-29T10:46:30.487Z,56.0
2017-07-29T10:47:32.907Z,55.4
2017-07-29T10:48:35.407Z,53.9
2017-07-29T10:49:37.859Z,54.2
2017-07-29T10:50:40.291Z,53.6
2017-07-29T10:51:42.791Z,48.6
2017-07-29T10:52:45.260Z,48.7
2017-07-29T10:53:47.786Z,51.8
2017-07-29T10:54:50.215Z,52.2
2017-07-29T10:55:52.679Z,53.3
2017-07-29T10:56:55.197Z,55.5
2017-07-29T10:57:57.682Z,56.1
2017-07-29T10:59:00.193Z,57.4
2017-07-29T11:00:02.626Z,56.4
2017-07-29T11:01:05.053Z,58.3
2017-07-29T11:02:08.452Z,56.9
2017-07-29T11:03:10.899Z,58.1
2017-07-29T11:04:13.413Z,58.2
2017-07-29T11:05:15.858Z,57.3
2017-07-29T11:06:18.270Z,59.5
2017-07-29T11:07:20.696Z,59.1
2017-07-29T11:08:23.120Z,58.6
2017-07-29T11:09:25.636Z,58.5
2017-07-29T11:10:28.125Z,58.1
2017-07-29T11:11:30.567Z,55.3
2017-07-29T11:12:32.989Z,55.6
2017-07-29T11:13:35.454Z,53.2
2017-07-29T11:14:37.970Z,53.2
2017-07-29T11:15:40.404Z,51.0
2017-07-29T11:16:42.839Z,51.7
2017-07-29T11:17:45.254Z,52.9
2017-07-29T11:18:47.691Z,53.0
2017-07-29T11:19:50.187Z,54.6
2017-07-29T11:20:52.618Z,54.0
2017-07-29T11:21:55.057Z,53.6
2017-07-29T11:22:57.481Z,53.1
2017-07-29T11:23:59.939Z,51.9
2017-07-29T11:25:02.433Z,55.4
2017-07-29T11:26:04.852Z,53.9
2017-07-29T11:27:07.270Z,55.3
2017-07-29T11:28:09.692Z,55.7
2017-07-29T11:29:12.140Z,56.8
2017-07-29T11:30:14.646Z,54.9
2017-07-29T11:31:17.070Z,57.6
2017-07-29T11:32:19.586Z,50.3
2017-07-29T11:33:22.015Z,50.1
2017-07-29T11:34:24.467Z,49.3
2017-07-29T11:35:27.005Z,47.2
2017-07-29T11:36:29.431Z,48.2
2017-07-29T11:37:31.889Z,52.5
2017-07-29T11:38:34.339Z,54.2
2017-07-29T11:39:36.785Z,53.2
2017-07-29T11:40:39.300Z,49.6
2017-07-29T11:41:41.781Z,48.7
2017-07-29T11:42:44.203Z,48.5
2017-07-29T11:43:46.668Z,51.4
2017-07-29T11:44:49.134Z,51.1
2017-07-29T11:45:51.658Z,51.2
2017-07-29T11:46:54.092Z,53.5
2017-07-29T11:47:56.548Z,52.1
2017-07-29T11:48:58.976Z,54.1
2017-07-29T11:50:01.432Z,52.3
2017-07-29T11:51:03.924Z,51.6
2017-07-29T11:52:06.379Z,51.4
2017-07-29T11:53:08.803Z,52.0
2017-07-29T11:54:11.260Z,51.8
2017-07-29T11:55:13.684Z,48.2
2017-07-29T11:56:16.198Z,48.6
2017-07-29T11:57:18.701Z,46.9
2017-07-29T11:58:21.157Z,48.5
2017-07-29T11:59:23.598Z,49.2
2017-07-29T12:00:26.067Z,47.3
2017-07-29T12:01:28.551Z,49.4
2017-07-29T12:02:31.075Z,51.2
2017-07-29T12:03:33.539Z,51.8
2017-07-29T12:04:35.995Z,53.1
2017-07-29T12:05:38.436Z,53.1
2017-07-29T12:06:40.953Z,53.9
2017-07-29T12:07:43.402Z,54.6
2017-07-29T12:08:45.836Z,55.6
2017-07-29T12:09:48.295Z,54.5
2017-07-29T12:10:50.753Z,54.4
2017-07-29T12:11:53.297Z,51.9
2017-07-29T12:12:55.713Z,54.0
2017-07-29T12:13:58.147Z,52.2
2017-07-29T12:15:00.580Z,53.1
2017-07-29T12:16:03.111Z,53.8
2017-07-29T12:17:05.649Z,53.8
2017-07-29T12:18:08.085Z,54.0
2017-07-29T12:19:10.520Z,55.6
2017-07-29T12:20:12.947Z,55.2
2017-07-29T12:21:15.380Z,55.3
2017-07-29T12:22:17.922Z,58.5
2017-07-29T12:23:20.332Z,58.0
2017-07-29T12:24:22.809Z,58.2
2017-07-29T12:25:25.246Z,56.9
2017-07-29T12:26:27.693Z,56.0
2017-07-29T12:27:30.214Z,56.3
2017-07-29T12:28:32.654Z,57.7
2017-07-29T12:29:35.111Z,58.9
2017-07-29T12:30:37.540Z,59.2
2017-07-29T12:31:39.968Z,59.0
2017-07-29T12:32:42.469Z,59.0
2017-07-29T12:33:44.911Z,59.0
2017-07-29T12:34:47.367Z,59.7
2017-07-29T12:35:49.802Z,59.7
2017-07-29T12:36:52.227Z,61.6
2017-07-29T12:37:54.743Z,58.8
2017-07-29T12:38:57.199Z,60.1
2017-07-29T12:39:59.638Z,60.5
2017-07-29T12:41:02.119Z,59.6
2017-07-29T12:42:04.565Z,60.7
2017-07-29T12:43:07.087Z,60.8
2017-07-29T12:44:09.525Z,63.6
2017-07-29T12:45:11.962Z,62.8
2017-07-29T12:46:14.407Z,65.4
2017-07-29T12:47:16.863Z,64.7
2017-07-29T12:48:19.378Z,66.5
2017-07-29T12:49:21.796Z,67.1
2017-07-29T12:50:24.249Z,68.1
2017-07-29T12:51:26.696Z,68.1
2017-07-29T12:52:29.120Z,68.0
2017-07-29T12:53:31.622Z,68.8
2017-07-29T12:54:34.065Z,68.2
2017-07-29T12:55:36.492Z,69.9
2017-07-29T12:56:38.936Z,71.1
2017-07-29T12:57:41.389Z,70.8
2017-07-29T12:58:43.920Z,69.1
2017-07-29T12:59:46.342Z,69.6
2017-07-29T13:00:48.789Z,69.1
2017-07-29T13:01:51.242Z,69.0
2017-07-29T13:02:53.675Z,68.6
2017-07-29T13:03:56.179Z,68.1
2017-07-29T13:04:58.628Z,69.2
2017-07-29T13:06:01.055Z,67.4
2017-07-29T13:07:03.515Z,68.1
2017-07-29T13:08:05.976Z,68.3
2017-07-29T13:09:08.495Z,66.6
2017-07-29T13:10:10.916Z,64.5
2017-07-29T13:11:13.376Z,65.0
2017-07-29T13:12:15.826Z,65.8
2017-07-29T13:13:18.266Z,65.7
2017-07-29T13:14:20.751Z,64.3
2017-07-29T13:15:23.174Z,66.4
2017-07-29T13:16:25.594Z,66.6
2017-07-29T13:17:28.053Z,64.8
2017-07-29T13:18:30.521Z,64.8
2017-07-29T13:19:33.105Z,65.0
2017-07-29T13:20:35.529Z,64.3
2017-07-29T13:21:37.953Z,61.0
2017-07-29T13:22:40.408Z,60.9
2017-07-29T13:23:42.847Z,62.5
2017-07-29T13:24:45.379Z,62.6
2017-07-29T13:25:47.832Z,63.4
2017-07-29T13:26:50.283Z,62.7
2017-07-29T13:27:52.703Z,63.3
2017-07-29T13:28:55.132Z,63.4
2017-07-29T13:29:57.619Z,63.3
2017-07-29T13:31:00.053Z,62.4
2017-07-29T13:32:02.476Z,60.4
2017-07-29T13:33:04.932Z,60.6
2017-07-29T13:34:07.381Z,59.6
2017-07-29T13:35:09.896Z,59.3
2017-07-29T13:36:12.353Z,57.6
2017-07-29T13:37:14.819Z,59.1
2017-07-29T13:38:17.256Z,56.9