createdAt,value
2022-12-25T00:01:43.160Z,2.00
2022-12-25T00:04:09.943Z,2.58
2022-12-25T00:06:36.732Z,1.60
2022-12-25T00:09:03.564Z,3.33
2022-12-25T00:11:30.289Z,2.03
2022-12-25T00:13:57.607Z,2.33
2022-12-25T00:16:25.182Z,2.20
2022-12-25T00:18:52.319Z,2.53
2022-12-25T00:21:19.605Z,1.67
2022-12-25T00:23:46.507Z,4.35
2022-12-25T00:26:15.051Z,2.58
2022-12-25T00:28:41.822Z,1.85
2022-12-25T00:31:12.767Z,2.50
2022-12-25T00:33:40.764Z,3.10
2022-12-25T00:36:08.008Z,2.88
2022-12-25T00:38:35.449Z,4.63
2022-12-25T00:41:06.632Z,2.30
2022-12-25T00:43:33.339Z,1.63
2022-12-25T00:46:02.135Z,2.58
2022-12-25T00:48:30.362Z,5.15
2022-12-25T00:50:57.933Z,2.88
2022-12-25T00:53:24.718Z,2.33
2022-12-25T00:55:55.856Z,3.45
2022-12-25T00:58:22.822Z,3.92
2022-12-25T01:00:49.894Z,2.83
2022-12-25T01:03:17.108Z,3.30
2022-12-25T01:05:44.655Z,2.10
2022-12-25T01:08:11.367Z,3.30
2022-12-25T01:10:38.073Z,1.65
2022-12-25T01:13:04.845Z,1.60
2022-12-25T01:15:32.650Z,1.83
2022-12-25T01:18:03.959Z,1.83
2022-12-25T01:20:34.060Z,2.08
2022-12-25T01:23:01.926Z,2.05
2022-12-25T01:25:28.628Z,4.45
2022-12-25T01:27:55.359Z,2.45
2022-12-25T01:30:22.079Z,2.17
2022-12-25T01:32:48.806Z,1.67
2022-12-25T01:35:15.607Z,1.42
2022-12-25T01:37:42.316Z,2.13
2022-12-25T01:40:09.400Z,2.38
2022-12-25T01:42:36.148Z,1.98
2022-12-25T01:45:38.065Z,2.67
2022-12-25T01:48:07.492Z,3.20
2022-12-25T01:50:35.540Z,2.05
2022-12-25T01:53:02.597Z,1.45
2022-12-25T01:55:29.607Z,3.38
2022-12-25T01:57:56.432Z,2.97
2022-12-25T02:00:23.175Z,1.80
2022-12-25T02:02:50.160Z,2.67
2022-12-25T02:05:24.970Z,2.33
2022-12-25T02:07:51.989Z,2.05
2022-12-25T02:10:18.840Z,2.47
2022-12-25T02:12:45.685Z,2.42
2022-12-25T02:15:20.046Z,1.73
2022-12-25T02:18:01.377Z,2.72
2022-12-25T02:20:42.699Z,2.70
2022-12-25T02:23:47.160Z,1.98
2022-12-25T02:26:37.312Z,1.73
2022-12-25T02:29:15.835Z,1.88
2022-12-25T02:32:06.171Z,1.63
2022-12-25T02:34:52.761Z,2.92
2022-12-25T02:37:22.193Z,3.63
2022-12-25T02:39:57.914Z,2.10
2022-12-25T02:42:24.599Z,1.55
2022-12-25T02:45:09.823Z,2.08
2022-12-25T02:47:55.986Z,1.98
2022-12-25T02:50:41.034Z,1.60
2022-12-25T02:53:26.660Z,1.52
2022-12-25T02:56:11.863Z,1.83
2022-12-25T02:58:57.473Z,3.08
2022-12-25T03:01:44.570Z,1.95
2022-12-25T03:04:32.345Z,3.33
2022-12-25T03:07:07.731Z,2.17
2022-12-25T03:09:57.348Z,2.30
2022-12-25T03:12:47.686Z,2.78
2022-12-25T03:15:32.893Z,1.80
2022-12-25T03:18:00.884Z,2.15
2022-12-25T03:20:46.255Z,1.80
2022-12-25T03:23:31.469Z,1.67
2022-12-25T03:26:16.741Z,1.95
2022-12-25T03:28:43.461Z,2.13
2022-12-25T03:31:26.566Z,4.82
2022-12-25T03:34:40.577Z,1.83
2022-12-25T03:37:44.809Z,1.63
2022-12-25T03:40:43.653Z,1.35
2022-12-25T03:44:10.155Z,1.25
2022-12-25T03:46:58.058Z,2.00
2022-12-25T03:49:50.329Z,2.55
2022-12-25T03:52:36.096Z,2.40
2022-12-25T03:55:24.444Z,2.17
2022-12-25T03:58:10.781Z,1.63
2022-12-25T04:00:56.391Z,1.65
2022-12-25T04:03:42.001Z,3.13
2022-12-25T04:06:27.249Z,2.45
2022-12-25T04:09:12.732Z,2.33
2022-12-25T04:12:02.516Z,2.03
2022-12-25T04:14:48.624Z,1.85
2022-12-25T04:17:33.942Z,1.67
2022-12-25T04:20:19.431Z,1.73
2022-12-25T04:23:05.026Z,2.00
2022-12-25T04:25:50.360Z,1.75
2022-12-25T04:28:35.748Z,1.95
2022-12-25T04:31:20.976Z,1.85
2022-12-25T04:34:06.216Z,2.75
2022-12-25T04:36:32.972Z,4.43
2022-12-25T04:38:59.703Z,1.85
2022-12-25T04:41:26.486Z,3.13
2022-12-25T04:43:53.310Z,2.20
2022-12-25T04:46:20.129Z,1.67
2022-12-25T04:48:46.908Z,2.10
2022-12-25T04:51:18.339Z,1.30
2022-12-25T04:53:45.262Z,1.45
2022-12-25T04:56:12.574Z,1.30
2022-12-25T04:58:39.402Z,1.88
2022-12-25T05:01:06.260Z,2.83
2022-12-25T05:03:33.340Z,2.83
2022-12-25T05:06:00.229Z,1.10
2022-12-25T05:08:28.294Z,1.40
2022-12-25T05:10:55.014Z,1.90
2022-12-25T05:13:21.727Z,1.27
2022-12-25T05:15:48.557Z,2.38
2022-12-25T05:18:15.966Z,1.75
2022-12-25T05:20:42.657Z,1.88
2022-12-25T05:23:11.174Z,2.35
2022-12-25T05:25:41.013Z,2.13
2022-12-25T05:28:08.006Z,2.08
2022-12-25T05:30:35.034Z,1.70
2022-12-25T05:33:02.154Z,3.50
2022-12-25T05:35:28.872Z,1.17
2022-12-25T05:37:55.643Z,5.05
2022-12-25T05:40:22.482Z,3.65
2022-12-25T05:42:49.220Z,2.53
2022-12-25T05:45:17.150Z,1.40
2022-12-25T05:47:43.874Z,1.65
2022-12-25T05:50:10.842Z,2.22
2022-12-25T05:52:37.590Z,4.78
2022-12-25T05:55:04.559Z,1.63
2022-12-25T05:57:31.656Z,3.67
2022-12-25T05:59:58.394Z,1.67
2022-12-25T06:02:25.379Z,3.00
2022-12-25T06:04:52.315Z,6.53
2022-12-25T06:07:19.013Z,2.67
2022-12-25T06:09:46.121Z,3.55
2022-12-25T06:12:13.521Z,2.03
2022-12-25T06:14:40.258Z,3.80
2022-12-25T06:17:06.990Z,2.92
2022-12-25T06:19:33.697Z,2.65
2022-12-25T06:22:00.491Z,1.77
2022-12-25T06:24:27.348Z,3.00
2022-12-25T06:26:54.096Z,2.63
2022-12-25T06:29:20.829Z,4.28
2022-12-25T06:31:48.862Z,2.63
2022-12-25T06:34:17.535Z,4.20
2022-12-25T06:36:44.547Z,2.35
2022-12-25T06:39:11.266Z,2.33
2022-12-25T06:41:38.151Z,2.53
2022-12-25T06:44:05.092Z,2.47
2022-12-25T06:46:32.105Z,2.17
2022-12-25T06:48:59.179Z,2.05
2022-12-25T06:51:27.884Z,2.28
2022-12-25T06:53:54.880Z,2.65
2022-12-25T06:56:24.626Z,2.30
2022-12-25T06:58:55.808Z,1.55
2022-12-25T07:01:42.316Z,2.80
2022-12-25T07:04:24.886Z,2.50
2022-12-25T07:06:51.975Z,2.63
2022-12-25T07:09:21.063Z,2.35
2022-12-25T07:11:49.048Z,2.97
2022-12-25T07:14:24.269Z,9.25
2022-12-25T07:16:52.177Z,3.85
2022-12-25T07:19:21.111Z,4.20
2022-12-25T07:21:48.512Z,5.18
2022-12-25T07:24:20.824Z,6.55
2022-12-25T07:26:49.140Z,3.90
2022-12-25T07:29:16.627Z,10.68
2022-12-25T07:31:43.438Z,9.13
2022-12-25T07:34:10.509Z,5.63
2022-12-25T07:36:37.526Z,8.05
2022-12-25T07:39:04.445Z,8.27
2022-12-25T07:41:31.613Z,4.68
2022-12-25T07:43:58.332Z,6.18
2022-12-25T07:46:25.159Z,10.88
2022-12-25T07:48:51.980Z,5.80
2022-12-25T07:51:20.420Z,25.17
2022-12-25T07:53:47.413Z,6.05
2022-12-25T07:56:16.560Z,11.95
2022-12-25T07:58:43.442Z,9.90
2022-12-25T08:01:14.036Z,9.90
2022-12-25T08:03:41.668Z,10.85
2022-12-25T08:06:09.384Z,8.55
2022-12-25T08:08:38.755Z,9.43
2022-12-25T08:11:07.305Z,11.20
2022-12-25T08:13:34.254Z,8.05
2022-12-25T08:16:02.943Z,11.85
2022-12-25T08:18:35.373Z,11.85
2022-12-25T08:21:16.370Z,11.50
2022-12-25T08:23:45.645Z,10.68
2022-12-25T08:26:22.979Z,7.93
2022-12-25T08:28:57.367Z,14.90
2022-12-25T08:31:26.639Z,14.30
2022-12-25T08:33:54.973Z,11.88
2022-12-25T08:36:22.673Z,10.15
2022-12-25T08:38:56.978Z,11.93
2022-12-25T08:41:28.648Z,12.00
2022-12-25T08:43:55.371Z,11.02
2022-12-25T08:46:22.148Z,6.32
2022-12-25T08:48:49.988Z,8.43
2022-12-25T08:51:21.307Z,8.43
2022-12-25T08:53:50.686Z,6.47
2022-12-25T08:56:19.659Z,7.32
2022-12-25T08:58:46.702Z,6.28
2022-12-25T09:01:13.602Z,7.07
2022-12-25T09:03:41.951Z,15.63
2022-12-25T09:06:12.051Z,6.78
2022-12-25T09:08:42.557Z,6.63
2022-12-25T09:11:15.605Z,5.95
2022-12-25T09:13:42.468Z,4.97
2022-12-25T09:16:11.597Z,6.85
2022-12-25T09:18:38.493Z,7.15
2022-12-25T09:21:07.194Z,5.55
2022-12-25T09:23:34.455Z,9.93
2022-12-25T09:26:02.077Z,3.55
2022-12-25T09:28:28.931Z,6.50
2022-12-25T09:30:55.896Z,5.20
2022-12-25T09:33:22.826Z,6.38
2022-12-25T09:35:56.567Z,4.55
2022-12-25T09:38:23.380Z,5.57
2022-12-25T09:41:05.169Z,6.10
2022-12-25T09:43:33.944Z,4.35
2022-12-25T09:46:00.754Z,7.93
2022-12-25T09:48:28.169Z,8.23
2022-12-25T09:50:58.862Z,9.23
2022-12-25T09:53:26.925Z,9.85
2022-12-25T09:56:04.675Z,5.32
2022-12-25T09:58:31.450Z,8.98
2022-12-25T10:01:15.287Z,8.20
2022-12-25T10:03:54.143Z,4.38
2022-12-25T10:06:33.228Z,6.40
2022-12-25T10:09:07.611Z,4.93
2022-12-25T10:11:55.815Z,7.57
2022-12-25T10:14:57.543Z,4.20
2022-12-25T10:17:56.918Z,6.75
2022-12-25T10:20:40.133Z,6.30
2022-12-25T10:23:13.066Z,4.40
2022-12-25T10:25:40.118Z,6.60
2022-12-25T10:28:12.489Z,4.32
2022-12-25T10:30:39.353Z,4.82
2022-12-25T10:33:06.155Z,3.50
2022-12-25T10:35:32.957Z,3.75
2022-12-25T10:38:02.259Z,4.25
2022-12-25T10:41:05.211Z,4.80
2022-12-25T10:43:47.522Z,3.67
2022-12-25T10:46:14.803Z,2.80
2022-12-25T10:48:43.582Z,6.10
2022-12-25T10:51:10.331Z,2.60
2022-12-25T10:53:42.192Z,2.70
2022-12-25T10:56:18.135Z,4.22
2022-12-25T10:58:44.925Z,3.20
2022-12-25T11:01:11.665Z,2.70
2022-12-25T11:03:40.356Z,2.67
2022-12-25T11:06:07.658Z,2.97
2022-12-25T11:08:34.794Z,4.20
2022-12-25T11:11:06.404Z,6.97
2022-12-25T11:13:40.342Z,2.25
2022-12-25T11:16:27.175Z,5.55
2022-12-25T11:18:55.525Z,4.55
2022-12-25T11:21:29.453Z,2.67
2022-12-25T11:24:06.870Z,3.38
2022-12-25T11:26:50.983Z,3.00
2022-12-25T11:29:46.778Z,2.85
2022-12-25T11:32:19.402Z,3.58
2022-12-25T11:34:47.467Z,2.55
2022-12-25T11:37:27.180Z,2.38
2022-12-25T11:39:54.826Z,3.55
2022-12-25T11:42:28.875Z,2.70
2022-12-25T11:45:07.882Z,3.92
2022-12-25T11:47:45.395Z,3.38
2022-12-25T11:50:30.966Z,2.92
2022-12-25T11:53:02.434Z,2.75
2022-12-25T11:55:40.095Z,3.47
2022-12-25T11:58:32.344Z,4.22
2022-12-25T12:01:00.309Z,2.35
2022-12-25T12:03:37.665Z,2.28
2022-12-25T12:06:10.250Z,2.92
2022-12-25T12:08:36.965Z,1.90
2022-12-25T12:11:16.099Z,2.42
2022-12-25T12:14:01.913Z,2.17
2022-12-25T12:16:29.223Z,2.17
2022-12-25T12:18:56.605Z,1.88
2022-12-25T12:21:29.193Z,2.72
2022-12-25T12:24:07.567Z,2.28
2022-12-25T12:26:37.907Z,2.13
2022-12-25T12:29:05.918Z,1.90
2022-12-25T12:31:43.899Z,1.55
2022-12-25T12:34:19.315Z,1.50
2022-12-25T12:36:46.083Z,1.77
2022-12-25T12:39:25.012Z,1.83
2022-12-25T12:41:51.756Z,3.45
2022-12-25T12:44:26.115Z,1.60
2022-12-25T12:46:55.099Z,1.35
2022-12-25T12:49:25.661Z,1.73
2022-12-25T12:52:23.483Z,1.63
2022-12-25T12:55:12.961Z,2.30
2022-12-25T12:57:40.127Z,2.33
2022-12-25T13:00:19.932Z,2.00
2022-12-25T13:02:59.898Z,2.50
2022-12-25T13:05:46.153Z,2.03
2022-12-25T13:08:45.330Z,1.77
2022-12-25T13:11:19.585Z,3.45
2022-12-25T13:13:46.958Z,2.63
2022-12-25T13:16:23.962Z,2.08
2022-12-25T13:18:54.535Z,2.42
2022-12-25T13:21:24.281Z,2.65
2022-12-25T13:23:56.986Z,2.78
2022-12-25T13:26:24.860Z,1.83
2022-12-25T13:28:51.906Z,2.30
2022-12-25T13:31:19.820Z,3.80
2022-12-25T13:34:04.019Z,2.83
2022-12-25T13:36:36.796Z,2.05
2022-12-25T13:39:03.775Z,5.00
2022-12-25T13:42:01.187Z,4.50
2022-12-25T13:44:30.524Z,2.05
2022-12-25T13:47:07.449Z,2.75
2022-12-25T13:49:34.170Z,2.63
2022-12-25T13:52:10.595Z,4.10
2022-12-25T13:54:37.324Z,4.28
2022-12-25T13:57:04.338Z,3.20
2022-12-25T13:59:33.138Z,3.42
2022-12-25T14:02:01.185Z,3.15
2022-12-25T14:04:28.716Z,3.03
2022-12-25T14:06:55.738Z,4.97
2022-12-25T14:09:22.724Z,2.50
2022-12-25T14:11:51.297Z,2.50
2022-12-25T14:14:22.411Z,3.90
2022-12-25T14:16:50.325Z,4.38
2022-12-25T14:19:35.560Z,2.97
2022-12-25T14:22:11.521Z,3.42
2022-12-25T14:24:38.414Z,7.22
2022-12-25T14:27:06.945Z,3.88
2022-12-25T14:29:41.803Z,3.67
2022-12-25T14:32:11.098Z,4.70
2022-12-25T14:34:37.842Z,9.38
2022-12-25T14:37:04.601Z,10.02
2022-12-25T14:39:31.907Z,6.18
2022-12-25T14:41:58.683Z,10.30
2022-12-25T14:44:36.435Z,9.60
2022-12-25T14:47:16.465Z,8.60
2022-12-25T14:49:43.309Z,7.05
2022-12-25T14:52:26.485Z,9.13
2022-12-25T14:54:57.455Z,6.30
2022-12-25T14:57:29.320Z,7.35
2022-12-25T15:00:23.440Z,5.40
2022-12-25T15:02:51.622Z,11.20
2022-12-25T15:05:35.493Z,4.57
2022-12-25T15:08:08.940Z,4.65
2022-12-25T15:13:23.014Z,2.72
2022-12-25T15:16:11.585Z,6.07
2022-12-25T15:18:43.426Z,3.83
2022-12-25T15:21:30.048Z,8.93
2022-12-25T15:23:57.962Z,13.48
2022-12-25T15:26:25.725Z,19.83
2022-12-25T15:28:52.440Z,20.52
2022-12-25T15:31:29.943Z,17.38
2022-12-25T15:34:00.234Z,23.20
2022-12-25T15:36:27.148Z,13.45
2022-12-25T15:38:54.028Z,8.65
2022-12-25T15:42:01.385Z,14.52
2022-12-25T15:44:29.280Z,16.73
2022-12-25T15:46:57.104Z,8.50
2022-12-25T15:49:23.833Z,15.13
2022-12-25T15:51:50.561Z,10.63
2022-12-25T15:54:17.397Z,10.95
2022-12-25T15:56:51.465Z,7.15
2022-12-25T15:59:18.979Z,7.35
2022-12-25T16:01:50.701Z,10.30
2022-12-25T16:04:17.778Z,10.60
2022-12-25T16:06:44.549Z,6.35
2022-12-25T16:09:15.499Z,7.45
2022-12-25T16:11:42.600Z,8.80
2022-12-25T16:14:09.654Z,5.45
2022-12-25T16:16:36.698Z,6.93
2022-12-25T16:19:05.790Z,7.60
2022-12-25T16:21:40.735Z,4.68
2022-12-25T16:24:08.178Z,3.90
2022-12-25T16:26:35.982Z,9.35
2022-12-25T16:29:07.288Z,4.28
2022-12-25T16:31:36.135Z,3.53
2022-12-25T16:34:04.290Z,5.45
2022-12-25T16:36:31.367Z,2.58
2022-12-25T16:38:58.696Z,7.25
2022-12-25T16:41:27.998Z,7.75
2022-12-25T16:43:55.328Z,5.50
2022-12-25T16:46:23.217Z,6.97
2022-12-25T16:48:51.481Z,5.82
2022-12-25T16:51:19.340Z,4.53
2022-12-25T16:53:46.173Z,10.27
2022-12-25T16:56:17.272Z,5.43
2022-12-25T16:58:46.560Z,5.22
2022-12-25T17:01:14.746Z,5.20
2022-12-25T17:03:41.574Z,4.38
2022-12-25T17:06:15.022Z,11.23
2022-12-25T17:08:41.894Z,6.60
2022-12-25T17:11:11.700Z,5.72
2022-12-25T17:13:38.409Z,5.22
2022-12-25T17:16:15.919Z,4.25
2022-12-25T17:18:42.694Z,9.02
2022-12-25T17:21:09.556Z,4.45
2022-12-25T17:23:37.529Z,5.55
2022-12-25T17:26:05.742Z,6.68
2022-12-25T17:28:35.236Z,3.53
2022-12-25T17:31:05.222Z,4.95
2022-12-25T17:33:35.112Z,4.47
2022-12-25T17:36:07.091Z,2.70
2022-12-25T17:38:34.781Z,7.57
2022-12-25T17:41:03.674Z,4.28
2022-12-25T17:43:31.310Z,4.55
2022-12-25T17:45:59.884Z,10.55
2022-12-25T17:48:26.726Z,6.40
2022-12-25T17:50:53.455Z,6.68
2022-12-25T17:53:20.168Z,4.25
2022-12-25T17:55:46.885Z,3.25
2022-12-25T17:58:13.627Z,4.32
2022-12-25T18:00:40.353Z,2.88
2022-12-25T18:03:11.702Z,2.83
2022-12-25T18:05:38.870Z,3.13
2022-12-25T18:08:06.109Z,2.28
2022-12-25T18:10:41.300Z,4.65
2022-12-25T18:13:12.065Z,1.90
2022-12-25T18:15:43.060Z,1.65
2022-12-25T18:18:11.334Z,2.00
2022-12-25T18:20:40.427Z,2.45
2022-12-25T18:23:08.955Z,4.88
2022-12-25T18:25:42.953Z,4.15
2022-12-25T18:28:10.081Z,3.58
2022-12-25T18:30:40.822Z,2.88
2022-12-25T18:33:07.797Z,5.32
2022-12-25T18:35:37.755Z,5.70
2022-12-25T18:38:05.943Z,5.47
2022-12-25T18:40:33.503Z,5.00
2022-12-25T18:43:03.531Z,2.85
2022-12-25T18:45:30.543Z,3.97
2022-12-25T18:47:58.059Z,4.45
2022-12-25T18:50:24.791Z,6.35
2022-12-25T18:52:52.149Z,6.88
2022-12-25T18:55:18.989Z,4.47
2022-12-25T18:57:45.721Z,4.03
2022-12-25T19:00:12.667Z,5.75
2022-12-25T19:02:39.710Z,6.68
2022-12-25T19:05:07.222Z,6.38
2022-12-25T19:07:36.018Z,5.32
2022-12-25T19:10:04.928Z,3.80
2022-12-25T19:12:34.634Z,4.45
2022-12-25T19:15:04.515Z,3.88
2022-12-25T19:17:32.438Z,9.77
2022-12-25T19:20:06.006Z,7.10
2022-12-25T19:22:37.734Z,5.80
2022-12-25T19:25:07.685Z,4.53
2022-12-25T19:27:35.742Z,5.10
2022-12-25T19:30:03.612Z,7.43
2022-12-25T19:32:31.638Z,5.82
2022-12-25T19:34:58.758Z,9.27
2022-12-25T19:37:25.780Z,18.52
2022-12-25T19:39:52.546Z,4.93
2022-12-25T19:42:19.318Z,5.07
2022-12-25T19:44:46.409Z,7.55
2022-12-25T19:47:13.384Z,6.70
2022-12-25T19:49:40.868Z,4.93
2022-12-25T19:52:08.069Z,7.97
2022-12-25T19:54:36.619Z,6.30
2022-12-25T19:57:04.792Z,5.60
2022-12-25T19:59:32.083Z,6.32
2022-12-25T20:01:58.953Z,9.18
2022-12-25T20:04:25.964Z,7.47
2022-12-25T20:06:52.690Z,4.97
2022-12-25T20:09:21.563Z,4.47
2022-12-25T20:11:48.593Z,5.10
2022-12-25T20:14:16.235Z,3.67
2022-12-25T20:16:43.298Z,4.75
2022-12-25T20:19:11.168Z,5.70
2022-12-25T20:21:37.980Z,2.65
2022-12-25T20:24:07.325Z,6.00
2022-12-25T20:26:34.063Z,5.25
2022-12-25T20:29:00.959Z,5.35
2022-12-25T20:31:31.487Z,3.40
2022-12-25T20:33:59.888Z,4.40
2022-12-25T20:36:32.662Z,5.05
2022-12-25T20:39:01.833Z,6.60
2022-12-25T20:41:29.636Z,4.40
2022-12-25T20:43:56.846Z,4.50
2022-12-25T20:46:24.396Z,7.82
2022-12-25T20:48:52.770Z,7.93
2022-12-25T20:51:21.846Z,6.18
2022-12-25T20:53:48.601Z,4.05
2022-12-25T20:56:19.532Z,4.75
2022-12-25T20:58:46.312Z,6.75
2022-12-25T21:01:15.039Z,5.97
2022-12-25T21:03:42.084Z,8.10
2022-12-25T21:06:09.083Z,5.03
2022-12-25T21:08:36.878Z,6.50
2022-12-25T21:11:04.120Z,5.38
2022-12-25T21:13:36.864Z,4.18
2022-12-25T21:16:10.249Z,5.80
2022-12-25T21:18:37.810Z,2.95
2022-12-25T21:21:07.593Z,5.22
2022-12-25T21:23:37.320Z,4.68
2022-12-25T21:26:11.543Z,5.03
2022-12-25T21:28:38.764Z,5.55
2022-12-25T21:31:07.266Z,3.40
2022-12-25T21:33:52.307Z,5.82
2022-12-25T21:36:29.714Z,3.10
2022-12-25T21:39:01.495Z,9.20
2022-12-25T21:41:28.765Z,3.38
2022-12-25T21:43:55.755Z,3.17
2022-12-25T21:46:22.708Z,4.68
2022-12-25T21:48:49.546Z,4.75
2022-12-25T21:51:39.362Z,5.70
2022-12-25T21:54:07.432Z,3.08
2022-12-25T21:56:43.162Z,3.15
2022-12-25T21:59:12.312Z,4.30
2022-12-25T22:01:39.214Z,3.95
2022-12-25T22:04:08.433Z,2.97
2022-12-25T22:06:53.761Z,2.42
2022-12-25T22:09:20.790Z,4.32
2022-12-25T22:12:06.855Z,3.05
2022-12-25T22:14:55.292Z,2.47
2022-12-25T22:17:46.326Z,3.08
2022-12-25T22:20:17.355Z,2.63
2022-12-25T22:22:44.194Z,5.68
2022-12-25T22:25:11.831Z,3.50
2022-12-25T22:27:39.551Z,3.08
2022-12-25T22:30:10.054Z,6.25
2022-12-25T22:32:38.967Z,5.72
2022-12-25T22:35:06.969Z,2.42
2022-12-25T22:37:34.165Z,2.70
2022-12-25T22:40:02.632Z,4.53
2022-12-25T22:42:29.898Z,4.82
2022-12-25T22:44:56.951Z,2.15
2022-12-25T22:47:23.960Z,3.20
2022-12-25T22:49:50.962Z,5.13
2022-12-25T22:52:18.070Z,4.35
2022-12-25T22:54:45.002Z,3.13
2022-12-25T22:57:11.985Z,4.43
2022-12-25T22:59:40.538Z,1.52
2022-12-25T23:02:08.498Z,2.25
2022-12-25T23:04:35.848Z,2.33
2022-12-25T23:07:02.931Z,3.03
2022-12-25T23:09:29.977Z,1.60
2022-12-25T23:11:57.394Z,3.08
2022-12-25T23:14:40.765Z,3.47
2022-12-25T23:17:29.898Z,7.82
2022-12-25T23:20:18.848Z,2.58
2022-12-25T23:23:05.097Z,5.28
2022-12-25T23:25:50.392Z,2.17
2022-12-25T23:28:41.299Z,2.22
2022-12-25T23:31:10.724Z,3.78
2022-12-25T23:33:37.486Z,2.88
2022-12-25T23:36:04.433Z,2.03
2022-12-25T23:38:31.178Z,2.70
2022-12-25T23:40:57.973Z,2.35
2022-12-25T23:43:25.235Z,2.97
2022-12-25T23:45:51.951Z,1.67
2022-12-25T23:48:18.663Z,1.60
2022-12-25T23:50:45.359Z,2.17
2022-12-25T23:53:12.691Z,2.25
2022-12-25T23:55:39.704Z,3.15
2022-12-25T23:58:07.095Z,3.03
