createdAt,value
2022-08-16T00:01:26.455Z,25.30
2022-08-16T00:03:56.026Z,25.30
2022-08-16T00:06:24.470Z,25.30
2022-08-16T00:08:52.916Z,25.30
2022-08-16T00:11:22.059Z,25.30
2022-08-16T00:13:53.166Z,25.30
2022-08-16T00:17:05.551Z,25.30
2022-08-16T00:19:13.926Z,25.30
2022-08-16T00:21:42.769Z,25.30
2022-08-16T00:24:11.580Z,25.30
2022-08-16T00:26:44.281Z,25.30
2022-08-16T00:29:15.773Z,25.30
2022-08-16T00:31:59.513Z,25.30
2022-08-16T00:34:44.057Z,25.30
2022-08-16T00:37:17.251Z,25.30
2022-08-16T00:39:47.751Z,25.30
2022-08-16T00:42:30.308Z,25.30
2022-08-16T00:45:09.259Z,25.30
2022-08-16T00:47:49.019Z,25.30
2022-08-16T00:50:21.998Z,25.30
2022-08-16T00:53:05.009Z,25.30
2022-08-16T00:55:37.633Z,25.30
2022-08-16T00:58:13.064Z,25.30
2022-08-16T01:00:45.524Z,25.30
2022-08-16T01:03:30.180Z,25.30
2022-08-16T01:06:00.534Z,25.30
2022-08-16T01:08:51.704Z,25.30
2022-08-16T01:11:20.332Z,25.30
2022-08-16T01:13:50.033Z,25.30
2022-08-16T01:16:24.162Z,25.30
2022-08-16T01:18:58.947Z,25.30
2022-08-16T01:21:39.821Z,25.30
2022-08-16T01:24:44.406Z,25.30
2022-08-16T01:27:24.169Z,25.30
2022-08-16T01:30:20.160Z,25.30
2022-08-16T01:33:02.017Z,25.30
2022-08-16T01:35:41.346Z,25.30
2022-08-16T01:38:20.030Z,25.30
2022-08-16T01:40:51.658Z,25.30
2022-08-16T01:43:20.750Z,25.30
2022-08-16T01:45:57.751Z,25.30
2022-08-16T01:48:29.854Z,25.30
2022-08-16T01:51:08.759Z,25.30
2022-08-16T01:53:40.675Z,25.30
2022-08-16T01:56:24.351Z,25.30
2022-08-16T01:58:54.653Z,25.30
2022-08-16T02:01:23.061Z,25.30
2022-08-16T02:03:58.219Z,25.30
2022-08-16T02:06:34.769Z,25.20
2022-08-16T02:09:12.034Z,25.30
2022-08-16T02:11:48.489Z,25.30
2022-08-16T02:14:22.310Z,25.30
2022-08-16T02:16:50.648Z,25.30
2022-08-16T02:19:21.638Z,25.30
2022-08-16T02:22:07.644Z,25.20
2022-08-16T02:24:41.041Z,25.30
2022-08-16T02:27:12.050Z,25.20
2022-08-16T02:29:41.483Z,25.30
2022-08-16T02:33:02.509Z,25.30
2022-08-16T02:34:59.658Z,25.20
2022-08-16T02:37:44.757Z,25.20
2022-08-16T02:40:17.845Z,25.20
2022-08-16T02:42:49.609Z,25.20
2022-08-16T02:45:20.388Z,25.20
2022-08-16T02:48:00.252Z,25.20
2022-08-16T02:50:54.229Z,25.20
2022-08-16T02:53:23.431Z,25.20
2022-08-16T02:55:52.310Z,25.20
2022-08-16T02:58:25.153Z,25.20
2022-08-16T03:00:56.054Z,25.20
2022-08-16T03:03:26.156Z,25.20
2022-08-16T03:05:55.336Z,25.20
2022-08-16T03:08:35.573Z,25.20
2022-08-16T03:11:16.520Z,25.20
2022-08-16T03:13:51.225Z,25.20
2022-08-16T03:16:38.789Z,25.20
2022-08-16T03:19:09.270Z,25.20
2022-08-16T03:21:38.849Z,25.20
2022-08-16T03:24:28.658Z,25.20
2022-08-16T03:26:58.069Z,25.20
2022-08-16T03:29:30.047Z,25.10
2022-08-16T03:31:59.399Z,25.20
2022-08-16T03:34:27.969Z,25.20
2022-08-16T03:36:56.083Z,25.20
2022-08-16T03:39:24.222Z,25.20
2022-08-16T03:41:59.886Z,25.20
2022-08-16T03:44:44.734Z,25.20
2022-08-16T03:47:19.782Z,25.20
2022-08-16T03:49:51.689Z,25.20
2022-08-16T03:52:23.288Z,25.20
2022-08-16T03:54:57.586Z,25.20
2022-08-16T03:57:31.773Z,25.20
2022-08-16T04:00:35.453Z,25.20
2022-08-16T04:03:07.353Z,25.20
2022-08-16T04:05:37.724Z,25.10
2022-08-16T04:08:23.323Z,25.10
2022-08-16T04:10:54.127Z,25.10
2022-08-16T04:14:00.031Z,25.10
2022-08-16T04:16:27.683Z,25.10
2022-08-16T04:19:02.776Z,25.10
2022-08-16T04:21:33.003Z,25.10
2022-08-16T04:24:01.783Z,25.10
2022-08-16T04:26:32.271Z,25.10
2022-08-16T04:29:15.192Z,25.10
2022-08-16T04:31:56.354Z,25.10
2022-08-16T04:34:27.482Z,25.10
2022-08-16T04:36:56.568Z,25.10
2022-08-16T04:39:25.226Z,25.10
2022-08-16T04:42:13.367Z,25.10
2022-08-16T04:44:53.959Z,25.10
2022-08-16T04:47:32.987Z,25.10
2022-08-16T04:50:01.940Z,25.10
2022-08-16T04:52:33.112Z,25.10
2022-08-16T04:55:08.176Z,25.10
2022-08-16T04:57:37.526Z,25.10
2022-08-16T05:00:31.932Z,25.10
2022-08-16T05:03:07.472Z,25.10
2022-08-16T05:05:45.071Z,25.10
2022-08-16T05:08:29.700Z,25.00
2022-08-16T05:11:01.273Z,25.10
2022-08-16T05:13:41.220Z,25.10
2022-08-16T05:16:20.099Z,25.00
2022-08-16T05:18:54.032Z,25.10
2022-08-16T05:21:26.986Z,25.00
2022-08-16T05:24:00.395Z,25.00
2022-08-16T05:26:31.506Z,25.00
2022-08-16T05:29:03.655Z,25.00
2022-08-16T05:31:32.984Z,25.00
2022-08-16T05:34:05.152Z,25.00
2022-08-16T05:36:47.584Z,25.00
2022-08-16T05:39:20.739Z,25.00
2022-08-16T05:41:51.863Z,25.00
2022-08-16T05:44:23.776Z,25.00
2022-08-16T05:46:54.550Z,25.00
2022-08-16T05:49:24.724Z,25.00
2022-08-16T05:51:54.785Z,25.00
2022-08-16T05:54:24.902Z,24.90
2022-08-16T05:56:54.097Z,24.90
2022-08-16T05:59:23.969Z,24.90
2022-08-16T06:01:52.315Z,24.90
2022-08-16T06:04:35.003Z,24.90
2022-08-16T06:07:09.683Z,24.90
2022-08-16T06:09:56.158Z,24.90
2022-08-16T06:12:27.040Z,24.90
2022-08-16T06:14:59.836Z,24.90
2022-08-16T06:17:41.416Z,24.90
2022-08-16T06:20:15.797Z,24.90
2022-08-16T06:22:58.761Z,24.90
2022-08-16T06:25:35.869Z,24.90
2022-08-16T06:28:08.772Z,24.90
2022-08-16T06:30:43.521Z,24.90
2022-08-16T06:33:22.408Z,24.90
2022-08-16T06:35:54.948Z,24.90
2022-08-16T06:38:33.739Z,24.90
2022-08-16T06:41:05.012Z,24.90
2022-08-16T06:43:34.946Z,24.90
2022-08-16T06:46:09.839Z,24.90
2022-08-16T06:48:43.128Z,24.90
2022-08-16T06:51:11.574Z,24.90
2022-08-16T06:53:44.261Z,24.90
2022-08-16T06:56:14.623Z,24.90
2022-08-16T06:58:52.467Z,25.00
2022-08-16T07:01:34.418Z,24.90
2022-08-16T07:04:11.951Z,24.90
2022-08-16T07:06:43.303Z,24.90
2022-08-16T07:09:15.877Z,24.90
2022-08-16T07:11:48.312Z,24.90
2022-08-16T07:14:26.294Z,24.90
2022-08-16T07:16:58.184Z,24.90
2022-08-16T07:19:33.577Z,24.90
2022-08-16T07:22:37.695Z,24.90
2022-08-16T07:25:06.489Z,24.90
2022-08-16T07:27:37.256Z,24.90
2022-08-16T07:30:39.738Z,24.90
2022-08-16T07:32:56.742Z,24.90
2022-08-16T07:35:25.660Z,24.90
2022-08-16T07:37:54.219Z,24.90
2022-08-16T07:40:49.280Z,24.90
2022-08-16T07:43:11.617Z,25.00
2022-08-16T07:45:39.646Z,25.00
2022-08-16T07:48:12.431Z,25.10
2022-08-16T07:50:55.943Z,25.10
2022-08-16T07:53:28.836Z,25.10
2022-08-16T07:56:00.370Z,25.10
2022-08-16T07:58:34.677Z,25.00
2022-08-16T08:01:11.102Z,25.10
2022-08-16T08:03:48.497Z,25.10
2022-08-16T08:06:18.669Z,25.00
2022-08-16T08:08:49.756Z,25.00
2022-08-16T08:11:23.603Z,25.00
2022-08-16T08:13:53.713Z,25.10
2022-08-16T08:16:30.243Z,25.10
2022-08-16T08:19:00.929Z,25.10
2022-08-16T08:21:58.545Z,25.10
2022-08-16T08:24:17.839Z,25.10
2022-08-16T08:26:50.121Z,25.10
2022-08-16T08:29:22.889Z,25.10
2022-08-16T08:31:53.812Z,25.10
2022-08-16T08:34:23.109Z,25.10
2022-08-16T08:36:54.341Z,25.10
2022-08-16T08:39:23.652Z,25.10
2022-08-16T08:41:53.398Z,25.20
2022-08-16T08:44:28.663Z,25.20
2022-08-16T08:47:00.349Z,25.20
2022-08-16T08:49:50.743Z,25.20
2022-08-16T08:52:35.136Z,25.20
2022-08-16T08:55:09.333Z,25.30
2022-08-16T08:57:41.487Z,25.30
2022-08-16T09:00:13.058Z,25.40
2022-08-16T09:02:42.676Z,25.30
2022-08-16T09:05:15.320Z,25.30
2022-08-16T09:08:00.631Z,25.40
2022-08-16T09:10:29.810Z,25.40
2022-08-16T09:12:59.785Z,25.40
2022-08-16T09:15:33.155Z,25.40
2022-08-16T09:18:26.992Z,25.40
2022-08-16T09:20:59.121Z,25.40
2022-08-16T09:23:29.468Z,25.40
2022-08-16T09:25:57.622Z,25.40
2022-08-16T09:28:38.052Z,25.40
2022-08-16T09:31:16.250Z,25.40
2022-08-16T09:33:45.232Z,25.40
2022-08-16T09:36:31.829Z,25.40
2022-08-16T09:39:02.196Z,25.40
2022-08-16T09:41:31.647Z,25.40
2022-08-16T09:45:09.723Z,25.40
2022-08-16T09:46:57.503Z,25.40
2022-08-16T09:49:26.194Z,25.40
2022-08-16T09:52:05.539Z,25.40
2022-08-16T09:54:34.196Z,25.40
2022-08-16T09:57:02.286Z,25.40
2022-08-16T09:59:38.592Z,25.50
2022-08-16T10:02:26.426Z,25.40
2022-08-16T10:04:57.450Z,25.40
2022-08-16T10:07:26.597Z,25.40
2022-08-16T10:10:13.233Z,25.40
2022-08-16T10:13:04.998Z,25.40
2022-08-16T10:15:35.615Z,25.40
2022-08-16T10:18:40.972Z,25.40
2022-08-16T10:20:56.125Z,25.50
2022-08-16T10:23:26.077Z,25.50
2022-08-16T10:27:00.583Z,25.50
2022-08-16T10:28:45.683Z,25.50
2022-08-16T10:31:44.214Z,25.50
2022-08-16T10:34:24.030Z,25.40
2022-08-16T10:36:56.820Z,25.50
2022-08-16T10:39:24.988Z,25.50
2022-08-16T10:41:53.048Z,25.50
2022-08-16T10:44:21.120Z,25.50
2022-08-16T10:46:50.456Z,25.50
2022-08-16T10:49:18.520Z,25.50
2022-08-16T10:52:01.864Z,25.50
2022-08-16T10:54:32.124Z,25.50
2022-08-16T10:57:04.334Z,25.50
2022-08-16T10:59:47.014Z,25.50
2022-08-16T11:02:58.007Z,25.50
2022-08-16T11:05:15.153Z,25.60
2022-08-16T11:07:52.215Z,25.50
2022-08-16T11:19:05.906Z,25.60
2022-08-16T11:24:41.326Z,25.60
2022-08-16T11:27:19.873Z,25.60
2022-08-16T11:29:52.036Z,25.60
2022-08-16T11:32:30.019Z,25.60
2022-08-16T11:35:10.367Z,25.60
2022-08-16T11:40:32.407Z,25.60
2022-08-16T11:43:01.327Z,25.70
2022-08-16T11:45:33.534Z,25.70
2022-08-16T11:48:03.588Z,25.70
2022-08-16T11:50:33.765Z,25.70
2022-08-16T11:53:02.408Z,25.70
2022-08-16T11:55:32.642Z,25.70
2022-08-16T11:58:01.275Z,25.70
2022-08-16T12:00:33.966Z,25.70
2022-08-16T12:03:25.075Z,25.70
2022-08-16T12:06:11.053Z,25.70
2022-08-16T12:08:57.445Z,25.80
2022-08-16T12:11:31.414Z,25.80
2022-08-16T12:14:00.154Z,25.80
2022-08-16T12:16:31.251Z,25.80
2022-08-16T12:19:02.685Z,25.80
2022-08-16T12:21:36.145Z,25.80
2022-08-16T12:24:22.532Z,25.90
2022-08-16T12:26:52.524Z,25.90
2022-08-16T12:29:22.236Z,25.90
2022-08-16T12:31:59.122Z,25.90
2022-08-16T12:34:30.359Z,26.00
2022-08-16T12:37:02.402Z,26.00
2022-08-16T12:39:31.489Z,26.00
2022-08-16T12:42:01.390Z,26.00
2022-08-16T12:44:31.436Z,26.00
2022-08-16T12:47:17.950Z,26.00
2022-08-16T12:49:45.978Z,26.00
2022-08-16T12:52:32.991Z,26.00
2022-08-16T12:55:03.100Z,26.10
2022-08-16T12:57:36.369Z,26.10
2022-08-16T13:00:07.852Z,26.10
2022-08-16T13:02:36.365Z,26.10
2022-08-16T13:05:06.994Z,26.20
2022-08-16T13:07:45.194Z,26.20
2022-08-16T13:10:37.364Z,26.20
2022-08-16T13:13:09.207Z,26.20
2022-08-16T13:15:51.609Z,26.20
2022-08-16T13:18:32.531Z,26.20
2022-08-16T13:21:02.939Z,26.20
2022-08-16T13:23:33.208Z,26.20
2022-08-16T13:26:01.475Z,26.20
2022-08-16T13:28:29.506Z,26.30
2022-08-16T13:30:59.047Z,26.30
2022-08-16T13:33:30.429Z,26.30
2022-08-16T13:36:00.848Z,26.40
2022-08-16T13:38:36.471Z,26.40
2022-08-16T13:41:08.877Z,26.30
2022-08-16T13:43:39.016Z,26.30
2022-08-16T13:46:08.026Z,26.30
2022-08-16T13:48:43.966Z,26.30
2022-08-16T13:51:17.553Z,26.30
2022-08-16T13:53:54.321Z,26.40
2022-08-16T13:56:37.008Z,26.40
2022-08-16T13:59:19.161Z,26.40
2022-08-16T14:01:55.257Z,26.40
2022-08-16T14:04:26.644Z,26.50
2022-08-16T14:06:56.316Z,26.40
2022-08-16T14:09:24.800Z,26.50
2022-08-16T14:11:57.556Z,26.40
2022-08-16T14:14:28.597Z,26.50
2022-08-16T14:16:57.101Z,26.50
2022-08-16T14:19:25.345Z,26.50
2022-08-16T14:22:14.291Z,26.50
2022-08-16T14:24:45.261Z,26.50
2022-08-16T14:27:17.765Z,26.50
2022-08-16T14:29:49.232Z,26.50
2022-08-16T14:32:33.441Z,26.50
2022-08-16T14:35:04.228Z,26.50
2022-08-16T14:37:32.685Z,26.50
2022-08-16T14:40:00.972Z,26.50
2022-08-16T14:42:32.651Z,26.50
2022-08-16T14:45:06.346Z,26.50
2022-08-16T14:47:37.067Z,26.50
2022-08-16T14:50:05.977Z,26.50
2022-08-16T14:55:23.038Z,26.60
2022-08-16T14:57:54.194Z,26.50
2022-08-16T15:00:32.898Z,26.50
2022-08-16T15:03:03.487Z,26.50
2022-08-16T15:05:33.060Z,26.50
2022-08-16T15:08:01.157Z,26.50
2022-08-16T15:10:31.934Z,26.50
2022-08-16T15:13:02.093Z,26.50
2022-08-16T15:15:31.537Z,26.50
2022-08-16T15:18:01.716Z,26.50
2022-08-16T15:20:32.698Z,26.50
2022-08-16T15:23:03.477Z,26.50
2022-08-16T15:25:35.186Z,26.50
2022-08-16T15:28:07.355Z,26.50
2022-08-16T15:30:59.590Z,26.50
2022-08-16T15:33:29.129Z,26.50
2022-08-16T15:36:00.261Z,26.50
2022-08-16T15:38:54.833Z,26.60
2022-08-16T15:41:49.841Z,26.60
2022-08-16T15:44:22.515Z,26.60
2022-08-16T15:46:56.327Z,26.60
2022-08-16T15:49:37.613Z,26.60
2022-08-16T15:52:16.587Z,26.60
2022-08-16T15:54:52.984Z,26.70
2022-08-16T15:57:24.013Z,26.70
2022-08-16T15:59:56.479Z,26.70
2022-08-16T16:02:38.173Z,26.70
2022-08-16T16:05:10.224Z,26.70
2022-08-16T16:07:40.801Z,26.70
2022-08-16T16:10:28.380Z,26.70
2022-08-16T16:12:59.666Z,26.70
2022-08-16T16:15:32.096Z,26.70
2022-08-16T16:18:05.057Z,26.70
2022-08-16T16:20:39.165Z,26.70
2022-08-16T16:23:11.146Z,26.70
2022-08-16T16:25:39.902Z,26.70
2022-08-16T16:28:46.400Z,26.70
2022-08-16T16:31:04.636Z,26.70
2022-08-16T16:33:36.914Z,26.70
2022-08-16T16:36:06.997Z,26.70
2022-08-16T16:38:35.664Z,26.70
2022-08-16T16:41:10.240Z,26.70
2022-08-16T16:43:40.532Z,26.80
2022-08-16T16:46:40.920Z,26.80
2022-08-16T16:49:00.393Z,26.80
2022-08-16T16:51:32.275Z,26.80
2022-08-16T16:54:09.442Z,26.80
2022-08-16T16:56:45.947Z,26.80
2022-08-16T16:59:18.220Z,26.80
2022-08-16T17:02:00.238Z,26.80
2022-08-16T17:04:38.561Z,26.80
2022-08-16T17:07:10.747Z,26.80
2022-08-16T17:09:40.645Z,26.80
2022-08-16T17:12:09.988Z,26.80
2022-08-16T17:14:42.650Z,26.80
2022-08-16T17:17:13.204Z,26.80
2022-08-16T17:19:42.437Z,26.80
2022-08-16T17:22:13.886Z,26.80
2022-08-16T17:24:45.605Z,26.80
2022-08-16T17:27:19.448Z,26.80
2022-08-16T17:30:03.098Z,26.80
2022-08-16T17:32:48.745Z,26.80
2022-08-16T17:35:25.269Z,26.80
2022-08-16T17:38:06.056Z,26.80
2022-08-16T17:40:55.793Z,26.80
2022-08-16T17:43:28.444Z,26.80
2022-08-16T17:45:57.336Z,26.80
2022-08-16T17:48:28.037Z,26.80
2022-08-16T17:50:56.225Z,26.80
2022-08-16T17:53:24.352Z,26.80
2022-08-16T17:55:54.483Z,26.80
2022-08-16T17:58:24.401Z,26.80
2022-08-16T18:00:54.838Z,26.80
2022-08-16T18:04:02.910Z,26.80
2022-08-16T18:06:18.978Z,26.80
2022-08-16T18:08:48.597Z,26.70
2022-08-16T18:11:18.946Z,26.70
2022-08-16T18:13:54.446Z,26.70
2022-08-16T18:16:22.572Z,26.70
2022-08-16T18:18:51.915Z,26.70
2022-08-16T18:21:37.352Z,26.70
2022-08-16T18:24:05.705Z,26.70
2022-08-16T18:26:34.001Z,26.70
2022-08-16T18:29:02.181Z,26.70
2022-08-16T18:31:30.242Z,26.60
2022-08-16T18:34:01.224Z,26.60
2022-08-16T18:36:29.273Z,26.70
2022-08-16T18:38:57.784Z,26.60
2022-08-16T18:41:28.995Z,26.60
2022-08-16T18:44:24.370Z,26.60
2022-08-16T18:46:50.788Z,26.60
2022-08-16T18:49:20.926Z,26.60
2022-08-16T18:51:50.716Z,26.50
2022-08-16T18:54:19.077Z,26.60
2022-08-16T18:56:55.502Z,26.50
2022-08-16T18:59:26.172Z,26.50
2022-08-16T19:02:00.086Z,26.50
2022-08-16T19:04:47.804Z,26.50
2022-08-16T19:07:23.352Z,26.50
2022-08-16T19:10:00.348Z,26.50
2022-08-16T19:12:38.604Z,26.40
2022-08-16T19:15:13.526Z,26.40
2022-08-16T19:17:42.872Z,26.40
2022-08-16T19:20:15.126Z,26.40
2022-08-16T19:25:49.165Z,26.30
2022-08-16T19:28:51.021Z,26.30
2022-08-16T19:31:13.718Z,26.30
2022-08-16T19:33:53.165Z,26.30
2022-08-16T19:36:31.456Z,26.30
2022-08-16T19:39:05.472Z,26.30
2022-08-16T19:41:36.084Z,26.20
2022-08-16T19:44:05.166Z,26.20
2022-08-16T19:46:33.584Z,26.20
2022-08-16T19:49:01.639Z,26.30
2022-08-16T19:51:31.448Z,26.20
2022-08-16T19:53:59.460Z,26.20
2022-08-16T19:56:27.485Z,26.20
2022-08-16T19:59:17.978Z,26.20
2022-08-16T20:01:44.481Z,26.20
2022-08-16T20:04:13.274Z,26.20
2022-08-16T20:06:43.079Z,26.20
2022-08-16T20:09:14.828Z,26.20
2022-08-16T20:11:44.222Z,26.20
2022-08-16T20:14:24.418Z,26.20
2022-08-16T20:16:56.952Z,26.20
2022-08-16T20:19:27.072Z,26.10
2022-08-16T20:21:57.375Z,26.10
2022-08-16T20:24:35.597Z,26.10
2022-08-16T20:27:04.502Z,26.10
2022-08-16T20:29:32.493Z,26.10
2022-08-16T20:32:00.535Z,26.10
2022-08-16T20:34:28.614Z,26.10
2022-08-16T20:36:58.076Z,26.00
2022-08-16T20:39:26.137Z,26.00
2022-08-16T20:41:54.482Z,26.00
2022-08-16T20:44:23.003Z,26.00
2022-08-16T20:46:53.560Z,26.00
2022-08-16T20:49:21.642Z,26.00
2022-08-16T20:51:54.595Z,26.00
2022-08-16T20:54:25.595Z,26.00
2022-08-16T20:56:53.727Z,26.00
2022-08-16T20:59:21.763Z,26.00
2022-08-16T21:01:50.793Z,26.00
2022-08-16T21:04:19.985Z,26.00
2022-08-16T21:06:53.926Z,26.00
2022-08-16T21:09:23.494Z,26.00
2022-08-16T21:11:54.059Z,26.00
2022-08-16T21:14:22.402Z,26.00
2022-08-16T21:16:50.430Z,25.90
2022-08-16T21:19:18.484Z,26.00
2022-08-16T21:21:46.509Z,26.00
2022-08-16T21:24:14.761Z,26.00
2022-08-16T21:26:55.311Z,26.00
2022-08-16T21:29:31.634Z,26.00
2022-08-16T21:32:15.822Z,26.00
2022-08-16T21:34:44.019Z,26.00
2022-08-16T21:37:15.732Z,26.00
2022-08-16T21:39:44.254Z,26.00
2022-08-16T21:42:14.834Z,25.90
2022-08-16T21:44:44.841Z,25.90
2022-08-16T21:47:13.095Z,25.90
2022-08-16T21:49:41.059Z,25.90
2022-08-16T21:52:10.176Z,25.90
2022-08-16T21:54:56.646Z,25.80
2022-08-16T21:57:25.091Z,25.80
2022-08-16T21:59:55.629Z,25.80
2022-08-16T22:02:27.871Z,25.80
2022-08-16T22:05:06.120Z,25.80
2022-08-16T22:07:34.263Z,25.80
2022-08-16T22:11:04.941Z,25.80
2022-08-16T22:12:50.475Z,25.80
2022-08-16T22:15:25.709Z,25.80
2022-08-16T22:17:55.034Z,25.70
2022-08-16T22:20:25.962Z,25.70
2022-08-16T22:23:04.492Z,25.70
2022-08-16T22:25:32.459Z,25.70
2022-08-16T22:28:00.498Z,25.70
2022-08-16T22:30:29.913Z,25.70
2022-08-16T22:32:57.886Z,25.60
2022-08-16T22:35:25.900Z,25.70
2022-08-16T22:38:46.467Z,25.70
2022-08-16T22:40:42.230Z,25.60
2022-08-16T22:43:11.894Z,25.60
2022-08-16T22:45:41.494Z,25.60
2022-08-16T22:48:09.715Z,25.50
2022-08-16T22:50:38.704Z,25.50
2022-08-16T22:53:07.234Z,25.50
2022-08-16T22:55:35.589Z,25.50
2022-08-16T22:58:04.463Z,25.60
2022-08-16T23:00:34.177Z,25.70
2022-08-16T23:03:08.964Z,25.70
2022-08-16T23:05:38.311Z,25.70
2022-08-16T23:08:08.403Z,25.80
2022-08-16T23:10:36.622Z,25.80
2022-08-16T23:13:06.552Z,25.80
2022-08-16T23:15:42.001Z,25.80
2022-08-16T23:18:12.188Z,25.90
2022-08-16T23:21:00.034Z,25.90
2022-08-16T23:23:29.086Z,25.90
2022-08-16T23:25:58.899Z,25.90
2022-08-16T23:28:30.350Z,25.90
2022-08-16T23:30:59.442Z,25.90
2022-08-16T23:33:29.950Z,25.90
2022-08-16T23:36:00.332Z,26.00
2022-08-16T23:38:37.415Z,25.90
2022-08-16T23:41:09.351Z,26.00
2022-08-16T23:43:41.718Z,25.90
2022-08-16T23:46:13.101Z,26.00
2022-08-16T23:49:56.713Z,25.90
2022-08-16T23:51:31.410Z,25.90
2022-08-16T23:54:00.027Z,26.00
2022-08-16T23:56:27.987Z,26.00
2022-08-16T23:59:05.717Z,26.00
