createdAt,value
2022-08-21T00:09:46.955Z,24.40
2022-08-21T00:19:50.781Z,24.40
2022-08-21T00:29:56.555Z,24.50
2022-08-21T00:40:00.442Z,24.80
2022-08-21T00:50:08.793Z,24.60
2022-08-21T01:00:21.716Z,24.50
2022-08-21T01:10:27.156Z,24.50
2022-08-21T01:20:32.638Z,24.70
2022-08-21T01:30:39.062Z,24.70
2022-08-21T01:40:42.712Z,24.60
2022-08-21T01:50:47.759Z,24.60
2022-08-21T02:00:56.766Z,24.50
2022-08-21T02:11:02.478Z,24.20
2022-08-21T02:21:08.206Z,24.10
2022-08-21T02:31:13.567Z,24.00
2022-08-21T02:41:22.594Z,24.00
2022-08-21T02:51:27.855Z,23.90
2022-08-21T03:01:31.682Z,23.90
2022-08-21T03:11:38.139Z,23.90
2022-08-21T03:21:41.863Z,23.80
2022-08-21T03:31:46.940Z,24.10
2022-08-21T03:41:50.826Z,24.10
2022-08-21T03:51:59.902Z,24.10
2022-08-21T04:02:07.279Z,23.90
2022-08-21T04:12:12.550Z,24.00
2022-08-21T04:22:16.392Z,23.90
2022-08-21T04:32:25.865Z,24.00
2022-08-21T04:42:30.620Z,23.80
2022-08-21T04:52:35.735Z,23.90
2022-08-21T05:02:40.518Z,23.70
2022-08-21T05:12:47.198Z,23.70
2022-08-21T05:22:51.710Z,23.60
2022-08-21T05:33:00.696Z,23.40
2022-08-21T05:43:04.671Z,23.50
2022-08-21T05:53:11.672Z,23.60
2022-08-21T06:03:18.307Z,23.60
2022-08-21T06:13:24.235Z,23.80
2022-08-21T06:23:32.939Z,23.80
2022-08-21T06:33:38.422Z,24.00
2022-08-21T06:43:42.141Z,24.30
2022-08-21T06:53:48.229Z,24.80
2022-08-21T07:03:52.003Z,25.60
2022-08-21T07:13:58.183Z,26.20
2022-08-21T07:24:01.826Z,26.50
2022-08-21T07:34:07.058Z,26.60
2022-08-21T07:44:12.649Z,26.90
2022-08-21T07:54:17.990Z,27.10
2022-08-21T08:04:31.546Z,27.20
2022-08-21T08:14:36.610Z,27.50
2022-08-21T08:24:41.378Z,27.50
2022-08-21T08:34:48.034Z,27.30
2022-08-21T08:45:13.147Z,27.20
2022-08-21T08:55:26.636Z,27.30
2022-08-21T09:05:34.985Z,27.50
2022-08-21T09:15:55.343Z,27.60
2022-08-21T09:26:07.517Z,27.70
2022-08-21T09:36:13.155Z,28.00
2022-08-21T09:46:25.080Z,28.40
2022-08-21T09:56:51.051Z,28.20
2022-08-21T10:06:54.758Z,28.80
2022-08-21T10:17:07.210Z,29.00
2022-08-21T10:27:18.239Z,29.10
2022-08-21T10:37:34.942Z,29.50
2022-08-21T10:47:43.962Z,29.70
2022-08-21T10:57:53.285Z,30.20
2022-08-21T11:08:01.116Z,30.10
2022-08-21T11:18:21.174Z,29.80
2022-08-21T11:28:33.559Z,31.10
2022-08-21T11:38:43.508Z,31.70
2022-08-21T11:49:00.133Z,32.10
2022-08-21T11:59:08.998Z,32.50
2022-08-21T12:09:35.532Z,32.80
2022-08-21T12:19:40.777Z,33.20
2022-08-21T12:29:51.192Z,33.30
2022-08-21T12:40:00.878Z,33.80
2022-08-21T12:50:09.739Z,33.40
2022-08-21T13:00:17.286Z,34.40
2022-08-21T13:10:24.123Z,34.60
2022-08-21T13:20:32.994Z,35.20
2022-08-21T13:30:37.476Z,34.70
2022-08-21T13:40:49.463Z,34.40
2022-08-21T13:50:53.545Z,34.10
2022-08-21T14:01:00.239Z,34.10
2022-08-21T14:11:06.394Z,34.40
2022-08-21T14:21:13.109Z,34.20
2022-08-21T14:31:19.261Z,34.00
2022-08-21T14:41:27.231Z,32.90
2022-08-21T14:51:30.881Z,33.20
2022-08-21T15:01:39.454Z,31.10
2022-08-21T15:11:44.460Z,29.80
2022-08-21T15:21:49.969Z,29.40
2022-08-21T15:31:56.341Z,28.70
2022-08-21T15:42:10.923Z,28.60
2022-08-21T15:52:15.655Z,28.00
2022-08-21T16:02:23.968Z,27.40
2022-08-21T16:12:31.952Z,26.80
2022-08-21T16:22:43.906Z,26.10
2022-08-21T16:32:59.243Z,24.50
2022-08-21T16:43:04.575Z,23.80
2022-08-21T16:53:08.386Z,23.80
2022-08-21T17:03:17.018Z,23.70
2022-08-21T17:13:21.102Z,24.00
2022-08-21T17:23:26.210Z,23.70
2022-08-21T17:33:33.310Z,23.70
2022-08-21T17:43:39.354Z,23.80
2022-08-21T17:53:43.224Z,23.70
2022-08-21T18:03:48.449Z,23.80
2022-08-21T18:13:53.259Z,24.00
2022-08-21T18:23:58.388Z,24.00
2022-08-21T18:34:04.092Z,23.80
2022-08-21T18:44:09.346Z,23.80
2022-08-21T18:54:15.443Z,23.70
2022-08-21T19:04:42.892Z,23.60
2022-08-21T19:14:46.937Z,23.70
2022-08-21T19:24:58.184Z,23.70
2022-08-21T19:35:02.072Z,23.80
2022-08-21T19:45:09.000Z,23.80
2022-08-21T19:55:13.951Z,24.00
2022-08-21T20:05:21.295Z,24.10
2022-08-21T20:15:25.091Z,24.00
2022-08-21T20:25:32.887Z,24.10
2022-08-21T20:35:39.210Z,24.00
2022-08-21T20:45:44.592Z,24.00
2022-08-21T20:55:50.744Z,23.90
2022-08-21T21:06:01.641Z,23.90
2022-08-21T21:16:12.847Z,23.80
2022-08-21T21:26:22.375Z,23.60
2022-08-21T21:36:55.990Z,23.70
2022-08-21T21:47:05.177Z,23.50
2022-08-21T21:57:20.237Z,23.40
2022-08-21T22:17:59.637Z,23.30
2022-08-21T22:28:11.535Z,23.20
2022-08-21T22:38:21.241Z,23.20
2022-08-21T22:48:29.639Z,23.10
2022-08-21T22:58:40.957Z,22.90
2022-08-21T23:08:46.694Z,23.00
2022-08-21T23:19:08.572Z,23.00
2022-08-21T23:29:25.188Z,23.00
2022-08-21T23:39:43.448Z,23.00
2022-08-21T23:49:59.481Z,23.00
