createdAt,value
2018-03-26T00:07:26.776Z,6.8
2018-03-26T00:17:25.913Z,6.9
2018-03-26T00:27:25.048Z,7.1
2018-03-26T00:37:24.534Z,7.1
2018-03-26T00:47:23.699Z,7.1
2018-03-26T00:57:22.863Z,7.3
2018-03-26T01:07:22.460Z,7.4
2018-03-26T01:17:21.194Z,7.3
2018-03-26T01:27:20.054Z,7.4
2018-03-26T01:37:19.609Z,7.5
2018-03-26T01:47:18.515Z,7.5
2018-03-26T01:57:17.883Z,7.8
2018-03-26T02:07:16.924Z,7.9
2018-03-26T02:17:16.576Z,7.6
2018-03-26T02:27:15.502Z,7.3
2018-03-26T02:37:14.523Z,7
2018-03-26T02:47:13.762Z,6.9
2018-03-26T02:57:13.188Z,6.8
2018-03-26T03:07:12.492Z,6.8
2018-03-26T03:17:11.455Z,6.7
2018-03-26T03:27:10.849Z,6.7
2018-03-26T03:37:10.094Z,6.8
2018-03-26T03:47:09.343Z,5.5
2018-03-26T03:57:08.659Z,5.6
2018-03-26T04:07:07.514Z,4.1
2018-03-26T04:17:07.134Z,3.7
2018-03-26T04:27:06.083Z,3.6
2018-03-26T04:37:05.591Z,3.5
2018-03-26T04:47:04.620Z,3.6
2018-03-26T04:57:03.801Z,3.7
2018-03-26T05:07:02.593Z,3.8
2018-03-26T05:17:02.190Z,3.9
2018-03-26T05:27:01.283Z,4
2018-03-26T05:37:00.261Z,4.1
2018-03-26T05:46:59.579Z,4.2
2018-03-26T05:56:58.646Z,4.5
2018-03-26T06:06:58.128Z,5.1
2018-03-26T06:16:57.180Z,5.4
2018-03-26T06:26:56.470Z,7.3
2018-03-26T06:36:55.937Z,7.9
2018-03-26T06:46:55.082Z,6.4
2018-03-26T06:56:54.362Z,7.6
2018-03-26T07:06:53.291Z,7.8
2018-03-26T07:16:52.511Z,7.3
2018-03-26T07:26:51.742Z,6.8
2018-03-26T07:36:50.725Z,6.9
2018-03-26T07:46:49.864Z,6.9
2018-03-26T07:56:49.259Z,8.8
2018-03-26T08:06:48.202Z,8.1
2018-03-26T08:16:47.855Z,7.2
2018-03-26T08:26:47.018Z,7.7
2018-03-26T08:36:46.458Z,8.1
2018-03-26T08:46:45.311Z,8.9
2018-03-26T08:56:44.408Z,10.3
2018-03-26T09:06:43.913Z,10.3
2018-03-26T09:16:42.945Z,9.4
2018-03-26T09:26:42.332Z,8.6
2018-03-26T09:36:41.156Z,8.4
2018-03-26T09:46:40.805Z,7.9
2018-03-26T09:56:39.951Z,7.7
2018-03-26T10:06:38.685Z,7.8
2018-03-26T10:16:38.225Z,7.5
2018-03-26T10:26:37.530Z,7.8
2018-03-26T10:36:36.469Z,8.1
2018-03-26T10:46:36.001Z,7.8
2018-03-26T10:56:34.934Z,7.6
2018-03-26T11:06:33.969Z,7.5
2018-03-26T11:16:33.367Z,7.9
2018-03-26T11:26:32.757Z,8.3
2018-03-26T11:36:31.850Z,8.1
2018-03-26T11:46:30.697Z,8.5
2018-03-26T11:56:30.204Z,8.8
2018-03-26T12:06:29.163Z,8.9
2018-03-26T12:16:28.393Z,8.7
2018-03-26T12:26:27.562Z,8.6
2018-03-26T12:36:26.695Z,9
2018-03-26T12:46:26.210Z,8.5
2018-03-26T12:56:25.519Z,8.1
2018-03-26T13:06:24.657Z,8.1
2018-03-26T13:16:23.818Z,8.1
2018-03-26T13:26:22.802Z,8.4
2018-03-26T13:36:22.469Z,8.4
2018-03-26T13:46:21.675Z,8.4
2018-03-26T13:56:20.855Z,8.5
2018-03-26T14:06:19.778Z,8.6
2018-03-26T14:16:18.891Z,8.7
2018-03-26T14:26:18.195Z,8.9
2018-03-26T14:36:17.961Z,8.8
2018-03-26T14:46:16.802Z,9.3
2018-03-26T14:56:15.902Z,8.9
2018-03-26T15:06:15.017Z,9.1
2018-03-26T15:16:14.051Z,8.8
2018-03-26T15:26:13.773Z,8.8
2018-03-26T15:36:13.260Z,8.9
2018-03-26T15:46:11.724Z,8.7
2018-03-26T15:56:11.125Z,8
2018-03-26T16:06:10.381Z,7.9
2018-03-26T16:16:09.969Z,7.8
2018-03-26T16:26:08.780Z,7.6
2018-03-26T16:36:07.925Z,7.7
2018-03-26T16:46:07.176Z,8.9
2018-03-26T16:56:06.486Z,9.3
2018-03-26T17:06:05.296Z,9.5
2018-03-26T17:16:05.049Z,9
2018-03-26T17:26:03.647Z,9.1
2018-03-26T17:36:03.370Z,9.6
2018-03-26T17:46:02.405Z,9.8
2018-03-26T17:56:01.436Z,9.9
2018-03-26T18:06:00.822Z,10
2018-03-26T18:16:00.036Z,10.1
2018-03-26T18:25:59.145Z,10.1
2018-03-26T18:35:58.107Z,10.2
2018-03-26T18:45:57.397Z,10.3
2018-03-26T18:55:56.686Z,10.3
2018-03-26T19:05:56.214Z,10.3
2018-03-26T19:15:55.002Z,10.3
2018-03-26T19:25:55.003Z,10.4
2018-03-26T19:35:53.409Z,10.6
2018-03-26T19:45:52.900Z,10.6
2018-03-26T19:55:51.818Z,10.6
2018-03-26T20:05:51.350Z,10.6
2018-03-26T20:15:50.805Z,10.6
2018-03-26T20:25:49.673Z,10.6
2018-03-26T20:35:48.850Z,10.5
2018-03-26T20:45:48.217Z,10.5
2018-03-26T20:55:47.199Z,10.5
2018-03-26T21:05:46.204Z,10.6
2018-03-26T21:15:45.429Z,10.6
2018-03-26T21:25:44.690Z,10.6
2018-03-26T21:35:44.378Z,10.6
2018-03-26T21:45:43.198Z,10.6
2018-03-26T21:55:42.435Z,10.6
2018-03-26T22:05:41.880Z,10.6
2018-03-26T22:15:40.968Z,10.7
2018-03-26T22:25:40.142Z,10.7
2018-03-26T22:35:39.183Z,10.7
2018-03-26T22:45:38.712Z,10.6
2018-03-26T22:55:37.783Z,10.6
2018-03-26T23:05:36.889Z,10.6
2018-03-26T23:15:36.165Z,10.6
2018-03-26T23:25:35.037Z,10.6
2018-03-26T23:35:34.368Z,10.6
2018-03-26T23:45:34.001Z,10.6
2018-03-26T23:55:33.095Z,10.6
