createdAt,value
2018-12-15T00:02:24.443Z,8.10
2018-12-15T00:04:55.452Z,9.33
2018-12-15T00:07:32.930Z,7.28
2018-12-15T00:10:04.812Z,7.37
2018-12-15T00:12:38.748Z,5.80
2018-12-15T00:17:41.030Z,7.28
2018-12-15T00:20:10.213Z,6.30
2018-12-15T00:22:50.413Z,6.42
2018-12-15T00:25:19.669Z,7.10
2018-12-15T00:27:59.918Z,6.75
2018-12-15T00:30:30.513Z,6.60
2018-12-15T00:33:04.049Z,6.67
2018-12-15T00:35:35.422Z,6.95
2018-12-15T00:38:15.562Z,6.97
2018-12-15T00:40:52.824Z,7.00
2018-12-15T00:43:21.950Z,7.25
2018-12-15T00:45:50.820Z,7.20
2018-12-15T00:48:21.733Z,6.45
2018-12-15T00:51:01.922Z,6.67
2018-12-15T00:53:37.082Z,8.25
2018-12-15T00:56:06.374Z,6.72
2018-12-15T00:58:36.938Z,7.85
2018-12-15T01:01:10.697Z,7.78
2018-12-15T01:03:39.694Z,7.28
2018-12-15T01:06:14.206Z,7.58
2018-12-15T01:08:48.085Z,7.28
2018-12-15T01:11:28.644Z,6.95
2018-12-15T01:14:01.753Z,6.83
2018-12-15T01:18:59.543Z,6.75
2018-12-15T01:21:40.034Z,6.65
2018-12-15T01:24:10.449Z,7.97
2018-12-15T01:26:39.316Z,5.55
2018-12-15T01:29:19.500Z,7.00
2018-12-15T01:31:50.063Z,6.55
2018-12-15T01:34:19.120Z,6.40
2018-12-15T01:36:50.065Z,7.30
2018-12-15T01:39:30.682Z,6.40
2018-12-15T01:42:11.320Z,7.78
2018-12-15T01:44:41.883Z,6.15
2018-12-15T01:47:10.945Z,6.80
2018-12-15T01:49:39.872Z,6.92
2018-12-15T01:52:13.625Z,7.70
2018-12-15T01:54:47.436Z,8.85
2018-12-15T01:57:18.603Z,6.70
2018-12-15T01:59:47.370Z,5.55
2018-12-15T02:02:16.293Z,6.45
2018-12-15T02:04:45.200Z,6.83
2018-12-15T02:07:22.640Z,6.20
2018-12-15T02:09:53.875Z,6.92
2018-12-15T02:12:34.294Z,7.80
2018-12-15T02:15:07.514Z,7.45
2018-12-15T02:17:34.984Z,7.35
2018-12-15T02:20:02.550Z,7.30
2018-12-15T02:22:30.022Z,7.42
2018-12-15T02:27:53.674Z,6.87
2018-12-15T02:30:21.129Z,7.83
2018-12-15T02:32:48.689Z,7.35
2018-12-15T02:35:26.466Z,6.45
2018-12-15T02:37:54.722Z,7.45
2018-12-15T02:40:22.176Z,6.78
2018-12-15T02:42:49.625Z,6.65
2018-12-15T02:45:17.054Z,6.85
2018-12-15T02:47:44.498Z,6.72
2018-12-15T02:50:12.073Z,7.55
2018-12-15T02:52:39.608Z,6.70
2018-12-15T02:55:07.211Z,6.80
2018-12-15T02:57:34.646Z,7.90
2018-12-15T03:00:02.211Z,6.97
2018-12-15T03:02:29.780Z,7.10
2018-12-15T03:04:57.234Z,8.48
2018-12-15T03:07:24.704Z,7.05
2018-12-15T03:09:52.154Z,7.53
2018-12-15T03:12:19.608Z,7.50
2018-12-15T03:14:47.041Z,6.50
2018-12-15T03:17:14.600Z,7.87
2018-12-15T03:19:42.105Z,6.87
2018-12-15T03:22:09.530Z,8.10
2018-12-15T03:24:37.083Z,6.95
2018-12-15T03:27:04.608Z,7.15
2018-12-15T03:29:32.046Z,7.55
2018-12-15T03:31:59.497Z,7.53
2018-12-15T03:34:27.022Z,7.50
2018-12-15T03:36:54.462Z,7.78
2018-12-15T03:39:21.912Z,8.33
2018-12-15T03:41:49.576Z,7.95
2018-12-15T03:44:17.012Z,8.70
2018-12-15T03:46:44.463Z,7.75
2018-12-15T03:49:11.900Z,7.33
2018-12-15T03:51:39.348Z,8.10
2018-12-15T03:54:06.786Z,7.95
2018-12-15T03:56:34.228Z,7.92
2018-12-15T03:59:01.786Z,8.45
2018-12-15T04:01:29.302Z,7.58
2018-12-15T04:06:53.137Z,6.53
2018-12-15T04:09:20.583Z,8.40
2018-12-15T04:11:48.024Z,7.87
2018-12-15T04:14:15.534Z,8.88
2018-12-15T04:16:42.996Z,6.53
2018-12-15T04:19:10.432Z,8.85
2018-12-15T04:21:37.878Z,9.40
2018-12-15T04:24:05.426Z,8.95
2018-12-15T04:26:32.939Z,8.48
2018-12-15T04:29:00.382Z,7.90
2018-12-15T04:31:27.850Z,7.17
2018-12-15T04:33:55.294Z,8.85
2018-12-15T04:36:22.729Z,8.08
2018-12-15T04:38:50.171Z,7.75
2018-12-15T04:41:17.642Z,7.55
2018-12-15T04:43:45.211Z,7.58
2018-12-15T04:46:12.889Z,7.97
2018-12-15T04:48:40.340Z,7.67
2018-12-15T04:51:07.799Z,8.88
2018-12-15T04:53:35.240Z,9.15
2018-12-15T04:56:02.672Z,8.20
2018-12-15T04:58:30.206Z,7.55
2018-12-15T05:00:57.678Z,7.72
2018-12-15T05:03:25.133Z,8.53
2018-12-15T05:05:52.571Z,6.80
2018-12-15T05:08:20.008Z,9.13
2018-12-15T05:10:47.465Z,8.00
2018-12-15T05:13:14.970Z,8.25
2018-12-15T05:15:42.550Z,9.00
2018-12-15T05:18:10.006Z,7.70
2018-12-15T05:20:37.434Z,8.60
2018-12-15T05:23:04.964Z,9.55
2018-12-15T05:25:32.419Z,8.80
2018-12-15T05:27:59.855Z,8.13
2018-12-15T05:30:27.298Z,8.68
2018-12-15T05:33:18.078Z,7.95
2018-12-15T05:35:45.646Z,7.22
2018-12-15T05:38:13.164Z,9.55
2018-12-15T05:40:40.622Z,9.25
2018-12-15T05:43:08.099Z,9.18
2018-12-15T05:45:35.548Z,9.00
2018-12-15T05:48:02.983Z,8.85
2018-12-15T05:50:30.424Z,9.05
2018-12-15T05:52:57.891Z,9.18
2018-12-15T05:55:25.341Z,9.73
2018-12-15T05:57:52.774Z,9.23
2018-12-15T06:00:20.274Z,8.83
2018-12-15T06:02:47.874Z,8.25
2018-12-15T06:05:15.542Z,9.85
2018-12-15T06:07:43.004Z,9.73
2018-12-15T06:10:10.451Z,10.35
2018-12-15T06:12:37.894Z,9.38
2018-12-15T06:15:05.815Z,8.73
2018-12-15T06:17:33.265Z,9.10
2018-12-15T06:20:00.706Z,13.43
2018-12-15T06:22:28.142Z,8.60
2018-12-15T06:24:55.595Z,9.70
2018-12-15T06:30:19.879Z,11.57
2018-12-15T06:32:47.411Z,10.80
2018-12-15T06:35:14.854Z,9.80
2018-12-15T06:37:42.314Z,10.58
2018-12-15T06:40:09.826Z,10.88
2018-12-15T06:42:37.275Z,11.15
2018-12-15T06:45:05.598Z,10.70
2018-12-15T06:47:33.046Z,10.45
2018-12-15T06:50:00.546Z,10.72
2018-12-15T06:52:28.008Z,10.60
2018-12-15T06:54:55.484Z,12.43
2018-12-15T06:57:22.929Z,12.03
2018-12-15T06:59:50.369Z,11.30
2018-12-15T07:02:20.817Z,9.18
2018-12-15T07:04:48.293Z,9.85
2018-12-15T07:07:15.735Z,7.95
2018-12-15T07:09:43.172Z,9.85
2018-12-15T07:12:10.641Z,10.08
2018-12-15T07:14:38.138Z,8.70
2018-12-15T07:17:05.660Z,9.38
2018-12-15T07:19:33.146Z,7.75
2018-12-15T07:22:00.632Z,9.55
2018-12-15T07:24:28.071Z,10.50
2018-12-15T07:26:55.527Z,9.15
2018-12-15T07:29:22.982Z,8.30
2018-12-15T07:31:50.436Z,8.60
2018-12-15T07:34:17.902Z,9.10
2018-12-15T07:36:45.355Z,8.90
2018-12-15T07:39:12.799Z,8.30
2018-12-15T07:41:40.236Z,8.78
2018-12-15T07:47:00.315Z,7.75
2018-12-15T07:49:27.738Z,9.65
2018-12-15T07:51:55.187Z,7.65
2018-12-15T07:54:22.671Z,7.80
2018-12-15T07:56:50.119Z,8.00
2018-12-15T07:59:17.572Z,7.25
2018-12-15T08:01:45.077Z,7.80
2018-12-15T08:04:12.514Z,8.58
2018-12-15T08:06:39.951Z,7.10
2018-12-15T08:12:08.779Z,7.55
2018-12-15T08:14:36.272Z,8.95
2018-12-15T08:17:06.734Z,7.55
2018-12-15T08:19:46.924Z,7.20
2018-12-15T08:22:25.940Z,8.13
2018-12-15T08:25:01.821Z,8.30
2018-12-15T08:27:32.264Z,7.22
2018-12-15T08:30:04.772Z,6.95
2018-12-15T08:32:35.232Z,8.03
2018-12-15T08:35:12.842Z,6.60
2018-12-15T08:37:46.786Z,8.35
2018-12-15T08:40:15.667Z,8.13
2018-12-15T08:42:56.241Z,8.78
2018-12-15T08:45:26.806Z,7.95
2018-12-15T08:48:00.700Z,8.18
2018-12-15T08:50:41.612Z,7.70
2018-12-15T08:53:15.460Z,7.95
2018-12-15T08:55:44.683Z,7.85
2018-12-15T08:58:25.061Z,8.28
2018-12-15T09:01:06.147Z,7.22
2018-12-15T09:03:37.319Z,7.60
2018-12-15T09:09:17.017Z,8.18
2018-12-15T09:11:45.992Z,8.60
2018-12-15T09:14:19.692Z,9.18
2018-12-15T09:16:48.779Z,8.35
2018-12-15T09:19:24.178Z,8.80
2018-12-15T09:21:55.471Z,7.90
2018-12-15T09:24:26.565Z,6.87
2018-12-15T09:27:07.183Z,8.78
2018-12-15T09:29:37.676Z,6.90
2018-12-15T09:32:08.347Z,8.48
2018-12-15T09:34:43.136Z,8.13
2018-12-15T09:37:13.755Z,7.95
2018-12-15T09:39:44.860Z,8.73
2018-12-15T09:42:18.673Z,9.13
2018-12-15T09:44:47.816Z,7.25
2018-12-15T09:47:18.935Z,7.53
2018-12-15T09:49:49.912Z,7.90
2018-12-15T09:52:20.222Z,7.80
2018-12-15T09:54:51.401Z,8.95
2018-12-15T09:57:22.759Z,8.85
2018-12-15T09:59:51.742Z,9.60
2018-12-15T10:02:20.918Z,8.18
2018-12-15T10:04:51.716Z,8.90
2018-12-15T10:07:20.895Z,7.95
2018-12-15T10:09:51.985Z,8.20
2018-12-15T10:12:23.079Z,8.53
2018-12-15T10:14:54.300Z,9.00
2018-12-15T10:17:23.474Z,9.58
2018-12-15T10:19:59.290Z,10.20
2018-12-15T10:22:30.118Z,8.73
2018-12-15T10:25:10.285Z,8.35
2018-12-15T10:27:40.844Z,9.08
2018-12-15T10:30:17.757Z,8.85
2018-12-15T10:32:52.727Z,8.60
2018-12-15T10:35:23.585Z,9.35
2018-12-15T10:37:54.417Z,8.93
2018-12-15T10:40:23.859Z,9.33
2018-12-15T10:42:52.886Z,8.60
2018-12-15T10:45:25.055Z,9.03
2018-12-15T10:47:56.098Z,8.08
2018-12-15T10:50:29.882Z,8.60
2018-12-15T10:53:00.436Z,8.18
2018-12-15T10:55:33.584Z,8.73
2018-12-15T10:58:01.976Z,8.48
2018-12-15T11:00:39.141Z,9.68
2018-12-15T11:03:08.324Z,10.32
2018-12-15T11:05:43.104Z,8.75
2018-12-15T11:08:15.749Z,8.18
2018-12-15T11:10:46.797Z,8.63
2018-12-15T11:13:17.967Z,7.72
2018-12-15T11:15:58.150Z,8.50
2018-12-15T11:18:28.775Z,7.47
2018-12-15T11:20:59.711Z,8.00
2018-12-15T11:23:30.904Z,8.30
2018-12-15T11:26:00.006Z,8.10
2018-12-15T11:28:33.945Z,8.73
2018-12-15T11:31:07.959Z,9.00
2018-12-15T11:33:39.328Z,8.85
2018-12-15T11:36:12.953Z,8.23
2018-12-15T11:38:43.451Z,9.25
2018-12-15T11:41:14.537Z,8.40
2018-12-15T11:43:45.752Z,8.78
2018-12-15T11:46:14.782Z,8.20
2018-12-15T11:48:43.876Z,8.45
2018-12-15T11:51:12.894Z,8.28
2018-12-15T11:53:43.981Z,8.60
2018-12-15T11:56:16.986Z,7.60
2018-12-15T11:58:47.589Z,7.47
2018-12-15T12:01:23.316Z,7.90
2018-12-15T12:03:53.767Z,7.95
2018-12-15T12:06:27.805Z,8.50
2018-12-15T12:08:58.894Z,7.40
2018-12-15T12:11:29.918Z,6.75
2018-12-15T12:14:00.513Z,7.62
2018-12-15T12:16:34.093Z,7.33
2018-12-15T12:19:04.562Z,7.50
2018-12-15T12:21:35.839Z,7.53
2018-12-15T12:24:09.780Z,7.80
2018-12-15T12:26:42.907Z,6.72
2018-12-15T12:29:11.404Z,9.40
2018-12-15T12:31:44.716Z,7.72
2018-12-15T12:34:15.709Z,8.68
2018-12-15T12:36:56.394Z,6.62
2018-12-15T12:39:24.964Z,8.58
2018-12-15T12:41:56.358Z,7.78
2018-12-15T12:44:27.476Z,7.87
2018-12-15T12:46:56.373Z,7.45
2018-12-15T12:49:27.388Z,8.30
2018-12-15T12:52:01.049Z,8.20
2018-12-15T12:54:31.630Z,7.72
2018-12-15T12:57:00.790Z,7.17
2018-12-15T12:59:34.626Z,6.87
2018-12-15T13:02:05.945Z,8.65
2018-12-15T13:04:34.921Z,7.87
2018-12-15T13:07:08.058Z,6.62
2018-12-15T13:09:41.891Z,6.62
2018-12-15T13:12:13.041Z,7.08
2018-12-15T13:14:44.228Z,7.47
2018-12-15T13:17:15.108Z,6.42
2018-12-15T13:19:48.847Z,7.28
2018-12-15T13:22:20.105Z,7.53
2018-12-15T13:24:49.134Z,6.90
2018-12-15T13:27:31.360Z,7.17
2018-12-15T13:30:00.587Z,5.58
2018-12-15T13:32:31.888Z,7.80
2018-12-15T13:35:00.942Z,7.25
2018-12-15T13:37:34.893Z,7.47
2018-12-15T13:40:14.706Z,7.97
2018-12-15T13:42:54.555Z,7.78
2018-12-15T13:45:25.313Z,7.33
2018-12-15T13:47:56.411Z,8.35
2018-12-15T13:50:30.187Z,6.80
2018-12-15T13:53:04.157Z,7.00
2018-12-15T13:55:35.165Z,7.58
2018-12-15T13:58:08.533Z,8.65
2018-12-15T14:00:39.923Z,7.87
2018-12-15T14:03:08.730Z,7.62
2018-12-15T14:05:46.598Z,8.05
2018-12-15T14:08:19.743Z,9.35
2018-12-15T14:10:53.059Z,8.58
2018-12-15T14:13:24.388Z,12.10
2018-12-15T14:15:55.610Z,8.20
2018-12-15T14:18:24.724Z,9.68
2018-12-15T14:20:58.405Z,9.55
2018-12-15T14:23:28.878Z,7.35
2018-12-15T14:25:57.654Z,7.83
2018-12-15T14:31:00.482Z,8.65
2018-12-15T14:33:31.916Z,8.05
2018-12-15T14:36:02.918Z,8.85
2018-12-15T14:38:40.767Z,7.62
2018-12-15T14:41:14.863Z,8.83
2018-12-15T14:43:50.823Z,7.53
2018-12-15T14:46:26.730Z,7.30
2018-12-15T14:48:58.017Z,6.80
2018-12-15T14:51:27.227Z,7.45
2018-12-15T14:53:56.249Z,8.55
2018-12-15T14:56:25.201Z,8.93
2018-12-15T14:58:56.381Z,14.07
2018-12-15T15:01:27.408Z,8.28
2018-12-15T15:03:58.587Z,8.60
2018-12-15T15:06:31.586Z,7.08
2018-12-15T15:09:05.031Z,8.15
2018-12-15T15:11:35.761Z,8.55
2018-12-15T15:14:05.058Z,7.55
2018-12-15T15:16:38.543Z,8.53
2018-12-15T15:19:09.035Z,10.03
2018-12-15T15:21:42.860Z,8.25
2018-12-15T15:24:14.025Z,8.18
2018-12-15T15:26:45.080Z,9.60
2018-12-15T15:29:16.004Z,8.58
2018-12-15T15:31:56.402Z,9.50
2018-12-15T15:34:29.730Z,9.70
2018-12-15T15:37:01.067Z,8.28
2018-12-15T15:39:34.911Z,7.67
2018-12-15T15:42:04.080Z,8.05
2018-12-15T15:44:44.139Z,8.48
2018-12-15T15:47:13.229Z,8.18
2018-12-15T15:49:55.345Z,8.83
2018-12-15T15:52:37.265Z,9.58
2018-12-15T15:55:07.680Z,8.78
2018-12-15T15:57:38.477Z,8.15
2018-12-15T16:00:15.882Z,8.95
2018-12-15T16:02:49.792Z,7.42
2018-12-15T16:05:30.006Z,8.73
2018-12-15T16:08:04.161Z,9.10
2018-12-15T16:10:37.906Z,9.23
2018-12-15T16:13:08.877Z,8.13
2018-12-15T16:15:46.541Z,9.15
2018-12-15T16:18:27.069Z,8.50
2018-12-15T16:21:00.274Z,8.00
2018-12-15T16:23:31.261Z,12.35
2018-12-15T16:26:02.097Z,8.55
2018-12-15T16:28:31.142Z,8.53
2018-12-15T16:31:02.216Z,8.85
2018-12-15T16:33:31.462Z,8.28
2018-12-15T16:36:05.124Z,8.70
2018-12-15T16:38:39.047Z,8.63
2018-12-15T16:41:12.808Z,7.22
2018-12-15T16:43:46.529Z,9.65
2018-12-15T16:49:26.734Z,8.48
2018-12-15T16:51:57.959Z,8.53
2018-12-15T16:54:38.373Z,8.83
2018-12-15T16:57:09.516Z,8.70
2018-12-15T16:59:43.041Z,9.35
2018-12-15T17:02:23.714Z,10.20
2018-12-15T17:04:56.997Z,8.40
2018-12-15T17:07:28.255Z,9.58
2018-12-15T17:09:58.797Z,9.85
2018-12-15T17:12:39.202Z,7.45
2018-12-15T17:15:19.218Z,8.75
2018-12-15T17:17:52.537Z,9.10
2018-12-15T17:20:35.829Z,10.70
2018-12-15T17:23:06.486Z,9.20
2018-12-15T17:25:46.717Z,8.53
2018-12-15T17:28:17.202Z,8.03
2018-12-15T17:30:57.477Z,8.60
2018-12-15T17:33:30.593Z,8.78
2018-12-15T17:36:01.557Z,9.00
2018-12-15T17:38:42.026Z,9.60
2018-12-15T17:41:15.161Z,8.85
2018-12-15T17:43:48.969Z,8.70
2018-12-15T17:46:19.337Z,8.75
2018-12-15T17:48:48.397Z,9.65
2018-12-15T17:51:19.330Z,8.63
2018-12-15T17:53:50.164Z,10.32
2018-12-15T17:56:21.293Z,10.98
2018-12-15T17:58:58.929Z,9.70
2018-12-15T18:01:36.069Z,9.98
2018-12-15T18:04:17.560Z,16.40
2018-12-15T18:06:47.793Z,17.60
2018-12-15T18:09:18.761Z,12.23
2018-12-15T18:11:49.926Z,11.60
2018-12-15T18:14:18.997Z,14.45
2018-12-15T18:16:49.685Z,18.07
2018-12-15T18:19:27.579Z,16.42
2018-12-15T18:22:01.297Z,11.38
2018-12-15T18:24:41.746Z,10.72
2018-12-15T18:27:12.282Z,10.20
2018-12-15T18:29:41.236Z,12.33
2018-12-15T18:32:14.767Z,10.65
2018-12-15T18:34:55.401Z,11.03
2018-12-15T18:37:25.742Z,9.93
2018-12-15T18:40:03.962Z,9.65
2018-12-15T18:42:34.512Z,10.98
2018-12-15T18:45:08.281Z,8.58
2018-12-15T18:47:39.441Z,10.85
2018-12-15T18:50:20.011Z,9.53
2018-12-15T18:52:54.027Z,9.90
2018-12-15T18:55:23.249Z,10.08
2018-12-15T18:57:54.279Z,11.60
2018-12-15T19:00:24.937Z,11.05
2018-12-15T19:03:02.497Z,12.82
2018-12-15T19:05:33.637Z,11.03
2018-12-15T19:08:11.092Z,10.63
2018-12-15T19:10:42.171Z,9.40
2018-12-15T19:13:11.136Z,12.20
2018-12-15T19:15:39.792Z,10.28
2018-12-15T19:18:11.046Z,9.85
2018-12-15T19:20:41.837Z,8.68
2018-12-15T19:23:15.667Z,10.50
2018-12-15T19:25:46.408Z,11.10
2018-12-15T19:28:13.856Z,9.83
2018-12-15T19:30:54.239Z,10.50
2018-12-15T19:33:34.212Z,11.12
2018-12-15T19:36:04.818Z,9.53
2018-12-15T19:38:35.776Z,10.45
2018-12-15T19:44:09.972Z,9.73
2018-12-15T19:46:45.920Z,8.73
2018-12-15T19:49:26.742Z,11.03
2018-12-15T19:52:00.039Z,10.20
2018-12-15T19:54:30.906Z,11.25
2018-12-15T19:56:59.888Z,12.25
2018-12-15T19:59:28.824Z,10.15
2018-12-15T20:02:02.839Z,10.20
2018-12-15T20:04:33.732Z,11.10
2018-12-15T20:07:04.341Z,10.20
2018-12-15T20:09:44.765Z,12.15
2018-12-15T20:12:18.888Z,9.95
2018-12-15T20:14:51.021Z,10.38
2018-12-15T20:17:21.627Z,9.48
2018-12-15T20:20:01.992Z,9.90
2018-12-15T20:22:42.738Z,10.30
2018-12-15T20:25:20.442Z,10.10
2018-12-15T20:27:51.809Z,10.43
2018-12-15T20:33:28.886Z,11.25
2018-12-15T20:36:02.722Z,10.03
2018-12-15T20:38:31.810Z,10.72
2018-12-15T20:41:03.824Z,9.15
2018-12-15T20:43:34.797Z,11.83
2018-12-15T20:46:05.822Z,9.83
2018-12-15T20:48:40.490Z,11.10
2018-12-15T20:51:21.372Z,9.80
2018-12-15T20:53:52.011Z,10.00
2018-12-15T20:56:26.191Z,10.40
2018-12-15T20:58:56.654Z,9.50
2018-12-15T21:01:34.534Z,9.88
2018-12-15T21:04:05.422Z,9.48
2018-12-15T21:06:36.460Z,10.30
2018-12-15T21:09:10.057Z,11.15
2018-12-15T21:11:47.788Z,11.25
2018-12-15T21:14:21.670Z,10.55
2018-12-15T21:16:50.908Z,10.23
2018-12-15T21:19:21.824Z,10.82
2018-12-15T21:21:52.678Z,11.85
2018-12-15T21:24:26.681Z,10.58
2018-12-15T21:27:01.126Z,9.85
2018-12-15T21:29:31.843Z,11.93
2018-12-15T21:32:07.465Z,10.48
2018-12-15T21:34:39.551Z,10.30
2018-12-15T21:37:13.412Z,11.10
2018-12-15T21:39:47.846Z,9.53
2018-12-15T21:42:19.431Z,10.63
2018-12-15T21:44:51.130Z,9.83
2018-12-15T21:47:24.994Z,10.80
2018-12-15T21:49:56.123Z,9.80
2018-12-15T21:52:25.710Z,9.83
2018-12-15T21:54:57.130Z,10.25
2018-12-15T21:57:28.384Z,11.30
2018-12-15T22:00:02.627Z,11.40
2018-12-15T22:02:36.107Z,10.88
2018-12-15T22:05:07.130Z,11.50
2018-12-15T22:07:45.228Z,10.85
2018-12-15T22:10:18.800Z,11.05
2018-12-15T22:12:49.254Z,10.90
2018-12-15T22:15:19.647Z,10.32
2018-12-15T22:17:50.821Z,10.40
2018-12-15T22:20:24.915Z,11.55
2018-12-15T22:22:58.679Z,10.23
2018-12-15T22:25:29.858Z,10.20
2018-12-15T22:27:58.557Z,10.58
2018-12-15T22:30:29.093Z,10.82
2018-12-15T22:32:59.704Z,10.68
2018-12-15T22:35:33.501Z,10.20
2018-12-15T22:38:04.826Z,11.78
2018-12-15T22:40:36.003Z,10.20
2018-12-15T22:43:07.102Z,11.03
2018-12-15T22:45:38.262Z,9.88
2018-12-15T22:48:06.912Z,13.20
2018-12-15T22:50:35.887Z,11.78
2018-12-15T22:53:07.151Z,10.95
2018-12-15T22:55:35.890Z,10.20
2018-12-15T22:58:06.269Z,11.57
2018-12-15T23:00:43.304Z,13.68
2018-12-15T23:03:12.619Z,11.28
2018-12-15T23:05:43.168Z,10.93
2018-12-15T23:08:14.322Z,10.70
2018-12-15T23:10:45.329Z,11.05
2018-12-15T23:13:16.380Z,13.48
2018-12-15T23:15:45.575Z,11.43
2018-12-15T23:18:14.635Z,11.90
2018-12-15T23:20:45.019Z,11.45
2018-12-15T23:23:15.910Z,10.82
2018-12-15T23:25:47.506Z,10.18
2018-12-15T23:28:16.144Z,11.85
2018-12-15T23:30:47.357Z,12.60
2018-12-15T23:33:18.149Z,12.05
2018-12-15T23:35:47.110Z,12.75
2018-12-15T23:38:20.942Z,11.73
2018-12-15T23:40:54.963Z,11.30
2018-12-15T23:43:28.239Z,10.55
2018-12-15T23:45:57.044Z,11.20
2018-12-15T23:48:27.892Z,12.25
2018-12-15T23:51:01.978Z,12.13
2018-12-15T23:53:31.332Z,11.73
2018-12-15T23:56:02.295Z,10.68
2018-12-15T23:58:31.462Z,12.05
