createdAt,value
2019-02-16T00:00:43.660Z,75.73
2019-02-16T00:03:13.116Z,75.59
2019-02-16T00:05:42.657Z,75.44
2019-02-16T00:08:12.171Z,75.59
2019-02-16T00:10:42.625Z,75.60
2019-02-16T00:13:12.093Z,75.66
2019-02-16T00:15:41.547Z,75.65
2019-02-16T00:18:11.024Z,75.63
2019-02-16T00:20:40.483Z,75.70
2019-02-16T00:23:09.939Z,75.60
2019-02-16T00:25:39.411Z,75.12
2019-02-16T00:28:08.856Z,75.06
2019-02-16T00:30:38.339Z,75.27
2019-02-16T00:33:07.790Z,75.39
2019-02-16T00:35:37.249Z,75.35
2019-02-16T00:38:06.725Z,75.21
2019-02-16T00:40:36.179Z,74.97
2019-02-16T00:43:05.653Z,74.77
2019-02-16T00:45:35.103Z,74.34
2019-02-16T00:48:04.568Z,74.05
2019-02-16T00:50:34.954Z,74.08
2019-02-16T00:53:04.361Z,74.23
2019-02-16T00:55:33.816Z,74.73
2019-02-16T00:58:03.294Z,75.45
2019-02-16T01:00:32.746Z,76.31
2019-02-16T01:03:02.199Z,76.18
2019-02-16T01:05:31.673Z,76.15
2019-02-16T01:08:01.125Z,75.98
2019-02-16T01:10:30.587Z,77.04
2019-02-16T01:13:00.078Z,77.14
2019-02-16T01:15:29.526Z,77.09
2019-02-16T01:17:59.029Z,76.51
2019-02-16T01:20:28.496Z,75.87
2019-02-16T01:22:57.941Z,75.44
2019-02-16T01:25:27.393Z,75.19
2019-02-16T01:27:56.859Z,74.60
2019-02-16T01:30:26.317Z,74.49
2019-02-16T01:32:55.801Z,74.23
2019-02-16T01:35:25.261Z,74.31
2019-02-16T01:37:54.701Z,74.52
2019-02-16T01:40:24.173Z,74.44
2019-02-16T01:42:53.629Z,74.34
2019-02-16T01:45:23.099Z,74.77
2019-02-16T01:47:52.576Z,74.94
2019-02-16T01:50:22.146Z,75.05
2019-02-16T01:52:51.595Z,74.98
2019-02-16T01:55:21.070Z,74.94
2019-02-16T01:57:50.525Z,74.73
2019-02-16T02:00:19.989Z,74.65
2019-02-16T02:02:49.467Z,75.16
2019-02-16T02:05:19.024Z,75.37
2019-02-16T02:07:48.722Z,75.25
2019-02-16T02:10:18.177Z,75.73
2019-02-16T02:12:47.652Z,75.83
2019-02-16T02:15:17.109Z,75.76
2019-02-16T02:17:46.578Z,76.27
2019-02-16T02:20:16.035Z,77.44
2019-02-16T02:22:45.501Z,79.13
2019-02-16T02:25:14.976Z,78.92
2019-02-16T02:27:44.431Z,78.81
2019-02-16T02:30:13.902Z,78.39
2019-02-16T02:32:43.369Z,78.22
2019-02-16T02:35:12.862Z,78.86
2019-02-16T02:37:42.323Z,78.56
2019-02-16T02:40:12.071Z,77.83
2019-02-16T02:42:41.506Z,77.66
2019-02-16T02:45:11.945Z,77.19
2019-02-16T02:47:41.414Z,76.67
2019-02-16T02:50:10.898Z,76.53
2019-02-16T02:52:40.359Z,76.58
2019-02-16T02:55:09.957Z,76.45
2019-02-16T02:57:39.436Z,76.11
2019-02-16T03:00:10.828Z,75.75
2019-02-16T03:02:40.295Z,75.56
2019-02-16T03:05:11.103Z,75.15
2019-02-16T03:07:40.567Z,75.40
2019-02-16T03:10:10.052Z,75.61
2019-02-16T03:12:39.524Z,75.42
2019-02-16T03:15:09.464Z,75.35
2019-02-16T03:17:38.943Z,75.19
2019-02-16T03:20:08.538Z,75.51
2019-02-16T03:23:18.566Z,76.14
2019-02-16T03:26:10.761Z,76.48
2019-02-16T03:28:53.629Z,76.24
2019-02-16T03:31:39.300Z,75.87
2019-02-16T03:34:36.913Z,75.85
2019-02-16T03:37:36.251Z,75.99
2019-02-16T03:40:09.096Z,75.79
2019-02-16T03:42:38.818Z,76.06
2019-02-16T03:45:08.526Z,76.06
2019-02-16T03:47:38.001Z,76.41
2019-02-16T03:50:09.502Z,77.01
2019-02-16T03:52:38.983Z,77.30
2019-02-16T03:55:08.508Z,77.18
2019-02-16T03:57:37.992Z,76.67
2019-02-16T04:00:10.350Z,76.47
2019-02-16T04:02:39.830Z,76.15
2019-02-16T04:05:09.644Z,75.65
2019-02-16T04:07:39.098Z,75.30
2019-02-16T04:10:08.705Z,75.75
2019-02-16T04:12:38.191Z,76.46
2019-02-16T04:15:08.008Z,77.33
2019-02-16T04:17:37.485Z,77.30
2019-02-16T04:20:08.105Z,77.25
2019-02-16T04:22:37.546Z,77.17
2019-02-16T04:25:07.029Z,76.80
2019-02-16T04:27:36.514Z,77.10
2019-02-16T04:30:07.785Z,77.09
2019-02-16T04:32:37.261Z,77.16
2019-02-16T04:35:07.300Z,77.46
2019-02-16T04:37:36.754Z,77.07
2019-02-16T04:40:06.309Z,76.60
2019-02-16T04:42:35.794Z,76.07
2019-02-16T04:45:06.405Z,75.88
2019-02-16T04:47:35.862Z,76.27
2019-02-16T04:50:05.884Z,76.59
2019-02-16T04:52:35.456Z,76.42
2019-02-16T04:55:05.906Z,75.79
2019-02-16T04:57:35.388Z,75.78
2019-02-16T05:00:05.751Z,76.02
2019-02-16T05:02:35.219Z,75.63
2019-02-16T05:05:05.813Z,75.45
2019-02-16T05:07:35.268Z,75.28
2019-02-16T05:10:06.652Z,74.81
2019-02-16T05:12:36.106Z,75.38
2019-02-16T05:15:08.701Z,75.66
2019-02-16T05:17:38.168Z,75.66
2019-02-16T05:20:08.480Z,76.22
2019-02-16T05:22:44.647Z,76.41
2019-02-16T05:25:09.204Z,76.63
2019-02-16T05:27:38.674Z,77.46
2019-02-16T05:30:09.638Z,77.71
2019-02-16T05:32:39.106Z,77.60
2019-02-16T05:35:08.698Z,77.18
2019-02-16T05:37:38.186Z,76.60
2019-02-16T05:40:09.391Z,76.37
2019-02-16T05:42:38.854Z,76.09
2019-02-16T05:45:09.651Z,76.03
2019-02-16T05:47:39.122Z,76.56
2019-02-16T05:50:08.675Z,76.37
2019-02-16T05:52:38.173Z,76.36
2019-02-16T05:55:07.967Z,76.46
2019-02-16T05:57:37.424Z,77.04
2019-02-16T06:00:11.380Z,79.22
2019-02-16T06:02:40.871Z,79.28
2019-02-16T06:05:10.406Z,81.60
2019-02-16T06:07:39.865Z,80.98
2019-02-16T06:10:09.514Z,79.99
2019-02-16T06:12:38.983Z,79.03
2019-02-16T06:15:09.910Z,77.87
2019-02-16T06:17:39.372Z,77.17
2019-02-16T06:20:09.873Z,76.80
2019-02-16T06:22:39.359Z,76.48
2019-02-16T06:25:08.902Z,76.78
2019-02-16T06:27:38.454Z,76.67
2019-02-16T06:30:09.365Z,76.53
2019-02-16T06:32:38.842Z,76.49
2019-02-16T06:35:10.079Z,76.20
2019-02-16T06:37:39.561Z,75.95
2019-02-16T06:40:09.106Z,76.15
2019-02-16T06:42:38.567Z,75.72
2019-02-16T06:45:08.331Z,75.20
2019-02-16T06:47:38.070Z,74.90
2019-02-16T06:50:07.658Z,75.03
2019-02-16T06:52:37.110Z,75.46
2019-02-16T06:55:06.728Z,75.74
2019-02-16T06:57:36.198Z,76.83
2019-02-16T07:00:09.053Z,77.09
2019-02-16T07:02:38.530Z,77.24
2019-02-16T07:05:08.526Z,77.19
2019-02-16T07:07:37.991Z,76.81
2019-02-16T07:10:09.714Z,76.49
2019-02-16T07:12:39.177Z,76.33
2019-02-16T07:15:08.929Z,76.09
2019-02-16T07:17:40.049Z,75.95
2019-02-16T07:20:10.213Z,75.99
2019-02-16T07:22:39.726Z,76.04
2019-02-16T07:25:09.315Z,75.94
2019-02-16T07:27:38.799Z,77.02
2019-02-16T07:30:11.697Z,77.09
2019-02-16T07:32:41.148Z,76.99
2019-02-16T07:35:10.695Z,76.59
2019-02-16T07:37:40.155Z,76.00
2019-02-16T07:40:09.613Z,75.86
2019-02-16T07:42:49.663Z,75.90
2019-02-16T07:45:26.965Z,76.68
2019-02-16T07:48:00.764Z,76.95
2019-02-16T07:50:31.865Z,76.68
2019-02-16T07:53:20.907Z,77.04
2019-02-16T07:55:52.003Z,76.88
2019-02-16T07:58:28.954Z,76.45
2019-02-16T08:01:00.312Z,76.08
2019-02-16T08:03:43.604Z,76.40
2019-02-16T08:06:14.697Z,76.22
2019-02-16T08:09:00.645Z,76.04
2019-02-16T08:11:43.306Z,75.61
2019-02-16T08:14:18.394Z,75.51
2019-02-16T08:16:52.185Z,75.74
2019-02-16T08:19:38.820Z,75.76
2019-02-16T08:22:24.472Z,75.64
2019-02-16T08:24:58.239Z,75.61
2019-02-16T08:27:35.049Z,75.36
2019-02-16T08:30:06.706Z,75.48
2019-02-16T08:32:41.071Z,75.84
2019-02-16T08:35:20.803Z,75.63
2019-02-16T08:37:54.371Z,75.99
2019-02-16T08:40:37.489Z,76.69
2019-02-16T08:43:21.549Z,76.30
2019-02-16T08:45:52.662Z,76.00
2019-02-16T08:48:23.758Z,76.20
2019-02-16T08:50:54.859Z,76.40
2019-02-16T08:53:49.371Z,77.05
2019-02-16T08:56:11.983Z,76.48
2019-02-16T08:58:49.972Z,76.00
2019-02-16T09:01:36.667Z,75.49
2019-02-16T09:04:25.381Z,75.59
2019-02-16T09:07:05.215Z,75.42
2019-02-16T09:09:52.001Z,74.53
2019-02-16T09:12:23.103Z,74.73
2019-02-16T09:14:54.201Z,73.61
2019-02-16T09:17:40.369Z,73.42
2019-02-16T09:20:27.584Z,73.22
2019-02-16T09:23:14.568Z,72.28
2019-02-16T09:26:00.456Z,71.02
2019-02-16T09:28:37.865Z,70.56
2019-02-16T09:31:11.378Z,70.02
2019-02-16T09:33:57.410Z,69.35
2019-02-16T09:36:32.287Z,70.39
2019-02-16T09:39:09.308Z,69.71
2019-02-16T09:41:44.254Z,69.07
2019-02-16T09:44:30.973Z,68.01
2019-02-16T09:47:05.199Z,68.31
2019-02-16T09:49:36.277Z,67.29
2019-02-16T09:52:16.452Z,67.26
2019-02-16T09:54:56.457Z,66.34
2019-02-16T09:57:34.364Z,65.88
2019-02-16T10:00:22.149Z,66.08
2019-02-16T10:02:53.225Z,65.68
2019-02-16T10:05:24.889Z,65.08
2019-02-16T10:08:11.812Z,64.05
2019-02-16T10:11:01.067Z,64.60
2019-02-16T10:13:37.945Z,64.97
2019-02-16T10:16:11.822Z,64.42
2019-02-16T10:18:45.321Z,63.82
2019-02-16T10:21:17.010Z,63.13
2019-02-16T10:23:46.262Z,63.68
2019-02-16T10:26:25.917Z,63.01
2019-02-16T10:29:08.841Z,62.85
2019-02-16T10:31:55.781Z,62.30
2019-02-16T10:34:26.899Z,61.27
2019-02-16T10:37:00.427Z,60.98
2019-02-16T10:39:31.545Z,60.30
2019-02-16T10:42:18.514Z,59.88
2019-02-16T10:45:05.495Z,60.11
2019-02-16T10:47:51.462Z,59.79
2019-02-16T10:50:25.262Z,58.46
2019-02-16T10:52:59.054Z,58.63
2019-02-16T10:55:48.389Z,58.91
2019-02-16T10:58:20.310Z,58.29
2019-02-16T11:00:57.093Z,58.13
2019-02-16T11:03:36.964Z,57.80
2019-02-16T11:06:24.029Z,57.39
2019-02-16T11:08:57.791Z,57.41
2019-02-16T11:11:34.292Z,57.21
2019-02-16T11:14:20.019Z,56.58
2019-02-16T11:16:57.121Z,56.37
2019-02-16T11:19:31.235Z,55.75
2019-02-16T11:22:05.153Z,55.84
2019-02-16T11:24:36.402Z,55.23
2019-02-16T11:27:23.453Z,54.77
2019-02-16T11:29:54.558Z,54.07
2019-02-16T11:32:28.315Z,54.03
2019-02-16T11:35:10.228Z,54.94
2019-02-16T11:37:46.937Z,54.61
2019-02-16T11:40:20.744Z,54.02
2019-02-16T11:42:54.589Z,53.46
2019-02-16T11:45:38.453Z,52.61
2019-02-16T11:48:09.551Z,52.96
2019-02-16T11:50:46.754Z,52.30
2019-02-16T11:53:36.051Z,52.90
2019-02-16T11:56:09.943Z,52.33
2019-02-16T11:58:56.861Z,51.55
2019-02-16T12:01:41.007Z,51.00
2019-02-16T12:04:27.947Z,50.48
2019-02-16T12:06:59.048Z,50.58
2019-02-16T12:09:30.161Z,50.61
2019-02-16T12:12:13.089Z,49.82
2019-02-16T12:14:44.770Z,49.40
2019-02-16T12:17:31.823Z,49.37
2019-02-16T12:20:02.960Z,50.56
2019-02-16T12:22:34.063Z,49.93
2019-02-16T12:25:07.846Z,48.57
2019-02-16T12:27:48.123Z,48.35
2019-02-16T12:30:23.082Z,48.48
2019-02-16T12:33:05.639Z,47.66
2019-02-16T12:35:52.842Z,48.45
2019-02-16T12:38:22.069Z,47.56
2019-02-16T12:40:55.617Z,48.41
2019-02-16T12:43:38.552Z,47.89
2019-02-16T12:46:12.436Z,46.82
2019-02-16T12:49:00.085Z,46.69
2019-02-16T12:51:46.029Z,46.30
2019-02-16T12:54:17.133Z,46.24
2019-02-16T12:56:57.043Z,46.09
2019-02-16T12:59:30.599Z,45.18
2019-02-16T13:02:10.550Z,44.97
2019-02-16T13:04:44.341Z,44.92
2019-02-16T13:07:15.469Z,44.84
2019-02-16T13:09:46.586Z,44.49
2019-02-16T13:12:23.092Z,44.88
2019-02-16T13:15:06.254Z,44.76
2019-02-16T13:17:45.925Z,44.38
2019-02-16T13:20:17.054Z,43.21
2019-02-16T13:22:48.175Z,43.73
2019-02-16T13:25:24.343Z,43.72
2019-02-16T13:27:52.120Z,43.26
2019-02-16T13:30:23.223Z,43.53
2019-02-16T13:33:08.313Z,43.38
2019-02-16T13:35:35.489Z,43.25
2019-02-16T13:38:15.410Z,43.34
2019-02-16T13:40:55.594Z,43.27
2019-02-16T13:43:27.742Z,42.98
2019-02-16T13:46:10.725Z,42.27
2019-02-16T13:48:53.539Z,42.45
2019-02-16T13:51:27.329Z,41.25
2019-02-16T13:54:03.859Z,41.10
2019-02-16T13:56:37.645Z,40.93
2019-02-16T13:59:08.750Z,41.68
2019-02-16T14:01:56.130Z,42.02
2019-02-16T14:04:38.751Z,41.91
2019-02-16T14:07:09.858Z,41.78
2019-02-16T14:09:39.092Z,41.38
2019-02-16T14:12:10.222Z,41.72
2019-02-16T14:14:41.327Z,41.23
2019-02-16T14:17:12.445Z,40.92
2019-02-16T14:19:41.913Z,40.16
2019-02-16T14:22:11.388Z,39.91
2019-02-16T14:24:51.215Z,39.39
2019-02-16T14:27:20.672Z,39.50
2019-02-16T14:29:50.229Z,39.02
2019-02-16T14:32:19.699Z,38.33
2019-02-16T14:34:49.170Z,39.42
2019-02-16T14:37:23.099Z,38.70
2019-02-16T14:39:52.565Z,37.77
2019-02-16T14:42:22.027Z,38.16
2019-02-16T14:44:51.512Z,38.51
2019-02-16T14:47:20.995Z,38.31
2019-02-16T14:49:50.470Z,37.64
2019-02-16T14:52:19.961Z,39.29
2019-02-16T14:54:49.445Z,38.65
2019-02-16T14:57:19.167Z,38.18
2019-02-16T14:59:48.667Z,37.54
2019-02-16T15:02:18.128Z,36.71
2019-02-16T15:04:47.585Z,35.69
2019-02-16T15:07:17.066Z,35.30
2019-02-16T15:09:46.542Z,34.91
2019-02-16T15:12:16.069Z,34.91
2019-02-16T15:14:45.560Z,36.51
2019-02-16T15:17:15.024Z,37.48
2019-02-16T15:19:44.521Z,36.97
2019-02-16T15:22:13.983Z,36.87
2019-02-16T15:24:43.445Z,36.79
2019-02-16T15:27:12.948Z,36.87
2019-02-16T15:29:42.391Z,36.96
2019-02-16T15:32:11.874Z,37.79
2019-02-16T15:34:41.349Z,38.33
2019-02-16T15:37:10.946Z,37.71
2019-02-16T15:39:40.431Z,37.70
2019-02-16T15:42:09.896Z,38.49
2019-02-16T15:44:39.607Z,39.20
2019-02-16T15:47:09.078Z,40.34
2019-02-16T15:49:38.574Z,41.45
2019-02-16T15:52:08.037Z,42.92
2019-02-16T15:54:37.565Z,43.61
2019-02-16T15:57:07.045Z,44.47
2019-02-16T15:59:39.560Z,45.11
2019-02-16T16:02:09.024Z,46.36
2019-02-16T16:04:38.511Z,47.95
2019-02-16T16:07:09.679Z,48.84
2019-02-16T16:09:55.615Z,50.36
2019-02-16T16:12:29.176Z,51.24
2019-02-16T16:15:16.294Z,51.05
2019-02-16T16:17:45.557Z,51.13
2019-02-16T16:20:28.103Z,51.72
2019-02-16T16:23:04.908Z,52.09
2019-02-16T16:25:36.010Z,52.75
2019-02-16T16:28:13.139Z,53.11
2019-02-16T16:30:50.158Z,53.55
2019-02-16T16:33:21.263Z,53.71
2019-02-16T16:35:52.392Z,53.82
2019-02-16T16:38:30.458Z,54.30
2019-02-16T16:41:14.728Z,54.34
2019-02-16T16:43:45.856Z,54.80
2019-02-16T16:46:17.542Z,54.84
2019-02-16T16:48:51.383Z,54.70
2019-02-16T16:51:28.267Z,54.99
2019-02-16T16:54:02.108Z,55.49
2019-02-16T16:56:48.762Z,56.15
2019-02-16T16:59:19.894Z,56.37
2019-02-16T17:01:49.120Z,56.66
2019-02-16T17:04:22.972Z,57.76
2019-02-16T17:06:54.151Z,57.63
2019-02-16T17:09:25.411Z,57.98
2019-02-16T17:12:12.473Z,58.27
2019-02-16T17:14:49.537Z,59.44
2019-02-16T17:17:26.331Z,59.53
2019-02-16T17:20:08.943Z,60.74
2019-02-16T17:22:40.062Z,61.32
2019-02-16T17:25:13.833Z,61.27
2019-02-16T17:27:44.914Z,61.59
2019-02-16T17:30:18.766Z,61.74
2019-02-16T17:33:04.402Z,65.29
2019-02-16T17:35:43.960Z,63.08
2019-02-16T17:38:13.189Z,63.16
2019-02-16T17:40:47.268Z,63.07
2019-02-16T17:43:18.387Z,63.82
2019-02-16T17:45:52.445Z,63.77
2019-02-16T17:48:29.214Z,63.92
2019-02-16T17:51:03.216Z,64.01
2019-02-16T17:53:32.444Z,64.50
2019-02-16T17:56:06.294Z,64.94
2019-02-16T17:58:50.099Z,65.40
2019-02-16T18:01:26.895Z,64.85
2019-02-16T18:04:13.806Z,65.15
2019-02-16T18:06:50.715Z,65.60
2019-02-16T18:09:24.506Z,65.71
2019-02-16T18:11:55.601Z,67.29
2019-02-16T18:14:30.285Z,68.62
2019-02-16T18:17:01.384Z,69.01
2019-02-16T18:19:32.494Z,68.40
2019-02-16T18:22:09.685Z,68.12
2019-02-16T18:24:56.874Z,67.75
2019-02-16T18:27:27.968Z,67.86
2019-02-16T18:29:57.175Z,68.14
2019-02-16T18:32:31.306Z,68.27
2019-02-16T18:35:23.797Z,68.16
2019-02-16T18:37:55.274Z,67.64
2019-02-16T18:40:31.809Z,68.29
2019-02-16T18:43:08.589Z,69.64
2019-02-16T18:45:51.478Z,70.23
2019-02-16T18:48:25.591Z,70.57
2019-02-16T18:51:12.523Z,70.97
2019-02-16T18:53:49.011Z,70.67
2019-02-16T18:56:19.457Z,69.75
2019-02-16T18:58:50.734Z,68.79
2019-02-16T19:01:27.916Z,68.91
2019-02-16T19:03:59.045Z,69.59
2019-02-16T19:06:46.316Z,69.58
2019-02-16T19:09:15.555Z,69.57
2019-02-16T19:11:55.517Z,69.52
2019-02-16T19:14:26.633Z,69.39
2019-02-16T19:16:57.722Z,69.98
2019-02-16T19:19:34.518Z,69.95
2019-02-16T19:22:07.257Z,69.44
2019-02-16T19:24:42.332Z,69.31
2019-02-16T19:27:18.879Z,70.63
2019-02-16T19:29:49.975Z,70.71
2019-02-16T19:32:21.080Z,70.09
2019-02-16T19:34:52.173Z,70.10
2019-02-16T19:37:28.963Z,70.41
2019-02-16T19:40:02.501Z,70.60
2019-02-16T19:42:36.629Z,71.74
2019-02-16T19:45:09.833Z,71.91
2019-02-16T19:47:49.789Z,71.66
2019-02-16T19:50:23.909Z,72.21
2019-02-16T19:53:01.014Z,72.23
2019-02-16T19:55:36.041Z,71.79
2019-02-16T19:58:17.157Z,71.60
2019-02-16T20:00:48.271Z,71.51
2019-02-16T20:03:32.080Z,71.06
2019-02-16T20:06:03.187Z,72.06
2019-02-16T20:08:32.453Z,74.53
2019-02-16T20:11:04.654Z,74.30
2019-02-16T20:13:39.555Z,76.81
2019-02-16T20:16:10.676Z,76.39
2019-02-16T20:18:41.764Z,75.41
2019-02-16T20:21:12.872Z,75.32
2019-02-16T20:23:53.010Z,74.85
2019-02-16T20:26:38.964Z,74.43
2019-02-16T20:29:10.057Z,74.12
2019-02-16T20:31:39.272Z,74.56
2019-02-16T20:34:21.854Z,74.42
2019-02-16T20:36:58.362Z,73.87
2019-02-16T20:39:45.494Z,73.09
2019-02-16T20:42:28.607Z,73.09
2019-02-16T20:45:02.401Z,76.59
2019-02-16T20:47:45.929Z,76.58
2019-02-16T20:50:32.580Z,77.37
2019-02-16T20:53:12.494Z,77.46
2019-02-16T20:55:41.819Z,77.46
2019-02-16T20:58:31.009Z,77.27
2019-02-16T21:01:02.096Z,76.84
2019-02-16T21:03:36.829Z,76.21
2019-02-16T21:06:07.956Z,76.12
2019-02-16T21:08:54.647Z,76.06
2019-02-16T21:11:25.756Z,75.11
2019-02-16T21:14:05.830Z,74.90
2019-02-16T21:16:45.653Z,74.69
2019-02-16T21:19:16.772Z,74.33
2019-02-16T21:21:48.649Z,73.98
2019-02-16T21:24:21.303Z,74.12
2019-02-16T21:26:58.196Z,74.42
2019-02-16T21:29:41.994Z,74.54
2019-02-16T21:32:11.260Z,74.52
2019-02-16T21:34:58.410Z,75.22
2019-02-16T21:37:35.190Z,75.46
2019-02-16T21:40:15.395Z,75.37
2019-02-16T21:42:55.314Z,75.67
2019-02-16T21:45:37.940Z,75.85
2019-02-16T21:48:14.449Z,75.65
2019-02-16T21:51:01.580Z,75.44
2019-02-16T21:53:36.895Z,75.21
2019-02-16T21:56:23.929Z,74.58
2019-02-16T21:58:57.697Z,74.24
2019-02-16T22:01:40.610Z,74.24
2019-02-16T22:04:26.740Z,73.95
2019-02-16T22:07:00.627Z,73.54
2019-02-16T22:09:37.651Z,73.38
2019-02-16T22:12:08.746Z,74.43
2019-02-16T22:14:38.220Z,74.82
2019-02-16T22:17:07.674Z,74.91
2019-02-16T22:19:37.147Z,74.82
2019-02-16T22:22:06.602Z,74.89
2019-02-16T22:24:36.127Z,75.07
2019-02-16T22:27:05.851Z,74.83
2019-02-16T22:29:35.302Z,76.45
2019-02-16T22:32:04.758Z,76.62
2019-02-16T22:34:34.234Z,76.56
2019-02-16T22:37:03.685Z,76.28
2019-02-16T22:39:33.161Z,76.43
2019-02-16T22:42:02.614Z,78.99
2019-02-16T22:44:32.082Z,78.55
2019-02-16T22:47:01.553Z,77.96
2019-02-16T22:49:31.082Z,76.95
2019-02-16T22:52:00.554Z,76.25
2019-02-16T22:54:30.006Z,76.44
2019-02-16T22:56:59.682Z,77.08
2019-02-16T22:59:29.116Z,77.26
2019-02-16T23:01:58.574Z,77.32
2019-02-16T23:04:28.050Z,76.95
2019-02-16T23:06:57.502Z,76.53
2019-02-16T23:09:27.739Z,77.41
2019-02-16T23:11:57.200Z,77.60
2019-02-16T23:14:26.652Z,78.45
2019-02-16T23:16:56.181Z,78.99
2019-02-16T23:19:25.720Z,79.40
2019-02-16T23:21:55.175Z,78.31
2019-02-16T23:24:24.643Z,77.27
2019-02-16T23:26:54.106Z,76.82
2019-02-16T23:29:23.559Z,76.67
2019-02-16T23:31:53.018Z,76.77
2019-02-16T23:34:22.502Z,77.30
2019-02-16T23:36:51.944Z,77.39
2019-02-16T23:39:21.398Z,77.46
2019-02-16T23:41:50.873Z,77.14
2019-02-16T23:44:20.330Z,77.51
2019-02-16T23:46:51.510Z,77.72
2019-02-16T23:49:21.149Z,77.31
2019-02-16T23:51:50.604Z,76.80
2019-02-16T23:54:20.071Z,76.66
2019-02-16T23:56:49.525Z,76.51
2019-02-16T23:59:19.007Z,76.37
