createdAt,value
2022-10-08T00:02:07.513Z,11.82
2022-10-08T00:04:34.036Z,11.25
2022-10-08T00:07:00.493Z,9.77
2022-10-08T00:09:26.841Z,6.90
2022-10-08T00:11:53.273Z,12.23
2022-10-08T00:14:20.880Z,9.13
2022-10-08T00:16:47.455Z,10.40
2022-10-08T00:19:14.726Z,11.38
2022-10-08T00:21:43.133Z,8.57
2022-10-08T00:24:12.205Z,8.15
2022-10-08T00:26:43.628Z,14.98
2022-10-08T00:29:11.721Z,10.32
2022-10-08T00:31:40.568Z,11.02
2022-10-08T00:34:08.401Z,10.95
2022-10-08T00:36:36.358Z,11.52
2022-10-08T00:39:05.328Z,11.85
2022-10-08T00:41:33.513Z,12.13
2022-10-08T00:44:03.856Z,9.32
2022-10-08T00:46:36.109Z,10.10
2022-10-08T00:49:02.522Z,9.93
2022-10-08T00:51:30.259Z,9.80
2022-10-08T00:53:56.686Z,10.25
2022-10-08T00:56:23.277Z,10.48
2022-10-08T00:58:50.364Z,9.65
2022-10-08T01:01:16.955Z,11.10
2022-10-08T01:03:43.480Z,9.43
2022-10-08T01:06:15.727Z,11.20
2022-10-08T01:08:45.079Z,12.00
2022-10-08T01:11:26.736Z,13.85
2022-10-08T01:13:58.118Z,11.02
2022-10-08T01:16:31.868Z,9.73
2022-10-08T01:21:35.030Z,10.80
2022-10-08T01:24:10.486Z,16.02
2022-10-08T01:26:49.002Z,9.57
2022-10-08T01:29:19.728Z,11.90
2022-10-08T01:31:48.176Z,9.45
2022-10-08T01:34:33.446Z,11.23
2022-10-08T01:37:01.314Z,10.90
2022-10-08T01:39:31.151Z,14.70
2022-10-08T01:41:59.358Z,9.52
2022-10-08T01:44:38.791Z,10.70
2022-10-08T01:47:07.000Z,10.45
2022-10-08T01:49:36.848Z,11.57
2022-10-08T01:52:08.419Z,13.90
2022-10-08T01:54:35.553Z,10.40
2022-10-08T01:57:03.065Z,10.93
2022-10-08T01:59:33.017Z,12.25
2022-10-08T02:01:59.474Z,19.50
2022-10-08T02:04:33.292Z,16.40
2022-10-08T02:07:19.678Z,13.43
2022-10-08T02:09:47.285Z,8.32
2022-10-08T02:12:14.455Z,10.25
2022-10-08T02:14:43.269Z,12.43
2022-10-08T02:17:28.634Z,10.73
2022-10-08T02:19:57.567Z,10.48
2022-10-08T02:22:27.742Z,11.35
2022-10-08T02:25:00.388Z,16.35
2022-10-08T02:27:30.360Z,15.55
2022-10-08T02:30:01.340Z,11.07
2022-10-08T02:32:31.444Z,13.18
2022-10-08T02:35:02.313Z,12.80
2022-10-08T02:37:31.496Z,13.65
2022-10-08T02:40:01.133Z,14.25
2022-10-08T02:42:28.569Z,12.98
2022-10-08T02:45:10.210Z,13.30
2022-10-08T02:47:38.561Z,16.08
2022-10-08T02:50:07.316Z,9.60
2022-10-08T02:52:36.931Z,11.43
2022-10-08T02:55:06.345Z,16.60
2022-10-08T02:57:39.319Z,11.13
2022-10-08T03:00:06.259Z,10.20
2022-10-08T03:02:51.754Z,14.05
2022-10-08T03:05:19.680Z,10.05
2022-10-08T03:07:46.731Z,11.95
2022-10-08T03:10:13.344Z,11.30
2022-10-08T03:12:39.812Z,11.70
2022-10-08T03:15:06.550Z,10.32
2022-10-08T03:17:35.690Z,12.45
2022-10-08T03:20:03.225Z,9.63
2022-10-08T03:22:30.471Z,10.48
2022-10-08T03:24:57.042Z,9.00
2022-10-08T03:27:23.566Z,10.68
2022-10-08T03:29:49.963Z,10.00
2022-10-08T03:32:16.358Z,11.25
2022-10-08T03:34:42.757Z,12.13
2022-10-08T03:37:09.131Z,12.93
2022-10-08T03:39:35.618Z,9.98
2022-10-08T03:42:02.061Z,17.50
2022-10-08T03:44:28.518Z,16.00
2022-10-08T03:46:54.907Z,9.35
2022-10-08T03:49:21.311Z,11.05
2022-10-08T03:51:47.689Z,12.60
2022-10-08T03:54:14.059Z,14.10
2022-10-08T03:56:40.430Z,9.50
2022-10-08T03:59:06.775Z,14.25
2022-10-08T04:01:33.347Z,13.18
2022-10-08T04:03:59.786Z,10.13
2022-10-08T04:06:26.158Z,7.95
2022-10-08T04:08:53.486Z,10.55
2022-10-08T04:11:20.189Z,12.20
2022-10-08T04:13:46.720Z,12.05
2022-10-08T04:16:14.309Z,9.40
2022-10-08T04:18:40.761Z,16.67
2022-10-08T04:21:08.356Z,11.73
2022-10-08T04:23:36.427Z,10.38
2022-10-08T04:26:03.532Z,8.95
2022-10-08T04:28:30.881Z,9.25
2022-10-08T04:30:59.736Z,9.00
2022-10-08T04:33:26.868Z,10.90
2022-10-08T04:35:58.956Z,10.75
2022-10-08T04:38:26.407Z,11.88
2022-10-08T04:41:03.061Z,9.43
2022-10-08T04:43:29.922Z,8.70
2022-10-08T04:45:56.397Z,9.75
2022-10-08T04:48:22.814Z,14.52
2022-10-08T04:50:56.314Z,12.43
2022-10-08T04:53:23.186Z,6.38
2022-10-08T04:55:49.671Z,8.38
2022-10-08T04:58:16.047Z,8.05
2022-10-08T05:00:42.535Z,9.13
2022-10-08T05:03:09.152Z,9.20
2022-10-08T05:05:39.147Z,10.57
2022-10-08T05:08:05.636Z,8.27
2022-10-08T05:10:32.055Z,8.93
2022-10-08T05:12:58.423Z,12.63
2022-10-08T05:15:24.808Z,11.95
2022-10-08T05:17:51.159Z,11.75
2022-10-08T05:20:17.579Z,12.68
2022-10-08T05:22:44.115Z,9.15
2022-10-08T05:25:10.734Z,8.70
2022-10-08T05:27:37.098Z,9.40
2022-10-08T05:30:04.041Z,10.05
2022-10-08T05:32:30.492Z,7.88
2022-10-08T05:34:56.902Z,10.93
2022-10-08T05:37:23.267Z,9.88
2022-10-08T05:39:49.670Z,9.63
2022-10-08T05:42:16.020Z,13.23
2022-10-08T05:44:45.362Z,14.15
2022-10-08T05:47:11.976Z,14.55
2022-10-08T05:49:38.370Z,13.27
2022-10-08T05:52:04.731Z,10.55
2022-10-08T05:54:31.148Z,12.75
2022-10-08T05:56:57.533Z,13.05
2022-10-08T05:59:24.230Z,12.90
2022-10-08T06:01:50.872Z,12.70
2022-10-08T06:04:18.581Z,12.65
2022-10-08T06:06:45.231Z,11.52
2022-10-08T06:09:15.897Z,11.45
2022-10-08T06:11:42.561Z,12.85
2022-10-08T06:14:10.381Z,10.48
2022-10-08T06:16:37.034Z,10.75
2022-10-08T06:19:04.400Z,12.88
2022-10-08T06:21:31.292Z,11.35
2022-10-08T06:24:01.746Z,11.95
2022-10-08T06:26:34.546Z,14.93
2022-10-08T06:29:02.305Z,12.35
2022-10-08T06:31:28.917Z,11.30
2022-10-08T06:33:56.422Z,10.82
2022-10-08T06:36:24.348Z,10.18
2022-10-08T06:38:55.425Z,14.07
2022-10-08T06:41:21.850Z,12.20
2022-10-08T06:43:48.294Z,11.13
2022-10-08T06:46:15.090Z,12.32
2022-10-08T06:48:41.635Z,13.65
2022-10-08T06:51:12.240Z,10.45
2022-10-08T06:53:39.374Z,10.80
2022-10-08T06:56:07.070Z,10.32
2022-10-08T06:58:37.239Z,11.60
2022-10-08T07:01:03.707Z,9.68
2022-10-08T07:03:30.176Z,12.20
2022-10-08T07:05:59.312Z,11.20
2022-10-08T07:08:25.695Z,14.02
2022-10-08T07:10:52.132Z,15.38
2022-10-08T07:13:18.509Z,13.60
2022-10-08T07:15:44.954Z,11.68
2022-10-08T07:18:12.692Z,9.70
2022-10-08T07:20:39.545Z,12.20
2022-10-08T07:23:06.025Z,10.13
2022-10-08T07:25:32.911Z,17.48
2022-10-08T07:27:59.290Z,11.77
2022-10-08T07:30:25.779Z,14.25
2022-10-08T07:32:53.755Z,14.55
2022-10-08T07:35:20.096Z,11.80
2022-10-08T07:37:46.469Z,16.08
2022-10-08T07:40:12.901Z,9.60
2022-10-08T07:42:39.344Z,14.02
2022-10-08T07:45:05.885Z,10.85
2022-10-08T07:47:32.289Z,10.25
2022-10-08T07:49:58.762Z,11.25
2022-10-08T07:52:26.039Z,12.55
2022-10-08T07:54:52.415Z,12.48
2022-10-08T07:57:18.784Z,12.88
2022-10-08T07:59:45.150Z,9.77
2022-10-08T08:02:11.590Z,11.43
2022-10-08T08:04:38.017Z,13.43
2022-10-08T08:07:04.430Z,11.68
2022-10-08T08:09:30.920Z,12.68
2022-10-08T08:11:57.345Z,10.13
2022-10-08T08:14:23.780Z,13.75
2022-10-08T08:16:50.326Z,13.63
2022-10-08T08:19:16.843Z,12.15
2022-10-08T08:21:43.217Z,9.82
2022-10-08T08:24:10.784Z,7.85
2022-10-08T08:26:38.872Z,9.95
2022-10-08T08:29:06.789Z,10.63
2022-10-08T08:31:35.822Z,9.32
2022-10-08T08:34:04.951Z,9.20
2022-10-08T08:36:33.295Z,10.00
2022-10-08T08:39:02.653Z,7.75
2022-10-08T08:41:38.394Z,6.82
2022-10-08T08:44:09.641Z,9.23
2022-10-08T08:46:41.122Z,10.30
2022-10-08T08:49:14.000Z,7.70
2022-10-08T08:51:40.401Z,8.93
2022-10-08T08:54:06.767Z,11.30
2022-10-08T08:56:33.493Z,8.68
2022-10-08T08:58:59.935Z,7.38
2022-10-08T09:01:46.615Z,8.20
2022-10-08T09:04:16.813Z,7.82
2022-10-08T09:06:43.575Z,9.25
2022-10-08T09:09:23.363Z,7.93
2022-10-08T09:11:50.267Z,7.05
2022-10-08T09:14:37.100Z,4.60
2022-10-08T09:17:14.084Z,7.85
2022-10-08T09:19:41.025Z,9.20
2022-10-08T09:22:19.774Z,9.18
2022-10-08T09:24:47.539Z,3.58
2022-10-08T09:27:14.938Z,5.65
2022-10-08T09:29:41.357Z,6.75
2022-10-08T09:32:14.649Z,8.10
2022-10-08T09:34:41.042Z,5.53
2022-10-08T09:37:15.044Z,6.53
2022-10-08T09:40:01.398Z,6.85
2022-10-08T09:42:27.790Z,6.40
2022-10-08T09:45:00.553Z,8.15
2022-10-08T09:47:27.202Z,6.65
2022-10-08T09:50:04.558Z,6.10
2022-10-08T09:52:31.116Z,6.63
2022-10-08T09:55:15.491Z,4.88
2022-10-08T09:57:47.164Z,3.55
2022-10-08T10:00:28.449Z,5.43
2022-10-08T10:02:55.783Z,7.13
2022-10-08T10:05:24.398Z,5.10
2022-10-08T10:07:51.131Z,5.05
2022-10-08T10:10:20.544Z,3.85
2022-10-08T10:12:50.960Z,4.43
2022-10-08T10:15:40.528Z,6.82
2022-10-08T10:18:10.033Z,8.43
2022-10-08T10:20:38.465Z,4.45
2022-10-08T10:23:10.803Z,4.57
2022-10-08T10:25:41.581Z,4.65
2022-10-08T10:28:13.876Z,4.28
2022-10-08T10:31:00.658Z,2.50
2022-10-08T10:33:30.074Z,7.97
2022-10-08T10:35:57.988Z,3.88
2022-10-08T10:38:28.943Z,4.75
2022-10-08T10:40:58.388Z,3.75
2022-10-08T10:43:24.792Z,5.97
2022-10-08T10:45:56.529Z,4.95
2022-10-08T10:48:22.957Z,3.20
2022-10-08T10:51:33.376Z,6.55
2022-10-08T10:54:05.551Z,6.78
2022-10-08T10:56:37.059Z,7.63
2022-10-08T10:59:29.245Z,8.27
2022-10-08T11:02:14.291Z,6.53
2022-10-08T11:04:43.667Z,5.20
2022-10-08T11:07:20.324Z,6.45
2022-10-08T11:09:50.506Z,9.02
2022-10-08T11:12:25.991Z,5.63
2022-10-08T11:14:59.077Z,6.35
2022-10-08T11:17:44.568Z,2.90
2022-10-08T11:20:31.083Z,7.60
2022-10-08T11:23:10.529Z,3.47
2022-10-08T11:26:14.984Z,6.32
2022-10-08T11:28:49.541Z,3.00
2022-10-08T11:31:18.756Z,3.17
2022-10-08T11:33:45.615Z,6.28
2022-10-08T11:36:32.624Z,3.33
2022-10-08T11:39:07.577Z,5.35
2022-10-08T11:41:41.395Z,2.33
2022-10-08T11:44:10.348Z,4.50
2022-10-08T11:46:37.102Z,4.68
2022-10-08T11:49:25.234Z,5.10
2022-10-08T11:51:52.459Z,4.38
2022-10-08T11:54:34.451Z,3.88
2022-10-08T11:57:17.746Z,3.25
2022-10-08T11:59:46.593Z,5.40
2022-10-08T12:02:25.302Z,3.22
2022-10-08T12:04:52.755Z,2.60
2022-10-08T12:07:22.148Z,4.30
2022-10-08T12:10:06.818Z,4.72
2022-10-08T12:13:01.701Z,5.07
2022-10-08T12:15:28.728Z,4.43
2022-10-08T12:17:56.347Z,6.63
2022-10-08T12:20:24.082Z,5.13
2022-10-08T12:23:09.414Z,5.50
2022-10-08T12:25:35.932Z,3.42
2022-10-08T12:28:20.697Z,4.47
2022-10-08T12:30:51.400Z,12.40
2022-10-08T12:33:18.038Z,5.70
2022-10-08T12:35:55.121Z,6.63
2022-10-08T12:38:40.195Z,3.67
2022-10-08T12:41:06.550Z,3.03
2022-10-08T12:43:51.668Z,5.40
2022-10-08T12:46:21.147Z,4.30
2022-10-08T12:48:50.397Z,4.13
2022-10-08T12:51:19.981Z,4.07
2022-10-08T12:53:46.615Z,5.70
2022-10-08T12:56:18.374Z,3.97
2022-10-08T12:58:46.398Z,5.50
2022-10-08T13:01:15.892Z,5.82
2022-10-08T13:03:42.260Z,3.53
2022-10-08T13:06:31.730Z,5.75
2022-10-08T13:08:59.475Z,7.07
2022-10-08T13:11:28.032Z,3.25
2022-10-08T13:13:54.440Z,6.38
2022-10-08T13:16:22.710Z,5.65
2022-10-08T13:18:53.719Z,3.45
2022-10-08T13:21:32.319Z,2.63
2022-10-08T13:23:59.254Z,4.70
2022-10-08T13:26:45.539Z,4.95
2022-10-08T13:29:21.105Z,4.80
2022-10-08T13:31:53.734Z,5.95
2022-10-08T13:34:20.556Z,7.47
2022-10-08T13:36:52.112Z,8.13
2022-10-08T13:39:26.204Z,5.60
2022-10-08T13:41:55.623Z,5.63
2022-10-08T13:44:22.165Z,5.03
2022-10-08T13:46:48.604Z,4.63
2022-10-08T13:49:19.469Z,4.40
2022-10-08T13:51:45.894Z,7.63
2022-10-08T13:54:12.422Z,5.50
2022-10-08T13:56:38.785Z,5.70
2022-10-08T13:59:05.508Z,4.07
2022-10-08T14:01:32.010Z,5.40
2022-10-08T14:04:08.885Z,5.55
2022-10-08T14:06:35.781Z,6.03
2022-10-08T14:09:03.209Z,4.00
2022-10-08T14:11:30.546Z,3.72
2022-10-08T14:13:57.224Z,3.88
2022-10-08T14:16:23.592Z,5.90
2022-10-08T14:18:50.112Z,3.53
2022-10-08T14:21:16.904Z,5.53
2022-10-08T14:23:43.398Z,3.53
2022-10-08T14:26:11.581Z,4.45
2022-10-08T14:28:38.059Z,4.70
2022-10-08T14:31:05.255Z,3.42
2022-10-08T14:33:31.735Z,3.42
2022-10-08T14:35:58.350Z,8.32
2022-10-08T14:38:25.009Z,5.55
2022-10-08T14:40:51.374Z,4.63
2022-10-08T14:43:17.689Z,4.07
2022-10-08T14:45:44.122Z,4.25
2022-10-08T14:48:10.574Z,3.53
2022-10-08T14:50:36.914Z,3.50
2022-10-08T14:53:03.378Z,5.05
2022-10-08T14:55:30.012Z,5.55
2022-10-08T14:57:56.451Z,7.22
2022-10-08T15:00:22.787Z,7.70
2022-10-08T15:02:49.665Z,8.93
2022-10-08T15:05:16.219Z,5.20
2022-10-08T15:07:42.529Z,5.78
2022-10-08T15:10:08.902Z,5.38
2022-10-08T15:12:35.251Z,5.82
2022-10-08T15:15:01.881Z,6.43
2022-10-08T15:17:28.225Z,7.07
2022-10-08T15:19:54.737Z,9.43
2022-10-08T15:22:21.082Z,8.70
2022-10-08T15:24:47.420Z,4.18
2022-10-08T15:27:18.489Z,5.38
2022-10-08T15:29:46.885Z,1.73
2022-10-08T15:32:13.314Z,4.88
2022-10-08T15:34:39.766Z,5.97
2022-10-08T15:37:07.906Z,6.93
2022-10-08T15:39:35.958Z,6.05
2022-10-08T15:42:02.518Z,6.10
2022-10-08T15:44:30.144Z,4.47
2022-10-08T15:47:01.996Z,5.15
2022-10-08T15:49:32.600Z,6.75
2022-10-08T15:51:59.346Z,4.15
2022-10-08T15:54:25.719Z,5.65
2022-10-08T15:56:52.074Z,4.72
2022-10-08T15:59:18.489Z,3.83
2022-10-08T16:01:44.783Z,6.38
2022-10-08T16:04:11.551Z,8.50
2022-10-08T16:06:37.910Z,9.48
2022-10-08T16:09:04.263Z,4.55
2022-10-08T16:11:31.626Z,7.05
2022-10-08T16:14:24.241Z,6.55
2022-10-08T16:16:50.958Z,7.85
2022-10-08T16:19:19.410Z,8.13
2022-10-08T16:21:46.512Z,6.93
2022-10-08T16:24:13.321Z,5.47
2022-10-08T16:26:40.039Z,5.85
2022-10-08T16:29:08.362Z,7.30
2022-10-08T16:31:35.805Z,6.55
2022-10-08T16:34:03.317Z,7.18
2022-10-08T16:36:30.459Z,8.50
2022-10-08T16:38:57.471Z,13.25
2022-10-08T16:41:25.307Z,6.93
2022-10-08T16:43:52.974Z,7.80
2022-10-08T16:46:20.782Z,8.55
2022-10-08T16:48:57.899Z,10.38
2022-10-08T16:51:25.165Z,10.63
2022-10-08T16:53:53.226Z,10.77
2022-10-08T16:56:20.508Z,13.38
2022-10-08T16:58:51.716Z,12.93
2022-10-08T17:01:18.406Z,15.38
2022-10-08T17:03:44.821Z,13.32
2022-10-08T17:06:11.223Z,19.67
2022-10-08T17:08:38.172Z,16.80
2022-10-08T17:11:05.389Z,15.20
2022-10-08T17:13:31.882Z,16.48
2022-10-08T17:15:59.282Z,11.75
2022-10-08T17:18:26.586Z,12.00
2022-10-08T17:20:56.833Z,12.30
2022-10-08T17:23:24.486Z,12.57
2022-10-08T17:25:54.613Z,13.82
2022-10-08T17:28:21.094Z,28.00
2022-10-08T17:30:47.458Z,13.15
2022-10-08T17:33:13.829Z,12.88
2022-10-08T17:35:40.171Z,10.70
2022-10-08T17:38:06.520Z,10.52
2022-10-08T17:40:32.886Z,12.35
2022-10-08T17:42:59.213Z,13.07
2022-10-08T17:45:25.561Z,11.18
2022-10-08T17:47:51.877Z,8.05
2022-10-08T17:50:18.233Z,9.55
2022-10-08T17:52:44.607Z,9.70
2022-10-08T17:55:12.728Z,12.23
2022-10-08T17:57:40.735Z,9.35
2022-10-08T18:00:07.392Z,9.50
2022-10-08T18:02:35.452Z,10.82
2022-10-08T18:05:01.876Z,11.48
2022-10-08T18:07:28.227Z,12.25
2022-10-08T18:09:54.520Z,11.90
2022-10-08T18:12:20.865Z,9.48
2022-10-08T18:14:48.362Z,8.68
2022-10-08T18:17:14.696Z,10.68
2022-10-08T18:19:41.042Z,14.07
2022-10-08T18:22:07.400Z,11.55
2022-10-08T18:24:34.677Z,13.23
2022-10-08T18:27:01.048Z,16.15
2022-10-08T18:29:27.364Z,11.55
2022-10-08T18:31:54.056Z,9.40
2022-10-08T18:34:20.365Z,11.48
2022-10-08T18:36:47.669Z,14.98
2022-10-08T18:39:15.098Z,12.45
2022-10-08T18:41:42.640Z,13.40
2022-10-08T18:44:10.837Z,18.25
2022-10-08T18:46:37.390Z,11.88
2022-10-08T18:49:04.932Z,14.80
2022-10-08T18:51:31.786Z,11.52
2022-10-08T18:53:58.656Z,8.88
2022-10-08T18:56:29.733Z,11.18
2022-10-08T18:58:57.047Z,11.27
2022-10-08T19:01:24.423Z,12.25
2022-10-08T19:03:51.829Z,13.48
2022-10-08T19:06:18.884Z,12.07
2022-10-08T19:08:45.373Z,9.20
2022-10-08T19:11:12.985Z,11.68
2022-10-08T19:13:39.801Z,12.32
2022-10-08T19:16:06.658Z,11.93
2022-10-08T19:18:33.076Z,11.55
2022-10-08T19:21:06.010Z,13.10
2022-10-08T19:23:32.354Z,14.30
2022-10-08T19:25:58.650Z,13.98
2022-10-08T19:28:25.052Z,9.80
2022-10-08T19:30:51.528Z,11.60
2022-10-08T19:33:17.916Z,8.13
2022-10-08T19:35:44.217Z,10.65
2022-10-08T19:38:10.545Z,12.63
2022-10-08T19:40:36.826Z,11.20
2022-10-08T19:43:04.200Z,13.85
2022-10-08T19:45:30.709Z,9.52
2022-10-08T19:47:57.059Z,11.63
2022-10-08T19:50:23.413Z,12.75
2022-10-08T19:52:51.964Z,11.27
2022-10-08T19:55:18.670Z,14.13
2022-10-08T19:57:45.040Z,12.35
2022-10-08T20:00:11.648Z,11.68
2022-10-08T20:02:38.006Z,14.23
2022-10-08T20:05:04.632Z,11.38
2022-10-08T20:07:31.192Z,10.68
2022-10-08T20:09:57.781Z,17.08
2022-10-08T20:12:24.164Z,20.90
2022-10-08T20:14:50.488Z,26.90
2022-10-08T20:17:17.151Z,12.63
2022-10-08T20:19:43.482Z,15.52
2022-10-08T20:22:11.937Z,16.02
2022-10-08T20:24:38.470Z,13.18
2022-10-08T20:27:04.790Z,14.80
2022-10-08T20:29:31.406Z,13.93
2022-10-08T20:31:59.573Z,15.13
2022-10-08T20:34:31.187Z,11.80
2022-10-08T20:36:59.045Z,12.95
2022-10-08T20:39:25.400Z,12.85
2022-10-08T20:41:51.847Z,16.20
2022-10-08T20:44:18.181Z,13.63
2022-10-08T20:46:44.708Z,14.95
2022-10-08T20:49:11.796Z,10.75
2022-10-08T20:51:39.104Z,9.68
2022-10-08T20:54:06.484Z,8.40
2022-10-08T20:56:38.517Z,9.88
2022-10-08T20:59:06.426Z,8.52
2022-10-08T21:01:34.600Z,8.40
2022-10-08T21:04:01.474Z,11.25
2022-10-08T21:06:28.864Z,13.05
2022-10-08T21:08:56.527Z,9.80
2022-10-08T21:11:24.333Z,7.32
2022-10-08T21:13:50.715Z,11.48
2022-10-08T21:16:18.701Z,9.65
2022-10-08T21:18:48.468Z,8.80
2022-10-08T21:21:15.072Z,11.52
2022-10-08T21:23:41.795Z,8.00
2022-10-08T21:26:09.334Z,8.40
2022-10-08T21:28:35.770Z,9.13
2022-10-08T21:31:04.335Z,11.05
2022-10-08T21:33:30.867Z,16.42
2022-10-08T21:35:57.375Z,36.78
2022-10-08T21:38:24.103Z,9.80
2022-10-08T21:40:54.238Z,13.85
2022-10-08T21:43:20.849Z,12.85
2022-10-08T21:45:54.481Z,14.68
2022-10-08T21:48:20.831Z,10.60
2022-10-08T21:51:06.904Z,12.55
2022-10-08T21:53:34.355Z,11.63
2022-10-08T21:56:01.829Z,9.57
2022-10-08T21:58:29.569Z,11.68
2022-10-08T22:00:55.929Z,13.13
2022-10-08T22:03:22.777Z,12.32
2022-10-08T22:05:50.320Z,12.13
2022-10-08T22:08:16.709Z,10.90
2022-10-08T22:10:43.176Z,11.52
2022-10-08T22:13:09.536Z,12.48
2022-10-08T22:15:35.816Z,13.60
2022-10-08T22:18:02.140Z,19.60
2022-10-08T22:20:28.488Z,17.42
2022-10-08T22:22:54.780Z,10.07
2022-10-08T22:25:21.064Z,13.38
2022-10-08T22:27:47.354Z,9.25
2022-10-08T22:30:13.673Z,17.08
2022-10-08T22:32:39.966Z,11.18
2022-10-08T22:35:06.554Z,11.57
2022-10-08T22:37:32.882Z,8.57
2022-10-08T22:39:59.193Z,11.32
2022-10-08T22:42:25.538Z,15.20
2022-10-08T22:44:51.840Z,14.13
2022-10-08T22:47:18.114Z,12.75
2022-10-08T22:49:44.475Z,12.75
2022-10-08T22:52:11.009Z,9.80
2022-10-08T22:54:37.309Z,13.93
2022-10-08T22:57:03.656Z,15.05
2022-10-08T22:59:30.433Z,10.70
2022-10-08T23:01:56.815Z,7.13
2022-10-08T23:04:23.202Z,11.20
2022-10-08T23:06:49.518Z,9.35
2022-10-08T23:09:15.831Z,12.10
2022-10-08T23:11:42.147Z,10.02
2022-10-08T23:14:09.581Z,10.30
2022-10-08T23:16:36.056Z,7.85
2022-10-08T23:19:07.005Z,11.82
2022-10-08T23:21:33.581Z,12.00
2022-10-08T23:24:00.019Z,11.07
2022-10-08T23:26:26.994Z,9.40
2022-10-08T23:28:55.021Z,9.30
2022-10-08T23:31:22.763Z,8.90
2022-10-08T23:33:49.814Z,6.93
2022-10-08T23:36:18.169Z,8.52
2022-10-08T23:38:44.581Z,9.70
2022-10-08T23:41:11.307Z,11.48
2022-10-08T23:43:38.551Z,8.40
2022-10-08T23:46:05.820Z,10.13
2022-10-08T23:48:32.303Z,7.85
2022-10-08T23:50:58.737Z,7.07
2022-10-08T23:53:25.136Z,6.63
2022-10-08T23:55:51.490Z,10.32
2022-10-08T23:58:17.953Z,7.38
