createdAt,value
2016-03-18T00:00:02.303Z,1009.86
2016-03-18T00:01:02.320Z,1009.85
2016-03-18T00:02:02.340Z,1009.89
2016-03-18T00:03:02.358Z,1009.85
2016-03-18T00:04:02.375Z,1009.84
2016-03-18T00:05:02.394Z,1009.81
2016-03-18T00:06:02.412Z,1009.8
2016-03-18T00:07:02.420Z,1009.79
2016-03-18T00:08:02.440Z,1009.73
2016-03-18T00:09:02.458Z,1009.76
2016-03-18T00:10:02.475Z,1009.75
2016-03-18T00:11:02.495Z,1009.77
2016-03-18T00:12:02.512Z,1009.78
2016-03-18T00:13:02.531Z,1009.79
2016-03-18T00:14:02.533Z,1009.73
2016-03-18T00:15:02.552Z,1009.72
2016-03-18T00:16:02.570Z,1009.68
2016-03-18T00:17:02.589Z,1009.65
2016-03-18T00:18:02.607Z,1009.61
2016-03-18T00:19:02.624Z,1009.57
2016-03-18T00:20:02.644Z,1009.6
2016-03-18T00:21:02.661Z,1009.6
2016-03-18T00:22:02.680Z,1009.58
2016-03-18T00:23:02.699Z,1009.56
2016-03-18T00:24:02.716Z,1009.58
2016-03-18T00:25:02.735Z,1009.54
2016-03-18T00:26:02.738Z,1009.57
2016-03-18T00:27:02.756Z,1009.54
2016-03-18T00:28:02.774Z,1009.58
2016-03-18T00:29:02.793Z,1009.58
2016-03-18T00:30:02.810Z,1009.59
2016-03-18T00:31:02.831Z,1009.56
2016-03-18T00:32:02.849Z,1009.57
2016-03-18T00:33:02.867Z,1009.53
2016-03-18T00:34:02.885Z,1009.54
2016-03-18T00:35:02.904Z,1009.52
2016-03-18T00:36:02.922Z,1009.5
2016-03-18T00:37:02.925Z,1009.54
2016-03-18T00:38:02.943Z,1009.48
2016-03-18T00:39:02.961Z,1009.48
2016-03-18T00:40:02.979Z,1009.48
2016-03-18T00:41:02.998Z,1009.52
2016-03-18T00:42:03.015Z,1009.49
2016-03-18T00:43:03.018Z,1009.47
2016-03-18T00:44:03.053Z,1009.43
2016-03-18T00:45:03.055Z,1009.42
2016-03-18T00:46:03.073Z,1009.38
2016-03-18T00:47:03.092Z,1009.37
2016-03-18T00:48:03.110Z,1009.35
2016-03-18T00:49:03.129Z,1009.33
2016-03-18T00:50:03.147Z,1009.33
2016-03-18T00:51:03.165Z,1009.31
2016-03-18T00:52:03.199Z,1009.3
2016-03-18T00:53:03.202Z,1009.31
2016-03-18T00:54:03.205Z,1009.27
2016-03-18T00:55:03.222Z,1009.24
2016-03-18T00:56:03.242Z,1009.23
2016-03-18T00:57:03.259Z,1009.25
2016-03-18T00:58:03.278Z,1009.23
2016-03-18T00:59:03.297Z,1009.21
2016-03-18T01:00:03.315Z,1009.23
2016-03-18T01:01:03.333Z,1009.17
2016-03-18T01:02:03.336Z,1009.21
2016-03-18T01:03:03.354Z,1009.17
2016-03-18T01:04:03.372Z,1009.16
2016-03-18T01:05:03.391Z,1009.17
2016-03-18T01:06:03.408Z,1009.16
2016-03-18T01:07:03.427Z,1009.13
2016-03-18T01:08:03.434Z,1009.18
2016-03-18T01:09:03.453Z,1009.11
2016-03-18T01:10:03.487Z,1009.07
2016-03-18T01:11:03.489Z,1009.06
2016-03-18T01:12:03.508Z,1009.01
2016-03-18T01:13:03.526Z,1008.96
2016-03-18T01:14:03.545Z,1008.95
2016-03-18T01:15:03.548Z,1008.95
2016-03-18T01:16:03.565Z,1008.97
2016-03-18T01:17:03.584Z,1008.94
2016-03-18T01:18:03.602Z,1008.94
2016-03-18T01:19:03.620Z,1008.89
2016-03-18T01:20:03.639Z,1008.88
2016-03-18T01:21:03.657Z,1008.88
2016-03-18T01:22:03.691Z,1008.86
2016-03-18T01:23:03.678Z,1008.83
2016-03-18T01:24:03.697Z,1008.82
2016-03-18T01:25:03.714Z,1008.8
2016-03-18T01:26:03.733Z,1008.85
2016-03-18T01:27:03.752Z,1008.85
2016-03-18T01:28:03.769Z,1008.83
2016-03-18T01:29:03.788Z,1008.79
2016-03-18T01:30:03.805Z,1008.8
2016-03-18T01:31:03.808Z,1008.8
2016-03-18T01:32:03.827Z,1008.76
2016-03-18T01:33:03.845Z,1008.77
2016-03-18T01:34:03.864Z,1008.76
2016-03-18T01:35:03.882Z,1008.78
2016-03-18T01:36:03.901Z,1008.75
2016-03-18T01:37:03.918Z,1008.72
2016-03-18T01:38:03.937Z,1008.7
2016-03-18T01:39:03.940Z,1008.67
2016-03-18T01:40:03.958Z,1008.68
2016-03-18T01:41:03.976Z,1008.63
2016-03-18T01:42:03.995Z,1008.64
2016-03-18T01:43:04.013Z,1008.61
2016-03-18T01:44:04.031Z,1008.57
2016-03-18T01:45:04.050Z,1008.55
2016-03-18T01:46:04.052Z,1008.58
2016-03-18T01:47:04.086Z,1008.54
2016-03-18T01:48:04.089Z,1008.5
2016-03-18T01:49:04.106Z,1008.5
2016-03-18T01:50:04.126Z,1008.49
2016-03-18T01:51:04.144Z,1008.48
2016-03-18T01:52:04.178Z,1008.51
2016-03-18T01:53:04.181Z,1008.51
2016-03-18T01:54:04.183Z,1008.55
2016-03-18T01:55:04.202Z,1008.46
2016-03-18T01:56:04.219Z,1008.48
2016-03-18T01:57:04.239Z,1008.47
2016-03-18T01:58:04.256Z,1008.41
2016-03-18T01:59:04.275Z,1008.41
2016-03-18T02:00:04.293Z,1008.43
2016-03-18T02:01:04.296Z,1008.44
2016-03-18T02:02:04.314Z,1008.46
2016-03-18T02:03:04.333Z,1008.41
2016-03-18T02:04:04.351Z,1008.47
2016-03-18T02:05:04.369Z,1008.42
2016-03-18T02:06:04.388Z,1008.45
2016-03-18T02:07:04.391Z,1008.42
2016-03-18T02:08:04.408Z,1008.39
2016-03-18T02:09:04.427Z,1008.42
2016-03-18T02:10:04.460Z,1008.37
2016-03-18T02:11:04.463Z,1008.38
2016-03-18T02:12:04.481Z,1008.35
2016-03-18T02:13:04.501Z,1008.35
2016-03-18T02:14:04.518Z,1008.32
2016-03-18T02:15:04.537Z,1008.35
2016-03-18T02:16:04.540Z,1008.28
2016-03-18T02:17:04.558Z,1008.27
2016-03-18T02:18:04.576Z,1008.24
2016-03-18T02:19:04.594Z,1008.22
2016-03-18T02:20:04.597Z,1008.26
2016-03-18T02:21:04.615Z,1008.23
2016-03-18T02:22:04.650Z,1008.21
2016-03-18T02:23:04.653Z,1008.24
2016-03-18T02:24:04.670Z,1008.21
2016-03-18T02:25:04.688Z,1008.2
2016-03-18T02:26:04.706Z,1008.18
2016-03-18T02:27:04.709Z,1008.15
2016-03-18T02:28:04.728Z,1008.18
2016-03-18T02:29:04.746Z,1008.19
2016-03-18T02:30:04.764Z,1008.16
2016-03-18T02:31:04.783Z,1008.13
2016-03-18T02:32:04.801Z,1008.12
2016-03-18T02:33:04.819Z,1008.09
2016-03-18T02:34:04.822Z,1008.08
2016-03-18T02:35:04.840Z,1008.07
2016-03-18T02:36:04.859Z,1008.12
2016-03-18T02:37:04.877Z,1008.12
2016-03-18T02:38:04.896Z,1008.12
2016-03-18T02:39:04.913Z,1008.12
2016-03-18T02:40:04.911Z,1008.13
2016-03-18T02:41:04.926Z,1008.09
2016-03-18T02:42:04.944Z,1008.11
2016-03-18T02:43:04.948Z,1008.1
2016-03-18T02:44:04.966Z,1008.1
2016-03-18T02:45:04.984Z,1008.06
2016-03-18T02:46:05.003Z,1008.02
2016-03-18T02:47:05.020Z,1008
2016-03-18T02:48:05.040Z,1007.98
2016-03-18T02:49:05.042Z,1007.97
2016-03-18T02:50:05.060Z,1007.95
2016-03-18T02:51:05.079Z,1007.89
2016-03-18T02:52:05.145Z,1007.88
2016-03-18T02:53:05.115Z,1007.84
2016-03-18T02:54:05.134Z,1007.87
2016-03-18T02:55:05.137Z,1007.81
2016-03-18T02:56:05.155Z,1007.81
2016-03-18T02:57:05.173Z,1007.82
2016-03-18T02:58:05.191Z,1007.78
2016-03-18T02:59:05.209Z,1007.75
2016-03-18T03:00:05.211Z,1007.74
2016-03-18T03:01:05.230Z,1007.8
2016-03-18T03:02:05.249Z,1007.69
2016-03-18T03:03:05.266Z,1007.73
2016-03-18T03:04:05.285Z,1007.66
2016-03-18T03:05:05.305Z,1007.64
2016-03-18T03:06:05.307Z,1007.64
2016-03-18T03:07:05.325Z,1007.6
2016-03-18T03:08:05.343Z,1007.59
2016-03-18T03:09:05.361Z,1007.6
2016-03-18T03:10:05.379Z,1007.62
2016-03-18T03:11:05.399Z,1007.6
2016-03-18T03:12:05.416Z,1007.53
2016-03-18T03:13:05.435Z,1007.58
2016-03-18T03:14:05.437Z,1007.52
2016-03-18T03:15:05.456Z,1007.51
2016-03-18T03:16:05.473Z,1007.5
2016-03-18T03:17:05.493Z,1007.44
2016-03-18T03:18:05.495Z,1007.5
2016-03-18T03:19:05.513Z,1007.45
2016-03-18T03:20:05.532Z,1007.41
2016-03-18T03:21:05.551Z,1007.46
2016-03-18T03:22:05.568Z,1007.43
2016-03-18T03:23:05.571Z,1007.41
2016-03-18T03:24:05.589Z,1007.37
2016-03-18T03:25:05.608Z,1007.39
2016-03-18T03:26:05.626Z,1007.34
2016-03-18T03:27:05.644Z,1007.37
2016-03-18T03:28:05.662Z,1007.35
2016-03-18T03:29:05.681Z,1007.3
2016-03-18T03:30:05.683Z,1007.35
2016-03-18T03:31:05.702Z,1007.3
2016-03-18T03:32:05.720Z,1007.33
2016-03-18T03:33:05.738Z,1007.33
2016-03-18T03:34:05.758Z,1007.37
2016-03-18T03:35:05.760Z,1007.38
2016-03-18T03:36:05.778Z,1007.33
2016-03-18T03:37:05.796Z,1007.32
2016-03-18T03:38:05.814Z,1007.32
2016-03-18T03:39:05.832Z,1007.24
2016-03-18T03:40:05.851Z,1007.24
2016-03-18T03:41:05.854Z,1007.25
2016-03-18T03:42:05.872Z,1007.21
2016-03-18T03:43:05.890Z,1007.2
2016-03-18T03:44:05.909Z,1007.2
2016-03-18T03:45:05.927Z,1007.17
2016-03-18T03:46:05.930Z,1007.16
2016-03-18T03:47:05.948Z,1007.22
2016-03-18T03:48:05.966Z,1007.18
2016-03-18T03:49:05.985Z,1007.2
2016-03-18T03:50:05.988Z,1007.18
2016-03-18T03:51:06.021Z,1007.24
2016-03-18T03:52:06.024Z,1007.24
2016-03-18T03:53:06.042Z,1007.25
2016-03-18T03:54:06.061Z,1007.22
2016-03-18T03:55:06.079Z,1007.23
2016-03-18T03:56:06.097Z,1007.23
2016-03-18T03:57:06.100Z,1007.24
2016-03-18T03:58:06.117Z,1007.26
2016-03-18T03:59:06.136Z,1007.25
2016-03-18T04:00:06.155Z,1007.22
2016-03-18T04:01:06.173Z,1007.24
2016-03-18T04:02:06.192Z,1007.19
2016-03-18T04:03:06.194Z,1007.16
2016-03-18T04:04:06.213Z,1007.17
2016-03-18T04:05:06.231Z,1007.15
2016-03-18T04:06:06.249Z,1007.12
2016-03-18T04:07:06.252Z,1007.12
2016-03-18T04:08:06.277Z,1007.11
2016-03-18T04:09:06.295Z,1007.11
2016-03-18T04:10:06.314Z,1007.13
2016-03-18T04:11:06.317Z,1007.16
2016-03-18T04:12:06.334Z,1007.15
2016-03-18T04:13:06.353Z,1007.16
2016-03-18T04:14:06.371Z,1007.16
2016-03-18T04:15:06.390Z,1007.17
2016-03-18T04:16:06.392Z,1007.19
2016-03-18T04:17:06.411Z,1007.13
2016-03-18T04:18:06.428Z,1007.18
2016-03-18T04:19:06.447Z,1007.14
2016-03-18T04:20:06.466Z,1007.13
2016-03-18T04:21:06.468Z,1007.14
2016-03-18T04:22:06.486Z,1007.1
2016-03-18T04:23:06.504Z,1007.13
2016-03-18T04:24:06.522Z,1007.11
2016-03-18T04:25:06.541Z,1007.13
2016-03-18T04:26:06.544Z,1007.12
2016-03-18T04:27:06.562Z,1007.11
2016-03-18T04:28:06.581Z,1007.12
2016-03-18T04:29:06.615Z,1007.13
2016-03-18T04:30:06.618Z,1007.12
2016-03-18T04:31:06.620Z,1007.08
2016-03-18T04:32:06.638Z,1007.08
2016-03-18T04:33:06.656Z,1007.12
2016-03-18T04:34:06.674Z,1007.09
2016-03-18T04:35:06.693Z,1007.12
2016-03-18T04:36:06.712Z,1007.09
2016-03-18T04:37:06.714Z,1007.08
2016-03-18T04:38:06.732Z,1007.07
2016-03-18T04:39:06.750Z,1007.06
2016-03-18T04:40:06.770Z,1007.04
2016-03-18T04:41:06.772Z,1007.05
2016-03-18T04:42:06.790Z,1007.01
2016-03-18T04:43:06.808Z,1007.04
2016-03-18T04:44:06.827Z,1007.04
2016-03-18T04:45:06.845Z,1006.99
2016-03-18T04:46:06.848Z,1006.98
2016-03-18T04:47:06.866Z,1007
2016-03-18T04:48:06.884Z,1006.94
2016-03-18T04:49:06.903Z,1007.01
2016-03-18T04:50:06.922Z,1006.98
2016-03-18T04:51:06.924Z,1006.98
2016-03-18T04:52:06.942Z,1006.96
2016-03-18T04:53:06.960Z,1006.99
2016-03-18T04:54:06.978Z,1006.95
2016-03-18T04:55:06.997Z,1006.95
2016-03-18T04:56:07.000Z,1006.97
2016-03-18T04:57:07.018Z,1006.96
2016-03-18T04:58:07.036Z,1006.95
2016-03-18T04:59:07.055Z,1006.9
2016-03-18T05:00:07.074Z,1006.94
2016-03-18T05:01:07.091Z,1006.91
2016-03-18T05:02:07.093Z,1006.95
2016-03-18T05:03:07.112Z,1006.96
2016-03-18T05:04:07.130Z,1006.96
2016-03-18T05:05:07.149Z,1006.97
2016-03-18T05:06:07.151Z,1006.97
2016-03-18T05:07:07.170Z,1006.88
2016-03-18T05:08:07.187Z,1006.93
2016-03-18T05:09:07.206Z,1006.9
2016-03-18T05:10:07.225Z,1006.92
2016-03-18T05:11:07.228Z,1006.89
2016-03-18T05:12:07.245Z,1006.96
2016-03-18T05:13:07.265Z,1006.97
2016-03-18T05:14:07.282Z,1006.96
2016-03-18T05:15:07.301Z,1006.96
2016-03-18T05:16:07.304Z,1006.92
2016-03-18T05:17:07.322Z,1006.96
2016-03-18T05:18:07.340Z,1006.94
2016-03-18T05:19:07.359Z,1006.93
2016-03-18T05:20:07.377Z,1006.96
2016-03-18T05:21:07.380Z,1006.9
2016-03-18T05:22:07.397Z,1006.91
2016-03-18T05:23:07.416Z,1006.89
2016-03-18T05:24:07.434Z,1006.91
2016-03-18T05:25:07.452Z,1006.84
2016-03-18T05:26:07.455Z,1006.88
2016-03-18T05:27:07.473Z,1006.86
2016-03-18T05:28:07.491Z,1006.89
2016-03-18T05:29:07.510Z,1006.89
2016-03-18T05:30:07.513Z,1006.94
2016-03-18T05:31:07.546Z,1006.92
2016-03-18T05:32:07.549Z,1006.91
2016-03-18T05:33:07.568Z,1006.93
2016-03-18T05:34:07.602Z,1006.93
2016-03-18T05:35:07.589Z,1006.87
2016-03-18T05:36:07.608Z,1006.9
2016-03-18T05:37:07.626Z,1006.89
2016-03-18T05:38:07.644Z,1006.92
2016-03-18T05:39:07.662Z,1006.89
2016-03-18T05:40:07.664Z,1006.9
2016-03-18T05:41:07.683Z,1006.85
2016-03-18T05:42:07.701Z,1006.84
2016-03-18T05:43:07.720Z,1006.83
2016-03-18T05:44:07.723Z,1006.83
2016-03-18T05:45:07.740Z,1006.85
2016-03-18T05:46:07.759Z,1006.86
2016-03-18T05:47:07.777Z,1006.89
2016-03-18T05:48:07.796Z,1006.87
2016-03-18T05:49:07.798Z,1006.84
2016-03-18T05:50:07.817Z,1006.84
2016-03-18T05:51:07.835Z,1006.8
2016-03-18T05:52:07.853Z,1006.83
2016-03-18T05:53:07.856Z,1006.8
2016-03-18T05:54:07.875Z,1006.79
2016-03-18T05:55:07.892Z,1006.8
2016-03-18T05:56:07.911Z,1006.8
2016-03-18T05:57:07.930Z,1006.82
2016-03-18T05:58:07.933Z,1006.8
2016-03-18T05:59:07.950Z,1006.78
2016-03-18T06:00:07.968Z,1006.79
2016-03-18T06:01:07.987Z,1006.77
2016-03-18T06:02:08.005Z,1006.73
2016-03-18T06:03:08.008Z,1006.75
2016-03-18T06:04:08.026Z,1006.74
2016-03-18T06:05:08.044Z,1006.73
2016-03-18T06:06:08.062Z,1006.71
2016-03-18T06:07:08.081Z,1006.68
2016-03-18T06:08:08.084Z,1006.65
2016-03-18T06:09:08.102Z,1006.65
2016-03-18T06:10:08.120Z,1006.65
2016-03-18T06:11:08.139Z,1006.61
2016-03-18T06:12:08.563Z,1006.64
2016-03-18T06:13:08.160Z,1006.65
2016-03-18T06:14:08.178Z,1006.63
2016-03-18T06:15:08.196Z,1006.64
2016-03-18T06:16:08.215Z,1006.64
2016-03-18T06:17:08.218Z,1006.62
2016-03-18T06:18:08.236Z,1006.69
2016-03-18T06:19:08.253Z,1006.68
2016-03-18T06:20:08.272Z,1006.66
2016-03-18T06:21:08.291Z,1006.71
2016-03-18T06:22:08.294Z,1006.69
2016-03-18T06:23:08.311Z,1006.72
2016-03-18T06:24:08.330Z,1006.67
2016-03-18T06:25:08.348Z,1006.7
2016-03-18T06:26:08.367Z,1006.67
2016-03-18T06:27:08.369Z,1006.7
2016-03-18T06:28:08.388Z,1006.68
2016-03-18T06:29:08.405Z,1006.65
2016-03-18T06:30:08.425Z,1006.63
2016-03-18T06:31:08.427Z,1006.63
2016-03-18T06:32:08.446Z,1006.61
2016-03-18T06:33:08.463Z,1006.59
2016-03-18T06:34:08.482Z,1006.58
2016-03-18T06:35:08.500Z,1006.57
2016-03-18T06:36:08.519Z,1006.57
2016-03-18T06:37:08.521Z,1006.58
2016-03-18T06:38:08.555Z,1006.56
2016-03-18T06:39:08.558Z,1006.53
2016-03-18T06:40:08.576Z,1006.56
2016-03-18T06:41:08.595Z,1006.62
2016-03-18T06:42:08.597Z,1006.57
2016-03-18T06:43:08.616Z,1006.58
2016-03-18T06:44:08.634Z,1006.59
2016-03-18T06:45:08.652Z,1006.58
2016-03-18T06:46:08.654Z,1006.58
2016-03-18T06:47:08.673Z,1006.54
2016-03-18T06:48:08.692Z,1006.55
2016-03-18T06:49:08.710Z,1006.51
2016-03-18T06:50:08.728Z,1006.48
2016-03-18T06:51:08.731Z,1006.53
2016-03-18T06:52:08.750Z,1006.5
2016-03-18T06:53:08.799Z,1006.55
2016-03-18T06:54:08.786Z,1006.54
2016-03-18T06:55:08.789Z,1006.53
2016-03-18T06:56:08.795Z,1006.55
2016-03-18T06:57:08.802Z,1006.55
2016-03-18T06:58:08.808Z,1006.53
2016-03-18T06:59:08.813Z,1006.54
2016-03-18T07:00:08.804Z,1006.56
2016-03-18T07:01:08.817Z,1006.55
2016-03-18T07:02:08.832Z,1006.58
2016-03-18T07:03:08.845Z,1006.58
2016-03-18T07:04:08.843Z,1006.59
2016-03-18T07:05:08.858Z,1006.58
2016-03-18T07:06:08.874Z,1006.61
2016-03-18T07:07:08.891Z,1006.59
2016-03-18T07:08:08.909Z,1006.57
2016-03-18T07:09:08.910Z,1006.65
2016-03-18T07:10:08.926Z,1006.57
2016-03-18T07:11:08.944Z,1006.57
2016-03-18T07:12:08.963Z,1006.54
2016-03-18T07:13:08.980Z,1006.57
2016-03-18T07:14:08.982Z,1006.57
2016-03-18T07:15:09.000Z,1006.56
2016-03-18T07:16:09.017Z,1006.58
2016-03-18T07:17:09.036Z,1006.59
2016-03-18T07:18:09.054Z,1006.58
2016-03-18T07:19:09.056Z,1006.58
2016-03-18T07:20:09.073Z,1006.57
2016-03-18T07:21:09.109Z,1006.58
2016-03-18T07:22:09.111Z,1006.53
2016-03-18T07:23:09.129Z,1006.54
2016-03-18T07:24:09.131Z,1006.54
2016-03-18T07:25:09.150Z,1006.54
2016-03-18T07:26:09.168Z,1006.51
2016-03-18T07:27:09.187Z,1006.53
2016-03-18T07:28:09.206Z,1006.49
2016-03-18T07:29:09.208Z,1006.47
2016-03-18T07:30:09.225Z,1006.47
2016-03-18T07:31:09.245Z,1006.48
2016-03-18T07:32:09.263Z,1006.51
2016-03-18T07:33:09.281Z,1006.51
2016-03-18T07:34:09.283Z,1006.5
2016-03-18T07:35:09.317Z,1006.49
2016-03-18T07:36:09.320Z,1006.52
2016-03-18T07:37:09.339Z,1006.5
2016-03-18T07:38:09.388Z,1006.55
2016-03-18T07:39:09.360Z,1006.57
2016-03-18T07:40:09.377Z,1006.51
2016-03-18T07:41:09.396Z,1006.52
2016-03-18T07:42:09.415Z,1006.51
2016-03-18T07:43:09.432Z,1006.54
2016-03-18T07:44:09.435Z,1006.55
2016-03-18T07:45:09.454Z,1006.55
2016-03-18T07:46:09.471Z,1006.58
2016-03-18T07:47:09.491Z,1006.59
2016-03-18T07:48:09.509Z,1006.55
2016-03-18T07:49:09.527Z,1006.59
2016-03-18T07:50:09.529Z,1006.6
2016-03-18T07:51:09.548Z,1006.63
2016-03-18T07:52:09.567Z,1006.6
2016-03-18T07:53:09.584Z,1006.66
2016-03-18T07:54:09.603Z,1006.63
2016-03-18T07:55:09.637Z,1006.6
2016-03-18T07:56:09.624Z,1006.61
2016-03-18T07:57:09.643Z,1006.64
2016-03-18T07:58:09.661Z,1006.65
2016-03-18T07:59:09.678Z,1006.64
2016-03-18T08:00:09.698Z,1006.66
2016-03-18T08:01:09.716Z,1006.66
2016-03-18T08:02:09.719Z,1006.66
2016-03-18T08:03:09.753Z,1006.66
2016-03-18T08:04:09.755Z,1006.61
2016-03-18T08:05:09.773Z,1006.64
2016-03-18T08:06:09.791Z,1006.65
2016-03-18T08:07:09.795Z,1006.62
2016-03-18T08:08:09.828Z,1006.59
2016-03-18T08:09:09.830Z,1006.62
2016-03-18T08:10:09.849Z,1006.67
2016-03-18T08:11:09.868Z,1006.67
2016-03-18T08:12:09.885Z,1006.67
2016-03-18T08:13:09.888Z,1006.68
2016-03-18T08:14:09.907Z,1006.73
2016-03-18T08:15:09.924Z,1006.74
2016-03-18T08:16:09.944Z,1006.71
2016-03-18T08:17:09.962Z,1006.72
2016-03-18T08:18:09.980Z,1006.74
2016-03-18T08:19:09.982Z,1006.71
2016-03-18T08:20:10.001Z,1006.66
2016-03-18T08:21:10.020Z,1006.69
2016-03-18T08:22:10.037Z,1006.7
2016-03-18T08:23:10.056Z,1006.73
2016-03-18T08:24:10.074Z,1006.79
2016-03-18T08:25:10.076Z,1006.7
2016-03-18T08:26:10.096Z,1006.78
2016-03-18T08:27:10.114Z,1006.79
2016-03-18T08:28:10.131Z,1006.8
2016-03-18T08:29:10.151Z,1006.76
2016-03-18T08:30:10.169Z,1006.76
2016-03-18T08:31:10.187Z,1006.8
2016-03-18T08:32:10.189Z,1006.78
2016-03-18T08:33:10.208Z,1006.8
2016-03-18T08:34:10.225Z,1006.8
2016-03-18T08:35:10.245Z,1006.84
2016-03-18T08:36:10.263Z,1006.85
2016-03-18T08:37:10.281Z,1006.85
2016-03-18T08:38:10.299Z,1006.84
2016-03-18T08:39:10.302Z,1006.9
2016-03-18T08:40:10.321Z,1006.92
2016-03-18T08:41:10.338Z,1006.95
2016-03-18T08:42:10.357Z,1006.89
2016-03-18T08:43:10.375Z,1006.89
2016-03-18T08:44:10.394Z,1006.88
2016-03-18T08:45:10.397Z,1006.89
2016-03-18T08:46:10.415Z,1006.89
2016-03-18T08:47:10.432Z,1006.93
2016-03-18T08:48:10.452Z,1006.89
2016-03-18T08:49:10.470Z,1006.92
2016-03-18T08:50:10.487Z,1006.94
2016-03-18T08:51:10.507Z,1006.89
2016-03-18T08:52:10.524Z,1006.88
2016-03-18T08:53:10.527Z,1006.91
2016-03-18T08:54:10.562Z,1006.98
2016-03-18T08:55:10.564Z,1006.98
2016-03-18T08:56:10.581Z,1007.06
2016-03-18T08:57:10.601Z,1007.07
2016-03-18T08:58:10.619Z,1007.04
2016-03-18T08:59:10.636Z,1007.08
2016-03-18T09:00:10.655Z,1007.05
2016-03-18T09:01:10.658Z,1007.05
2016-03-18T09:02:10.676Z,1007.06
2016-03-18T09:03:10.695Z,1007.04
2016-03-18T09:04:10.713Z,1007.06
2016-03-18T09:05:10.731Z,1007.07
2016-03-18T09:06:10.750Z,1007.05
2016-03-18T09:07:10.768Z,1007.05
2016-03-18T09:08:10.786Z,1007.11
2016-03-18T09:09:10.804Z,1007.15
2016-03-18T09:10:10.823Z,1007.17
2016-03-18T09:11:10.825Z,1007.16
2016-03-18T09:12:10.844Z,1007.16
2016-03-18T09:13:10.863Z,1007.17
2016-03-18T09:14:10.880Z,1007.19
2016-03-18T09:15:10.899Z,1007.24
2016-03-18T09:16:10.918Z,1007.28
2016-03-18T09:17:10.935Z,1007.28
2016-03-18T09:18:10.954Z,1007.26
2016-03-18T09:19:10.971Z,1007.33
2016-03-18T09:20:10.990Z,1007.3
2016-03-18T09:21:10.993Z,1007.31
2016-03-18T09:22:11.012Z,1007.29
2016-03-18T09:23:11.029Z,1007.29
2016-03-18T09:24:11.048Z,1007.29
2016-03-18T09:25:11.067Z,1007.26
2016-03-18T09:26:11.084Z,1007.28
2016-03-18T09:27:11.103Z,1007.31
2016-03-18T09:28:11.121Z,1007.36
2016-03-18T09:29:11.140Z,1007.35
2016-03-18T09:30:11.158Z,1007.33
2016-03-18T09:31:11.176Z,1007.31
2016-03-18T09:32:11.195Z,1007.3
2016-03-18T09:33:11.213Z,1007.31
2016-03-18T09:34:11.231Z,1007.36
2016-03-18T09:35:11.249Z,1007.32
2016-03-18T09:36:11.268Z,1007.39
2016-03-18T09:37:11.286Z,1007.35
2016-03-18T09:38:11.305Z,1007.39
2016-03-18T09:39:11.307Z,1007.36
2016-03-18T09:40:11.325Z,1007.29
2016-03-18T09:41:11.344Z,1007.34
2016-03-18T09:42:11.362Z,1007.27
2016-03-18T09:43:11.396Z,1007.26
2016-03-18T09:44:11.399Z,1007.25
2016-03-18T09:45:11.416Z,1007.23
2016-03-18T09:46:11.436Z,1007.26
2016-03-18T09:47:11.454Z,1007.23
2016-03-18T09:48:11.471Z,1007.31
2016-03-18T09:49:11.491Z,1007.35
2016-03-18T09:50:11.509Z,1007.38
2016-03-18T09:51:11.526Z,1007.38
2016-03-18T09:52:11.546Z,1007.4
2016-03-18T09:53:11.563Z,1007.45
2016-03-18T09:54:11.582Z,1007.45
2016-03-18T09:55:11.601Z,1007.48
2016-03-18T09:56:11.665Z,1007.49
2016-03-18T09:57:11.637Z,1007.44
2016-03-18T09:58:11.655Z,1007.42
2016-03-18T09:59:11.673Z,1007.45
2016-03-18T10:00:11.691Z,1007.47
2016-03-18T10:01:11.709Z,1007.43
2016-03-18T10:02:11.728Z,1007.38
2016-03-18T10:03:11.747Z,1007.36
2016-03-18T10:04:11.764Z,1007.39
2016-03-18T10:05:11.784Z,1007.36
2016-03-18T10:06:11.802Z,1007.4
2016-03-18T10:07:11.819Z,1007.47
2016-03-18T10:08:11.839Z,1007.51
2016-03-18T10:09:11.856Z,1007.52
2016-03-18T10:10:11.875Z,1007.53
2016-03-18T10:11:11.894Z,1007.6
2016-03-18T10:12:11.911Z,1007.59
2016-03-18T10:13:11.930Z,1007.57
2016-03-18T10:14:11.948Z,1007.59
2016-03-18T10:15:11.966Z,1007.53
2016-03-18T10:16:11.985Z,1007.55
2016-03-18T10:17:12.002Z,1007.53
2016-03-18T10:18:12.022Z,1007.57
2016-03-18T10:19:12.040Z,1007.56
2016-03-18T10:20:12.058Z,1007.52
2016-03-18T10:21:12.076Z,1007.53
2016-03-18T10:22:12.095Z,1007.52
2016-03-18T10:23:12.112Z,1007.51
2016-03-18T10:24:12.115Z,1007.45
2016-03-18T10:25:12.149Z,1007.46
2016-03-18T10:26:12.167Z,1007.39
2016-03-18T10:27:12.187Z,1007.44
2016-03-18T10:28:12.204Z,1007.43
2016-03-18T10:29:12.223Z,1007.45
2016-03-18T10:30:12.241Z,1007.36
2016-03-18T10:31:12.259Z,1007.42
2016-03-18T10:32:12.277Z,1007.37
2016-03-18T10:33:12.296Z,1007.41
2016-03-18T10:34:12.315Z,1007.39
2016-03-18T10:35:12.333Z,1007.4
2016-03-18T10:36:12.554Z,1007.27
2016-03-18T10:37:12.369Z,1007.31
2016-03-18T10:38:12.388Z,1007.33
2016-03-18T10:39:12.406Z,1007.3
2016-03-18T10:40:12.455Z,1007.23
2016-03-18T10:41:12.442Z,1007.18
2016-03-18T10:42:12.461Z,1007.17
2016-03-18T10:43:12.480Z,1007.09
2016-03-18T10:44:12.497Z,1007.16
2016-03-18T10:45:12.516Z,1007.22
2016-03-18T10:46:12.534Z,1007.18
2016-03-18T10:47:12.552Z,1007.21
2016-03-18T10:48:12.571Z,1007.19
2016-03-18T10:49:12.588Z,1007.16
2016-03-18T10:50:12.608Z,1007.21
2016-03-18T10:51:12.626Z,1007.21
2016-03-18T10:52:12.643Z,1007.16
2016-03-18T10:53:12.663Z,1007.12
2016-03-18T10:54:12.696Z,1007.14
2016-03-18T10:55:12.699Z,1007.09
2016-03-18T10:56:12.718Z,1007.07
2016-03-18T10:57:12.735Z,1007.15
2016-03-18T10:58:12.754Z,1007.18
2016-03-18T10:59:12.773Z,1007.22
2016-03-18T11:00:12.790Z,1007.24
2016-03-18T11:01:12.809Z,1007.22
2016-03-18T11:02:12.828Z,1007.16
2016-03-18T11:03:13.048Z,1007.07
2016-03-18T11:04:12.864Z,1007.07
2016-03-18T11:05:12.882Z,1007.07
2016-03-18T11:06:12.900Z,1007.1
2016-03-18T11:07:12.919Z,1007.14
2016-03-18T11:08:12.937Z,1007.14
2016-03-18T11:09:12.971Z,1007.07
2016-03-18T11:10:12.974Z,1007.09
2016-03-18T11:11:12.992Z,1007.07
2016-03-18T11:12:13.010Z,1007.14
2016-03-18T11:13:13.028Z,1007.05
2016-03-18T11:14:13.063Z,1007.04
2016-03-18T11:15:13.066Z,1007.01
2016-03-18T11:16:13.083Z,1007.03
2016-03-18T11:17:13.102Z,1006.95
2016-03-18T11:18:13.121Z,1006.97
2016-03-18T11:19:13.341Z,1007.03
2016-03-18T11:20:13.169Z,1007.16
2016-03-18T11:21:13.188Z,1007.17
2016-03-18T11:22:13.191Z,1007.2
2016-03-18T11:23:13.225Z,1007.2
2016-03-18T11:24:13.227Z,1007.18
2016-03-18T11:25:13.262Z,1007.08
2016-03-18T11:26:13.279Z,1007.07
2016-03-18T11:27:13.298Z,1007.05
2016-03-18T11:28:13.316Z,1007
2016-03-18T11:29:13.335Z,1007.04
2016-03-18T11:30:13.353Z,1007.05
2016-03-18T11:31:13.370Z,1007.06
2016-03-18T11:32:13.390Z,1007.14
2016-03-18T11:33:13.408Z,1007.08
2016-03-18T11:34:13.426Z,1007.11
2016-03-18T11:35:13.447Z,1007.09
2016-03-18T11:36:13.465Z,1007.11
2016-03-18T11:37:13.483Z,1007.1
2016-03-18T11:38:13.502Z,1007.13
2016-03-18T11:39:13.520Z,1007.11
2016-03-18T11:40:13.539Z,1007.06
2016-03-18T11:41:13.557Z,1007.08
2016-03-18T11:42:13.575Z,1007.1
2016-03-18T11:43:13.594Z,1007.01
2016-03-18T11:44:13.612Z,1006.96
2016-03-18T11:45:13.630Z,1006.98
2016-03-18T11:46:13.664Z,1007.01
2016-03-18T11:47:13.667Z,1007.01
2016-03-18T11:48:13.701Z,1007.02
2016-03-18T11:49:13.704Z,1007.07
2016-03-18T11:50:13.737Z,1007.08
2016-03-18T11:51:13.741Z,1007.05
2016-03-18T11:52:13.774Z,1007.04
2016-03-18T11:53:13.776Z,1007.03
2016-03-18T11:54:13.810Z,1006.99
2016-03-18T11:55:13.829Z,1006.98
2016-03-18T11:56:13.848Z,1006.86
2016-03-18T11:57:13.866Z,1006.88
2016-03-18T11:58:13.920Z,1006.96
2016-03-18T11:59:13.907Z,1006.93
2016-03-18T12:00:13.925Z,1006.91
2016-03-18T12:01:13.944Z,1006.89
2016-03-18T12:02:13.962Z,1006.87
2016-03-18T12:03:13.980Z,1006.8
2016-03-18T12:04:13.998Z,1006.82
2016-03-18T12:05:14.017Z,1006.81
2016-03-18T12:06:14.036Z,1006.87
2016-03-18T12:07:14.054Z,1006.85
2016-03-18T12:08:14.072Z,1006.89