createdAt,value
2022-12-13T00:00:38.608Z,98777.50
2022-12-13T00:05:57.853Z,98778.38
2022-12-13T00:11:01.857Z,98775.14
2022-12-13T00:16:07.428Z,98772.93
2022-12-13T00:21:15.180Z,98771.41
2022-12-13T00:26:20.980Z,98764.62
2022-12-13T00:36:48.337Z,98781.62
2022-12-13T00:41:50.941Z,98786.45
2022-12-13T00:46:53.507Z,98798.80
2022-12-13T00:51:55.992Z,98802.08
2022-12-13T00:56:58.781Z,98796.79
2022-12-13T01:02:01.240Z,98800.75
2022-12-13T01:07:03.694Z,98798.21
2022-12-13T01:12:06.914Z,98807.09
2022-12-13T01:17:09.642Z,98807.83
2022-12-13T01:22:12.140Z,98804.63
2022-12-13T01:27:14.716Z,98796.14
2022-12-13T01:32:17.173Z,98800.09
2022-12-13T01:37:20.392Z,98801.48
2022-12-13T01:42:28.694Z,98801.66
2022-12-13T01:47:39.320Z,98806.79
2022-12-13T01:52:43.052Z,98806.45
2022-12-13T01:57:49.705Z,98814.80
2022-12-13T02:02:53.935Z,98818.02
2022-12-13T02:07:58.489Z,98816.45
2022-12-13T02:13:01.182Z,98808.75
2022-12-13T02:18:08.580Z,98815.02
2022-12-13T02:23:19.050Z,98818.75
2022-12-13T02:28:31.289Z,98821.48
2022-12-13T02:33:50.145Z,98816.92
2022-12-13T02:38:57.510Z,98826.48
2022-12-13T02:44:21.726Z,98825.95
2022-12-13T02:49:30.018Z,98831.88
2022-12-13T02:54:33.044Z,98834.73
2022-12-13T02:59:39.955Z,98835.73
2022-12-13T03:04:56.228Z,98847.11
2022-12-13T03:10:11.059Z,98846.10
2022-12-13T03:15:21.869Z,98849.34
2022-12-13T03:20:27.569Z,98856.17
2022-12-13T03:25:32.664Z,98858.91
2022-12-13T03:30:35.921Z,98860.48
2022-12-13T03:35:45.111Z,98861.70
2022-12-13T03:40:48.531Z,98862.55
2022-12-13T03:45:52.708Z,98864.91
2022-12-13T03:50:55.283Z,98869.33
2022-12-13T03:55:57.804Z,98861.48
2022-12-13T04:01:05.135Z,98858.58
2022-12-13T04:06:08.732Z,98859.10
2022-12-13T04:11:31.593Z,98859.77
2022-12-13T04:16:34.253Z,98860.12
2022-12-13T04:21:36.792Z,98857.21
2022-12-13T04:26:39.262Z,98858.06
2022-12-13T04:31:41.759Z,98857.20
2022-12-13T04:36:44.281Z,98856.69
2022-12-13T04:41:46.730Z,98865.36
2022-12-13T04:46:49.176Z,98868.26
2022-12-13T04:51:54.697Z,98872.34
2022-12-13T04:57:01.458Z,98874.38
2022-12-13T05:02:06.012Z,98878.63
2022-12-13T05:07:08.531Z,98875.90
2022-12-13T05:12:21.928Z,98875.37
2022-12-13T05:17:25.399Z,98876.41
2022-12-13T05:22:27.955Z,98878.83
2022-12-13T05:27:30.519Z,98886.52
2022-12-13T05:32:43.987Z,98893.02
2022-12-13T05:37:47.261Z,98903.75
2022-12-13T05:43:01.480Z,98903.73
2022-12-13T05:48:04.776Z,98904.23
2022-12-13T05:53:07.779Z,98904.06
2022-12-13T05:58:16.561Z,98907.96
2022-12-13T06:03:25.932Z,98908.31
2022-12-13T06:08:30.094Z,98910.36
2022-12-13T06:13:33.147Z,98920.25
2022-12-13T06:18:36.113Z,98921.97
2022-12-13T06:23:38.686Z,98928.11
2022-12-13T06:28:41.182Z,98935.29
2022-12-13T06:33:44.064Z,98939.73
2022-12-13T06:38:46.525Z,98945.20
2022-12-13T06:43:49.053Z,98943.00
2022-12-13T06:48:52.165Z,98953.72
2022-12-13T06:53:54.706Z,98959.69
2022-12-13T06:59:01.379Z,98969.39
2022-12-13T07:04:29.430Z,98975.00
2022-12-13T07:09:32.990Z,98983.02
2022-12-13T07:14:41.147Z,98984.36
2022-12-13T07:19:44.432Z,98993.03
2022-12-13T07:24:47.257Z,98999.84
2022-12-13T07:29:49.759Z,99007.52
2022-12-13T07:34:52.196Z,99014.48
2022-12-13T07:40:01.075Z,99020.27
2022-12-13T07:45:06.064Z,99030.14
2022-12-13T07:50:23.795Z,99034.02
2022-12-13T07:55:33.147Z,99037.05
2022-12-13T08:00:38.523Z,99044.17
2022-12-13T08:05:41.425Z,99059.30
2022-12-13T08:10:43.968Z,99059.80
2022-12-13T08:15:46.517Z,99064.20
2022-12-13T08:20:48.988Z,99065.03
2022-12-13T08:25:55.488Z,99066.69
2022-12-13T08:31:11.403Z,99070.55
2022-12-13T08:36:16.368Z,99078.38
2022-12-13T08:41:19.235Z,99082.68
2022-12-13T08:46:21.732Z,99089.20
2022-12-13T08:51:29.511Z,99094.66
2022-12-13T08:56:36.364Z,99090.81
2022-12-13T09:01:38.859Z,99090.04
2022-12-13T09:06:42.886Z,99099.58
2022-12-13T09:11:45.355Z,99102.22
2022-12-13T09:16:50.886Z,99104.68
2022-12-13T09:22:02.869Z,99117.53
2022-12-13T09:27:09.039Z,99118.15
2022-12-13T09:32:12.052Z,99119.64
2022-12-13T09:37:14.796Z,99118.36
2022-12-13T09:42:30.421Z,99122.31
2022-12-13T09:47:46.789Z,99128.32
2022-12-13T09:52:50.145Z,99136.61
2022-12-13T09:57:53.011Z,99137.60
2022-12-13T10:02:58.111Z,99144.61
2022-12-13T10:08:07.515Z,99143.13
2022-12-13T10:13:17.994Z,99147.39
2022-12-13T10:18:31.192Z,99152.50
2022-12-13T10:23:59.241Z,99153.98
2022-12-13T10:29:03.571Z,99155.52
2022-12-13T10:34:06.093Z,99156.46
2022-12-13T10:39:17.037Z,99168.27
2022-12-13T10:44:24.030Z,99170.23
2022-12-13T10:49:32.344Z,99172.34
2022-12-13T10:54:48.606Z,99170.62
2022-12-13T10:59:51.738Z,99178.50
2022-12-13T11:04:54.767Z,99177.84
2022-12-13T11:10:04.945Z,99179.50
2022-12-13T11:15:23.225Z,99178.50
2022-12-13T11:20:35.177Z,99174.69
2022-12-13T11:25:42.428Z,99180.83
2022-12-13T11:31:07.815Z,99181.00
2022-12-13T11:36:11.215Z,99183.14
2022-12-13T11:41:32.007Z,99180.84
2022-12-13T11:46:41.510Z,99190.47
2022-12-13T11:52:15.091Z,99190.65
2022-12-13T11:57:29.696Z,99197.81
2022-12-13T12:02:35.637Z,99195.36
2022-12-13T12:07:58.777Z,99203.36
2022-12-13T12:13:15.476Z,99206.63
2022-12-13T12:18:18.058Z,99212.52
2022-12-13T12:23:26.380Z,99225.31
2022-12-13T12:28:44.287Z,99226.38
2022-12-13T12:33:58.547Z,99228.40
2022-12-13T12:39:15.867Z,99231.38
2022-12-13T12:44:30.633Z,99231.62
2022-12-13T12:49:37.495Z,99233.95
2022-12-13T12:54:40.983Z,99234.69
2022-12-13T12:59:50.425Z,99242.56
2022-12-13T13:04:59.905Z,99245.04
2022-12-13T13:10:26.431Z,99248.11
2022-12-13T13:15:31.007Z,99252.08
2022-12-13T13:20:35.975Z,99249.81
2022-12-13T13:26:00.340Z,99259.64
2022-12-13T13:31:05.810Z,99263.52
2022-12-13T13:36:08.346Z,99269.89
2022-12-13T13:41:16.790Z,99273.53
2022-12-13T13:46:19.400Z,99281.60
2022-12-13T13:51:27.817Z,99280.09
2022-12-13T13:56:35.020Z,99287.80
2022-12-13T14:01:43.548Z,99289.39
2022-12-13T14:07:09.348Z,99296.42
2022-12-13T14:12:17.730Z,99301.23
2022-12-13T14:17:26.090Z,99302.41
2022-12-13T14:22:34.855Z,99308.26
2022-12-13T14:27:45.414Z,99309.63
2022-12-13T14:32:50.243Z,99310.30
2022-12-13T14:37:59.991Z,99322.44
2022-12-13T14:43:04.241Z,99323.13
2022-12-13T14:48:14.219Z,99329.12
2022-12-13T14:53:25.906Z,99329.29
2022-12-13T14:58:28.604Z,99329.81
2022-12-13T15:03:35.055Z,99331.17
2022-12-13T15:08:37.797Z,99333.23
2022-12-13T15:13:44.548Z,99340.22
2022-12-13T15:18:50.501Z,99342.78
2022-12-13T15:23:53.899Z,99345.89
2022-12-13T15:29:09.592Z,99345.70
2022-12-13T15:34:35.094Z,99346.05
2022-12-13T15:39:48.181Z,99350.64
2022-12-13T15:44:56.978Z,99357.15
2022-12-13T15:50:05.330Z,99362.95
2022-12-13T15:55:08.232Z,99358.67
2022-12-13T16:00:20.580Z,99368.42
2022-12-13T16:05:35.847Z,99368.23
2022-12-13T16:10:38.466Z,99378.16
2022-12-13T16:15:48.288Z,99378.48
2022-12-13T16:20:50.953Z,99382.08
2022-12-13T16:25:53.526Z,99383.77
2022-12-13T16:31:03.788Z,99385.67
2022-12-13T16:36:06.586Z,99388.06
2022-12-13T16:41:09.920Z,99396.42
2022-12-13T16:47:13.709Z,99397.80
2022-12-13T16:51:36.294Z,99401.89
2022-12-13T16:56:38.918Z,99403.24
2022-12-13T17:01:45.335Z,99405.97
2022-12-13T17:06:49.920Z,99411.42
2022-12-13T17:11:52.737Z,99408.48
2022-12-13T17:16:55.354Z,99407.40
2022-12-13T17:21:57.946Z,99409.17
2022-12-13T17:27:00.406Z,99409.09
2022-12-13T17:32:04.327Z,99420.59
2022-12-13T17:37:10.414Z,99433.91
2022-12-13T17:42:13.462Z,99440.23
2022-12-13T17:47:15.975Z,99440.43
2022-12-13T17:52:18.495Z,99447.98
2022-12-13T17:57:20.989Z,99458.09
2022-12-13T18:02:23.576Z,99454.89
2022-12-13T18:07:26.128Z,99450.14
2022-12-13T18:12:28.685Z,99452.40
2022-12-13T18:18:08.958Z,99456.05
2022-12-13T18:22:53.658Z,99459.16
2022-12-13T18:28:00.773Z,99465.80
2022-12-13T18:33:05.713Z,99467.56
2022-12-13T18:38:09.465Z,99469.20
2022-12-13T18:43:12.187Z,99475.27
2022-12-13T18:48:14.684Z,99480.48
2022-12-13T18:53:17.139Z,99488.90
2022-12-13T18:58:19.654Z,99490.06
2022-12-13T19:03:26.381Z,99490.20
2022-12-13T19:08:30.722Z,99497.59
2022-12-13T19:13:33.336Z,99502.14
2022-12-13T19:18:37.010Z,99507.42
2022-12-13T19:23:40.916Z,99506.73
2022-12-13T19:28:44.135Z,99507.87
2022-12-13T19:33:47.693Z,99504.23
2022-12-13T19:38:50.199Z,99512.67
2022-12-13T19:43:54.053Z,99516.69
2022-12-13T19:48:56.779Z,99525.42
2022-12-13T19:53:59.260Z,99529.39
2022-12-13T19:59:01.877Z,99534.21
2022-12-13T20:04:05.200Z,99533.40
2022-12-13T20:09:07.645Z,99532.45
2022-12-13T20:14:10.455Z,99536.45
2022-12-13T20:19:13.022Z,99537.01
2022-12-13T20:24:16.993Z,99537.11
2022-12-13T20:29:19.906Z,99534.17
2022-12-13T20:34:22.394Z,99536.08
2022-12-13T20:39:25.364Z,99537.38
2022-12-13T20:44:27.979Z,99525.55
2022-12-13T20:49:30.509Z,99521.36
2022-12-13T20:54:33.072Z,99522.13
2022-12-13T20:59:35.592Z,99533.74
2022-12-13T21:04:39.240Z,99536.32
2022-12-13T21:09:41.682Z,99545.56
2022-12-13T21:14:44.137Z,99549.05
2022-12-13T21:19:48.803Z,99548.03
2022-12-13T21:24:51.457Z,99546.03
2022-12-13T21:29:54.106Z,99549.54
2022-12-13T21:34:56.602Z,99550.48
2022-12-13T21:39:59.044Z,99552.14
2022-12-13T21:45:02.499Z,99552.29
2022-12-13T21:50:05.630Z,99562.14
2022-12-13T21:55:37.880Z,99567.79
2022-12-13T22:00:30.569Z,99573.66
2022-12-13T22:05:33.064Z,99577.33
2022-12-13T22:10:55.467Z,99579.45
2022-12-13T22:15:57.928Z,99584.61
2022-12-13T22:21:00.363Z,99578.64
2022-12-13T22:26:06.268Z,99579.84
2022-12-13T22:31:08.743Z,99582.52
2022-12-13T22:36:11.468Z,99574.45
2022-12-13T22:41:15.987Z,99572.27
2022-12-13T22:46:20.158Z,99570.58
2022-12-13T22:51:22.676Z,99574.63
2022-12-13T22:56:25.188Z,99575.55
2022-12-13T23:01:30.403Z,99572.64
2022-12-13T23:06:35.944Z,99574.71
2022-12-13T23:11:41.910Z,99577.91
2022-12-13T23:16:44.738Z,99570.00
2022-12-13T23:21:48.479Z,99568.48
2022-12-13T23:26:51.268Z,99559.19
2022-12-13T23:31:53.887Z,99559.93
2022-12-13T23:36:56.351Z,99567.64
2022-12-13T23:41:58.895Z,99570.27
2022-12-13T23:47:01.466Z,99566.88
2022-12-13T23:52:03.954Z,99561.74
2022-12-13T23:57:06.461Z,99571.20
