createdAt,value
2023-02-08T00:01:25.669Z,73.20
2023-02-08T00:03:53.204Z,73.40
2023-02-08T00:06:20.138Z,73.80
2023-02-08T00:08:47.215Z,74.10
2023-02-08T00:11:14.097Z,74.40
2023-02-08T00:13:42.400Z,74.90
2023-02-08T00:16:10.527Z,75.10
2023-02-08T00:18:37.415Z,75.20
2023-02-08T00:21:14.942Z,75.20
2023-02-08T00:23:42.356Z,75.40
2023-02-08T00:26:10.409Z,75.20
2023-02-08T00:28:37.429Z,75.20
2023-02-08T00:31:05.446Z,75.30
2023-02-08T00:33:32.715Z,75.20
2023-02-08T00:36:04.332Z,74.90
2023-02-08T00:38:32.178Z,75.10
2023-02-08T00:40:59.096Z,75.30
2023-02-08T00:43:26.083Z,75.50
2023-02-08T00:46:00.660Z,75.60
2023-02-08T00:48:28.820Z,75.60
2023-02-08T00:51:06.435Z,75.60
2023-02-08T00:53:42.566Z,75.80
2023-02-08T00:56:13.525Z,76.10
2023-02-08T00:58:41.652Z,76.40
2023-02-08T01:01:09.727Z,76.40
2023-02-08T01:03:40.942Z,76.50
2023-02-08T01:06:14.861Z,76.90
2023-02-08T01:08:41.815Z,76.60
2023-02-08T01:11:21.552Z,76.60
2023-02-08T01:13:49.819Z,76.50
2023-02-08T01:16:23.065Z,77.30
2023-02-08T01:18:54.058Z,76.80
2023-02-08T01:21:29.729Z,76.80
2023-02-08T01:23:57.258Z,76.90
2023-02-08T01:26:26.067Z,76.90
2023-02-08T01:28:55.417Z,77.10
2023-02-08T01:31:29.352Z,77.20
2023-02-08T01:33:58.978Z,77.30
2023-02-08T01:36:28.419Z,77.60
2023-02-08T01:38:55.735Z,77.70
2023-02-08T01:41:38.839Z,77.70
2023-02-08T01:44:11.810Z,77.70
2023-02-08T01:46:46.193Z,77.80
2023-02-08T01:49:28.545Z,78.10
2023-02-08T01:52:20.595Z,78.50
2023-02-08T01:55:12.673Z,78.70
2023-02-08T01:57:40.914Z,78.80
2023-02-08T02:00:17.704Z,79.10
2023-02-08T02:02:48.877Z,79.40
2023-02-08T02:05:23.767Z,79.60
2023-02-08T02:07:55.323Z,79.70
2023-02-08T02:10:34.068Z,79.90
2023-02-08T02:13:20.946Z,80.10
2023-02-08T02:15:50.062Z,80.00
2023-02-08T02:18:26.439Z,80.00
2023-02-08T02:21:44.944Z,80.30
2023-02-08T02:25:06.832Z,80.70
2023-02-08T02:28:28.148Z,80.90
2023-02-08T02:31:43.401Z,80.60
2023-02-08T02:34:31.268Z,80.60
2023-02-08T02:37:33.998Z,80.20
2023-02-08T02:40:19.525Z,80.70
2023-02-08T02:43:42.462Z,81.30
2023-02-08T02:46:42.719Z,82.50
2023-02-08T02:50:04.648Z,83.30
2023-02-08T02:52:54.456Z,84.30
2023-02-08T02:55:28.082Z,84.80
2023-02-08T02:58:00.444Z,85.40
2023-02-08T03:00:31.319Z,86.00
2023-02-08T03:02:59.043Z,86.50
2023-02-08T03:05:29.521Z,86.80
2023-02-08T03:08:28.983Z,87.70
2023-02-08T03:11:26.475Z,88.10
2023-02-08T03:14:29.036Z,88.20
2023-02-08T03:17:35.151Z,88.70
2023-02-08T03:20:30.638Z,88.50
2023-02-08T03:23:30.347Z,88.30
2023-02-08T03:26:17.102Z,88.40
2023-02-08T03:29:14.561Z,88.10
2023-02-08T03:31:59.642Z,87.50
2023-02-08T03:35:04.699Z,87.30
2023-02-08T03:37:54.762Z,87.20
2023-02-08T03:40:32.514Z,87.00
2023-02-08T03:43:11.787Z,86.80
2023-02-08T03:45:54.985Z,86.70
2023-02-08T03:48:26.916Z,86.70
2023-02-08T03:50:58.200Z,86.70
2023-02-08T03:53:28.291Z,87.20
2023-02-08T03:56:07.386Z,86.40
2023-02-08T03:59:18.705Z,86.30
2023-02-08T04:02:06.897Z,86.10
2023-02-08T04:04:44.720Z,86.10
2023-02-08T04:07:12.650Z,86.20
2023-02-08T04:09:39.727Z,85.90
2023-02-08T04:12:07.354Z,85.30
2023-02-08T04:14:34.235Z,84.80
2023-02-08T04:17:01.625Z,84.60
2023-02-08T04:19:28.761Z,84.30
2023-02-08T04:21:55.778Z,84.10
2023-02-08T04:24:22.744Z,84.00
2023-02-08T04:26:49.707Z,83.80
2023-02-08T04:29:16.595Z,83.60
2023-02-08T04:31:43.733Z,83.60
2023-02-08T04:34:10.698Z,83.60
2023-02-08T04:36:37.723Z,83.70
2023-02-08T04:39:04.602Z,83.70
2023-02-08T04:41:31.565Z,83.60
2023-02-08T04:43:58.439Z,83.40
2023-02-08T04:46:25.369Z,83.30
2023-02-08T04:48:52.292Z,83.40
2023-02-08T04:51:19.704Z,83.40
2023-02-08T04:53:46.577Z,83.20
2023-02-08T04:56:14.435Z,83.40
2023-02-08T04:58:41.457Z,83.30
2023-02-08T05:01:10.781Z,83.30
2023-02-08T05:03:37.820Z,83.10
2023-02-08T05:06:04.990Z,83.10
2023-02-08T05:08:31.854Z,83.00
2023-02-08T05:10:58.766Z,83.10
2023-02-08T05:13:25.629Z,83.10
2023-02-08T05:15:52.504Z,83.50
2023-02-08T05:18:19.837Z,83.10
2023-02-08T05:20:55.204Z,83.10
2023-02-08T05:23:22.098Z,83.40
2023-02-08T05:25:49.168Z,83.40
2023-02-08T05:28:16.630Z,83.60
2023-02-08T05:30:44.234Z,83.70
2023-02-08T05:33:11.104Z,84.20
2023-02-08T05:35:38.025Z,84.40
2023-02-08T05:38:05.043Z,84.30
2023-02-08T05:40:35.428Z,84.00
2023-02-08T05:43:02.701Z,83.70
2023-02-08T05:45:29.672Z,83.50
2023-02-08T05:47:56.640Z,83.90
2023-02-08T05:50:23.576Z,84.00
2023-02-08T05:52:50.667Z,84.90
2023-02-08T05:55:17.620Z,86.00
2023-02-08T05:57:44.491Z,86.00
2023-02-08T06:00:12.578Z,86.00
2023-02-08T06:02:39.447Z,85.90
2023-02-08T06:05:07.075Z,86.60
2023-02-08T06:07:34.008Z,86.80
2023-02-08T06:10:00.876Z,87.50
2023-02-08T06:12:27.755Z,88.80
2023-02-08T06:14:54.824Z,89.30
2023-02-08T06:17:21.783Z,89.60
2023-02-08T06:19:48.787Z,89.60
2023-02-08T06:22:15.674Z,89.10
2023-02-08T06:24:42.734Z,89.10
2023-02-08T06:27:09.595Z,89.00
2023-02-08T06:29:36.478Z,88.50
2023-02-08T06:32:03.558Z,88.60
2023-02-08T06:34:30.568Z,88.50
2023-02-08T06:36:59.672Z,88.40
2023-02-08T06:39:26.523Z,88.70
2023-02-08T06:41:53.461Z,88.70
2023-02-08T06:44:20.345Z,88.80
2023-02-08T06:46:47.367Z,88.80
2023-02-08T06:49:14.229Z,88.30
2023-02-08T06:51:41.429Z,88.20
2023-02-08T06:54:08.300Z,88.00
2023-02-08T06:56:35.370Z,88.80
2023-02-08T06:59:02.345Z,88.20
2023-02-08T07:01:29.322Z,88.40
2023-02-08T07:03:56.189Z,87.80
2023-02-08T07:06:23.185Z,87.20
2023-02-08T07:08:50.064Z,85.90
2023-02-08T07:11:20.451Z,83.60
2023-02-08T07:13:51.258Z,82.50
2023-02-08T07:16:20.339Z,80.80
2023-02-08T07:18:47.838Z,79.80
2023-02-08T07:21:15.163Z,79.10
2023-02-08T07:23:42.295Z,78.20
2023-02-08T07:26:14.312Z,78.10
2023-02-08T07:28:42.248Z,77.50
2023-02-08T07:31:14.787Z,77.30
2023-02-08T07:33:42.728Z,76.00
2023-02-08T07:36:11.126Z,75.10
2023-02-08T07:38:39.270Z,75.10
2023-02-08T07:41:11.967Z,74.80
2023-02-08T07:43:41.370Z,74.50
2023-02-08T07:46:20.649Z,74.20
2023-02-08T07:48:52.524Z,73.70
2023-02-08T07:51:19.860Z,73.50
2023-02-08T07:53:46.993Z,72.60
2023-02-08T07:56:13.892Z,72.90
2023-02-08T07:58:40.775Z,72.40
2023-02-08T08:01:23.487Z,71.20
2023-02-08T08:03:52.737Z,71.30
2023-02-08T08:06:22.684Z,70.40
2023-02-08T08:08:51.002Z,70.60
2023-02-08T08:11:20.644Z,70.70
2023-02-08T08:13:47.559Z,69.50
2023-02-08T08:16:16.016Z,69.40
2023-02-08T08:18:43.101Z,68.70
2023-02-08T08:21:10.529Z,67.90
2023-02-08T08:23:37.981Z,67.00
2023-02-08T08:26:19.182Z,66.60
2023-02-08T08:28:47.563Z,67.00
2023-02-08T08:31:21.717Z,66.10
2023-02-08T08:33:49.767Z,64.70
2023-02-08T08:36:16.832Z,65.20
2023-02-08T08:38:43.719Z,65.00
2023-02-08T08:41:20.966Z,65.40
2023-02-08T08:43:49.150Z,65.80
2023-02-08T08:46:16.689Z,64.40
2023-02-08T08:48:45.516Z,63.90
2023-02-08T08:51:13.990Z,64.50
2023-02-08T08:53:41.028Z,63.10
2023-02-08T08:56:08.152Z,62.50
2023-02-08T08:58:35.116Z,62.00
2023-02-08T09:03:34.656Z,60.60
2023-02-08T09:06:01.573Z,61.30
2023-02-08T09:08:28.454Z,61.70
2023-02-08T09:10:55.351Z,61.40
2023-02-08T09:13:22.198Z,61.50
2023-02-08T09:15:49.410Z,61.30
2023-02-08T09:18:16.783Z,60.90
2023-02-08T09:20:44.095Z,59.80
2023-02-08T09:23:11.602Z,60.00
2023-02-08T09:25:38.856Z,59.60
2023-02-08T09:28:06.024Z,57.70
2023-02-08T09:30:33.908Z,58.10
2023-02-08T09:33:00.802Z,55.90
2023-02-08T09:35:27.690Z,57.10
2023-02-08T09:37:57.938Z,55.90
2023-02-08T09:40:42.832Z,55.60
2023-02-08T09:43:45.756Z,57.20
2023-02-08T09:46:21.430Z,56.30
2023-02-08T09:48:54.388Z,55.30
2023-02-08T09:51:53.788Z,55.70
2023-02-08T09:54:40.128Z,55.40
2023-02-08T09:57:20.017Z,54.30
2023-02-08T10:00:10.877Z,52.00
2023-02-08T10:02:39.315Z,50.60
2023-02-08T10:05:13.200Z,50.60
2023-02-08T10:07:43.084Z,50.80
2023-02-08T10:10:32.188Z,50.60
2023-02-08T10:14:00.453Z,49.80
2023-02-08T10:17:21.598Z,50.70
2023-02-08T10:21:00.421Z,50.30
2023-02-08T10:24:37.344Z,51.50
2023-02-08T10:27:28.088Z,48.00
2023-02-08T10:30:54.529Z,49.10
2023-02-08T10:33:51.720Z,48.00
2023-02-08T10:36:32.061Z,46.90
2023-02-08T10:39:03.251Z,47.90
2023-02-08T10:41:37.372Z,46.80
2023-02-08T10:45:22.531Z,47.10
2023-02-08T10:47:58.535Z,47.90
2023-02-08T10:50:47.404Z,48.90
2023-02-08T10:53:20.241Z,47.50
2023-02-08T10:55:50.334Z,48.20
2023-02-08T10:58:21.955Z,48.40
2023-02-08T11:00:51.935Z,48.10
2023-02-08T11:03:26.258Z,49.20
2023-02-08T11:05:55.464Z,48.50
2023-02-08T11:08:28.671Z,49.50
2023-02-08T11:11:09.940Z,48.30
2023-02-08T11:13:51.348Z,48.90
2023-02-08T11:16:27.685Z,49.40
2023-02-08T11:19:05.276Z,49.60
2023-02-08T11:21:40.424Z,50.20
2023-02-08T11:24:16.081Z,49.60
2023-02-08T11:26:43.857Z,49.20
2023-02-08T11:29:17.263Z,48.90
2023-02-08T11:31:58.474Z,49.80
2023-02-08T11:34:39.144Z,48.90
2023-02-08T11:37:28.353Z,48.70
2023-02-08T11:39:59.528Z,49.40
2023-02-08T11:42:40.812Z,49.00
2023-02-08T11:45:19.132Z,49.40
2023-02-08T11:47:49.902Z,49.80
2023-02-08T11:50:56.105Z,48.80
2023-02-08T11:53:36.588Z,48.10
2023-02-08T11:56:23.655Z,48.30
2023-02-08T11:59:09.805Z,47.90
2023-02-08T12:01:40.460Z,47.80
2023-02-08T12:04:13.945Z,48.30
2023-02-08T12:07:17.414Z,47.90
2023-02-08T12:10:26.269Z,49.00
2023-02-08T12:13:28.153Z,47.40
2023-02-08T12:16:44.753Z,46.80
2023-02-08T12:20:32.162Z,47.10
2023-02-08T12:23:51.038Z,47.70
2023-02-08T12:26:35.030Z,47.00
2023-02-08T12:29:47.393Z,47.60
2023-02-08T12:33:46.662Z,46.40
2023-02-08T12:36:44.219Z,45.90
2023-02-08T12:40:10.176Z,46.40
2023-02-08T12:43:40.058Z,46.50
2023-02-08T12:47:05.415Z,46.50
2023-02-08T12:50:20.414Z,45.70
2023-02-08T12:53:21.356Z,45.80
2023-02-08T12:55:51.798Z,46.70
2023-02-08T12:58:46.387Z,45.60
2023-02-08T13:01:44.787Z,44.50
2023-02-08T13:04:26.185Z,46.00
2023-02-08T13:07:45.486Z,45.60
2023-02-08T13:10:34.584Z,45.70
2023-02-08T13:13:28.837Z,47.10
2023-02-08T13:16:10.164Z,45.20
2023-02-08T13:18:50.332Z,45.50
2023-02-08T13:21:28.536Z,45.70
2023-02-08T13:23:57.416Z,45.10
2023-02-08T13:26:31.421Z,45.80
2023-02-08T13:29:02.589Z,45.90
2023-02-08T13:31:42.183Z,45.60
2023-02-08T13:34:43.002Z,46.30
2023-02-08T13:37:29.566Z,46.40
2023-02-08T13:40:28.258Z,46.40
2023-02-08T13:43:36.037Z,45.60
2023-02-08T13:46:06.083Z,46.30
2023-02-08T13:48:55.100Z,45.60
2023-02-08T13:51:31.176Z,46.20
2023-02-08T13:53:57.995Z,46.40
2023-02-08T13:56:50.775Z,45.50
2023-02-08T13:59:38.348Z,45.70
2023-02-08T14:02:22.217Z,46.30
2023-02-08T14:05:17.696Z,45.90
2023-02-08T14:07:48.528Z,46.40
2023-02-08T14:10:38.838Z,45.80
2023-02-08T14:13:36.856Z,45.40
2023-02-08T14:16:35.712Z,45.30
2023-02-08T14:19:24.915Z,44.90
2023-02-08T14:22:12.814Z,45.20
2023-02-08T14:24:49.451Z,43.90
2023-02-08T14:27:42.606Z,44.50
2023-02-08T14:30:18.578Z,44.60
2023-02-08T14:33:09.829Z,45.60
2023-02-08T14:35:58.114Z,45.40
2023-02-08T14:38:24.926Z,45.10
2023-02-08T14:41:00.896Z,44.90
2023-02-08T14:43:40.979Z,44.20
2023-02-08T14:46:39.716Z,44.70
2023-02-08T14:49:17.105Z,43.90
2023-02-08T14:52:20.023Z,45.00
2023-02-08T14:55:21.566Z,43.80
2023-02-08T14:57:49.563Z,43.10
2023-02-08T15:00:25.694Z,42.90
2023-02-08T15:02:56.102Z,41.70
2023-02-08T15:05:35.191Z,43.00
2023-02-08T15:08:03.538Z,43.90
2023-02-08T15:10:34.964Z,43.10
2023-02-08T15:13:07.824Z,43.50
2023-02-08T15:15:45.721Z,44.60
2023-02-08T15:18:30.333Z,45.40
2023-02-08T15:21:19.303Z,46.70
2023-02-08T15:24:13.311Z,47.30
2023-02-08T15:26:56.362Z,48.00
2023-02-08T15:29:42.914Z,49.10
2023-02-08T15:32:20.231Z,49.00
2023-02-08T15:34:57.292Z,48.80
2023-02-08T15:37:26.420Z,49.80
2023-02-08T15:39:59.803Z,50.60
2023-02-08T15:42:33.019Z,50.50
2023-02-08T15:45:02.568Z,50.50
2023-02-08T15:47:36.055Z,51.30
2023-02-08T15:50:14.790Z,51.90
2023-02-08T15:52:42.451Z,51.90
2023-02-08T15:55:16.935Z,52.80
2023-02-08T15:57:59.173Z,53.00
2023-02-08T16:00:34.771Z,53.60
2023-02-08T16:03:24.843Z,54.00
2023-02-08T16:06:04.753Z,53.60
2023-02-08T16:08:37.802Z,54.60
2023-02-08T16:11:20.888Z,55.10
2023-02-08T16:13:54.472Z,55.80
2023-02-08T16:16:37.885Z,56.30
2023-02-08T16:19:31.473Z,57.70
2023-02-08T16:22:31.817Z,58.20
2023-02-08T16:25:36.214Z,59.70
2023-02-08T16:28:06.017Z,61.30
2023-02-08T16:30:34.097Z,62.10
2023-02-08T16:33:08.778Z,63.00
2023-02-08T16:35:40.003Z,64.10
2023-02-08T16:38:10.336Z,64.60
2023-02-08T16:40:51.556Z,64.60
2023-02-08T16:43:35.000Z,65.90
2023-02-08T16:46:11.018Z,66.10
2023-02-08T16:48:53.915Z,66.20
2023-02-08T16:51:27.539Z,66.60
2023-02-08T16:54:03.343Z,66.80
2023-02-08T16:56:30.343Z,67.00
2023-02-08T16:58:57.183Z,67.20
2023-02-08T17:01:24.445Z,67.20
2023-02-08T17:03:52.766Z,67.20
2023-02-08T17:06:35.920Z,67.20
2023-02-08T17:09:08.034Z,67.90
2023-02-08T17:11:36.828Z,68.30
2023-02-08T17:14:05.368Z,68.50
2023-02-08T17:16:36.101Z,68.70
2023-02-08T17:19:04.653Z,69.20
2023-02-08T17:21:31.670Z,69.50
2023-02-08T17:23:59.533Z,69.70
2023-02-08T17:26:40.723Z,69.80
2023-02-08T17:29:08.184Z,70.20
2023-02-08T17:31:35.720Z,70.40
2023-02-08T17:34:05.701Z,70.60
2023-02-08T17:36:36.965Z,70.50
2023-02-08T17:39:06.250Z,70.30
2023-02-08T17:41:33.337Z,70.20
2023-02-08T17:44:00.245Z,70.50
2023-02-08T17:46:32.414Z,70.80
2023-02-08T17:49:01.448Z,70.90
2023-02-08T17:51:29.094Z,71.00
2023-02-08T17:53:56.302Z,71.40
2023-02-08T17:56:28.445Z,71.60
2023-02-08T17:58:56.226Z,71.70
2023-02-08T18:01:27.139Z,72.00
2023-02-08T18:03:55.183Z,72.30
2023-02-08T18:06:24.896Z,73.30
2023-02-08T18:08:54.722Z,73.80
2023-02-08T18:11:23.240Z,74.40
2023-02-08T18:13:53.523Z,74.40
2023-02-08T18:16:26.311Z,74.40
2023-02-08T18:18:59.239Z,74.30
2023-02-08T18:21:26.641Z,74.50
2023-02-08T18:23:55.249Z,74.80
2023-02-08T18:26:24.572Z,75.20
2023-02-08T18:28:52.306Z,75.50
2023-02-08T18:31:21.118Z,76.30
2023-02-08T18:33:50.717Z,76.20
2023-02-08T18:36:20.443Z,75.90
2023-02-08T18:38:51.995Z,76.20
2023-02-08T18:41:30.483Z,76.60
2023-02-08T18:43:59.202Z,77.30
2023-02-08T18:46:28.679Z,77.90
2023-02-08T18:48:55.973Z,77.90
2023-02-08T18:51:26.393Z,77.90
2023-02-08T18:53:55.786Z,78.00
2023-02-08T18:56:27.147Z,78.40
2023-02-08T18:58:58.628Z,78.40
2023-02-08T19:01:26.216Z,79.20
2023-02-08T19:03:53.982Z,79.20
2023-02-08T19:06:28.456Z,79.70
2023-02-08T19:08:59.466Z,80.00
2023-02-08T19:11:35.984Z,79.70
2023-02-08T19:14:12.172Z,79.70
2023-02-08T19:16:42.848Z,80.00
2023-02-08T19:19:10.989Z,80.10
2023-02-08T19:21:39.408Z,79.60
2023-02-08T19:24:06.886Z,79.30
2023-02-08T19:26:39.723Z,79.30
2023-02-08T19:29:13.891Z,79.40
2023-02-08T19:31:42.352Z,79.40
2023-02-08T19:34:12.076Z,79.50
2023-02-08T19:36:51.943Z,79.30
2023-02-08T19:39:25.903Z,79.40
2023-02-08T19:41:54.559Z,79.70
2023-02-08T19:44:22.495Z,79.70
2023-02-08T19:46:53.995Z,79.80
2023-02-08T19:49:23.616Z,80.00
2023-02-08T19:51:50.500Z,80.20
2023-02-08T19:54:19.864Z,80.30
2023-02-08T19:56:50.252Z,80.70
2023-02-08T19:59:26.777Z,80.60
2023-02-08T20:01:55.390Z,80.40
2023-02-08T20:04:23.635Z,80.30
2023-02-08T20:06:54.021Z,80.80
2023-02-08T20:09:21.788Z,80.30
2023-02-08T20:11:57.285Z,80.70
2023-02-08T20:14:32.692Z,80.90
2023-02-08T20:17:02.142Z,80.80
2023-02-08T20:19:29.563Z,80.80
2023-02-08T20:21:56.532Z,80.90
2023-02-08T20:24:23.562Z,80.90
2023-02-08T20:26:50.976Z,80.70
2023-02-08T20:29:19.024Z,80.60
2023-02-08T20:31:51.779Z,80.80
2023-02-08T20:34:19.040Z,80.80
2023-02-08T20:37:04.429Z,81.30
2023-02-08T20:39:34.376Z,81.40
2023-02-08T20:42:01.335Z,81.80
2023-02-08T20:44:28.411Z,82.00
2023-02-08T20:46:55.408Z,82.40
2023-02-08T20:49:25.393Z,82.50
2023-02-08T20:51:54.801Z,82.60
2023-02-08T20:54:26.316Z,82.90
2023-02-08T20:56:54.301Z,82.70
2023-02-08T20:59:22.279Z,82.40
2023-02-08T21:01:50.104Z,82.30
2023-02-08T21:04:19.627Z,83.50
2023-02-08T21:06:46.547Z,84.00
2023-02-08T21:09:17.592Z,85.20
2023-02-08T21:11:47.061Z,85.70
2023-02-08T21:14:20.766Z,85.80
2023-02-08T21:16:56.201Z,85.90
2023-02-08T21:19:24.101Z,85.60
2023-02-08T21:21:58.518Z,85.30
2023-02-08T21:24:26.967Z,85.00
2023-02-08T21:26:56.349Z,85.00
2023-02-08T21:29:24.340Z,85.00
2023-02-08T21:31:53.831Z,85.10
2023-02-08T21:34:21.385Z,85.30
2023-02-08T21:36:48.726Z,85.20
2023-02-08T21:39:15.689Z,84.90
2023-02-08T21:41:42.657Z,84.60
2023-02-08T21:44:11.220Z,84.40
2023-02-08T21:46:38.119Z,84.30
2023-02-08T21:49:23.926Z,84.10
2023-02-08T21:52:09.995Z,83.80
2023-02-08T21:54:43.928Z,83.20
2023-02-08T21:57:25.813Z,82.30
2023-02-08T21:59:59.501Z,81.40
2023-02-08T22:02:30.353Z,80.90
2023-02-08T22:05:21.798Z,80.60
2023-02-08T22:07:54.846Z,80.20
2023-02-08T22:10:30.308Z,79.80
2023-02-08T22:12:58.403Z,80.10
2023-02-08T22:15:29.709Z,80.70
2023-02-08T22:18:01.588Z,81.10
2023-02-08T22:20:30.450Z,81.20
2023-02-08T22:22:57.410Z,81.60
2023-02-08T22:25:24.570Z,81.70
2023-02-08T22:27:52.550Z,81.80
2023-02-08T22:30:21.245Z,82.20
2023-02-08T22:32:49.220Z,82.50
2023-02-08T22:35:18.953Z,83.10
2023-02-08T22:37:46.190Z,83.70
2023-02-08T22:40:13.460Z,83.70
2023-02-08T22:42:41.867Z,84.00
2023-02-08T22:45:10.348Z,84.20
2023-02-08T22:47:37.981Z,84.00
2023-02-08T22:50:09.440Z,84.00
2023-02-08T22:52:36.537Z,83.80
2023-02-08T22:55:05.554Z,83.80
2023-02-08T22:57:35.717Z,83.70
2023-02-08T23:00:07.481Z,83.40
2023-02-08T23:02:34.490Z,83.30
2023-02-08T23:05:01.463Z,83.50
2023-02-08T23:07:28.313Z,83.90
2023-02-08T23:09:55.205Z,83.90
2023-02-08T23:12:22.087Z,83.00
2023-02-08T23:14:49.728Z,82.80
2023-02-08T23:17:17.099Z,82.80
2023-02-08T23:19:44.126Z,83.50
2023-02-08T23:22:11.124Z,84.50
2023-02-08T23:24:37.988Z,85.30
2023-02-08T23:27:04.873Z,86.40
2023-02-08T23:29:31.908Z,86.40
2023-02-08T23:31:58.859Z,86.40
2023-02-08T23:34:25.842Z,86.00
2023-02-08T23:36:52.700Z,85.70
2023-02-08T23:39:19.572Z,86.70
2023-02-08T23:41:46.458Z,86.70
2023-02-08T23:44:13.382Z,86.80
2023-02-08T23:46:40.379Z,86.50
2023-02-08T23:49:07.302Z,85.80
2023-02-08T23:51:34.190Z,85.80
2023-02-08T23:54:01.118Z,85.50
2023-02-08T23:56:34.094Z,87.00
2023-02-08T23:59:01.286Z,86.00
