createdAt,value
2023-11-06T00:02:20.805Z,51.50
2023-11-06T00:04:47.426Z,51.41
2023-11-06T00:07:14.046Z,51.71
2023-11-06T00:09:40.670Z,51.42
2023-11-06T00:12:07.265Z,51.70
2023-11-06T00:14:33.938Z,51.59
2023-11-06T00:17:00.612Z,51.33
2023-11-06T00:19:27.234Z,51.38
2023-11-06T00:21:53.872Z,51.42
2023-11-06T00:24:20.468Z,51.49
2023-11-06T00:26:47.081Z,51.60
2023-11-06T00:29:13.709Z,51.45
2023-11-06T00:31:40.431Z,51.43
2023-11-06T00:34:07.121Z,51.29
2023-11-06T00:36:33.738Z,51.65
2023-11-06T00:39:00.326Z,51.56
2023-11-06T00:41:26.900Z,51.40
2023-11-06T00:43:53.533Z,51.55
2023-11-06T00:46:20.236Z,51.49
2023-11-06T00:48:46.864Z,51.62
2023-11-06T00:51:13.517Z,51.49
2023-11-06T00:53:40.139Z,51.57
2023-11-06T00:56:06.744Z,51.37
2023-11-06T00:58:33.429Z,51.55
2023-11-06T01:01:00.037Z,51.49
2023-11-06T01:03:26.621Z,51.59
2023-11-06T01:05:53.116Z,51.65
2023-11-06T01:08:19.768Z,51.62
2023-11-06T01:10:46.464Z,51.55
2023-11-06T01:13:15.658Z,51.38
2023-11-06T01:15:42.298Z,51.55
2023-11-06T01:18:08.956Z,51.48
2023-11-06T01:20:35.927Z,51.43
2023-11-06T01:23:02.542Z,51.59
2023-11-06T01:25:29.110Z,51.32
2023-11-06T01:27:55.598Z,51.35
2023-11-06T01:30:22.201Z,51.66
2023-11-06T01:32:48.883Z,51.37
2023-11-06T01:35:15.482Z,51.49
2023-11-06T01:37:42.077Z,51.48
2023-11-06T01:40:08.873Z,51.60
2023-11-06T01:42:35.517Z,51.60
2023-11-06T01:45:02.144Z,51.50
2023-11-06T01:47:28.912Z,51.34
2023-11-06T01:49:55.477Z,51.39
2023-11-06T01:52:22.140Z,51.26
2023-11-06T01:54:48.733Z,51.59
2023-11-06T01:57:15.315Z,51.35
2023-11-06T01:59:41.897Z,51.46
2023-11-06T02:02:08.648Z,51.39
2023-11-06T02:04:35.357Z,51.50
2023-11-06T02:07:02.026Z,51.71
2023-11-06T02:09:28.649Z,51.31
2023-11-06T02:11:55.134Z,51.16
2023-11-06T02:14:21.722Z,51.54
2023-11-06T02:16:48.349Z,51.46
2023-11-06T02:19:14.974Z,51.47
2023-11-06T02:21:49.854Z,51.42
2023-11-06T02:24:20.743Z,51.41
2023-11-06T02:26:47.348Z,51.34
2023-11-06T02:29:14.009Z,51.55
2023-11-06T02:31:40.609Z,51.59
2023-11-06T02:34:07.132Z,51.31
2023-11-06T02:36:33.798Z,51.31
2023-11-06T02:39:00.487Z,51.38
2023-11-06T02:41:27.219Z,51.47
2023-11-06T02:43:53.929Z,51.48
2023-11-06T02:46:20.550Z,51.50
2023-11-06T02:48:47.182Z,51.39
2023-11-06T02:51:13.813Z,51.51
2023-11-06T02:53:40.420Z,51.49
2023-11-06T02:56:06.973Z,51.26
2023-11-06T02:58:33.528Z,51.45
2023-11-06T03:01:00.143Z,51.25
2023-11-06T03:03:26.845Z,51.27
2023-11-06T03:05:53.579Z,51.04
2023-11-06T03:08:20.241Z,51.47
2023-11-06T03:10:47.113Z,51.46
2023-11-06T03:13:13.741Z,51.33
2023-11-06T03:15:40.295Z,51.28
2023-11-06T03:18:06.975Z,51.47
2023-11-06T03:20:33.680Z,51.31
2023-11-06T03:23:00.311Z,51.31
2023-11-06T03:25:27.004Z,51.59
2023-11-06T03:27:53.650Z,51.43
2023-11-06T03:30:20.236Z,51.38
2023-11-06T03:32:46.878Z,51.46
2023-11-06T03:35:13.658Z,51.29
2023-11-06T03:37:40.272Z,51.41
2023-11-06T03:40:06.783Z,51.51
2023-11-06T03:42:33.463Z,51.42
2023-11-06T03:45:00.106Z,51.46
2023-11-06T03:47:26.797Z,51.45
2023-11-06T03:49:53.421Z,51.18
2023-11-06T03:52:20.051Z,51.20
2023-11-06T03:54:46.620Z,51.38
2023-11-06T03:57:13.215Z,51.23
2023-11-06T03:59:39.777Z,51.35
2023-11-06T04:02:06.455Z,51.43
2023-11-06T04:04:33.134Z,51.37
2023-11-06T04:06:59.795Z,51.12
2023-11-06T04:09:26.388Z,51.40
2023-11-06T04:11:52.947Z,51.41
2023-11-06T04:14:19.591Z,51.49
2023-11-06T04:16:46.203Z,51.52
2023-11-06T04:19:12.776Z,51.64
2023-11-06T04:21:39.374Z,51.25
2023-11-06T04:24:06.013Z,51.65
2023-11-06T04:26:32.579Z,51.32
2023-11-06T04:28:59.158Z,51.41
2023-11-06T04:31:25.793Z,51.43
2023-11-06T04:33:52.450Z,51.49
2023-11-06T04:36:19.054Z,51.31
2023-11-06T04:38:45.643Z,51.54
2023-11-06T04:41:12.270Z,51.37
2023-11-06T04:43:38.780Z,51.42
2023-11-06T04:46:05.384Z,51.32
2023-11-06T04:48:32.035Z,51.40
2023-11-06T04:50:58.705Z,51.46
2023-11-06T04:53:25.412Z,51.47
2023-11-06T04:55:52.076Z,51.41
2023-11-06T04:58:18.696Z,51.56
2023-11-06T05:00:45.301Z,51.33
2023-11-06T05:03:11.925Z,51.43
2023-11-06T05:05:38.605Z,51.26
2023-11-06T05:08:05.343Z,51.41
2023-11-06T05:10:31.991Z,51.22
2023-11-06T05:12:58.614Z,51.17
2023-11-06T05:15:25.196Z,51.38
2023-11-06T05:17:51.908Z,51.10
2023-11-06T05:20:18.635Z,51.03
2023-11-06T05:22:45.350Z,51.10
2023-11-06T05:25:11.941Z,51.32
2023-11-06T05:27:38.490Z,51.10
2023-11-06T05:30:05.055Z,51.10
2023-11-06T05:32:31.725Z,51.27
2023-11-06T05:34:58.407Z,51.00
2023-11-06T05:37:25.097Z,51.20
2023-11-06T05:39:51.781Z,51.02
2023-11-06T05:42:18.358Z,51.10
2023-11-06T05:44:45.020Z,51.33
2023-11-06T05:47:11.618Z,51.11
2023-11-06T05:49:38.154Z,51.56
2023-11-06T05:52:04.755Z,51.71
2023-11-06T05:54:31.401Z,52.27
2023-11-06T05:56:58.134Z,52.52
2023-11-06T05:59:24.786Z,52.59
2023-11-06T06:01:51.401Z,52.97
2023-11-06T06:04:17.995Z,52.98
2023-11-06T06:06:44.623Z,53.16
2023-11-06T06:09:11.227Z,53.45
2023-11-06T06:11:37.857Z,53.40
2023-11-06T06:14:04.562Z,53.45
2023-11-06T06:16:31.255Z,53.47
2023-11-06T06:18:57.888Z,53.71
2023-11-06T06:21:24.508Z,53.62
2023-11-06T06:23:51.066Z,53.71
2023-11-06T06:26:17.825Z,53.73
2023-11-06T06:28:44.408Z,54.26
2023-11-06T06:31:10.969Z,54.34
2023-11-06T06:33:37.801Z,54.22
2023-11-06T06:36:04.543Z,54.19
2023-11-06T06:38:31.204Z,54.30
2023-11-06T06:40:57.898Z,54.25
2023-11-06T06:43:24.491Z,54.17
2023-11-06T06:45:51.082Z,54.45
2023-11-06T06:48:17.769Z,54.16
2023-11-06T06:50:44.481Z,54.27
2023-11-06T06:53:11.123Z,54.24
2023-11-06T06:55:37.727Z,54.24
2023-11-06T06:58:04.364Z,54.18
2023-11-06T07:00:30.984Z,54.11
2023-11-06T07:02:59.019Z,54.12
2023-11-06T07:05:25.796Z,54.09
2023-11-06T07:07:52.446Z,54.03
2023-11-06T07:10:19.014Z,54.10
2023-11-06T07:12:45.543Z,54.17
2023-11-06T07:15:12.166Z,54.12
2023-11-06T07:17:39.117Z,53.91
2023-11-06T07:20:05.846Z,54.03
2023-11-06T07:22:32.523Z,53.87
2023-11-06T07:24:59.149Z,53.85
2023-11-06T07:27:25.736Z,53.66
2023-11-06T07:29:52.328Z,53.74
2023-11-06T07:32:18.983Z,53.88
2023-11-06T07:34:45.552Z,53.73
2023-11-06T07:37:12.077Z,53.96
2023-11-06T07:39:38.652Z,53.79
2023-11-06T07:42:05.270Z,53.72
2023-11-06T07:44:32.661Z,53.83
2023-11-06T07:46:59.370Z,53.55
2023-11-06T07:49:26.027Z,53.65
2023-11-06T07:51:52.605Z,53.65
2023-11-06T07:54:19.193Z,53.86
2023-11-06T07:56:45.744Z,53.75
2023-11-06T07:59:12.277Z,53.57
2023-11-06T08:01:38.871Z,53.63
2023-11-06T08:04:05.482Z,53.72
2023-11-06T08:06:32.251Z,53.62
2023-11-06T08:08:58.845Z,53.83
2023-11-06T08:11:25.442Z,53.37
2023-11-06T08:13:52.063Z,53.48
2023-11-06T08:16:18.680Z,53.52
2023-11-06T08:18:45.425Z,53.31
2023-11-06T08:21:11.982Z,53.41
2023-11-06T08:23:39.182Z,53.52
2023-11-06T08:26:06.430Z,53.58
2023-11-06T08:28:33.053Z,53.37
2023-11-06T08:30:59.716Z,53.34
2023-11-06T08:33:26.503Z,53.38
2023-11-06T08:35:53.108Z,53.38
2023-11-06T08:38:19.694Z,53.27
2023-11-06T08:40:46.244Z,52.98
2023-11-06T08:43:14.195Z,53.40
2023-11-06T08:45:42.745Z,53.40
2023-11-06T08:48:09.433Z,53.08
2023-11-06T08:50:36.121Z,53.15
2023-11-06T08:53:02.694Z,53.03
2023-11-06T08:55:29.225Z,53.52
2023-11-06T08:57:55.822Z,53.33
2023-11-06T09:00:22.442Z,53.13
2023-11-06T09:02:50.119Z,53.25
2023-11-06T09:05:16.827Z,53.12
2023-11-06T09:07:43.450Z,53.06
2023-11-06T09:10:10.678Z,53.05
2023-11-06T09:12:37.714Z,53.03
2023-11-06T09:15:04.366Z,53.06
2023-11-06T09:17:31.002Z,53.08
2023-11-06T09:19:57.656Z,53.16
2023-11-06T09:22:24.254Z,52.85
2023-11-06T09:24:50.843Z,53.05
2023-11-06T09:27:17.467Z,53.07
2023-11-06T09:29:44.469Z,52.79
2023-11-06T09:32:12.504Z,52.93
2023-11-06T09:34:39.238Z,52.92
2023-11-06T09:37:05.905Z,52.95
2023-11-06T09:39:32.523Z,52.99
2023-11-06T09:41:59.105Z,52.71
2023-11-06T09:44:25.762Z,52.73
2023-11-06T09:46:52.309Z,52.95
2023-11-06T09:49:19.024Z,52.92
2023-11-06T09:51:45.689Z,52.73
2023-11-06T09:54:12.284Z,52.80
2023-11-06T09:56:38.800Z,52.90
2023-11-06T09:59:05.400Z,52.88
2023-11-06T10:01:31.980Z,52.93
2023-11-06T10:03:58.884Z,52.72
2023-11-06T10:06:25.554Z,52.82
2023-11-06T10:08:52.408Z,52.75
2023-11-06T10:11:20.183Z,52.89
2023-11-06T10:13:49.009Z,52.88
2023-11-06T10:16:15.724Z,52.51
2023-11-06T10:18:42.381Z,52.50
2023-11-06T10:21:08.918Z,52.55
2023-11-06T10:23:35.578Z,52.55
2023-11-06T10:26:02.345Z,52.69
2023-11-06T10:28:29.493Z,52.71
2023-11-06T10:30:56.498Z,52.46
2023-11-06T10:33:24.267Z,52.66
2023-11-06T10:35:51.577Z,52.50
2023-11-06T10:38:18.238Z,52.47
2023-11-06T10:40:44.894Z,52.37
2023-11-06T10:43:11.488Z,52.52
2023-11-06T10:45:38.262Z,52.32
2023-11-06T10:48:04.911Z,52.33
2023-11-06T10:50:31.631Z,52.48
2023-11-06T10:52:58.270Z,52.55
2023-11-06T10:55:31.615Z,52.34
2023-11-06T10:57:59.431Z,52.34
2023-11-06T11:00:26.004Z,52.25
2023-11-06T11:02:52.758Z,52.29
2023-11-06T11:05:19.733Z,52.08
2023-11-06T11:07:46.420Z,52.39
2023-11-06T11:10:13.028Z,52.10
2023-11-06T11:12:39.710Z,52.31
2023-11-06T11:15:06.366Z,52.12
2023-11-06T11:17:33.059Z,52.04
2023-11-06T11:19:59.704Z,52.16
2023-11-06T11:22:28.910Z,52.15
2023-11-06T11:24:55.856Z,52.00
2023-11-06T11:27:22.598Z,51.96
2023-11-06T11:29:49.278Z,52.02
2023-11-06T11:32:15.888Z,52.18
2023-11-06T11:34:42.670Z,52.07
2023-11-06T11:37:09.251Z,52.09
2023-11-06T11:39:35.905Z,51.95
2023-11-06T11:42:02.830Z,51.82
2023-11-06T11:44:29.683Z,52.15
2023-11-06T11:46:56.601Z,51.65
2023-11-06T11:49:23.483Z,51.66
2023-11-06T11:51:50.336Z,51.74
2023-11-06T11:54:17.120Z,51.77
2023-11-06T11:56:43.686Z,51.74
2023-11-06T11:59:10.398Z,51.71
2023-11-06T12:01:37.043Z,51.65
2023-11-06T12:04:03.676Z,51.40
2023-11-06T12:06:30.338Z,51.60
2023-11-06T12:08:56.994Z,51.69
2023-11-06T12:11:23.678Z,51.54
2023-11-06T12:13:50.326Z,51.74
2023-11-06T12:16:16.959Z,50.58
2023-11-06T12:18:43.811Z,50.21
2023-11-06T12:21:10.653Z,50.47
2023-11-06T12:23:37.369Z,50.15
2023-11-06T12:26:03.955Z,49.91
2023-11-06T12:28:30.682Z,50.13
2023-11-06T12:30:57.273Z,50.48
2023-11-06T12:33:23.957Z,50.34
2023-11-06T12:35:50.729Z,50.15
2023-11-06T12:38:17.485Z,50.22
2023-11-06T12:40:44.044Z,50.38
2023-11-06T12:43:10.669Z,50.49
2023-11-06T12:45:37.432Z,50.16
2023-11-06T12:48:04.351Z,50.20
2023-11-06T12:50:31.327Z,50.47
2023-11-06T12:52:58.079Z,50.40
2023-11-06T12:55:24.653Z,50.55
2023-11-06T12:57:51.248Z,50.59
2023-11-06T13:00:17.833Z,50.71
2023-11-06T13:02:44.389Z,50.98
2023-11-06T13:05:11.165Z,50.88
2023-11-06T13:07:37.876Z,50.93
2023-11-06T13:10:04.542Z,50.92
2023-11-06T13:12:31.100Z,51.00
2023-11-06T13:14:57.707Z,50.81
2023-11-06T13:17:24.325Z,50.69
2023-11-06T13:19:50.917Z,51.12
2023-11-06T13:22:17.604Z,50.94
2023-11-06T13:24:44.238Z,50.97
2023-11-06T13:27:10.937Z,51.01
2023-11-06T13:29:37.592Z,50.96
2023-11-06T13:32:04.220Z,50.99
2023-11-06T13:34:30.909Z,51.19
2023-11-06T13:36:57.668Z,51.11
2023-11-06T13:39:24.380Z,51.13
2023-11-06T13:41:51.032Z,51.01
2023-11-06T13:44:17.663Z,51.15
2023-11-06T13:46:44.238Z,51.14
2023-11-06T13:49:10.891Z,51.07
2023-11-06T13:51:37.483Z,51.31
2023-11-06T13:54:04.209Z,51.18
2023-11-06T13:56:34.926Z,51.40
2023-11-06T13:59:04.620Z,51.19
2023-11-06T14:01:33.045Z,51.31
2023-11-06T14:04:01.174Z,51.16
2023-11-06T14:06:27.934Z,51.23
2023-11-06T14:08:54.514Z,51.17
2023-11-06T14:11:21.189Z,51.24
2023-11-06T14:13:49.782Z,51.24
2023-11-06T14:16:17.857Z,51.37
2023-11-06T14:18:44.601Z,51.14
2023-11-06T14:21:11.362Z,51.29
2023-11-06T14:23:38.056Z,51.21
2023-11-06T14:26:04.725Z,50.94
2023-11-06T14:28:31.397Z,50.87
2023-11-06T14:30:57.939Z,51.24
2023-11-06T14:33:24.666Z,51.19
2023-11-06T14:35:51.357Z,50.78
2023-11-06T14:38:17.998Z,51.18
2023-11-06T14:40:44.630Z,50.92
2023-11-06T14:43:11.216Z,50.93
2023-11-06T14:45:37.772Z,50.99
2023-11-06T14:48:04.492Z,50.95
2023-11-06T14:50:31.220Z,50.84
2023-11-06T14:52:57.749Z,50.76
2023-11-06T14:55:24.260Z,51.01
2023-11-06T14:57:50.773Z,50.85
2023-11-06T15:00:17.366Z,50.92
2023-11-06T15:02:43.988Z,51.00
2023-11-06T15:05:10.621Z,50.81
2023-11-06T15:07:37.152Z,50.89
2023-11-06T15:10:03.684Z,50.93
2023-11-06T15:12:30.204Z,50.79
2023-11-06T15:14:56.702Z,50.89
2023-11-06T15:17:23.301Z,50.69
2023-11-06T15:19:49.866Z,50.66
2023-11-06T15:22:16.465Z,50.82
2023-11-06T15:24:42.984Z,51.00
2023-11-06T15:27:09.652Z,50.86
2023-11-06T15:29:36.246Z,50.67
2023-11-06T15:32:02.814Z,50.92
2023-11-06T15:34:29.587Z,50.88
2023-11-06T15:36:56.164Z,50.89
2023-11-06T15:39:22.669Z,51.06
2023-11-06T15:41:49.579Z,50.90
2023-11-06T15:44:16.232Z,50.87
2023-11-06T15:46:42.798Z,50.99
2023-11-06T15:49:09.425Z,50.80
2023-11-06T15:51:35.970Z,50.75
2023-11-06T15:54:02.501Z,50.81
2023-11-06T15:56:29.035Z,50.63
2023-11-06T15:58:55.590Z,50.42
2023-11-06T16:01:22.117Z,50.57
2023-11-06T16:03:48.706Z,50.73
2023-11-06T16:06:15.446Z,50.81
2023-11-06T16:08:42.130Z,50.95
2023-11-06T16:11:08.707Z,50.72
2023-11-06T16:13:35.225Z,50.64
2023-11-06T16:16:01.806Z,50.73
2023-11-06T16:18:28.517Z,50.88
2023-11-06T16:20:55.228Z,50.69
2023-11-06T16:23:21.993Z,50.69
2023-11-06T16:25:48.587Z,50.69
2023-11-06T16:28:15.158Z,50.72
2023-11-06T16:30:41.739Z,50.79
2023-11-06T16:33:08.443Z,50.60
2023-11-06T16:35:35.107Z,50.72
2023-11-06T16:38:01.651Z,50.65
2023-11-06T16:40:28.234Z,50.92
2023-11-06T16:42:54.850Z,50.62
2023-11-06T16:45:21.408Z,50.80
2023-11-06T16:47:48.129Z,50.86
2023-11-06T16:50:14.890Z,50.54
2023-11-06T16:52:41.499Z,50.86
2023-11-06T16:55:08.028Z,50.68
2023-11-06T16:57:34.628Z,50.55
2023-11-06T17:00:01.223Z,50.66
2023-11-06T17:02:27.884Z,50.63
2023-11-06T17:04:54.493Z,50.81
2023-11-06T17:07:21.200Z,50.88
2023-11-06T17:09:49.211Z,50.70
2023-11-06T17:12:15.967Z,50.91
2023-11-06T17:14:42.512Z,50.94
2023-11-06T17:17:15.006Z,51.02
2023-11-06T17:19:41.666Z,51.09
2023-11-06T17:22:08.201Z,51.00
2023-11-06T17:24:34.776Z,50.84
2023-11-06T17:27:01.487Z,50.93
2023-11-06T17:29:28.089Z,51.04
2023-11-06T17:31:54.651Z,50.67
2023-11-06T17:34:23.391Z,50.72
2023-11-06T17:36:50.126Z,50.67
2023-11-06T17:39:16.663Z,50.71
2023-11-06T17:41:43.249Z,50.88
2023-11-06T17:44:09.722Z,50.94
2023-11-06T17:46:36.246Z,50.84
2023-11-06T17:49:02.786Z,50.95
2023-11-06T17:51:29.363Z,50.76
2023-11-06T17:53:55.883Z,50.59
2023-11-06T17:56:22.456Z,50.73
2023-11-06T17:58:49.048Z,50.57
2023-11-06T18:01:15.562Z,50.77
2023-11-06T18:03:45.230Z,50.71
2023-11-06T18:06:11.941Z,50.77
2023-11-06T18:08:38.574Z,50.57
2023-11-06T18:11:05.175Z,50.55
2023-11-06T18:13:32.049Z,50.63
2023-11-06T18:15:58.763Z,50.47
2023-11-06T18:18:25.534Z,50.40
2023-11-06T18:20:52.238Z,50.53
2023-11-06T18:23:18.999Z,50.58
2023-11-06T18:25:45.613Z,50.47
2023-11-06T18:28:12.293Z,50.47
2023-11-06T18:30:40.784Z,50.70
2023-11-06T18:33:08.614Z,50.56
2023-11-06T18:35:35.235Z,50.35
2023-11-06T18:38:01.864Z,50.33
2023-11-06T18:40:28.377Z,50.47
2023-11-06T18:42:54.956Z,50.53
2023-11-06T18:45:21.641Z,50.53
2023-11-06T18:47:48.330Z,50.44
2023-11-06T18:50:14.951Z,50.49
2023-11-06T18:52:41.578Z,50.39
2023-11-06T18:55:08.190Z,50.35
2023-11-06T18:57:34.773Z,50.29
2023-11-06T19:00:01.394Z,50.48
2023-11-06T19:02:28.026Z,50.33
2023-11-06T19:04:54.733Z,50.25
2023-11-06T19:07:21.331Z,50.26
2023-11-06T19:09:47.925Z,50.17
2023-11-06T19:12:14.512Z,50.19
2023-11-06T19:14:41.122Z,50.44
2023-11-06T19:17:07.794Z,50.28
2023-11-06T19:19:34.425Z,50.11
2023-11-06T19:22:01.027Z,50.04
2023-11-06T19:24:27.603Z,50.29
2023-11-06T19:26:54.203Z,50.23
2023-11-06T19:29:20.801Z,50.09
2023-11-06T19:31:47.521Z,50.25
2023-11-06T19:34:14.265Z,50.01
2023-11-06T19:36:41.058Z,50.30
2023-11-06T19:39:07.766Z,49.66
2023-11-06T19:41:34.412Z,49.16
2023-11-06T19:44:01.085Z,48.42
2023-11-06T19:46:27.666Z,48.88
2023-11-06T19:48:54.359Z,48.24
2023-11-06T19:51:21.032Z,48.17
2023-11-06T19:53:47.683Z,48.40
2023-11-06T19:56:14.219Z,47.86
2023-11-06T19:58:40.884Z,47.85
2023-11-06T20:01:07.525Z,47.89
2023-11-06T20:03:34.349Z,47.62
2023-11-06T20:06:01.026Z,47.21
2023-11-06T20:08:27.713Z,47.16
2023-11-06T20:10:54.288Z,46.93
2023-11-06T20:13:20.894Z,46.53
2023-11-06T20:15:47.532Z,48.58
2023-11-06T20:18:14.174Z,48.20
2023-11-06T20:20:40.957Z,48.38
2023-11-06T20:23:07.573Z,49.62
2023-11-06T20:25:34.206Z,50.08
2023-11-06T20:28:00.862Z,50.13
2023-11-06T20:30:27.536Z,49.20
2023-11-06T20:32:54.171Z,49.20
2023-11-06T20:35:20.897Z,50.98
2023-11-06T20:37:48.284Z,50.24
2023-11-06T20:40:15.167Z,52.69
2023-11-06T20:42:41.964Z,52.71
2023-11-06T20:45:08.516Z,53.34
2023-11-06T20:47:38.497Z,53.63
2023-11-06T20:50:08.086Z,54.19
2023-11-06T20:52:43.365Z,53.60
2023-11-06T20:55:09.866Z,53.46
2023-11-06T20:57:36.399Z,53.12
2023-11-06T21:00:05.700Z,53.24
2023-11-06T21:02:32.334Z,53.01
2023-11-06T21:04:59.075Z,52.88
2023-11-06T21:07:25.706Z,53.03
2023-11-06T21:09:52.341Z,52.88
2023-11-06T21:12:18.945Z,52.86
2023-11-06T21:14:45.668Z,53.10
2023-11-06T21:17:12.318Z,52.51
2023-11-06T21:19:38.902Z,52.56
2023-11-06T21:22:05.538Z,52.55
2023-11-06T21:24:32.151Z,52.27
2023-11-06T21:26:58.781Z,52.41
2023-11-06T21:29:25.399Z,52.23
2023-11-06T21:31:51.995Z,52.32
2023-11-06T21:34:18.684Z,52.57
2023-11-06T21:36:45.318Z,52.36
2023-11-06T21:39:11.913Z,52.77
2023-11-06T21:41:38.614Z,53.05
2023-11-06T21:44:05.305Z,53.04
2023-11-06T21:46:32.169Z,52.96
2023-11-06T21:48:59.121Z,53.34
2023-11-06T21:51:26.048Z,53.22
2023-11-06T21:53:53.002Z,53.26
2023-11-06T21:56:19.667Z,53.32
2023-11-06T21:58:46.221Z,53.23
2023-11-06T22:01:12.788Z,53.61
2023-11-06T22:03:39.512Z,53.49
2023-11-06T22:06:06.266Z,53.63
2023-11-06T22:08:33.013Z,53.44
2023-11-06T22:10:59.734Z,53.32
2023-11-06T22:13:26.335Z,53.18
2023-11-06T22:15:52.963Z,53.41
2023-11-06T22:18:19.752Z,53.39
2023-11-06T22:20:46.509Z,53.60
2023-11-06T22:23:13.161Z,53.34
2023-11-06T22:25:39.786Z,53.43
2023-11-06T22:28:06.330Z,53.52
2023-11-06T22:30:32.909Z,53.56
2023-11-06T22:32:59.709Z,53.69
2023-11-06T22:35:26.385Z,53.42
2023-11-06T22:37:53.066Z,53.43
2023-11-06T22:40:19.663Z,53.38
2023-11-06T22:42:46.334Z,53.42
2023-11-06T22:45:12.933Z,53.48
2023-11-06T22:47:39.788Z,53.43
2023-11-06T22:50:06.413Z,53.42
2023-11-06T22:52:33.013Z,53.44
2023-11-06T22:54:59.666Z,53.25
2023-11-06T22:57:26.286Z,53.53
2023-11-06T22:59:52.907Z,53.36
2023-11-06T23:02:19.578Z,53.47
2023-11-06T23:04:46.278Z,53.37
2023-11-06T23:07:12.908Z,53.27
2023-11-06T23:09:39.506Z,53.31
2023-11-06T23:12:06.215Z,53.39
2023-11-06T23:14:32.849Z,53.49
2023-11-06T23:16:59.466Z,53.31
2023-11-06T23:19:26.134Z,53.12
2023-11-06T23:21:52.770Z,53.28
2023-11-06T23:24:19.371Z,53.11
2023-11-06T23:26:47.307Z,53.04
2023-11-06T23:29:14.312Z,53.35
2023-11-06T23:31:40.964Z,53.26
2023-11-06T23:34:07.758Z,53.25
2023-11-06T23:36:34.472Z,53.14
2023-11-06T23:39:01.152Z,53.12
2023-11-06T23:41:36.593Z,53.13
2023-11-06T23:44:09.667Z,53.09
2023-11-06T23:46:36.485Z,53.08
2023-11-06T23:49:03.231Z,53.19
2023-11-06T23:51:29.801Z,53.03
2023-11-06T23:53:56.394Z,52.84
2023-11-06T23:56:22.940Z,53.10
2023-11-06T23:58:49.626Z,52.87
