createdAt,value
2023-01-01T00:00:26.057Z,91.00
2023-01-01T00:02:54.468Z,84.37
2023-01-01T00:05:24.121Z,69.93
2023-01-01T00:07:52.577Z,82.27
2023-01-01T00:10:29.658Z,84.70
2023-01-01T00:12:58.823Z,90.97
2023-01-01T00:15:28.462Z,78.80
2023-01-01T00:17:57.813Z,81.03
2023-01-01T00:20:33.131Z,70.23
2023-01-01T00:23:03.515Z,74.77
2023-01-01T00:25:32.640Z,74.20
2023-01-01T00:28:01.209Z,66.17
2023-01-01T00:30:29.648Z,68.43
2023-01-01T00:32:58.229Z,71.03
2023-01-01T00:35:28.486Z,55.43
2023-01-01T00:37:56.959Z,55.20
2023-01-01T00:40:25.341Z,60.43
2023-01-01T00:42:53.626Z,53.10
2023-01-01T00:45:23.038Z,53.53
2023-01-01T00:47:53.559Z,49.40
2023-01-01T00:50:22.552Z,51.97
2023-01-01T00:52:52.628Z,82.73
2023-01-01T00:55:20.952Z,110.90
2023-01-01T00:57:49.454Z,54.60
2023-01-01T01:00:18.637Z,47.67
2023-01-01T01:02:47.144Z,46.40
2023-01-01T01:05:15.639Z,67.30
2023-01-01T01:07:44.250Z,68.57
2023-01-01T01:10:13.959Z,87.13
2023-01-01T01:12:42.418Z,73.50
2023-01-01T01:15:12.222Z,97.17
2023-01-01T01:17:41.103Z,183.37
2023-01-01T01:20:10.088Z,45.60
2023-01-01T01:22:38.518Z,61.83
2023-01-01T01:25:08.109Z,65.83
2023-01-01T01:27:37.699Z,45.77
2023-01-01T01:30:07.045Z,86.17
2023-01-01T01:32:35.508Z,105.97
2023-01-01T01:35:03.856Z,89.90
2023-01-01T01:37:32.205Z,70.37
2023-01-01T01:40:00.506Z,104.47
2023-01-01T01:42:28.950Z,60.70
2023-01-01T01:45:00.792Z,56.23
2023-01-01T01:47:33.898Z,47.57
2023-01-01T01:50:07.767Z,60.13
2023-01-01T01:52:39.704Z,102.17
2023-01-01T01:55:10.217Z,66.87
2023-01-01T01:57:41.848Z,106.73
2023-01-01T02:00:12.776Z,165.53
2023-01-01T02:02:49.523Z,147.40
2023-01-01T02:05:19.779Z,195.00
2023-01-01T02:07:48.721Z,59.10
2023-01-01T02:10:17.105Z,180.37
2023-01-01T02:12:45.740Z,174.70
2023-01-01T02:15:15.830Z,104.73
2023-01-01T02:17:55.399Z,142.77
2023-01-01T02:20:36.898Z,111.53
2023-01-01T02:23:40.476Z,97.77
2023-01-01T02:26:43.143Z,82.67
2023-01-01T02:29:28.690Z,106.13
2023-01-01T02:32:02.835Z,70.97
2023-01-01T02:34:36.119Z,132.97
2023-01-01T02:37:07.978Z,129.67
2023-01-01T02:39:42.192Z,108.33
2023-01-01T02:42:10.590Z,138.13
2023-01-01T02:44:44.803Z,119.33
2023-01-01T02:47:15.792Z,142.07
2023-01-01T02:49:56.956Z,112.87
2023-01-01T02:52:47.153Z,72.87
2023-01-01T02:55:29.992Z,139.80
2023-01-01T02:58:25.099Z,85.37
2023-01-01T03:00:59.273Z,201.20
2023-01-01T03:03:32.218Z,149.50
2023-01-01T03:06:24.461Z,226.30
2023-01-01T03:08:59.321Z,87.33
2023-01-01T03:11:35.781Z,171.00
2023-01-01T03:14:13.074Z,237.40
2023-01-01T03:16:49.207Z,123.23
2023-01-01T03:19:20.628Z,155.77
2023-01-01T03:21:54.846Z,285.50
2023-01-01T03:24:28.152Z,125.47
2023-01-01T03:26:59.264Z,158.37
2023-01-01T03:29:30.417Z,252.00
2023-01-01T03:32:02.614Z,323.23
2023-01-01T03:34:35.652Z,293.77
2023-01-01T03:37:08.384Z,229.63
2023-01-01T03:39:39.661Z,332.50
2023-01-01T03:42:17.278Z,201.77
2023-01-01T03:44:49.816Z,260.90
2023-01-01T03:47:20.586Z,222.13
2023-01-01T03:49:49.127Z,293.43
2023-01-01T03:52:27.506Z,218.43
2023-01-01T03:55:05.484Z,166.70
2023-01-01T03:57:44.557Z,274.57
2023-01-01T04:00:16.696Z,224.37
2023-01-01T04:02:51.924Z,104.03
2023-01-01T04:05:21.152Z,310.70
2023-01-01T04:10:19.224Z,253.50
2023-01-01T04:12:49.664Z,300.03
2023-01-01T04:15:19.377Z,226.67
2023-01-01T04:17:49.304Z,132.63
2023-01-01T04:20:17.907Z,208.43
2023-01-01T04:22:46.531Z,138.67
2023-01-01T04:25:17.568Z,113.30
2023-01-01T04:27:46.024Z,237.17
2023-01-01T04:30:15.954Z,176.43
2023-01-01T04:32:44.668Z,134.23
2023-01-01T04:35:15.920Z,171.70
2023-01-01T04:37:45.754Z,264.43
2023-01-01T04:40:15.162Z,280.43
2023-01-01T04:42:44.363Z,167.27
2023-01-01T04:45:15.524Z,251.17
2023-01-01T04:47:44.657Z,139.27
2023-01-01T04:50:14.366Z,310.60
2023-01-01T04:52:42.759Z,277.23
2023-01-01T04:55:11.381Z,340.33
2023-01-01T04:57:39.748Z,309.07
2023-01-01T05:00:09.260Z,224.17
2023-01-01T05:02:37.676Z,223.27
2023-01-01T05:05:06.421Z,226.23
2023-01-01T05:07:36.151Z,222.40
2023-01-01T05:10:04.683Z,215.57
2023-01-01T05:12:33.007Z,248.67
2023-01-01T05:15:01.330Z,297.03
2023-01-01T05:17:29.700Z,406.67
2023-01-01T05:19:58.416Z,276.40
2023-01-01T05:22:26.867Z,331.23
2023-01-01T05:24:56.525Z,224.73
2023-01-01T05:27:24.919Z,300.73
2023-01-01T05:29:53.207Z,131.70
2023-01-01T05:32:21.532Z,311.20
2023-01-01T05:34:49.797Z,210.70
2023-01-01T05:37:18.130Z,342.97
2023-01-01T05:39:46.518Z,238.67
2023-01-01T05:42:16.189Z,301.50
2023-01-01T05:44:44.529Z,335.13
2023-01-01T05:47:12.907Z,359.03
2023-01-01T05:49:41.283Z,360.97
2023-01-01T05:52:09.618Z,392.70
2023-01-01T05:54:37.938Z,206.50
2023-01-01T05:57:06.256Z,354.53
2023-01-01T05:59:35.869Z,408.17
2023-01-01T06:02:04.261Z,314.27
2023-01-01T06:04:32.719Z,280.90
2023-01-01T06:07:01.097Z,204.43
2023-01-01T06:09:29.415Z,290.20
2023-01-01T06:11:57.766Z,406.97
2023-01-01T06:14:26.187Z,414.77
2023-01-01T06:16:55.913Z,469.87
2023-01-01T06:19:24.355Z,438.63
2023-01-01T06:21:52.641Z,358.27
2023-01-01T06:24:21.044Z,357.37
2023-01-01T06:26:49.357Z,258.97
2023-01-01T06:29:18.274Z,421.90
2023-01-01T06:31:46.589Z,483.07
2023-01-01T06:34:16.241Z,460.13
2023-01-01T06:36:44.525Z,363.70
2023-01-01T06:39:12.915Z,308.37
2023-01-01T06:41:41.221Z,397.33
2023-01-01T06:44:09.531Z,484.20
2023-01-01T06:46:38.071Z,342.00
2023-01-01T06:49:07.848Z,186.03
2023-01-01T06:51:39.399Z,393.77
2023-01-01T06:54:09.011Z,310.10
2023-01-01T06:56:38.229Z,320.17
2023-01-01T06:59:07.062Z,219.10
2023-01-01T07:01:37.664Z,135.17
2023-01-01T07:04:08.350Z,258.67
2023-01-01T07:06:38.639Z,65.73
2023-01-01T07:09:08.117Z,163.37
2023-01-01T07:11:37.185Z,335.70
2023-01-01T07:14:05.734Z,314.07
2023-01-01T07:16:34.349Z,262.97
2023-01-01T07:19:02.748Z,220.60
2023-01-01T07:21:33.784Z,354.50
2023-01-01T07:24:05.183Z,355.10
2023-01-01T07:26:35.069Z,279.70
2023-01-01T07:29:07.906Z,313.60
2023-01-01T07:31:37.591Z,228.47
2023-01-01T07:34:06.603Z,185.43
2023-01-01T07:36:35.285Z,206.60
2023-01-01T07:39:04.993Z,269.00
2023-01-01T07:41:33.468Z,279.47
2023-01-01T07:44:01.930Z,170.37
2023-01-01T07:46:31.054Z,326.03
2023-01-01T07:48:59.741Z,286.80
2023-01-01T07:51:28.133Z,315.63
2023-01-01T07:54:02.170Z,307.47
2023-01-01T07:56:37.005Z,216.13
2023-01-01T07:59:05.621Z,306.60
2023-01-01T08:01:37.537Z,335.33
2023-01-01T08:04:06.357Z,240.47
2023-01-01T08:06:34.856Z,293.37
2023-01-01T08:09:03.269Z,254.87
2023-01-01T08:11:31.600Z,281.67
2023-01-01T08:14:01.422Z,196.20
2023-01-01T08:16:29.949Z,256.80
2023-01-01T08:18:58.600Z,327.67
2023-01-01T08:21:26.967Z,237.63
2023-01-01T08:23:55.370Z,304.30
2023-01-01T08:26:30.367Z,218.80
2023-01-01T08:29:00.722Z,459.17
2023-01-01T08:31:29.477Z,219.77
2023-01-01T08:33:57.947Z,397.43
2023-01-01T08:36:26.403Z,441.63
2023-01-01T08:38:54.806Z,376.37
2023-01-01T08:41:23.245Z,291.83
2023-01-01T08:43:51.836Z,333.83
2023-01-01T08:46:21.514Z,366.30
2023-01-01T08:48:49.810Z,390.73
2023-01-01T08:51:18.514Z,253.17
2023-01-01T08:53:50.892Z,293.83
2023-01-01T08:56:20.902Z,274.47
2023-01-01T08:58:49.721Z,299.70
2023-01-01T09:01:21.796Z,291.83
2023-01-01T09:03:51.631Z,207.07
2023-01-01T09:06:20.128Z,243.13
2023-01-01T09:08:48.765Z,175.90
2023-01-01T09:11:24.164Z,162.13
2023-01-01T09:13:53.169Z,78.20
2023-01-01T09:16:22.334Z,83.13
2023-01-01T09:18:52.240Z,70.97
2023-01-01T09:21:20.709Z,45.83
2023-01-01T09:23:49.121Z,61.90
2023-01-01T09:26:18.345Z,51.87
2023-01-01T09:28:46.677Z,69.63
2023-01-01T09:31:15.059Z,54.73
2023-01-01T09:33:43.551Z,48.33
2023-01-01T09:36:27.490Z,56.50
2023-01-01T09:38:57.023Z,50.67
2023-01-01T09:41:38.156Z,47.23
2023-01-01T09:44:17.413Z,49.63
2023-01-01T09:46:45.975Z,46.77
2023-01-01T09:49:21.276Z,44.50
2023-01-01T09:51:58.299Z,56.47
2023-01-01T09:54:33.440Z,100.30
2023-01-01T09:57:04.039Z,49.97
2023-01-01T09:59:32.697Z,52.03
2023-01-01T10:02:12.116Z,44.40
2023-01-01T10:04:56.139Z,43.00
2023-01-01T10:07:37.733Z,43.33
2023-01-01T10:10:16.912Z,74.20
2023-01-01T10:12:53.500Z,108.03
2023-01-01T10:15:25.542Z,59.00
2023-01-01T10:17:59.016Z,83.77
2023-01-01T10:20:34.707Z,63.53
2023-01-01T10:23:13.322Z,66.37
2023-01-01T10:25:43.253Z,59.53
2023-01-01T10:28:17.061Z,80.23
2023-01-01T10:30:45.756Z,70.23
2023-01-01T10:33:15.375Z,181.93
2023-01-01T10:35:46.884Z,126.27
2023-01-01T10:38:23.982Z,59.00
2023-01-01T10:40:53.622Z,66.40
2023-01-01T10:43:22.114Z,36.17
2023-01-01T10:45:54.470Z,30.83
2023-01-01T10:48:24.080Z,35.07
2023-01-01T10:50:55.354Z,38.80
2023-01-01T10:53:28.360Z,32.43
2023-01-01T10:56:06.701Z,42.03
2023-01-01T10:58:45.084Z,43.93
2023-01-01T11:01:20.940Z,39.43
2023-01-01T11:04:01.348Z,35.67
2023-01-01T11:06:34.861Z,39.13
2023-01-01T11:09:08.091Z,59.30
2023-01-01T11:11:44.940Z,38.97
2023-01-01T11:14:22.907Z,38.93
2023-01-01T11:16:51.564Z,39.43
2023-01-01T11:19:24.447Z,37.27
2023-01-01T11:21:52.878Z,40.13
2023-01-01T11:24:24.711Z,45.20
2023-01-01T11:26:55.381Z,36.00
2023-01-01T11:29:29.201Z,31.93
2023-01-01T11:32:00.945Z,33.33
2023-01-01T11:34:33.470Z,30.80
2023-01-01T11:37:10.704Z,35.63
2023-01-01T11:39:44.169Z,31.23
2023-01-01T11:42:19.783Z,28.53
2023-01-01T11:44:51.515Z,39.13
2023-01-01T11:47:28.569Z,34.63
2023-01-01T11:50:00.960Z,35.23
2023-01-01T11:52:36.653Z,31.23
2023-01-01T11:55:23.686Z,31.90
2023-01-01T11:58:00.911Z,30.23
2023-01-01T12:00:32.893Z,32.40
2023-01-01T12:03:05.795Z,31.20
2023-01-01T12:05:45.130Z,30.37
2023-01-01T12:08:17.923Z,31.73
2023-01-01T12:10:52.956Z,26.63
2023-01-01T12:13:25.517Z,28.03
2023-01-01T12:16:02.639Z,29.70
2023-01-01T12:18:38.347Z,29.27
2023-01-01T12:21:13.364Z,25.77
2023-01-01T12:23:42.060Z,29.00
2023-01-01T12:26:22.288Z,27.43
2023-01-01T12:29:15.010Z,28.30
2023-01-01T12:31:51.351Z,24.60
2023-01-01T12:34:27.378Z,24.33
2023-01-01T12:37:02.413Z,26.50
2023-01-01T12:40:17.135Z,25.10
2023-01-01T12:43:01.800Z,25.90
2023-01-01T12:45:57.391Z,23.60
2023-01-01T12:48:41.609Z,23.13
2023-01-01T12:51:24.659Z,22.50
2023-01-01T12:54:02.533Z,19.37
2023-01-01T12:56:39.530Z,20.83
2023-01-01T12:59:14.000Z,18.30
2023-01-01T13:01:42.989Z,17.47
2023-01-01T13:04:15.403Z,17.63
2023-01-01T13:06:48.383Z,18.87
2023-01-01T13:09:19.027Z,17.23
2023-01-01T13:11:51.842Z,16.03
2023-01-01T13:14:21.493Z,17.37
2023-01-01T13:16:53.909Z,17.43
2023-01-01T13:19:27.989Z,17.10
2023-01-01T13:21:56.370Z,18.03
2023-01-01T13:24:26.485Z,17.67
2023-01-01T13:26:55.416Z,18.23
2023-01-01T13:29:47.351Z,18.80
2023-01-01T13:32:16.879Z,17.77
2023-01-01T13:35:18.209Z,19.67
2023-01-01T13:37:48.073Z,17.87
2023-01-01T13:40:53.100Z,16.70
2023-01-01T13:43:27.228Z,16.17
2023-01-01T13:46:11.650Z,17.87
2023-01-01T13:49:19.588Z,19.53
2023-01-01T13:52:32.489Z,18.93
2023-01-01T13:55:39.797Z,15.90
2023-01-01T13:58:36.527Z,18.03
2023-01-01T14:01:38.063Z,16.37
2023-01-01T14:04:13.654Z,18.00
2023-01-01T14:06:44.943Z,18.70
2023-01-01T14:09:15.547Z,17.63
2023-01-01T14:11:44.056Z,17.40
2023-01-01T14:14:31.027Z,17.73
2023-01-01T14:17:03.241Z,18.60
2023-01-01T14:19:31.729Z,17.83
2023-01-01T14:22:00.790Z,18.73
2023-01-01T14:24:29.824Z,17.47
2023-01-01T14:26:58.252Z,16.00
2023-01-01T14:29:30.289Z,17.43
2023-01-01T14:32:02.567Z,16.60
2023-01-01T14:34:32.727Z,16.17
2023-01-01T14:37:03.306Z,14.47
2023-01-01T14:39:32.953Z,14.77
2023-01-01T14:42:03.996Z,16.63
2023-01-01T14:44:37.254Z,15.00
2023-01-01T14:47:19.988Z,17.97
2023-01-01T14:49:50.626Z,15.33
2023-01-01T14:52:25.716Z,15.50
2023-01-01T14:54:55.109Z,13.63
2023-01-01T14:57:28.240Z,16.57
2023-01-01T14:59:56.869Z,16.93
2023-01-01T15:02:30.519Z,16.37
2023-01-01T15:05:00.137Z,14.90
2023-01-01T15:07:30.455Z,16.03
2023-01-01T15:10:01.193Z,15.60
2023-01-01T15:12:30.516Z,16.10
2023-01-01T15:14:59.180Z,17.67
2023-01-01T15:17:29.268Z,15.37
2023-01-01T15:20:07.171Z,16.17
2023-01-01T15:22:39.145Z,18.37
2023-01-01T15:25:13.133Z,18.13
2023-01-01T15:27:41.633Z,16.33
2023-01-01T15:30:25.560Z,18.27
2023-01-01T15:32:56.651Z,16.43
2023-01-01T15:35:32.281Z,17.00
2023-01-01T15:38:04.138Z,19.07
2023-01-01T15:40:35.816Z,19.70
2023-01-01T15:43:15.849Z,16.57
2023-01-01T15:45:53.726Z,18.67
2023-01-01T15:48:31.108Z,19.90
2023-01-01T15:51:07.579Z,17.97
2023-01-01T15:53:53.610Z,16.60
2023-01-01T15:56:25.602Z,16.67
2023-01-01T15:58:57.082Z,18.03
2023-01-01T16:01:28.527Z,18.83
2023-01-01T16:04:03.602Z,20.63
2023-01-01T16:06:32.194Z,19.70
2023-01-01T16:09:00.658Z,17.93
2023-01-01T16:11:29.146Z,18.43
2023-01-01T16:13:57.557Z,18.50
2023-01-01T16:16:29.407Z,20.23
2023-01-01T16:18:59.629Z,17.33
2023-01-01T16:21:29.709Z,18.23
2023-01-01T16:23:58.645Z,19.03
2023-01-01T16:26:26.996Z,17.20
2023-01-01T16:28:55.332Z,19.33
2023-01-01T16:31:28.546Z,17.87
2023-01-01T16:34:00.021Z,18.87
2023-01-01T16:36:29.426Z,17.20
2023-01-01T16:38:58.437Z,17.20
2023-01-01T16:41:30.311Z,19.60
2023-01-01T16:43:58.982Z,17.27
2023-01-01T16:46:28.207Z,21.57
2023-01-01T16:48:56.783Z,20.23
2023-01-01T16:51:29.873Z,16.57
2023-01-01T16:54:00.962Z,19.53
2023-01-01T16:56:29.695Z,20.83
2023-01-01T16:59:03.208Z,20.67
2023-01-01T17:01:32.259Z,18.53
2023-01-01T17:04:01.576Z,20.00
2023-01-01T17:06:31.383Z,17.47
2023-01-01T17:09:00.944Z,18.10
2023-01-01T17:11:29.546Z,16.70
2023-01-01T17:13:59.767Z,18.17
2023-01-01T17:16:36.264Z,18.97
2023-01-01T17:19:16.736Z,20.07
2023-01-01T17:21:48.966Z,16.50
2023-01-01T17:24:18.724Z,18.73
2023-01-01T17:26:51.188Z,16.93
2023-01-01T17:29:19.599Z,16.50
2023-01-01T17:31:48.010Z,17.53
2023-01-01T17:34:16.510Z,20.53
2023-01-01T17:36:46.536Z,16.10
2023-01-01T17:39:16.855Z,19.13
2023-01-01T17:41:46.266Z,20.77
2023-01-01T17:44:14.723Z,18.13
2023-01-01T17:46:44.554Z,20.87
2023-01-01T17:49:13.139Z,21.20
2023-01-01T17:51:41.550Z,19.07
2023-01-01T17:54:13.880Z,21.80
2023-01-01T17:56:43.684Z,23.67
2023-01-01T17:59:12.191Z,20.47
2023-01-01T18:01:40.704Z,19.03
2023-01-01T18:04:11.180Z,21.10
2023-01-01T18:06:43.674Z,18.77
2023-01-01T18:09:16.351Z,20.77
2023-01-01T18:11:46.328Z,22.63
2023-01-01T18:14:19.585Z,24.97
2023-01-01T18:16:51.007Z,23.83
2023-01-01T18:19:19.944Z,20.70
2023-01-01T18:21:48.328Z,23.17
2023-01-01T18:24:17.469Z,22.30
2023-01-01T18:26:47.183Z,23.30
2023-01-01T18:29:15.659Z,26.10
2023-01-01T18:31:45.166Z,23.27
2023-01-01T18:34:13.569Z,24.10
2023-01-01T18:36:42.376Z,25.40
2023-01-01T18:39:16.616Z,24.20
2023-01-01T18:42:04.505Z,25.03
2023-01-01T18:44:34.739Z,22.30
2023-01-01T18:47:14.802Z,25.57
2023-01-01T18:49:48.575Z,22.67
2023-01-01T18:52:23.506Z,28.13
2023-01-01T18:55:12.186Z,26.73
2023-01-01T18:57:42.774Z,28.33
2023-01-01T19:00:22.511Z,29.00
2023-01-01T19:02:58.045Z,23.57
2023-01-01T19:05:28.712Z,21.97
2023-01-01T19:08:13.371Z,26.57
2023-01-01T19:10:44.787Z,24.80
2023-01-01T19:13:21.015Z,22.77
2023-01-01T19:15:51.259Z,25.20
2023-01-01T19:18:22.298Z,28.43
2023-01-01T19:20:57.059Z,28.30
2023-01-01T19:23:25.947Z,24.90
2023-01-01T19:25:54.658Z,27.57
2023-01-01T19:28:38.440Z,25.43
2023-01-01T19:31:08.186Z,22.83
2023-01-01T19:33:36.615Z,25.03
2023-01-01T19:36:05.193Z,27.97
2023-01-01T19:38:33.556Z,25.03
2023-01-01T19:41:01.889Z,26.77
2023-01-01T19:43:30.339Z,27.70
2023-01-01T19:46:00.009Z,23.30
2023-01-01T19:48:29.354Z,26.70
2023-01-01T19:50:57.969Z,25.67
2023-01-01T19:53:26.369Z,25.77
2023-01-01T19:55:54.643Z,23.87
2023-01-01T19:58:23.266Z,26.30
2023-01-01T20:00:51.791Z,26.60
2023-01-01T20:06:10.880Z,24.57
2023-01-01T20:08:39.492Z,29.00
2023-01-01T20:11:08.482Z,31.87
2023-01-01T20:13:36.897Z,26.10
2023-01-01T20:16:05.550Z,28.63
2023-01-01T20:18:35.434Z,29.57
2023-01-01T20:21:25.879Z,29.60
2023-01-01T20:23:55.062Z,26.47
2023-01-01T20:26:26.185Z,32.83
2023-01-01T20:29:12.293Z,28.03
2023-01-01T20:31:41.994Z,30.43
2023-01-01T20:34:11.938Z,27.87
2023-01-01T20:36:57.931Z,27.33
2023-01-01T20:39:26.824Z,25.73
2023-01-01T20:41:55.651Z,23.20
2023-01-01T20:44:24.016Z,24.17
2023-01-01T20:46:52.498Z,24.57
2023-01-01T20:49:22.939Z,26.57
2023-01-01T20:51:53.145Z,25.80
2023-01-01T20:54:22.718Z,27.37
2023-01-01T20:56:51.312Z,25.53
2023-01-01T20:59:37.347Z,25.03
2023-01-01T21:02:07.709Z,30.80
2023-01-01T21:04:39.581Z,23.60
2023-01-01T21:07:10.066Z,24.53
2023-01-01T21:09:39.162Z,26.10
2023-01-01T21:12:08.270Z,24.93
2023-01-01T21:14:37.150Z,24.07
2023-01-01T21:17:18.583Z,23.93
2023-01-01T21:19:48.727Z,27.40
2023-01-01T21:22:17.154Z,27.53
2023-01-01T21:24:51.544Z,28.80
2023-01-01T21:27:27.186Z,23.83
2023-01-01T21:29:58.495Z,25.97
2023-01-01T21:32:34.466Z,24.97
2023-01-01T21:35:19.248Z,22.10
2023-01-01T21:37:50.195Z,21.40
2023-01-01T21:40:41.423Z,24.73
2023-01-01T21:43:35.123Z,19.13
2023-01-01T21:46:26.352Z,20.30
2023-01-01T21:48:57.890Z,17.27
2023-01-01T21:51:30.906Z,26.20
2023-01-01T21:54:24.629Z,27.73
2023-01-01T21:57:03.095Z,24.63
2023-01-01T21:59:37.135Z,27.07
2023-01-01T22:02:35.071Z,24.90
2023-01-01T22:05:30.605Z,24.57
2023-01-01T22:08:13.553Z,28.13
2023-01-01T22:10:42.026Z,27.83
2023-01-01T22:13:17.684Z,23.03
2023-01-01T22:15:47.164Z,25.67
2023-01-01T22:18:27.077Z,24.20
2023-01-01T22:20:56.636Z,26.07
2023-01-01T22:23:36.196Z,24.13
2023-01-01T22:26:18.001Z,24.53
2023-01-01T22:28:50.415Z,24.00
2023-01-01T22:31:22.868Z,25.77
2023-01-01T22:33:53.993Z,28.80
2023-01-01T22:36:26.413Z,32.30
2023-01-01T22:38:59.149Z,28.57
2023-01-01T22:41:27.609Z,29.10
2023-01-01T22:44:01.863Z,30.73
2023-01-01T22:46:34.073Z,26.47
2023-01-01T22:49:12.346Z,26.80
2023-01-01T22:51:43.498Z,28.60
2023-01-01T22:54:13.358Z,29.00
2023-01-01T22:56:41.824Z,28.67
2023-01-01T22:59:10.340Z,27.40
2023-01-01T23:01:38.728Z,28.00
2023-01-01T23:04:07.047Z,26.67
2023-01-01T23:06:35.477Z,28.83
2023-01-01T23:09:03.911Z,26.27
2023-01-01T23:11:33.601Z,29.10
2023-01-01T23:14:19.262Z,27.20
2023-01-01T23:16:47.671Z,26.47
2023-01-01T23:19:15.982Z,25.97
2023-01-01T23:21:44.667Z,26.43
2023-01-01T23:24:16.966Z,25.93
2023-01-01T23:26:48.188Z,25.93
2023-01-01T23:29:18.250Z,26.33
2023-01-01T23:31:47.776Z,24.23
2023-01-01T23:34:16.771Z,24.73
2023-01-01T23:36:45.871Z,26.80
2023-01-01T23:39:14.320Z,28.60
2023-01-01T23:41:42.599Z,29.03
2023-01-01T23:44:12.249Z,26.77
2023-01-01T23:46:41.032Z,26.83
2023-01-01T23:49:09.804Z,23.73
2023-01-01T23:51:40.110Z,26.60
2023-01-01T23:54:08.702Z,28.17
2023-01-01T23:56:37.128Z,25.37
2023-01-01T23:59:05.560Z,29.10
