createdAt,value
2018-10-03T00:00:25.532Z,14.73
2018-10-03T00:02:55.028Z,14.79
2018-10-03T00:05:24.469Z,14.84
2018-10-03T00:07:53.763Z,15.17
2018-10-03T00:10:23.245Z,15.27
2018-10-03T00:12:52.606Z,15.26
2018-10-03T00:15:21.964Z,15.01
2018-10-03T00:17:51.448Z,14.85
2018-10-03T00:20:20.958Z,14.81
2018-10-03T00:22:50.333Z,14.91
2018-10-03T00:25:19.848Z,14.82
2018-10-03T00:27:49.307Z,14.75
2018-10-03T00:30:18.785Z,14.73
2018-10-03T00:32:48.212Z,14.68
2018-10-03T00:35:17.795Z,14.74
2018-10-03T00:37:47.298Z,14.68
2018-10-03T00:40:16.668Z,14.59
2018-10-03T00:42:46.031Z,14.55
2018-10-03T00:45:15.408Z,14.52
2018-10-03T00:47:45.038Z,14.60
2018-10-03T00:50:14.338Z,14.58
2018-10-03T00:52:43.855Z,14.62
2018-10-03T00:55:13.245Z,14.65
2018-10-03T00:57:42.915Z,14.74
2018-10-03T01:00:12.488Z,14.70
2018-10-03T01:02:41.964Z,14.71
2018-10-03T01:05:11.275Z,14.70
2018-10-03T01:07:40.760Z,14.62
2018-10-03T01:10:10.571Z,14.62
2018-10-03T01:12:39.858Z,14.77
2018-10-03T01:15:09.490Z,14.83
2018-10-03T01:17:38.819Z,14.99
2018-10-03T01:20:08.360Z,15.01
2018-10-03T01:22:37.744Z,15.09
2018-10-03T01:25:07.189Z,15.13
2018-10-03T01:27:36.649Z,15.12
2018-10-03T01:30:06.523Z,15.06
2018-10-03T01:32:35.995Z,15.05
2018-10-03T01:35:05.251Z,14.99
2018-10-03T01:37:34.845Z,15.09
2018-10-03T01:40:04.429Z,15.05
2018-10-03T01:42:33.752Z,15.12
2018-10-03T01:45:03.051Z,15.17
2018-10-03T01:47:32.422Z,15.17
2018-10-03T01:50:01.909Z,15.41
2018-10-03T01:52:31.917Z,15.36
2018-10-03T01:55:01.275Z,15.28
2018-10-03T01:57:30.703Z,15.26
2018-10-03T02:00:00.359Z,15.26
2018-10-03T02:02:29.929Z,15.33
2018-10-03T02:04:59.408Z,15.38
2018-10-03T02:07:28.954Z,15.48
2018-10-03T02:09:58.391Z,15.48
2018-10-03T02:12:27.727Z,15.42
2018-10-03T02:14:57.128Z,15.42
2018-10-03T02:17:26.628Z,15.43
2018-10-03T02:19:56.058Z,15.43
2018-10-03T02:22:25.454Z,15.42
2018-10-03T02:24:54.910Z,15.49
2018-10-03T02:27:24.432Z,15.56
2018-10-03T02:29:53.751Z,15.56
2018-10-03T02:32:23.219Z,15.55
2018-10-03T02:34:52.728Z,15.54
2018-10-03T02:37:22.191Z,15.58
2018-10-03T02:39:51.569Z,15.51
2018-10-03T02:42:21.061Z,15.38
2018-10-03T02:44:50.462Z,15.33
2018-10-03T02:47:20.056Z,15.35
2018-10-03T02:49:49.487Z,15.27
2018-10-03T02:52:19.367Z,15.29
2018-10-03T02:54:48.828Z,15.29
2018-10-03T02:57:18.222Z,15.33
2018-10-03T02:59:47.697Z,15.35
2018-10-03T03:02:17.012Z,15.36
2018-10-03T03:04:46.500Z,15.28
2018-10-03T03:07:15.768Z,15.28
2018-10-03T03:09:45.097Z,15.46
2018-10-03T03:12:14.565Z,15.34
2018-10-03T03:14:44.364Z,15.33
2018-10-03T03:17:13.914Z,15.38
2018-10-03T03:19:43.187Z,15.49
2018-10-03T03:22:12.717Z,15.29
2018-10-03T03:24:42.232Z,15.29
2018-10-03T03:27:11.764Z,15.32
2018-10-03T03:29:41.306Z,15.22
2018-10-03T03:32:10.730Z,15.27
2018-10-03T03:34:40.148Z,15.35
2018-10-03T03:37:09.711Z,15.37
2018-10-03T03:39:39.167Z,15.37
2018-10-03T03:42:08.881Z,15.42
2018-10-03T03:44:38.311Z,15.34
2018-10-03T03:47:07.894Z,15.30
2018-10-03T03:49:37.158Z,15.32
2018-10-03T03:52:06.566Z,15.39
2018-10-03T03:54:35.991Z,15.42
2018-10-03T03:57:05.539Z,15.37
2018-10-03T03:59:35.214Z,15.36
2018-10-03T04:02:04.645Z,15.44
2018-10-03T04:04:34.049Z,15.51
2018-10-03T04:07:03.524Z,15.53
2018-10-03T04:09:33.093Z,15.52
2018-10-03T04:12:02.502Z,15.60
2018-10-03T04:14:31.962Z,15.64
2018-10-03T04:17:01.290Z,15.53
2018-10-03T04:19:30.701Z,15.67
2018-10-03T04:22:00.062Z,15.56
2018-10-03T04:24:29.496Z,15.57
2018-10-03T04:26:58.939Z,15.53
2018-10-03T04:29:28.562Z,15.56
2018-10-03T04:31:58.061Z,15.62
2018-10-03T04:34:27.482Z,15.76
2018-10-03T04:36:56.898Z,15.72
2018-10-03T04:39:26.408Z,15.81
2018-10-03T04:41:55.888Z,15.79
2018-10-03T04:44:25.096Z,15.82
2018-10-03T04:46:54.552Z,15.86
2018-10-03T04:49:24.110Z,16.05
2018-10-03T04:51:53.517Z,16.02
2018-10-03T04:54:22.889Z,16.11
2018-10-03T04:56:52.451Z,16.36
2018-10-03T04:59:22.053Z,16.33
2018-10-03T05:01:51.637Z,16.10
2018-10-03T05:04:21.164Z,16.25
2018-10-03T05:06:50.506Z,16.50
2018-10-03T05:09:19.996Z,16.37
2018-10-03T05:11:49.595Z,16.52
2018-10-03T05:14:19.070Z,16.60
2018-10-03T05:16:48.604Z,16.54
2018-10-03T05:19:17.918Z,16.41
2018-10-03T05:21:47.639Z,16.43
2018-10-03T05:24:17.088Z,16.39
2018-10-03T05:26:46.464Z,16.43
2018-10-03T05:29:16.159Z,16.45
2018-10-03T05:31:45.692Z,16.39
2018-10-03T05:34:15.445Z,16.37
2018-10-03T05:36:44.764Z,16.47
2018-10-03T05:39:14.593Z,16.39
2018-10-03T05:41:43.992Z,16.43
2018-10-03T05:44:13.448Z,16.42
2018-10-03T05:46:43.336Z,16.36
2018-10-03T05:49:12.664Z,16.39
2018-10-03T05:51:42.177Z,16.54
2018-10-03T05:54:11.516Z,16.50
2018-10-03T05:56:40.858Z,16.56
2018-10-03T05:59:10.207Z,16.55
2018-10-03T06:01:39.593Z,16.49
2018-10-03T06:04:08.984Z,16.46
2018-10-03T06:06:38.419Z,16.63
2018-10-03T06:09:10.729Z,16.67
2018-10-03T06:11:40.565Z,16.64
2018-10-03T06:14:10.272Z,16.70
2018-10-03T06:16:39.559Z,16.75
2018-10-03T06:19:09.057Z,16.80
2018-10-03T06:21:38.682Z,16.81
2018-10-03T06:24:08.339Z,16.79
2018-10-03T06:26:37.666Z,16.85
2018-10-03T06:29:07.131Z,16.84
2018-10-03T06:31:36.494Z,17.16
2018-10-03T06:34:05.915Z,17.23
2018-10-03T06:36:35.471Z,17.29
2018-10-03T06:39:05.969Z,17.43
2018-10-03T06:41:35.632Z,17.55
2018-10-03T06:44:05.064Z,17.55
2018-10-03T06:46:34.512Z,17.76
2018-10-03T06:49:04.201Z,17.78
2018-10-03T06:51:33.873Z,17.77
2018-10-03T06:54:03.219Z,17.59
2018-10-03T06:56:32.666Z,17.72
2018-10-03T06:59:02.152Z,17.77
2018-10-03T07:01:31.672Z,17.66
2018-10-03T07:04:01.284Z,17.71
2018-10-03T07:06:30.792Z,17.45
2018-10-03T07:09:00.355Z,17.68
2018-10-03T07:11:29.641Z,17.83
2018-10-03T07:13:58.999Z,17.61
2018-10-03T07:16:28.243Z,17.63
2018-10-03T07:18:57.802Z,17.84
2018-10-03T07:21:27.310Z,17.88
2018-10-03T07:23:56.742Z,18.10
2018-10-03T07:26:26.186Z,18.54
2018-10-03T07:28:55.532Z,18.74
2018-10-03T07:31:25.993Z,18.64
2018-10-03T07:33:56.469Z,18.56
2018-10-03T07:36:25.844Z,18.83
2018-10-03T07:38:55.157Z,18.28
2018-10-03T07:41:24.744Z,18.36
2018-10-03T07:43:54.432Z,18.31
2018-10-03T07:46:23.888Z,18.43
2018-10-03T07:48:53.433Z,18.70
2018-10-03T07:51:22.673Z,18.35
2018-10-03T07:53:52.189Z,18.36
2018-10-03T07:56:21.583Z,18.66
2018-10-03T07:58:51.331Z,18.41
2018-10-03T08:01:21.016Z,18.32
2018-10-03T08:03:50.458Z,18.34
2018-10-03T08:06:19.979Z,18.15
2018-10-03T08:08:49.999Z,18.18
2018-10-03T08:11:19.600Z,18.28
2018-10-03T08:13:49.206Z,18.40
2018-10-03T08:16:18.588Z,18.28
2018-10-03T08:18:48.008Z,18.22
2018-10-03T08:21:17.212Z,18.05
2018-10-03T08:23:47.266Z,18.15
2018-10-03T08:26:16.682Z,18.16
2018-10-03T08:28:46.160Z,18.05
2018-10-03T08:31:15.616Z,18.27
2018-10-03T08:33:45.140Z,18.26
2018-10-03T08:36:14.598Z,18.09
2018-10-03T08:38:44.105Z,18.20
2018-10-03T08:41:13.443Z,18.26
2018-10-03T08:43:42.876Z,18.14
2018-10-03T08:46:12.162Z,18.32
2018-10-03T08:48:41.490Z,18.38
2018-10-03T08:51:10.850Z,18.26
2018-10-03T08:53:40.481Z,18.32
2018-10-03T08:56:10.241Z,18.26
2018-10-03T08:58:39.709Z,18.58
2018-10-03T09:01:09.621Z,18.76
2018-10-03T09:03:39.064Z,18.70
2018-10-03T09:06:08.496Z,19.03
2018-10-03T09:08:38.044Z,18.60
2018-10-03T09:11:07.629Z,18.79
2018-10-03T09:13:36.917Z,18.85
2018-10-03T09:16:06.230Z,18.83
2018-10-03T09:18:36.296Z,18.89
2018-10-03T09:21:05.916Z,18.76
2018-10-03T09:23:35.447Z,19.09
2018-10-03T09:26:04.805Z,19.08
2018-10-03T09:28:34.276Z,19.07
2018-10-03T09:31:03.646Z,19.30
2018-10-03T09:33:33.094Z,19.32
2018-10-03T09:36:02.519Z,19.60
2018-10-03T09:38:31.892Z,19.17
2018-10-03T09:41:01.345Z,19.47
2018-10-03T09:43:30.813Z,19.58
2018-10-03T09:46:00.200Z,19.39
2018-10-03T09:48:29.937Z,19.41
2018-10-03T09:50:59.440Z,19.67
2018-10-03T09:53:28.739Z,19.63
2018-10-03T09:55:58.284Z,19.73
2018-10-03T09:58:27.685Z,19.76
2018-10-03T10:01:02.007Z,19.73
2018-10-03T10:03:31.605Z,19.76
2018-10-03T10:06:01.212Z,20.23
2018-10-03T10:08:30.693Z,20.09
2018-10-03T10:11:00.095Z,20.31
2018-10-03T10:13:30.025Z,20.01
2018-10-03T10:15:59.467Z,20.46
2018-10-03T10:18:28.746Z,20.62
2018-10-03T10:20:58.329Z,20.80
2018-10-03T10:23:27.733Z,20.90
2018-10-03T10:25:57.200Z,20.54
2018-10-03T10:28:26.652Z,20.64
2018-10-03T10:30:56.205Z,21.54
2018-10-03T10:33:25.550Z,20.74
2018-10-03T10:35:55.140Z,21.07
2018-10-03T10:38:24.542Z,21.38
2018-10-03T10:40:54.301Z,21.03
2018-10-03T10:43:23.749Z,21.07
2018-10-03T10:45:53.205Z,21.06
2018-10-03T10:48:22.698Z,20.91
2018-10-03T10:50:52.240Z,20.72
2018-10-03T10:53:21.573Z,21.06
2018-10-03T10:55:50.952Z,20.93
2018-10-03T10:58:20.287Z,21.13
2018-10-03T11:00:49.584Z,21.20
2018-10-03T11:03:19.146Z,21.08
2018-10-03T11:05:48.672Z,20.95
2018-10-03T11:08:17.904Z,21.37
2018-10-03T11:10:47.485Z,21.43
2018-10-03T11:13:16.812Z,20.81
2018-10-03T11:15:46.470Z,21.00
2018-10-03T11:18:15.981Z,21.29
2018-10-03T11:20:45.659Z,22.10
2018-10-03T11:23:15.473Z,21.73
2018-10-03T11:25:44.753Z,21.28
2018-10-03T11:28:14.055Z,21.09
2018-10-03T11:30:43.368Z,21.11
2018-10-03T11:33:12.976Z,20.98
2018-10-03T11:35:42.766Z,20.90
2018-10-03T11:38:12.281Z,21.55
2018-10-03T11:40:41.680Z,21.08
2018-10-03T11:43:11.137Z,21.25
2018-10-03T11:45:40.806Z,21.49
2018-10-03T11:48:10.332Z,21.31
2018-10-03T11:50:39.693Z,21.72
2018-10-03T11:53:09.137Z,21.97
2018-10-03T11:55:38.826Z,22.16
2018-10-03T11:58:08.216Z,22.14
2018-10-03T12:00:37.616Z,22.20
2018-10-03T12:03:07.001Z,21.70
2018-10-03T12:05:36.442Z,22.04
2018-10-03T12:08:05.776Z,21.90
2018-10-03T12:10:35.429Z,21.50
2018-10-03T12:13:04.741Z,21.56
2018-10-03T12:15:34.218Z,21.71
2018-10-03T12:18:03.660Z,21.79
2018-10-03T12:20:32.887Z,22.12
2018-10-03T12:23:02.433Z,22.14
2018-10-03T12:25:32.058Z,22.15
2018-10-03T12:28:01.592Z,22.41
2018-10-03T12:30:30.999Z,22.17
2018-10-03T12:33:00.605Z,22.12
2018-10-03T12:35:34.417Z,22.45
2018-10-03T12:38:04.258Z,22.88
2018-10-03T12:40:33.788Z,22.61
2018-10-03T12:43:03.187Z,22.17
2018-10-03T12:45:32.612Z,22.41
2018-10-03T12:48:02.112Z,22.45
2018-10-03T12:50:31.298Z,22.36
2018-10-03T12:53:00.756Z,22.82
2018-10-03T12:55:30.048Z,22.51
2018-10-03T12:57:59.247Z,22.78
2018-10-03T13:00:31.370Z,22.76
2018-10-03T13:03:01.921Z,22.76
2018-10-03T13:05:31.552Z,22.90
2018-10-03T13:08:01.136Z,23.28
2018-10-03T13:10:31.664Z,23.54
2018-10-03T13:13:01.170Z,23.30
2018-10-03T13:15:30.500Z,23.71
2018-10-03T13:18:00.108Z,23.52
2018-10-03T13:20:29.307Z,23.19
2018-10-03T13:22:59.156Z,23.36
2018-10-03T13:25:28.788Z,23.72
2018-10-03T13:27:58.235Z,23.71
2018-10-03T13:30:27.747Z,22.93
2018-10-03T13:32:57.328Z,23.49
2018-10-03T13:35:26.666Z,23.21
2018-10-03T13:37:56.176Z,24.12
2018-10-03T13:40:25.675Z,23.92
2018-10-03T13:42:55.108Z,23.82
2018-10-03T13:45:24.574Z,22.79
2018-10-03T13:47:54.220Z,23.23
2018-10-03T13:50:23.720Z,23.33
2018-10-03T13:52:53.095Z,23.01
2018-10-03T13:55:22.658Z,23.44
2018-10-03T13:57:51.914Z,23.00
2018-10-03T14:00:21.445Z,23.63
2018-10-03T14:02:51.140Z,23.24
2018-10-03T14:05:20.546Z,23.13
2018-10-03T14:07:49.977Z,22.84
2018-10-03T14:10:19.581Z,22.00
2018-10-03T14:12:48.884Z,21.99
2018-10-03T14:15:18.474Z,23.23
2018-10-03T14:17:47.646Z,23.68
2018-10-03T14:20:17.210Z,23.63
2018-10-03T14:22:46.629Z,23.69
2018-10-03T14:25:15.852Z,23.48
2018-10-03T14:27:45.193Z,23.39
2018-10-03T14:30:14.460Z,23.23
2018-10-03T14:32:43.773Z,22.80
2018-10-03T14:35:13.190Z,22.49
2018-10-03T14:37:42.660Z,22.50
2018-10-03T14:40:11.955Z,22.36
2018-10-03T14:42:41.509Z,22.40
2018-10-03T14:45:10.848Z,22.32
2018-10-03T14:47:40.280Z,22.41
2018-10-03T14:50:09.690Z,22.01
2018-10-03T14:52:39.227Z,21.58
2018-10-03T14:55:09.076Z,21.59
2018-10-03T14:57:38.565Z,21.66
2018-10-03T15:00:08.672Z,22.04
2018-10-03T15:02:38.035Z,22.13
2018-10-03T15:05:07.756Z,22.18
2018-10-03T15:07:37.463Z,22.26
2018-10-03T15:10:06.929Z,22.59
2018-10-03T15:12:36.487Z,22.57
2018-10-03T15:15:05.907Z,22.56
2018-10-03T15:17:35.455Z,21.73
2018-10-03T15:20:04.888Z,21.77
2018-10-03T15:22:34.372Z,21.02
2018-10-03T15:25:03.413Z,20.61
2018-10-03T15:27:32.910Z,20.48
2018-10-03T15:30:02.672Z,20.96
2018-10-03T15:32:31.996Z,20.85
2018-10-03T15:35:01.322Z,20.16
2018-10-03T15:37:30.844Z,19.89
2018-10-03T15:40:00.352Z,19.75
2018-10-03T15:42:29.390Z,19.69
2018-10-03T15:44:59.160Z,19.60
2018-10-03T15:47:28.701Z,19.49
2018-10-03T15:49:58.077Z,19.39
2018-10-03T15:52:27.375Z,19.60
2018-10-03T15:54:56.962Z,19.33
2018-10-03T15:57:26.149Z,19.14
2018-10-03T15:59:55.221Z,18.99
2018-10-03T16:02:24.336Z,18.92
2018-10-03T16:04:53.817Z,18.82
2018-10-03T16:07:23.250Z,18.77
2018-10-03T16:09:52.701Z,18.75
2018-10-03T16:12:22.080Z,18.86
2018-10-03T16:14:51.573Z,18.75
2018-10-03T16:17:21.071Z,18.78
2018-10-03T16:19:50.560Z,18.72
2018-10-03T16:22:19.678Z,18.69
2018-10-03T16:24:48.775Z,18.67
2018-10-03T16:27:17.917Z,18.59
2018-10-03T16:29:47.578Z,18.52
2018-10-03T16:32:16.821Z,18.47
2018-10-03T16:34:46.189Z,18.45
2018-10-03T16:37:15.244Z,18.42
2018-10-03T16:39:44.747Z,18.37
2018-10-03T16:42:14.100Z,18.36
2018-10-03T16:44:43.598Z,18.32
2018-10-03T16:47:13.099Z,18.30
2018-10-03T16:49:42.732Z,18.27
2018-10-03T16:52:12.339Z,18.26
2018-10-03T16:54:41.394Z,18.28
2018-10-03T16:57:11.168Z,18.22
2018-10-03T16:59:40.594Z,18.19
2018-10-03T17:02:09.901Z,18.16
2018-10-03T17:04:39.254Z,18.15
2018-10-03T17:07:08.506Z,18.17
2018-10-03T17:09:37.583Z,18.13
2018-10-03T17:12:06.851Z,18.13
2018-10-03T17:14:40.089Z,18.21
2018-10-03T17:17:10.289Z,18.35
2018-10-03T17:19:39.861Z,18.30
2018-10-03T17:22:09.585Z,18.29
2018-10-03T17:24:39.697Z,18.55
2018-10-03T17:27:08.748Z,18.60
2018-10-03T17:29:38.384Z,19.04
2018-10-03T17:32:07.878Z,18.75
2018-10-03T17:34:37.259Z,18.95
2018-10-03T17:37:06.545Z,18.92
2018-10-03T17:39:35.571Z,19.03
2018-10-03T17:42:05.094Z,18.76
2018-10-03T17:44:34.198Z,18.62
2018-10-03T17:47:03.341Z,18.41
2018-10-03T17:49:32.411Z,18.37
2018-10-03T17:52:01.500Z,18.37
2018-10-03T17:54:30.593Z,18.88
2018-10-03T17:56:59.946Z,18.46
2018-10-03T17:59:29.458Z,18.39
2018-10-03T18:02:00.643Z,18.38
2018-10-03T18:04:30.201Z,18.57
2018-10-03T18:06:59.480Z,18.40
2018-10-03T18:09:28.836Z,18.45
2018-10-03T18:11:58.165Z,18.34
2018-10-03T18:14:27.352Z,18.52
2018-10-03T18:16:56.393Z,18.80
2018-10-03T18:19:25.759Z,18.34
2018-10-03T18:21:55.136Z,18.35
2018-10-03T18:24:24.364Z,18.67
2018-10-03T18:26:54.115Z,18.56
2018-10-03T18:29:23.755Z,18.60
2018-10-03T18:31:52.800Z,18.31
2018-10-03T18:34:22.449Z,18.32
2018-10-03T18:36:51.996Z,18.10
2018-10-03T18:39:21.240Z,17.98
2018-10-03T18:41:50.938Z,18.42
2018-10-03T18:44:20.706Z,18.17
2018-10-03T18:46:50.443Z,18.16
2018-10-03T18:49:19.790Z,18.16
2018-10-03T18:51:49.163Z,18.19
2018-10-03T18:54:18.775Z,18.24
2018-10-03T18:56:48.128Z,18.26
2018-10-03T18:59:17.431Z,18.23
2018-10-03T19:01:46.873Z,18.44
2018-10-03T19:04:16.387Z,18.34
2018-10-03T19:06:45.882Z,18.51
2018-10-03T19:09:15.397Z,18.41
2018-10-03T19:11:44.864Z,18.75
2018-10-03T19:14:14.469Z,18.44
2018-10-03T19:16:43.787Z,18.58
2018-10-03T19:19:13.222Z,18.51
2018-10-03T19:21:42.612Z,18.50
2018-10-03T19:24:12.017Z,18.49
2018-10-03T19:26:41.612Z,18.70
2018-10-03T19:29:11.038Z,18.82
2018-10-03T19:31:40.402Z,18.75
2018-10-03T19:34:09.923Z,18.63
2018-10-03T19:36:39.452Z,18.72
2018-10-03T19:39:09.495Z,18.53
2018-10-03T19:41:39.047Z,18.94
2018-10-03T19:44:08.621Z,18.64
2018-10-03T19:46:37.960Z,18.81
2018-10-03T19:49:07.610Z,19.00
2018-10-03T19:51:36.910Z,19.04
2018-10-03T19:54:06.274Z,18.71
2018-10-03T19:56:35.825Z,18.76
2018-10-03T19:59:05.321Z,19.10
2018-10-03T20:01:34.672Z,19.22
2018-10-03T20:04:03.985Z,18.89
2018-10-03T20:06:33.484Z,18.83
2018-10-03T20:09:02.910Z,18.98
2018-10-03T20:11:32.451Z,18.82
2018-10-03T20:14:02.125Z,18.92
2018-10-03T20:16:31.436Z,18.93
2018-10-03T20:19:00.816Z,18.89
2018-10-03T20:21:30.412Z,18.85
2018-10-03T20:23:59.757Z,18.90
2018-10-03T20:26:29.226Z,18.81
2018-10-03T20:28:58.436Z,18.51
2018-10-03T20:31:27.660Z,19.19
2018-10-03T20:33:57.049Z,18.55
2018-10-03T20:36:26.619Z,18.69
2018-10-03T20:38:56.151Z,19.07
2018-10-03T20:41:25.724Z,19.35
2018-10-03T20:43:54.986Z,18.90
2018-10-03T20:46:24.420Z,18.57
2018-10-03T20:48:53.848Z,18.55
2018-10-03T20:51:23.432Z,18.64
2018-10-03T20:53:52.756Z,18.61
2018-10-03T20:56:22.208Z,18.68
2018-10-03T20:58:52.099Z,18.70
2018-10-03T21:01:21.628Z,18.69
2018-10-03T21:03:50.992Z,18.76
2018-10-03T21:06:20.600Z,18.72
2018-10-03T21:08:49.910Z,18.75
2018-10-03T21:11:19.436Z,18.70
2018-10-03T21:13:48.794Z,18.69
2018-10-03T21:16:18.456Z,19.10
2018-10-03T21:18:48.254Z,18.99
2018-10-03T21:21:17.818Z,18.86
2018-10-03T21:23:47.480Z,18.83
2018-10-03T21:26:16.907Z,18.89
2018-10-03T21:28:46.676Z,18.76
2018-10-03T21:31:16.494Z,19.06
2018-10-03T21:33:46.059Z,18.73
2018-10-03T21:36:15.741Z,18.55
2018-10-03T21:38:45.288Z,18.58
2018-10-03T21:41:14.608Z,18.89
2018-10-03T21:43:44.276Z,19.00
2018-10-03T21:46:13.851Z,18.96
2018-10-03T21:48:43.073Z,18.70
2018-10-03T21:51:12.691Z,18.83
2018-10-03T21:53:42.324Z,18.65
2018-10-03T21:56:11.739Z,18.52
2018-10-03T21:58:41.161Z,18.56
2018-10-03T22:01:10.357Z,18.65
2018-10-03T22:03:40.027Z,18.67
2018-10-03T22:06:09.529Z,18.90
2018-10-03T22:08:39.041Z,18.92
2018-10-03T22:11:08.832Z,19.12
2018-10-03T22:13:38.429Z,18.96
2018-10-03T22:16:07.726Z,18.75
2018-10-03T22:18:37.380Z,18.81
2018-10-03T22:21:06.849Z,18.87
2018-10-03T22:23:36.370Z,18.63
2018-10-03T22:26:05.794Z,18.50
2018-10-03T22:28:35.205Z,18.45
2018-10-03T22:31:04.717Z,18.47
2018-10-03T22:33:34.195Z,18.45
2018-10-03T22:36:04.704Z,18.60
2018-10-03T22:38:34.249Z,18.44
2018-10-03T22:41:03.536Z,18.34
2018-10-03T22:43:32.964Z,18.30
2018-10-03T22:46:02.439Z,18.23
2018-10-03T22:48:31.794Z,18.34
2018-10-03T22:51:01.362Z,18.44
2018-10-03T22:53:30.941Z,18.27
2018-10-03T22:56:00.204Z,18.25
2018-10-03T22:58:29.455Z,18.74
2018-10-03T23:00:58.917Z,18.29
2018-10-03T23:03:28.522Z,18.26
2018-10-03T23:05:58.215Z,18.18
2018-10-03T23:08:27.514Z,18.25
2018-10-03T23:10:57.142Z,18.50
2018-10-03T23:13:26.849Z,18.23
2018-10-03T23:15:56.105Z,18.28
2018-10-03T23:18:25.699Z,18.06
2018-10-03T23:20:55.549Z,17.94
2018-10-03T23:23:24.932Z,18.03
2018-10-03T23:25:54.248Z,18.08
2018-10-03T23:28:23.434Z,17.91
2018-10-03T23:30:52.739Z,17.99
2018-10-03T23:33:22.100Z,17.83
2018-10-03T23:35:51.636Z,17.75
2018-10-03T23:38:20.984Z,17.71
2018-10-03T23:40:50.341Z,17.77
2018-10-03T23:43:19.702Z,18.16
2018-10-03T23:45:49.301Z,17.82
2018-10-03T23:48:19.010Z,17.60
2018-10-03T23:50:48.480Z,17.73
2018-10-03T23:53:17.949Z,17.60
2018-10-03T23:55:47.542Z,17.43
2018-10-03T23:58:16.992Z,17.49
