createdAt,value
2023-03-13T00:01:00.452Z,7.70
2023-03-13T00:03:27.868Z,7.70
2023-03-13T00:05:58.082Z,7.70
2023-03-13T00:08:25.988Z,7.70
2023-03-13T00:10:52.835Z,7.70
2023-03-13T00:13:19.767Z,7.70
2023-03-13T00:15:46.658Z,7.70
2023-03-13T00:18:13.846Z,7.70
2023-03-13T00:20:40.826Z,7.70
2023-03-13T00:23:07.706Z,7.70
2023-03-13T00:25:34.519Z,7.60
2023-03-13T00:28:01.534Z,7.60
2023-03-13T00:30:28.455Z,7.60
2023-03-13T00:32:55.522Z,7.50
2023-03-13T00:35:22.604Z,7.40
2023-03-13T00:37:49.560Z,7.40
2023-03-13T00:40:16.505Z,7.30
2023-03-13T00:42:43.393Z,7.30
2023-03-13T00:45:10.586Z,7.20
2023-03-13T00:47:37.425Z,7.20
2023-03-13T00:50:04.487Z,7.20
2023-03-13T00:52:31.402Z,7.10
2023-03-13T00:54:58.322Z,7.10
2023-03-13T00:57:25.209Z,7.00
2023-03-13T00:59:52.214Z,7.10
2023-03-13T01:02:19.130Z,7.10
2023-03-13T01:04:46.325Z,7.10
2023-03-13T01:07:13.291Z,7.10
2023-03-13T01:09:40.166Z,7.10
2023-03-13T01:12:07.297Z,7.00
2023-03-13T01:14:34.215Z,7.00
2023-03-13T01:17:01.080Z,7.00
2023-03-13T01:19:27.936Z,7.00
2023-03-13T01:21:54.760Z,7.00
2023-03-13T01:24:22.362Z,6.90
2023-03-13T01:26:49.232Z,6.90
2023-03-13T01:29:16.091Z,6.90
2023-03-13T01:31:42.991Z,6.90
2023-03-13T01:34:10.659Z,6.90
2023-03-13T01:36:38.082Z,6.90
2023-03-13T01:39:05.814Z,6.90
2023-03-13T01:41:32.910Z,6.90
2023-03-13T01:44:00.179Z,6.90
2023-03-13T01:46:28.171Z,6.80
2023-03-13T01:49:04.784Z,6.80
2023-03-13T01:51:31.720Z,6.70
2023-03-13T01:54:15.794Z,6.70
2023-03-13T01:56:48.701Z,6.60
2023-03-13T01:59:17.188Z,6.60
2023-03-13T02:01:46.353Z,6.60
2023-03-13T02:04:14.453Z,6.60
2023-03-13T02:06:43.424Z,6.50
2023-03-13T02:09:12.628Z,6.50
2023-03-13T02:12:18.142Z,6.50
2023-03-13T02:14:45.836Z,6.50
2023-03-13T02:17:13.415Z,6.40
2023-03-13T02:19:43.652Z,6.40
2023-03-13T02:22:20.141Z,6.40
2023-03-13T02:24:52.932Z,6.40
2023-03-13T02:27:19.807Z,6.40
2023-03-13T02:29:47.105Z,6.40
2023-03-13T02:32:14.150Z,6.40
2023-03-13T02:34:41.935Z,6.40
2023-03-13T02:37:13.147Z,6.40
2023-03-13T02:39:42.559Z,6.40
2023-03-13T02:42:09.803Z,6.30
2023-03-13T02:44:40.551Z,6.30
2023-03-13T02:47:07.622Z,6.30
2023-03-13T02:49:34.508Z,6.30
2023-03-13T02:52:11.164Z,6.30
2023-03-13T02:54:38.810Z,6.20
2023-03-13T02:57:05.877Z,6.20
2023-03-13T02:59:33.237Z,6.10
2023-03-13T03:02:00.447Z,6.10
2023-03-13T03:04:27.747Z,6.00
2023-03-13T03:06:54.814Z,6.00
2023-03-13T03:09:22.565Z,6.00
2023-03-13T03:11:49.608Z,5.90
2023-03-13T03:14:16.970Z,5.90
2023-03-13T03:16:43.907Z,5.90
2023-03-13T03:19:13.459Z,5.90
2023-03-13T03:21:40.576Z,5.90
2023-03-13T03:24:07.678Z,5.90
2023-03-13T03:26:34.608Z,5.80
2023-03-13T03:29:01.511Z,5.80
2023-03-13T03:31:28.735Z,5.90
2023-03-13T03:33:56.981Z,5.90
2023-03-13T03:36:24.556Z,6.00
2023-03-13T03:38:52.049Z,5.90
2023-03-13T03:41:19.477Z,5.90
2023-03-13T03:43:47.787Z,5.90
2023-03-13T03:46:15.447Z,5.90
2023-03-13T03:48:42.418Z,5.90
2023-03-13T03:51:09.858Z,5.90
2023-03-13T03:53:36.904Z,5.90
2023-03-13T03:56:03.914Z,5.90
2023-03-13T03:58:30.863Z,5.90
2023-03-13T04:00:58.249Z,5.90
2023-03-13T04:03:25.458Z,5.90
2023-03-13T04:05:52.418Z,5.90
2023-03-13T04:08:19.326Z,5.80
2023-03-13T04:10:46.284Z,5.70
2023-03-13T04:13:13.232Z,5.70
2023-03-13T04:15:40.726Z,5.70
2023-03-13T04:18:07.870Z,5.70
2023-03-13T04:20:34.791Z,5.70
2023-03-13T04:23:01.686Z,5.70
2023-03-13T04:25:28.620Z,5.70
2023-03-13T04:27:55.590Z,5.80
2023-03-13T04:30:22.871Z,5.80
2023-03-13T04:32:51.277Z,5.80
2023-03-13T04:35:18.356Z,5.80
2023-03-13T04:37:45.292Z,5.80
2023-03-13T04:40:13.599Z,5.80
2023-03-13T04:42:41.042Z,5.80
2023-03-13T04:45:10.610Z,5.90
2023-03-13T04:47:37.543Z,5.90
2023-03-13T04:50:04.670Z,6.00
2023-03-13T04:52:31.551Z,6.00
2023-03-13T04:54:58.389Z,6.10
2023-03-13T04:57:28.323Z,6.10
2023-03-13T04:59:55.304Z,6.10
2023-03-13T05:02:22.279Z,6.00
2023-03-13T05:04:51.157Z,6.00
2023-03-13T05:07:19.109Z,5.90
2023-03-13T05:09:46.038Z,5.90
2023-03-13T05:12:12.963Z,5.80
2023-03-13T05:14:39.876Z,5.70
2023-03-13T05:17:06.767Z,5.70
2023-03-13T05:19:33.956Z,5.70
2023-03-13T05:22:00.851Z,5.70
2023-03-13T05:24:27.807Z,5.70
2023-03-13T05:26:54.786Z,5.70
2023-03-13T05:29:22.019Z,5.80
2023-03-13T05:31:48.928Z,5.90
2023-03-13T05:34:15.807Z,5.90
2023-03-13T05:36:42.772Z,6.00
2023-03-13T05:39:09.724Z,6.10
2023-03-13T05:41:36.644Z,6.10
2023-03-13T05:44:03.676Z,6.10
2023-03-13T05:46:31.270Z,6.10
2023-03-13T05:48:58.176Z,6.10
2023-03-13T05:51:25.051Z,6.10
2023-03-13T05:53:51.975Z,6.10
2023-03-13T05:56:18.990Z,6.10
2023-03-13T05:58:45.927Z,6.10
2023-03-13T06:01:13.510Z,6.10
2023-03-13T06:03:40.727Z,6.20
2023-03-13T06:06:07.883Z,6.20
2023-03-13T06:08:34.793Z,6.20
2023-03-13T06:11:02.479Z,6.20
2023-03-13T06:13:29.600Z,6.20
2023-03-13T06:15:57.396Z,6.30
2023-03-13T06:18:24.897Z,6.30
2023-03-13T06:20:56.393Z,6.40
2023-03-13T06:23:23.228Z,6.40
2023-03-13T06:25:50.149Z,6.40
2023-03-13T06:28:17.216Z,6.40
2023-03-13T06:30:44.152Z,6.40
2023-03-13T06:33:11.305Z,6.40
2023-03-13T06:35:55.241Z,6.40
2023-03-13T06:38:23.064Z,6.40
2023-03-13T06:40:49.989Z,6.40
2023-03-13T06:43:17.119Z,6.50
2023-03-13T06:45:43.993Z,6.50
2023-03-13T06:48:10.882Z,6.50
2023-03-13T06:50:38.571Z,6.40
2023-03-13T06:53:05.804Z,6.50
2023-03-13T06:55:32.697Z,6.60
2023-03-13T06:58:01.421Z,6.60
2023-03-13T07:00:28.793Z,6.70
2023-03-13T07:02:55.801Z,6.70
2023-03-13T07:05:22.690Z,6.80
2023-03-13T07:07:49.635Z,6.80
2023-03-13T07:10:16.835Z,6.90
2023-03-13T07:12:44.664Z,7.00
2023-03-13T07:15:11.730Z,7.00
2023-03-13T07:17:38.676Z,7.10
2023-03-13T07:20:06.866Z,7.10
2023-03-13T07:22:33.846Z,7.20
2023-03-13T07:25:00.855Z,7.30
2023-03-13T07:27:27.857Z,7.40
2023-03-13T07:29:54.765Z,7.40
2023-03-13T07:32:21.828Z,7.50
2023-03-13T07:34:48.775Z,7.50
2023-03-13T07:37:16.234Z,7.60
2023-03-13T07:39:43.900Z,7.60
2023-03-13T07:42:11.783Z,7.70
2023-03-13T07:44:38.793Z,7.70
2023-03-13T07:47:05.848Z,7.70
2023-03-13T07:49:33.851Z,7.80
2023-03-13T07:52:00.867Z,7.80
2023-03-13T07:54:27.785Z,7.90
2023-03-13T07:56:54.666Z,8.00
2023-03-13T07:59:21.859Z,8.10
2023-03-13T08:01:48.847Z,8.10
2023-03-13T08:04:15.802Z,8.20
2023-03-13T08:06:42.767Z,8.30
2023-03-13T08:09:10.039Z,8.30
2023-03-13T08:11:38.344Z,8.30
2023-03-13T08:14:05.313Z,8.40
2023-03-13T08:16:34.666Z,8.40
2023-03-13T08:19:04.812Z,8.50
2023-03-13T08:21:33.178Z,8.60
2023-03-13T08:24:01.517Z,8.60
2023-03-13T08:26:29.865Z,8.70
2023-03-13T08:29:07.726Z,8.70
2023-03-13T08:31:35.921Z,8.80
2023-03-13T08:34:02.935Z,8.80
2023-03-13T08:36:31.998Z,8.80
2023-03-13T08:38:59.902Z,8.90
2023-03-13T08:41:29.159Z,8.90
2023-03-13T08:43:56.891Z,8.90
2023-03-13T08:46:24.583Z,8.90
2023-03-13T08:48:52.273Z,9.00
2023-03-13T08:51:19.679Z,9.10
2023-03-13T08:53:46.780Z,9.20
2023-03-13T08:56:15.226Z,9.30
2023-03-13T08:58:42.380Z,9.40
2023-03-13T09:01:13.577Z,9.50
2023-03-13T09:03:41.066Z,9.50
2023-03-13T09:06:08.686Z,9.60
2023-03-13T09:08:36.212Z,9.60
2023-03-13T09:11:04.881Z,9.60
2023-03-13T09:13:32.821Z,9.60
2023-03-13T09:16:03.606Z,9.60
2023-03-13T09:18:30.817Z,9.70
2023-03-13T09:20:58.380Z,9.70
2023-03-13T09:23:25.518Z,9.70
2023-03-13T09:25:53.542Z,9.80
2023-03-13T09:28:20.541Z,9.80
2023-03-13T09:30:49.626Z,9.80
2023-03-13T09:33:17.221Z,9.80
2023-03-13T09:35:47.302Z,9.80
2023-03-13T09:38:14.179Z,9.70
2023-03-13T09:40:42.087Z,9.70
2023-03-13T09:43:18.517Z,9.70
2023-03-13T09:45:48.455Z,9.70
2023-03-13T09:48:25.038Z,9.70
2023-03-13T09:51:04.873Z,9.70
2023-03-13T09:53:37.862Z,9.70
2023-03-13T09:56:06.036Z,9.70
2023-03-13T09:58:34.527Z,9.70
2023-03-13T10:01:03.116Z,9.70
2023-03-13T10:03:31.975Z,9.70
2023-03-13T10:06:00.861Z,9.60
2023-03-13T10:08:30.263Z,9.60
2023-03-13T10:11:09.147Z,9.50
2023-03-13T10:13:47.983Z,9.50
2023-03-13T10:16:19.222Z,9.50
2023-03-13T10:18:49.215Z,9.60
2023-03-13T10:21:23.547Z,9.70
2023-03-13T10:24:00.692Z,9.70
2023-03-13T10:26:35.614Z,9.80
2023-03-13T10:29:15.367Z,9.90
2023-03-13T10:31:42.755Z,10.00
2023-03-13T10:34:10.885Z,10.00
2023-03-13T10:36:42.603Z,10.10
2023-03-13T10:39:15.293Z,10.20
2023-03-13T10:41:42.349Z,10.20
2023-03-13T10:44:35.589Z,10.20
2023-03-13T10:47:05.261Z,10.20
2023-03-13T10:49:32.831Z,10.30
2023-03-13T10:52:01.237Z,10.30
2023-03-13T10:54:29.990Z,10.30
2023-03-13T10:57:15.473Z,10.40
2023-03-13T10:59:47.495Z,10.40
2023-03-13T11:02:35.581Z,10.40
2023-03-13T11:05:22.877Z,10.40
2023-03-13T11:07:50.031Z,10.50
2023-03-13T11:10:18.662Z,10.50
2023-03-13T11:12:51.793Z,10.50
2023-03-13T11:15:29.911Z,10.60
2023-03-13T11:18:05.356Z,10.60
2023-03-13T11:20:36.711Z,10.60
2023-03-13T11:23:22.355Z,10.70
2023-03-13T11:25:58.122Z,10.70
2023-03-13T11:28:28.043Z,10.80
2023-03-13T11:30:54.895Z,10.80
2023-03-13T11:33:29.452Z,10.80
2023-03-13T11:36:05.603Z,10.90
2023-03-13T11:38:37.533Z,10.90
2023-03-13T11:41:07.222Z,10.90
2023-03-13T11:43:42.562Z,10.90
2023-03-13T11:46:21.427Z,10.90
2023-03-13T11:48:58.874Z,10.90
2023-03-13T11:51:34.908Z,10.90
2023-03-13T11:54:02.516Z,10.90
2023-03-13T11:56:33.292Z,11.00
2023-03-13T11:59:20.411Z,11.00
2023-03-13T12:01:52.410Z,11.10
2023-03-13T12:04:28.286Z,11.30
2023-03-13T12:07:04.868Z,11.40
2023-03-13T12:09:34.881Z,11.50
2023-03-13T12:12:11.222Z,11.60
2023-03-13T12:14:44.863Z,11.80
2023-03-13T12:17:25.288Z,11.90
2023-03-13T12:20:12.455Z,12.10
2023-03-13T12:22:53.044Z,12.40
2023-03-13T12:25:23.945Z,12.80
2023-03-13T12:28:01.566Z,13.10
2023-03-13T12:30:36.533Z,13.30
2023-03-13T12:33:24.022Z,13.50
2023-03-13T12:36:01.077Z,13.60
2023-03-13T12:38:52.737Z,13.60
2023-03-13T12:41:24.756Z,13.60
2023-03-13T12:44:07.372Z,13.50
2023-03-13T12:46:35.537Z,13.40
2023-03-13T12:49:02.443Z,13.30
2023-03-13T12:51:44.331Z,13.20
2023-03-13T12:54:29.854Z,13.10
2023-03-13T12:57:04.882Z,13.00
2023-03-13T12:59:37.113Z,12.90
2023-03-13T13:02:14.455Z,12.90
2023-03-13T13:04:45.678Z,12.90
2023-03-13T13:07:27.010Z,12.80
2023-03-13T13:10:12.172Z,12.80
2023-03-13T13:12:41.102Z,12.70
2023-03-13T13:15:20.001Z,12.80
2023-03-13T13:17:54.592Z,12.70
2023-03-13T13:20:32.625Z,12.80
2023-03-13T13:23:18.113Z,12.80
2023-03-13T13:25:45.298Z,12.90
2023-03-13T13:28:32.419Z,12.90
2023-03-13T13:30:59.798Z,13.00
2023-03-13T13:33:31.245Z,13.00
2023-03-13T13:36:10.274Z,13.10
2023-03-13T13:38:40.401Z,13.10
2023-03-13T13:41:07.505Z,13.20
2023-03-13T13:43:35.650Z,13.30
2023-03-13T13:46:22.997Z,13.30
2023-03-13T13:49:05.874Z,13.40
2023-03-13T13:51:33.894Z,13.60
2023-03-13T13:54:20.935Z,13.70
2023-03-13T13:56:49.605Z,13.80
2023-03-13T13:59:25.905Z,13.90
2023-03-13T14:02:09.854Z,14.00
2023-03-13T14:04:40.404Z,14.00
2023-03-13T14:07:12.484Z,14.10
2023-03-13T14:09:57.994Z,14.10
2023-03-13T14:12:24.936Z,14.10
2023-03-13T14:15:12.105Z,14.20
2023-03-13T14:17:40.395Z,14.20
2023-03-13T14:20:16.841Z,14.30
2023-03-13T14:22:47.413Z,14.40
2023-03-13T14:25:14.302Z,14.40
2023-03-13T14:27:44.841Z,14.40
2023-03-13T14:30:12.859Z,14.40
2023-03-13T14:32:39.850Z,14.40
2023-03-13T14:35:07.622Z,14.40
2023-03-13T14:37:54.737Z,14.30
2023-03-13T14:40:24.062Z,14.30
2023-03-13T14:42:52.570Z,14.20
2023-03-13T14:45:22.603Z,14.20
2023-03-13T14:47:50.438Z,14.10
2023-03-13T14:50:18.120Z,14.10
2023-03-13T14:52:54.288Z,14.10
2023-03-13T14:55:23.033Z,14.00
2023-03-13T14:57:56.230Z,14.00
2023-03-13T15:00:34.329Z,14.00
2023-03-13T15:03:20.361Z,14.00
2023-03-13T15:06:07.714Z,14.00
2023-03-13T15:08:36.102Z,14.00
2023-03-13T15:11:03.174Z,14.00
2023-03-13T15:13:34.563Z,14.00
2023-03-13T15:16:02.524Z,14.00
2023-03-13T15:18:33.676Z,14.00
2023-03-13T15:21:18.993Z,14.00
2023-03-13T15:23:48.980Z,14.00
2023-03-13T15:26:15.852Z,14.00
2023-03-13T15:28:42.751Z,14.00
2023-03-13T15:31:10.737Z,13.90
2023-03-13T15:33:37.651Z,13.90
2023-03-13T15:36:04.716Z,13.90
2023-03-13T15:38:31.606Z,13.90
2023-03-13T15:40:58.543Z,13.90
2023-03-13T15:43:26.326Z,13.90
2023-03-13T15:45:53.256Z,13.90
2023-03-13T15:48:30.191Z,13.80
2023-03-13T15:50:58.714Z,13.80
2023-03-13T15:53:26.792Z,13.70
2023-03-13T15:55:54.431Z,13.70
2023-03-13T15:58:21.867Z,13.70
2023-03-13T16:00:49.390Z,13.60
2023-03-13T16:03:20.549Z,13.50
2023-03-13T16:05:48.022Z,13.50
2023-03-13T16:08:25.896Z,13.50
2023-03-13T16:11:01.348Z,13.40
2023-03-13T16:13:28.300Z,13.40
2023-03-13T16:15:55.207Z,13.30
2023-03-13T16:18:25.309Z,13.30
2023-03-13T16:20:52.573Z,13.20
2023-03-13T16:23:19.437Z,13.20
2023-03-13T16:25:47.226Z,13.20
2023-03-13T16:28:14.966Z,13.20
2023-03-13T16:30:43.787Z,13.20
2023-03-13T16:33:11.498Z,13.20
2023-03-13T16:35:38.569Z,13.10
2023-03-13T16:38:08.426Z,13.10
2023-03-13T16:40:35.797Z,13.10
2023-03-13T16:43:02.721Z,13.10
2023-03-13T16:45:29.671Z,13.00
2023-03-13T16:47:56.618Z,13.00
2023-03-13T16:50:23.516Z,13.00
2023-03-13T16:52:51.495Z,12.90
2023-03-13T16:55:19.556Z,12.90
2023-03-13T16:57:46.461Z,12.90
2023-03-13T17:00:19.245Z,12.80
2023-03-13T17:02:46.397Z,12.80
2023-03-13T17:05:16.250Z,12.70
2023-03-13T17:07:44.729Z,12.60
2023-03-13T17:10:14.982Z,12.60
2023-03-13T17:12:41.857Z,12.50
2023-03-13T17:15:09.060Z,12.50
2023-03-13T17:17:36.122Z,12.50
2023-03-13T17:20:05.629Z,12.40
2023-03-13T17:22:32.535Z,12.40
2023-03-13T17:24:59.399Z,12.40
2023-03-13T17:27:26.431Z,12.40
2023-03-13T17:29:53.288Z,12.30
2023-03-13T17:32:20.321Z,12.30
2023-03-13T17:34:47.340Z,12.30
2023-03-13T17:37:18.478Z,12.20
2023-03-13T17:39:46.440Z,12.20
2023-03-13T17:42:13.411Z,12.20
2023-03-13T17:44:41.453Z,12.20
2023-03-13T17:47:15.806Z,12.20
2023-03-13T17:49:43.181Z,12.30
2023-03-13T17:52:13.128Z,12.30
2023-03-13T17:54:40.704Z,12.30
2023-03-13T17:57:15.434Z,12.40
2023-03-13T17:59:43.283Z,12.50
2023-03-13T18:02:11.691Z,12.50
2023-03-13T18:04:38.672Z,12.60
2023-03-13T18:07:13.928Z,12.60
2023-03-13T18:09:40.793Z,12.60
2023-03-13T18:12:09.522Z,12.70
2023-03-13T18:14:37.678Z,12.70
2023-03-13T18:17:06.671Z,12.70
2023-03-13T18:19:33.544Z,12.70
2023-03-13T18:22:00.435Z,12.60
2023-03-13T18:24:27.298Z,12.60
2023-03-13T18:26:54.172Z,12.50
2023-03-13T18:29:26.748Z,12.50
2023-03-13T18:31:55.464Z,12.50
2023-03-13T18:34:23.504Z,12.40
2023-03-13T18:36:50.505Z,12.40
2023-03-13T18:39:17.943Z,12.40
2023-03-13T18:41:45.198Z,12.30
2023-03-13T18:44:16.574Z,12.30
2023-03-13T18:46:43.693Z,12.30
2023-03-13T18:49:17.626Z,12.30
2023-03-13T18:51:44.625Z,12.20
2023-03-13T18:54:11.879Z,12.20
2023-03-13T18:56:38.983Z,12.10
2023-03-13T18:59:06.875Z,12.10
2023-03-13T19:01:33.733Z,12.00
2023-03-13T19:04:01.646Z,12.00
2023-03-13T19:06:31.770Z,11.90
2023-03-13T19:09:00.592Z,11.90
2023-03-13T19:11:28.704Z,11.80
2023-03-13T19:13:56.816Z,11.80
2023-03-13T19:16:49.904Z,11.80
2023-03-13T19:19:18.041Z,11.70
2023-03-13T19:21:44.938Z,11.70
2023-03-13T19:24:11.922Z,11.60
2023-03-13T19:26:46.232Z,11.60
2023-03-13T19:29:14.301Z,11.60
2023-03-13T19:31:41.379Z,11.60
2023-03-13T19:34:08.422Z,11.50
2023-03-13T19:36:37.285Z,11.60
2023-03-13T19:39:05.463Z,11.60
2023-03-13T19:41:32.467Z,11.70
2023-03-13T19:43:59.383Z,11.80
2023-03-13T19:46:30.006Z,12.00
2023-03-13T19:48:58.403Z,12.10
2023-03-13T19:51:25.959Z,12.10
2023-03-13T19:53:53.137Z,12.20
2023-03-13T19:56:22.239Z,12.20
2023-03-13T19:58:50.355Z,12.20
2023-03-13T20:01:18.247Z,12.30
2023-03-13T20:03:46.186Z,12.30
2023-03-13T20:06:17.713Z,12.30
2023-03-13T20:08:46.534Z,12.30
2023-03-13T20:11:14.481Z,12.40
2023-03-13T20:13:41.872Z,12.40
2023-03-13T20:16:10.445Z,12.40
2023-03-13T20:18:38.233Z,12.30
2023-03-13T20:21:05.356Z,12.40
2023-03-13T20:23:32.640Z,12.40
2023-03-13T20:26:03.995Z,12.50
2023-03-13T20:28:30.973Z,12.50
2023-03-13T20:30:58.150Z,12.60
2023-03-13T20:33:25.467Z,12.60
2023-03-13T20:35:56.226Z,12.60
2023-03-13T20:38:23.107Z,12.60
2023-03-13T20:40:53.886Z,12.60
2023-03-13T20:43:20.986Z,12.60
2023-03-13T20:45:48.021Z,12.60
2023-03-13T20:48:15.444Z,12.60
2023-03-13T20:50:42.512Z,12.60
2023-03-13T20:53:10.473Z,12.60
2023-03-13T20:55:38.114Z,12.60
2023-03-13T20:58:05.020Z,12.60
2023-03-13T21:00:32.450Z,12.60
2023-03-13T21:02:59.500Z,12.60
2023-03-13T21:05:26.669Z,12.60
2023-03-13T21:07:53.579Z,12.60
2023-03-13T21:10:20.695Z,12.60
2023-03-13T21:12:48.239Z,12.60
2023-03-13T21:15:15.704Z,12.60
2023-03-13T21:17:42.693Z,12.60
2023-03-13T21:20:13.028Z,12.60
2023-03-13T21:22:40.782Z,12.60
2023-03-13T21:25:08.287Z,12.60
2023-03-13T21:27:35.976Z,12.60
2023-03-13T21:30:04.237Z,12.50
2023-03-13T21:32:31.307Z,12.50
2023-03-13T21:34:58.162Z,12.50
2023-03-13T21:37:25.090Z,12.50
2023-03-13T21:39:52.352Z,12.50
2023-03-13T21:42:20.407Z,12.50
2023-03-13T21:44:48.488Z,12.50
2023-03-13T21:47:24.217Z,12.40
2023-03-13T21:49:52.361Z,12.40
2023-03-13T21:52:19.356Z,12.40
2023-03-13T21:54:46.277Z,12.40
2023-03-13T21:57:13.475Z,12.30
2023-03-13T21:59:41.261Z,12.30
2023-03-13T22:02:10.378Z,12.20
2023-03-13T22:04:37.274Z,12.20
2023-03-13T22:07:04.253Z,12.20
2023-03-13T22:09:31.230Z,12.20
2023-03-13T22:11:58.169Z,12.20
2023-03-13T22:14:26.203Z,12.20
2023-03-13T22:16:53.072Z,12.10
2023-03-13T22:19:20.332Z,12.10
2023-03-13T22:21:47.227Z,12.10
2023-03-13T22:24:14.113Z,12.00
2023-03-13T22:26:40.991Z,11.90
2023-03-13T22:29:07.902Z,11.90
2023-03-13T22:31:35.413Z,11.80
2023-03-13T22:34:02.595Z,11.70
2023-03-13T22:36:29.605Z,11.60
2023-03-13T22:38:56.483Z,11.50
2023-03-13T22:41:23.435Z,11.40
2023-03-13T22:43:50.313Z,11.40
2023-03-13T22:46:17.307Z,11.30
2023-03-13T22:48:44.196Z,11.30
2023-03-13T22:51:12.594Z,11.20
2023-03-13T22:53:40.433Z,11.20
2023-03-13T22:56:10.102Z,11.20
2023-03-13T22:58:37.651Z,11.10
2023-03-13T23:01:08.373Z,11.10
2023-03-13T23:03:35.872Z,11.10
2023-03-13T23:06:09.803Z,11.10
2023-03-13T23:08:36.694Z,11.00
2023-03-13T23:11:03.855Z,10.90
2023-03-13T23:13:31.250Z,10.80
2023-03-13T23:15:58.866Z,10.80
2023-03-13T23:18:26.435Z,10.70
2023-03-13T23:20:53.965Z,10.70
2023-03-13T23:23:20.926Z,10.60
2023-03-13T23:25:47.871Z,10.60
2023-03-13T23:28:14.812Z,10.60
2023-03-13T23:30:41.680Z,10.50
2023-03-13T23:33:08.558Z,10.40
2023-03-13T23:35:38.513Z,10.40
2023-03-13T23:38:05.440Z,10.30
2023-03-13T23:40:32.920Z,10.20
2023-03-13T23:42:59.818Z,10.10
2023-03-13T23:45:26.703Z,10.10
2023-03-13T23:47:53.721Z,10.00
2023-03-13T23:50:21.262Z,10.00
2023-03-13T23:52:49.149Z,9.90
2023-03-13T23:55:16.205Z,9.90
2023-03-13T23:57:43.225Z,9.90
