createdAt,value
2022-10-22T00:00:56.781Z,18.70
2022-10-22T00:03:24.220Z,18.70
2022-10-22T00:05:51.622Z,18.80
2022-10-22T00:08:18.999Z,18.70
2022-10-22T00:10:46.410Z,18.70
2022-10-22T00:13:13.826Z,18.70
2022-10-22T00:15:41.303Z,18.80
2022-10-22T00:18:08.720Z,18.80
2022-10-22T00:20:36.103Z,18.80
2022-10-22T00:23:03.464Z,18.80
2022-10-22T00:25:31.254Z,18.80
2022-10-22T00:27:58.767Z,18.80
2022-10-22T00:30:26.115Z,18.90
2022-10-22T00:32:53.516Z,18.80
2022-10-22T00:35:21.014Z,18.80
2022-10-22T00:37:48.341Z,18.80
2022-10-22T00:40:16.042Z,18.80
2022-10-22T00:42:43.874Z,18.80
2022-10-22T00:45:11.352Z,18.80
2022-10-22T00:47:38.674Z,18.70
2022-10-22T00:50:07.955Z,18.70
2022-10-22T00:52:35.566Z,18.60
2022-10-22T00:55:03.592Z,18.70
2022-10-22T00:57:31.103Z,18.70
2022-10-22T00:59:58.761Z,18.60
2022-10-22T01:02:26.158Z,18.60
2022-10-22T01:04:53.676Z,18.60
2022-10-22T01:07:22.512Z,18.60
2022-10-22T01:09:53.007Z,18.60
2022-10-22T01:12:26.609Z,18.60
2022-10-22T01:15:10.318Z,18.60
2022-10-22T01:17:41.077Z,18.60
2022-10-22T01:20:19.553Z,18.60
2022-10-22T01:22:50.013Z,18.60
2022-10-22T01:25:21.721Z,18.60
2022-10-22T01:27:52.113Z,18.60
2022-10-22T01:30:19.802Z,18.60
2022-10-22T01:32:51.970Z,18.60
2022-10-22T01:35:25.498Z,18.50
2022-10-22T01:37:55.898Z,18.60
2022-10-22T01:40:23.723Z,18.50
2022-10-22T01:42:55.587Z,18.50
2022-10-22T01:45:23.047Z,18.50
2022-10-22T01:47:56.465Z,18.50
2022-10-22T01:50:41.079Z,18.50
2022-10-22T01:53:08.481Z,18.50
2022-10-22T01:55:42.253Z,18.40
2022-10-22T01:58:15.804Z,18.50
2022-10-22T02:00:46.362Z,18.60
2022-10-22T02:03:18.638Z,18.50
2022-10-22T02:05:53.708Z,18.60
2022-10-22T02:08:23.564Z,18.60
2022-10-22T02:10:51.673Z,18.50
2022-10-22T02:13:23.139Z,18.60
2022-10-22T02:15:51.598Z,18.50
2022-10-22T02:18:21.042Z,18.50
2022-10-22T02:20:48.923Z,18.60
2022-10-22T02:23:16.305Z,18.70
2022-10-22T02:25:48.004Z,18.60
2022-10-22T02:28:34.282Z,18.60
2022-10-22T02:31:06.599Z,18.50
2022-10-22T02:33:37.095Z,18.40
2022-10-22T02:36:05.312Z,18.40
2022-10-22T02:38:33.995Z,18.40
2022-10-22T02:41:01.624Z,18.40
2022-10-22T02:43:29.479Z,18.30
2022-10-22T02:45:56.999Z,18.30
2022-10-22T02:48:24.351Z,18.30
2022-10-22T02:50:51.799Z,18.30
2022-10-22T02:53:19.351Z,18.30
2022-10-22T02:55:46.812Z,18.30
2022-10-22T02:58:14.188Z,18.30
2022-10-22T03:00:41.718Z,18.20
2022-10-22T03:03:09.139Z,18.30
2022-10-22T03:05:36.565Z,18.30
2022-10-22T03:08:04.011Z,18.20
2022-10-22T03:10:31.397Z,18.20
2022-10-22T03:12:58.918Z,18.30
2022-10-22T03:17:53.594Z,18.20
2022-10-22T03:20:21.053Z,18.20
2022-10-22T03:22:48.424Z,18.20
2022-10-22T03:25:19.384Z,18.30
2022-10-22T03:27:47.606Z,18.30
2022-10-22T03:30:14.990Z,18.30
2022-10-22T03:32:42.505Z,18.30
2022-10-22T03:35:10.063Z,18.30
2022-10-22T03:37:37.954Z,18.30
2022-10-22T03:40:06.589Z,18.30
2022-10-22T03:42:34.115Z,18.20
2022-10-22T03:45:01.629Z,18.20
2022-10-22T03:47:29.050Z,18.20
2022-10-22T03:49:56.439Z,18.20
2022-10-22T03:52:23.901Z,18.20
2022-10-22T03:54:51.269Z,18.20
2022-10-22T03:57:18.738Z,18.20
2022-10-22T03:59:46.925Z,18.20
2022-10-22T04:02:14.370Z,18.20
2022-10-22T04:04:41.960Z,18.20
2022-10-22T04:07:09.410Z,18.10
2022-10-22T04:09:37.042Z,18.10
2022-10-22T04:12:06.655Z,18.20
2022-10-22T04:14:34.128Z,18.20
2022-10-22T04:17:01.589Z,18.30
2022-10-22T04:19:29.104Z,18.30
2022-10-22T04:21:58.146Z,18.30
2022-10-22T04:24:25.695Z,18.20
2022-10-22T04:26:56.327Z,18.20
2022-10-22T04:29:24.283Z,18.20
2022-10-22T04:31:52.120Z,18.10
2022-10-22T04:34:19.506Z,18.10
2022-10-22T04:36:46.989Z,18.10
2022-10-22T04:39:14.735Z,18.00
2022-10-22T04:41:42.129Z,18.10
2022-10-22T04:44:12.351Z,18.00
2022-10-22T04:46:44.763Z,18.00
2022-10-22T04:49:12.224Z,18.10
2022-10-22T04:51:39.723Z,18.10
2022-10-22T04:54:07.118Z,18.10
2022-10-22T04:56:34.582Z,18.10
2022-10-22T04:59:03.511Z,18.10
2022-10-22T05:01:39.919Z,18.10
2022-10-22T05:04:17.571Z,18.10
2022-10-22T05:06:45.258Z,18.10
2022-10-22T05:09:14.418Z,18.10
2022-10-22T05:11:45.567Z,18.10
2022-10-22T05:14:13.214Z,18.00
2022-10-22T05:16:40.772Z,18.10
2022-10-22T05:19:08.469Z,18.10
2022-10-22T05:21:37.670Z,18.10
2022-10-22T05:24:05.291Z,18.10
2022-10-22T05:26:32.756Z,18.10
2022-10-22T05:29:00.145Z,18.20
2022-10-22T05:31:28.995Z,18.10
2022-10-22T05:33:56.536Z,18.10
2022-10-22T05:36:23.999Z,18.10
2022-10-22T05:38:51.346Z,18.10
2022-10-22T05:41:21.732Z,18.10
2022-10-22T05:43:49.288Z,18.10
2022-10-22T05:46:22.154Z,18.10
2022-10-22T05:49:01.773Z,18.00
2022-10-22T05:51:29.942Z,18.10
2022-10-22T05:54:01.402Z,18.10
2022-10-22T05:56:30.000Z,18.10
2022-10-22T05:58:57.849Z,18.10
2022-10-22T06:01:27.543Z,18.20
2022-10-22T06:03:56.526Z,18.20
2022-10-22T06:06:34.358Z,18.10
2022-10-22T06:09:03.925Z,18.20
2022-10-22T06:11:34.314Z,18.20
2022-10-22T06:14:03.032Z,18.20
2022-10-22T06:16:31.102Z,18.30
2022-10-22T06:19:05.331Z,18.20
2022-10-22T06:21:33.114Z,18.20
2022-10-22T06:24:01.007Z,18.20
2022-10-22T06:26:28.762Z,18.30
2022-10-22T06:28:56.879Z,18.30
2022-10-22T06:31:25.228Z,18.30
2022-10-22T06:33:53.062Z,18.30
2022-10-22T06:36:21.799Z,18.30
2022-10-22T06:38:51.840Z,18.30
2022-10-22T06:41:19.435Z,18.30
2022-10-22T06:43:49.726Z,18.30
2022-10-22T06:46:20.183Z,18.40
2022-10-22T06:48:51.770Z,18.40
2022-10-22T06:51:19.567Z,18.40
2022-10-22T06:53:47.587Z,18.40
2022-10-22T06:56:16.320Z,18.40
2022-10-22T06:58:43.786Z,18.40
2022-10-22T07:01:13.177Z,18.50
2022-10-22T07:03:41.190Z,18.50
2022-10-22T07:06:12.402Z,18.50
2022-10-22T07:08:40.631Z,18.60
2022-10-22T07:11:12.539Z,18.60
2022-10-22T07:13:39.976Z,18.60
2022-10-22T07:16:07.815Z,18.70
2022-10-22T07:18:36.197Z,18.80
2022-10-22T07:21:04.356Z,18.90
2022-10-22T07:23:31.789Z,19.00
2022-10-22T07:25:59.336Z,19.00
2022-10-22T07:28:28.085Z,19.10
2022-10-22T07:30:55.492Z,19.10
2022-10-22T07:33:22.884Z,19.20
2022-10-22T07:35:50.331Z,19.30
2022-10-22T07:38:17.670Z,19.40
2022-10-22T07:40:45.035Z,19.40
2022-10-22T07:43:12.423Z,19.60
2022-10-22T07:45:41.198Z,19.60
2022-10-22T07:48:08.560Z,19.70
2022-10-22T07:50:36.299Z,19.70
2022-10-22T07:53:03.785Z,19.70
2022-10-22T07:55:31.394Z,19.70
2022-10-22T07:57:58.805Z,19.70
2022-10-22T08:00:26.299Z,19.80
2022-10-22T08:02:53.719Z,19.90
2022-10-22T08:05:21.226Z,19.90
2022-10-22T08:07:48.611Z,19.90
2022-10-22T08:10:16.127Z,20.00
2022-10-22T08:12:43.867Z,20.10
2022-10-22T08:15:11.567Z,20.10
2022-10-22T08:17:39.450Z,20.20
2022-10-22T08:20:07.419Z,20.20
2022-10-22T08:22:34.875Z,20.20
2022-10-22T08:25:02.313Z,20.30
2022-10-22T08:27:29.716Z,20.40
2022-10-22T08:29:57.121Z,20.40
2022-10-22T08:32:24.578Z,20.50
2022-10-22T08:34:51.978Z,20.50
2022-10-22T08:37:19.404Z,20.60
2022-10-22T08:39:47.018Z,20.70
2022-10-22T08:42:17.423Z,20.70
2022-10-22T08:44:44.782Z,20.70
2022-10-22T08:47:31.343Z,20.80
2022-10-22T08:49:59.445Z,20.90
2022-10-22T08:52:26.818Z,21.00
2022-10-22T08:54:58.933Z,21.10
2022-10-22T08:57:46.619Z,21.10
2022-10-22T09:00:29.514Z,21.10
2022-10-22T09:03:01.851Z,21.10
2022-10-22T09:05:35.137Z,21.20
2022-10-22T09:08:02.681Z,21.40
2022-10-22T09:10:33.467Z,21.50
2022-10-22T09:13:00.914Z,21.60
2022-10-22T09:15:28.617Z,21.70
2022-10-22T09:17:59.031Z,21.70
2022-10-22T09:20:29.962Z,21.80
2022-10-22T09:23:15.936Z,21.80
2022-10-22T09:25:45.073Z,21.80
2022-10-22T09:28:12.816Z,22.00
2022-10-22T09:30:40.389Z,22.00
2022-10-22T09:33:07.743Z,22.10
2022-10-22T09:35:53.763Z,22.20
2022-10-22T09:38:24.924Z,22.20
2022-10-22T09:40:54.395Z,22.30
2022-10-22T09:43:21.916Z,22.30
2022-10-22T09:45:49.892Z,22.30
2022-10-22T09:48:28.640Z,22.40
2022-10-22T09:50:59.273Z,22.60
2022-10-22T09:53:29.025Z,22.60
2022-10-22T09:55:58.391Z,22.70
2022-10-22T09:58:25.832Z,22.60
2022-10-22T10:00:57.640Z,22.50
2022-10-22T10:03:29.694Z,22.50
2022-10-22T10:06:05.848Z,22.50
2022-10-22T10:08:33.787Z,22.50
2022-10-22T10:11:06.174Z,22.50
2022-10-22T10:13:39.843Z,22.40
2022-10-22T10:16:10.976Z,22.40
2022-10-22T10:18:57.045Z,22.40
2022-10-22T10:21:43.416Z,22.40
2022-10-22T10:24:42.347Z,22.40
2022-10-22T10:27:22.575Z,22.60
2022-10-22T10:29:49.916Z,23.00
2022-10-22T10:32:44.007Z,23.30
2022-10-22T10:35:21.344Z,23.50
2022-10-22T10:37:48.772Z,23.60
2022-10-22T10:40:19.119Z,23.50
2022-10-22T10:42:57.222Z,23.50
2022-10-22T10:45:44.837Z,23.50
2022-10-22T10:48:15.516Z,23.60
2022-10-22T10:51:01.640Z,23.50
2022-10-22T10:53:29.050Z,23.30
2022-10-22T10:55:56.459Z,23.10
2022-10-22T10:58:23.796Z,23.10
2022-10-22T11:00:55.427Z,23.10
2022-10-22T11:03:40.566Z,22.90
2022-10-22T11:06:09.955Z,23.00
2022-10-22T11:08:39.048Z,22.90
2022-10-22T11:14:15.511Z,23.00
2022-10-22T11:16:45.292Z,23.20
2022-10-22T11:19:50.203Z,23.30
2022-10-22T11:22:22.354Z,23.60
2022-10-22T11:25:01.507Z,23.90
2022-10-22T11:27:37.579Z,23.90
2022-10-22T11:30:19.814Z,23.80
2022-10-22T11:32:53.567Z,23.70
2022-10-22T11:35:25.975Z,23.60
2022-10-22T11:37:55.203Z,23.50
2022-10-22T11:40:32.140Z,23.50
2022-10-22T11:43:04.631Z,23.60
2022-10-22T11:45:35.137Z,23.70
2022-10-22T11:48:12.018Z,23.50
2022-10-22T11:50:48.478Z,23.40
2022-10-22T11:53:16.050Z,23.30
2022-10-22T11:55:51.832Z,23.30
2022-10-22T11:58:25.327Z,23.40
2022-10-22T12:00:52.733Z,23.40
2022-10-22T12:03:41.066Z,23.50
2022-10-22T12:06:12.244Z,23.30
2022-10-22T12:08:44.337Z,23.20
2022-10-22T12:11:12.073Z,23.10
2022-10-22T12:14:01.311Z,23.10
2022-10-22T12:16:57.244Z,23.00
2022-10-22T12:19:30.444Z,23.00
2022-10-22T12:22:07.063Z,23.00
2022-10-22T12:24:40.653Z,22.90
2022-10-22T12:27:23.096Z,22.80
2022-10-22T12:29:54.533Z,22.80
2022-10-22T12:32:22.037Z,22.60
2022-10-22T12:34:51.529Z,22.60
2022-10-22T12:37:19.603Z,22.50
2022-10-22T12:39:47.455Z,22.50
2022-10-22T12:42:16.794Z,22.50
2022-10-22T12:44:44.999Z,22.40
2022-10-22T12:47:16.882Z,22.50
2022-10-22T12:49:48.737Z,22.40
2022-10-22T12:52:18.439Z,22.50
2022-10-22T12:54:47.762Z,22.50
2022-10-22T12:57:17.085Z,22.40
2022-10-22T12:59:50.085Z,22.50
2022-10-22T13:02:21.610Z,22.50
2022-10-22T13:05:26.121Z,22.50
2022-10-22T13:07:55.166Z,22.50
2022-10-22T13:10:33.351Z,22.60
2022-10-22T13:13:03.434Z,22.70
2022-10-22T13:15:30.835Z,22.80
2022-10-22T13:18:06.036Z,22.90
2022-10-22T13:20:37.408Z,22.90
2022-10-22T13:23:05.602Z,22.90
2022-10-22T13:25:34.502Z,22.90
2022-10-22T13:28:10.763Z,22.90
2022-10-22T13:30:39.045Z,22.80
2022-10-22T13:33:08.152Z,22.80
2022-10-22T13:35:37.442Z,22.90
2022-10-22T13:38:13.053Z,22.90
2022-10-22T13:40:40.462Z,22.90
2022-10-22T13:43:07.899Z,22.90
2022-10-22T13:45:35.356Z,22.90
2022-10-22T13:48:03.725Z,22.90
2022-10-22T13:50:31.211Z,22.90
2022-10-22T13:52:58.816Z,22.90
2022-10-22T13:55:30.318Z,23.00
2022-10-22T13:58:00.882Z,23.00
2022-10-22T14:00:28.352Z,23.00
2022-10-22T14:02:58.155Z,23.00
2022-10-22T14:05:25.755Z,23.00
2022-10-22T14:07:53.270Z,22.90
2022-10-22T14:10:22.102Z,22.90
2022-10-22T14:12:52.540Z,22.90
2022-10-22T14:15:22.657Z,22.80
2022-10-22T14:17:52.521Z,22.80
2022-10-22T14:20:21.767Z,22.80
2022-10-22T14:22:49.818Z,22.80
2022-10-22T14:25:19.043Z,22.70
2022-10-22T14:27:46.884Z,22.60
2022-10-22T14:30:19.521Z,22.60
2022-10-22T14:32:48.322Z,22.50
2022-10-22T14:35:17.160Z,22.60
2022-10-22T14:37:44.607Z,22.50
2022-10-22T14:40:17.281Z,22.40
2022-10-22T14:42:46.021Z,22.40
2022-10-22T14:45:23.869Z,22.50
2022-10-22T14:47:52.013Z,22.50
2022-10-22T14:50:19.531Z,22.50
2022-10-22T14:52:46.932Z,22.60
2022-10-22T14:55:15.072Z,22.60
2022-10-22T14:57:42.870Z,22.50
2022-10-22T15:00:13.053Z,22.50
2022-10-22T15:02:40.753Z,22.50
2022-10-22T15:05:08.694Z,22.50
2022-10-22T15:07:36.181Z,22.50
2022-10-22T15:10:04.539Z,22.60
2022-10-22T15:12:32.000Z,22.60
2022-10-22T15:14:59.429Z,22.50
2022-10-22T15:17:26.892Z,22.50
2022-10-22T15:19:56.403Z,22.60
2022-10-22T15:22:23.829Z,22.40
2022-10-22T15:24:52.758Z,22.40
2022-10-22T15:27:20.136Z,22.40
2022-10-22T15:29:47.570Z,22.30
2022-10-22T15:32:15.237Z,22.10
2022-10-22T15:34:42.579Z,22.20
2022-10-22T15:37:11.057Z,22.20
2022-10-22T15:39:42.128Z,22.20
2022-10-22T15:42:10.001Z,22.20
2022-10-22T15:44:37.455Z,22.10
2022-10-22T15:47:06.475Z,22.00
2022-10-22T15:49:34.900Z,21.90
2022-10-22T15:52:02.508Z,22.00
2022-10-22T15:54:30.472Z,21.90
2022-10-22T15:56:58.522Z,21.70
2022-10-22T15:59:26.154Z,21.60
2022-10-22T16:01:53.692Z,21.60
2022-10-22T16:04:21.126Z,21.50
2022-10-22T16:06:49.790Z,21.40
2022-10-22T16:09:18.983Z,21.40
2022-10-22T16:11:46.783Z,21.40
2022-10-22T16:14:15.641Z,21.20
2022-10-22T16:16:44.370Z,21.10
2022-10-22T16:19:12.568Z,21.00
2022-10-22T16:21:40.046Z,21.00
2022-10-22T16:24:08.236Z,20.80
2022-10-22T16:26:35.967Z,20.80
2022-10-22T16:29:03.811Z,20.80
2022-10-22T16:31:31.486Z,20.70
2022-10-22T16:33:58.899Z,20.60
2022-10-22T16:36:26.309Z,20.60
2022-10-22T16:38:53.719Z,20.70
2022-10-22T16:41:22.926Z,20.60
2022-10-22T16:43:51.260Z,20.50
2022-10-22T16:46:20.338Z,20.40
2022-10-22T16:48:53.066Z,20.40
2022-10-22T16:51:24.392Z,20.40
2022-10-22T16:53:52.350Z,20.50
2022-10-22T16:56:20.471Z,20.50
2022-10-22T16:58:49.101Z,20.50
2022-10-22T17:01:18.281Z,20.50
2022-10-22T17:03:46.148Z,20.50
2022-10-22T17:06:13.945Z,20.50
2022-10-22T17:08:41.855Z,20.50
2022-10-22T17:11:13.441Z,20.60
2022-10-22T17:13:41.101Z,20.60
2022-10-22T17:16:10.594Z,20.60
2022-10-22T17:18:38.881Z,20.60
2022-10-22T17:21:07.133Z,20.40
2022-10-22T17:23:34.575Z,20.20
2022-10-22T17:26:03.438Z,20.00
2022-10-22T17:28:31.029Z,20.00
2022-10-22T17:31:17.309Z,20.00
2022-10-22T17:33:45.277Z,20.00
2022-10-22T17:36:13.779Z,19.90
2022-10-22T17:38:41.612Z,19.90
2022-10-22T17:41:12.581Z,19.90
2022-10-22T17:43:42.144Z,19.70
2022-10-22T17:46:11.659Z,19.60
2022-10-22T17:48:39.083Z,19.60
2022-10-22T17:51:10.616Z,19.50
2022-10-22T17:53:40.603Z,19.50
2022-10-22T17:56:10.418Z,19.40
2022-10-22T17:58:37.805Z,19.50
2022-10-22T18:01:05.666Z,19.50
2022-10-22T18:03:34.052Z,19.50
2022-10-22T18:06:07.927Z,19.50
2022-10-22T18:08:35.472Z,19.40
2022-10-22T18:11:10.242Z,19.30
2022-10-22T18:13:37.841Z,19.20
2022-10-22T18:16:05.446Z,19.20
2022-10-22T18:18:33.807Z,19.10
2022-10-22T18:21:01.729Z,19.00
2022-10-22T18:23:29.133Z,19.00
2022-10-22T18:25:56.630Z,19.00
2022-10-22T18:28:24.051Z,19.10
2022-10-22T18:30:51.490Z,19.10
2022-10-22T18:33:19.602Z,19.00
2022-10-22T18:35:47.126Z,19.10
2022-10-22T18:38:14.535Z,19.10
2022-10-22T18:40:48.349Z,19.10
2022-10-22T18:43:16.250Z,19.00
2022-10-22T18:45:47.625Z,18.90
2022-10-22T18:48:16.656Z,18.90
2022-10-22T18:50:44.768Z,18.90
2022-10-22T18:53:12.996Z,19.00
2022-10-22T18:55:40.836Z,19.00
2022-10-22T18:58:08.403Z,19.00
2022-10-22T19:00:36.390Z,19.10
2022-10-22T19:03:03.809Z,19.10
2022-10-22T19:05:31.497Z,19.00
2022-10-22T19:07:58.979Z,19.00
2022-10-22T19:10:26.398Z,18.90
2022-10-22T19:12:53.859Z,18.90
2022-10-22T19:15:21.262Z,18.90
2022-10-22T19:17:48.713Z,19.00
2022-10-22T19:20:16.136Z,19.00
2022-10-22T19:22:43.591Z,19.10
2022-10-22T19:25:12.068Z,19.00
2022-10-22T19:27:40.304Z,18.90
2022-10-22T19:30:08.291Z,18.90
2022-10-22T19:32:35.688Z,19.00
2022-10-22T19:35:03.239Z,18.90
2022-10-22T19:37:30.642Z,19.00
2022-10-22T19:39:58.281Z,19.00
2022-10-22T19:42:25.770Z,18.90
2022-10-22T19:44:53.208Z,18.90
2022-10-22T19:47:21.933Z,19.00
2022-10-22T19:49:49.290Z,18.90
2022-10-22T19:52:16.729Z,18.90
2022-10-22T19:54:45.776Z,18.90
2022-10-22T19:57:17.272Z,18.70
2022-10-22T19:59:45.367Z,18.80
2022-10-22T20:02:16.842Z,18.80
2022-10-22T20:04:49.107Z,18.80
2022-10-22T20:07:17.685Z,18.70
2022-10-22T20:09:45.118Z,18.70
2022-10-22T20:12:12.503Z,18.70
2022-10-22T20:14:40.235Z,18.70
2022-10-22T20:17:07.637Z,18.60
2022-10-22T20:19:35.051Z,18.60
2022-10-22T20:22:02.503Z,18.60
2022-10-22T20:24:30.158Z,18.50
2022-10-22T20:26:57.630Z,18.50
2022-10-22T20:29:25.133Z,18.60
2022-10-22T20:31:52.587Z,18.50
2022-10-22T20:34:19.926Z,18.50
2022-10-22T20:36:48.070Z,18.40
2022-10-22T20:39:16.144Z,18.40
2022-10-22T20:41:43.561Z,18.50
2022-10-22T20:44:12.782Z,18.40
2022-10-22T20:46:40.265Z,18.40
2022-10-22T20:49:08.891Z,18.40
2022-10-22T20:51:37.034Z,18.40
2022-10-22T20:54:05.288Z,18.40
2022-10-22T20:56:32.983Z,18.40
2022-10-22T20:59:08.190Z,18.40
2022-10-22T21:01:42.694Z,18.40
2022-10-22T21:04:10.207Z,18.40
2022-10-22T21:06:41.859Z,18.40
2022-10-22T21:09:10.244Z,18.30
2022-10-22T21:11:38.536Z,18.40
2022-10-22T21:14:06.709Z,18.30
2022-10-22T21:16:34.140Z,18.30
2022-10-22T21:19:01.713Z,18.20
2022-10-22T21:21:29.129Z,18.30
2022-10-22T21:23:56.556Z,18.30
2022-10-22T21:26:23.981Z,18.30
2022-10-22T21:28:51.447Z,18.30
2022-10-22T21:31:22.150Z,18.30
2022-10-22T21:33:50.584Z,18.30
2022-10-22T21:36:22.389Z,18.20
2022-10-22T21:38:53.972Z,18.20
2022-10-22T21:41:22.858Z,18.30
2022-10-22T21:43:51.738Z,18.30
2022-10-22T21:46:19.154Z,18.20
2022-10-22T21:48:47.200Z,18.30
2022-10-22T21:51:16.072Z,18.30
2022-10-22T21:53:43.512Z,18.20
2022-10-22T21:56:21.273Z,18.20
2022-10-22T21:58:48.961Z,18.20
2022-10-22T22:01:16.856Z,18.20
2022-10-22T22:03:45.379Z,18.20
2022-10-22T22:06:13.124Z,18.20
2022-10-22T22:08:40.660Z,18.20
2022-10-22T22:11:10.190Z,18.10
2022-10-22T22:13:37.597Z,18.10
2022-10-22T22:16:06.433Z,18.20
2022-10-22T22:18:34.015Z,18.30
2022-10-22T22:21:04.587Z,18.40
2022-10-22T22:23:32.293Z,18.30
2022-10-22T22:26:00.554Z,18.30
2022-10-22T22:28:29.071Z,18.40
2022-10-22T22:30:56.492Z,18.40
2022-10-22T22:33:23.970Z,18.50
2022-10-22T22:35:51.551Z,18.40
2022-10-22T22:38:19.077Z,18.40
2022-10-22T22:40:46.442Z,18.40
2022-10-22T22:43:14.484Z,18.40
2022-10-22T22:45:41.942Z,18.40
2022-10-22T22:48:09.422Z,18.40
2022-10-22T22:50:36.905Z,18.40
2022-10-22T22:53:04.355Z,18.40
2022-10-22T22:55:32.162Z,18.40
2022-10-22T22:57:59.574Z,18.30
2022-10-22T23:00:26.953Z,18.40
2022-10-22T23:02:55.674Z,18.40
2022-10-22T23:05:23.070Z,18.30
2022-10-22T23:07:50.606Z,18.30
2022-10-22T23:10:17.965Z,18.30
2022-10-22T23:12:45.420Z,18.30
2022-10-22T23:15:12.746Z,18.20
2022-10-22T23:17:40.130Z,18.10
2022-10-22T23:20:08.007Z,18.20
2022-10-22T23:22:35.489Z,18.10
2022-10-22T23:25:02.854Z,18.00
2022-10-22T23:27:30.220Z,18.00
2022-10-22T23:29:57.640Z,18.00
2022-10-22T23:32:25.103Z,18.00
2022-10-22T23:34:52.535Z,18.00
2022-10-22T23:37:19.959Z,17.90
2022-10-22T23:39:47.409Z,18.00
2022-10-22T23:42:14.872Z,18.00
2022-10-22T23:44:42.382Z,18.00
2022-10-22T23:47:09.847Z,18.10
2022-10-22T23:49:37.255Z,18.10
2022-10-22T23:52:04.890Z,18.10
2022-10-22T23:54:32.368Z,18.10
2022-10-22T23:56:59.766Z,18.20
2022-10-22T23:59:27.162Z,18.20
