createdAt,value
2018-09-01T00:00:28.847Z,4.00
2018-09-01T00:01:28.855Z,4.00
2018-09-01T00:02:28.839Z,4.00
2018-09-01T00:03:28.830Z,4.00
2018-09-01T00:04:28.822Z,4.00
2018-09-01T00:05:28.814Z,4.00
2018-09-01T00:06:28.809Z,4.00
2018-09-01T00:07:28.864Z,4.00
2018-09-01T00:08:28.991Z,4.00
2018-09-01T00:09:28.790Z,4.00
2018-09-01T00:10:28.789Z,4.00
2018-09-01T00:11:28.772Z,4.00
2018-09-01T00:12:28.778Z,4.00
2018-09-01T00:13:28.768Z,4.00
2018-09-01T00:14:28.760Z,4.00
2018-09-01T00:15:28.746Z,4.00
2018-09-01T00:16:28.749Z,4.00
2018-09-01T00:17:28.734Z,4.00
2018-09-01T00:18:28.741Z,4.00
2018-09-01T00:19:28.721Z,4.00
2018-09-01T00:20:28.715Z,4.00
2018-09-01T00:21:28.710Z,4.00
2018-09-01T00:22:28.702Z,4.00
2018-09-01T00:23:28.696Z,4.00
2018-09-01T00:24:28.694Z,4.00
2018-09-01T00:25:28.689Z,4.00
2018-09-01T00:26:28.678Z,4.00
2018-09-01T00:27:28.669Z,4.00
2018-09-01T00:28:28.681Z,4.00
2018-09-01T00:29:28.670Z,4.00
2018-09-01T00:30:28.656Z,4.00
2018-09-01T00:31:28.644Z,4.00
2018-09-01T00:32:28.660Z,4.00
2018-09-01T00:33:28.632Z,4.00
2018-09-01T00:34:28.626Z,4.00
2018-09-01T00:35:28.622Z,4.00
2018-09-01T00:36:28.641Z,4.00
2018-09-01T00:37:28.669Z,4.00
2018-09-01T00:38:28.598Z,4.00
2018-09-01T00:39:28.592Z,4.00
2018-09-01T00:40:28.651Z,4.00
2018-09-01T00:41:28.628Z,4.00
2018-09-01T00:42:28.572Z,4.00
2018-09-01T00:43:28.565Z,4.00
2018-09-01T00:44:28.942Z,4.00
2018-09-01T00:45:28.552Z,4.00
2018-09-01T00:46:28.596Z,4.00
2018-09-01T00:47:28.544Z,4.00
2018-09-01T00:48:28.534Z,4.00
2018-09-01T00:49:28.526Z,4.00
2018-09-01T00:50:28.622Z,4.00
2018-09-01T00:51:28.512Z,4.00
2018-09-01T00:52:28.508Z,4.00
2018-09-01T00:53:28.499Z,4.00
2018-09-01T00:54:28.493Z,4.00
2018-09-01T00:55:28.547Z,4.00
2018-09-01T00:56:28.550Z,4.00
2018-09-01T00:57:28.509Z,4.00
2018-09-01T00:58:28.467Z,4.00
2018-09-01T00:59:28.459Z,4.00
2018-09-01T01:00:28.453Z,4.00
2018-09-01T01:01:28.498Z,4.00
2018-09-01T01:02:28.504Z,4.00
2018-09-01T01:03:28.490Z,4.00
2018-09-01T01:04:28.499Z,4.00
2018-09-01T01:05:28.485Z,4.00
2018-09-01T01:06:28.480Z,4.00
2018-09-01T01:07:28.407Z,4.00
2018-09-01T01:08:28.572Z,4.00
2018-09-01T01:09:28.464Z,4.00
2018-09-01T01:10:28.387Z,4.00
2018-09-01T01:11:28.441Z,4.00
2018-09-01T01:12:28.376Z,4.00
2018-09-01T01:13:28.370Z,4.00
2018-09-01T01:14:28.438Z,4.00
2018-09-01T01:15:28.353Z,4.00
2018-09-01T01:16:28.413Z,4.00
2018-09-01T01:17:28.339Z,4.00
2018-09-01T01:18:28.332Z,4.00
2018-09-01T01:19:28.327Z,4.00
2018-09-01T01:20:28.482Z,4.00
2018-09-01T01:21:28.312Z,4.00
2018-09-01T01:22:28.370Z,4.00
2018-09-01T01:23:28.370Z,4.00
2018-09-01T01:24:28.368Z,4.00
2018-09-01T01:25:28.287Z,4.00
2018-09-01T01:26:28.338Z,4.00
2018-09-01T01:27:28.346Z,4.00
2018-09-01T01:28:28.274Z,4.00
2018-09-01T01:29:28.268Z,4.00
2018-09-01T01:30:28.261Z,4.00
2018-09-01T01:31:28.323Z,4.00
2018-09-01T01:32:28.309Z,4.00
2018-09-01T01:33:28.242Z,4.00
2018-09-01T01:34:28.233Z,4.00
2018-09-01T01:35:28.291Z,4.00
2018-09-01T01:36:28.281Z,4.00
2018-09-01T01:37:28.214Z,4.00
2018-09-01T01:38:28.406Z,4.00
2018-09-01T01:39:28.266Z,4.00
2018-09-01T01:40:28.197Z,4.00
2018-09-01T01:41:28.240Z,4.00
2018-09-01T01:42:28.178Z,4.00
2018-09-01T01:43:28.173Z,4.00
2018-09-01T01:44:28.264Z,4.00
2018-09-01T01:45:28.158Z,4.00
2018-09-01T01:46:28.151Z,4.00
2018-09-01T01:47:28.149Z,4.00
2018-09-01T01:48:28.203Z,4.00
2018-09-01T01:49:28.234Z,4.00
2018-09-01T01:50:28.295Z,4.00
2018-09-01T01:51:28.181Z,4.00
2018-09-01T01:52:28.110Z,4.00
2018-09-01T01:53:28.173Z,4.00
2018-09-01T01:54:28.153Z,4.00
2018-09-01T01:55:28.155Z,4.00
2018-09-01T01:56:28.146Z,4.00
2018-09-01T01:57:28.074Z,4.00
2018-09-01T01:58:28.066Z,4.00
2018-09-01T01:59:28.060Z,4.00
2018-09-01T02:00:28.054Z,4.00
2018-09-01T02:01:28.096Z,4.00
2018-09-01T02:02:28.191Z,4.00
2018-09-01T02:03:28.030Z,4.00
2018-09-01T02:04:28.083Z,4.00
2018-09-01T02:05:28.076Z,4.00
2018-09-01T02:06:28.073Z,4.00
2018-09-01T02:07:28.080Z,4.00
2018-09-01T02:08:28.162Z,4.00
2018-09-01T02:09:27.988Z,4.00
2018-09-01T02:10:28.048Z,4.00
2018-09-01T02:11:27.971Z,4.00
2018-09-01T02:12:27.965Z,4.00
2018-09-01T02:13:27.957Z,4.00
2018-09-01T02:14:28.014Z,4.00
2018-09-01T02:15:27.942Z,4.00
2018-09-01T02:16:28.023Z,4.00
2018-09-01T02:17:27.997Z,4.00
2018-09-01T02:18:27.992Z,4.00
2018-09-01T02:19:27.913Z,4.00
2018-09-01T02:20:28.006Z,4.00
2018-09-01T02:21:27.970Z,4.00
2018-09-01T02:22:27.950Z,4.00
2018-09-01T02:23:27.884Z,4.00
2018-09-01T02:24:27.877Z,4.00
2018-09-01T02:25:27.871Z,4.00
2018-09-01T02:26:27.934Z,4.00
2018-09-01T02:27:27.855Z,4.00
2018-09-01T02:28:27.913Z,4.00
2018-09-01T02:29:27.841Z,4.00
2018-09-01T02:30:27.834Z,4.00
2018-09-01T02:31:27.826Z,4.00
2018-09-01T02:32:27.821Z,4.00
2018-09-01T02:33:27.812Z,4.00
2018-09-01T02:34:27.871Z,4.00
2018-09-01T02:35:27.800Z,4.00
2018-09-01T02:36:27.856Z,4.00
2018-09-01T02:37:27.853Z,4.00
2018-09-01T02:38:27.876Z,4.00
2018-09-01T02:39:27.771Z,4.00
2018-09-01T02:40:27.761Z,4.00
2018-09-01T02:41:27.753Z,4.00
2018-09-01T02:42:27.748Z,4.00
2018-09-01T02:43:27.737Z,4.00
2018-09-01T02:44:27.787Z,4.00
2018-09-01T02:45:27.783Z,4.00
2018-09-01T02:46:27.781Z,4.00
2018-09-01T02:47:27.710Z,4.00
2018-09-01T02:48:27.701Z,4.00
2018-09-01T02:49:27.692Z,4.00
2018-09-01T02:50:27.888Z,4.00
2018-09-01T02:51:27.678Z,4.00
2018-09-01T02:52:27.724Z,4.00
2018-09-01T02:53:27.728Z,4.00
2018-09-01T02:54:27.657Z,4.00
2018-09-01T02:55:27.649Z,4.00
2018-09-01T02:56:27.640Z,4.00
2018-09-01T02:57:27.632Z,4.00
2018-09-01T02:58:27.685Z,4.00
2018-09-01T02:59:27.676Z,4.00
2018-09-01T03:00:27.609Z,4.00
2018-09-01T03:01:27.600Z,4.00
2018-09-01T03:02:27.693Z,4.00
2018-09-01T03:03:27.586Z,4.00
2018-09-01T03:04:27.635Z,4.00
2018-09-01T03:05:27.617Z,4.00
2018-09-01T03:06:27.563Z,4.00
2018-09-01T03:07:27.612Z,4.00
2018-09-01T03:08:27.647Z,4.00
2018-09-01T03:09:27.603Z,4.00
2018-09-01T03:10:27.532Z,4.00
2018-09-01T03:11:27.590Z,4.00
2018-09-01T03:12:27.515Z,4.00
2018-09-01T03:13:27.509Z,4.00
2018-09-01T03:14:27.573Z,4.00
2018-09-01T03:15:27.492Z,4.00
2018-09-01T03:16:27.484Z,4.00
2018-09-01T03:17:27.479Z,4.00
2018-09-01T03:18:27.471Z,4.00
2018-09-01T03:19:27.516Z,4.00
2018-09-01T03:20:27.716Z,4.00
2018-09-01T03:21:27.443Z,4.00
2018-09-01T03:22:27.484Z,4.00
2018-09-01T03:23:27.426Z,4.00
2018-09-01T03:24:27.420Z,4.00
2018-09-01T03:25:27.411Z,4.00
2018-09-01T03:26:27.460Z,4.00
2018-09-01T03:27:27.454Z,4.00
2018-09-01T03:28:27.388Z,4.00
2018-09-01T03:29:27.449Z,4.00
2018-09-01T03:30:27.373Z,4.00
2018-09-01T03:31:27.442Z,4.00
2018-09-01T03:32:27.423Z,4.00
2018-09-01T03:33:27.357Z,4.00
2018-09-01T03:34:27.404Z,4.00
2018-09-01T03:35:27.332Z,4.00
2018-09-01T03:36:27.400Z,4.00
2018-09-01T03:37:27.376Z,4.00
2018-09-01T03:38:27.410Z,4.00
2018-09-01T03:39:27.302Z,4.00
2018-09-01T03:40:27.295Z,4.00
2018-09-01T03:41:27.359Z,4.00
2018-09-01T03:42:27.331Z,4.00
2018-09-01T03:43:27.269Z,4.00
2018-09-01T03:44:27.531Z,4.00
2018-09-01T03:45:27.331Z,4.00
2018-09-01T03:46:27.322Z,4.00
2018-09-01T03:47:27.308Z,4.00
2018-09-01T03:48:27.234Z,4.00
2018-09-01T03:49:27.228Z,4.00
2018-09-01T03:50:27.281Z,4.00
2018-09-01T03:51:27.278Z,4.00
2018-09-01T03:52:27.202Z,4.00
2018-09-01T03:53:27.198Z,4.00
2018-09-01T03:54:27.186Z,4.00
2018-09-01T03:55:27.242Z,4.00
2018-09-01T03:56:27.269Z,4.00
2018-09-01T03:57:27.217Z,4.00
2018-09-01T03:58:27.154Z,4.00
2018-09-01T03:59:27.145Z,4.00
2018-09-01T04:00:27.137Z,4.00
2018-09-01T04:01:27.129Z,4.00
2018-09-01T04:02:27.121Z,4.00
2018-09-01T04:03:27.175Z,4.00
2018-09-01T04:04:27.173Z,4.00
2018-09-01T04:05:27.165Z,4.00
2018-09-01T04:06:27.157Z,4.00
2018-09-01T04:07:27.079Z,4.00
2018-09-01T04:08:27.131Z,4.00
2018-09-01T04:09:27.139Z,4.00
2018-09-01T04:10:27.056Z,4.00
2018-09-01T04:11:27.046Z,4.00
2018-09-01T04:12:27.095Z,4.00
2018-09-01T04:13:27.090Z,4.00
2018-09-01T04:14:27.123Z,4.00
2018-09-01T04:15:27.013Z,4.00
2018-09-01T04:16:27.068Z,4.00
2018-09-01T04:17:27.061Z,4.00
2018-09-01T04:18:27.051Z,4.00
2018-09-01T04:19:27.032Z,4.00
2018-09-01T04:20:27.171Z,4.00
2018-09-01T04:21:26.962Z,4.00
2018-09-01T04:22:27.004Z,4.00
2018-09-01T04:23:26.947Z,4.00
2018-09-01T04:24:26.936Z,4.00
2018-09-01T04:25:26.977Z,4.00
2018-09-01T04:26:26.958Z,4.00
2018-09-01T04:27:26.926Z,4.00
2018-09-01T04:28:26.902Z,4.00
2018-09-01T04:29:26.924Z,4.00
2018-09-01T04:30:26.884Z,4.00
2018-09-01T04:31:26.877Z,4.00
2018-09-01T04:32:26.988Z,4.00
2018-09-01T04:33:26.887Z,4.00
2018-09-01T04:34:26.881Z,4.00
2018-09-01T04:35:26.840Z,4.00
2018-09-01T04:36:26.842Z,4.00
2018-09-01T04:37:26.851Z,4.00
2018-09-01T04:38:26.942Z,4.00
2018-09-01T04:39:26.808Z,4.00
2018-09-01T04:40:26.797Z,4.00
2018-09-01T04:41:26.792Z,4.00
2018-09-01T04:42:26.780Z,4.00
2018-09-01T04:43:26.772Z,4.00
2018-09-01T04:44:26.962Z,4.00
2018-09-01T04:45:26.754Z,4.00
2018-09-01T04:46:26.745Z,4.00
2018-09-01T04:47:26.736Z,4.00
2018-09-01T04:48:26.741Z,4.00
2018-09-01T04:49:26.719Z,4.00
2018-09-01T04:50:26.710Z,4.00
2018-09-01T04:51:26.701Z,4.00
2018-09-01T04:52:26.698Z,4.00
2018-09-01T04:53:26.683Z,4.00
2018-09-01T04:54:26.680Z,4.00
2018-09-01T04:55:26.666Z,4.00
2018-09-01T04:56:26.760Z,4.00
2018-09-01T04:57:26.648Z,4.00
2018-09-01T04:58:26.641Z,4.00
2018-09-01T04:59:26.631Z,4.00
2018-09-01T05:00:26.622Z,4.00
2018-09-01T05:01:26.640Z,4.00
2018-09-01T05:02:26.711Z,4.00
2018-09-01T05:03:26.597Z,4.00
2018-09-01T05:04:26.589Z,4.00
2018-09-01T05:05:26.578Z,4.00
2018-09-01T05:06:26.569Z,4.00
2018-09-01T05:07:26.561Z,4.00
2018-09-01T05:08:26.652Z,4.00
2018-09-01T05:09:26.543Z,4.00
2018-09-01T05:10:26.534Z,4.00
2018-09-01T05:11:26.525Z,4.00
2018-09-01T05:12:26.518Z,4.00
2018-09-01T05:13:26.509Z,4.00
2018-09-01T05:14:26.700Z,4.00
2018-09-01T05:15:26.496Z,4.00
2018-09-01T05:16:26.483Z,4.00
2018-09-01T05:17:26.479Z,4.00
2018-09-01T05:18:26.462Z,4.00
2018-09-01T05:19:26.455Z,4.00
2018-09-01T05:20:26.543Z,4.00
2018-09-01T05:21:26.440Z,4.00
2018-09-01T05:22:26.429Z,4.00
2018-09-01T05:23:26.414Z,4.00
2018-09-01T05:24:26.407Z,4.00
2018-09-01T05:25:26.401Z,4.00
2018-09-01T05:26:26.391Z,4.00
2018-09-01T05:27:26.383Z,4.00
2018-09-01T05:28:26.374Z,4.00
2018-09-01T05:29:26.368Z,4.00
2018-09-01T05:30:26.352Z,4.00
2018-09-01T05:31:26.344Z,4.00
2018-09-01T05:32:26.534Z,4.00
2018-09-01T05:33:26.324Z,4.00
2018-09-01T05:34:26.321Z,4.00
2018-09-01T05:35:26.308Z,4.00
2018-09-01T05:36:26.301Z,4.00
2018-09-01T05:37:26.288Z,4.00
2018-09-01T05:38:26.280Z,4.00
2018-09-01T05:39:26.271Z,4.00
2018-09-01T05:40:26.261Z,4.00
2018-09-01T05:41:26.257Z,4.00
2018-09-01T05:42:26.245Z,4.00
2018-09-01T05:43:26.235Z,4.00
2018-09-01T05:44:26.330Z,4.00
2018-09-01T05:45:26.219Z,4.00
2018-09-01T05:46:26.210Z,4.00
2018-09-01T05:47:26.200Z,4.00
2018-09-01T05:48:26.190Z,4.00
2018-09-01T05:49:26.186Z,4.00
2018-09-01T05:50:26.176Z,4.00
2018-09-01T05:51:26.167Z,4.00
2018-09-01T05:52:26.157Z,4.00
2018-09-01T05:53:26.150Z,4.00
2018-09-01T05:54:26.141Z,4.00
2018-09-01T05:55:26.131Z,4.00
2018-09-01T05:56:26.120Z,4.00
2018-09-01T05:57:26.114Z,4.00
2018-09-01T05:58:26.105Z,4.00
2018-09-01T05:59:26.097Z,4.00
2018-09-01T06:00:26.115Z,4.00
2018-09-01T06:01:26.079Z,4.00
2018-09-01T06:02:26.170Z,4.00
2018-09-01T06:03:26.064Z,4.00
2018-09-01T06:04:26.052Z,4.00
2018-09-01T06:05:26.045Z,4.00
2018-09-01T06:06:26.051Z,4.00
2018-09-01T06:07:26.025Z,4.00
2018-09-01T06:08:26.017Z,4.00
2018-09-01T06:09:26.008Z,4.00
2018-09-01T06:10:25.999Z,4.00
2018-09-01T06:11:25.990Z,4.00
2018-09-01T06:12:25.981Z,4.00
2018-09-01T06:13:25.974Z,4.00
2018-09-01T06:14:25.964Z,4.00
2018-09-01T06:15:25.958Z,4.00
2018-09-01T06:16:25.945Z,4.00
2018-09-01T06:17:25.944Z,4.00
2018-09-01T06:18:25.924Z,4.00
2018-09-01T06:19:25.914Z,4.00
2018-09-01T06:20:26.007Z,4.00
2018-09-01T06:21:25.897Z,4.00
2018-09-01T06:22:25.888Z,4.00
2018-09-01T06:23:25.882Z,4.00
2018-09-01T06:24:25.869Z,4.00
2018-09-01T06:25:25.861Z,4.00
2018-09-01T06:26:26.056Z,4.00
2018-09-01T06:27:25.843Z,4.00
2018-09-01T06:28:25.832Z,4.00
2018-09-01T06:29:25.824Z,4.00
2018-09-01T06:30:25.816Z,4.00
2018-09-01T06:31:25.805Z,4.00
2018-09-01T06:32:25.997Z,4.00
2018-09-01T06:33:25.789Z,4.00
2018-09-01T06:34:25.791Z,4.00
2018-09-01T06:35:25.772Z,4.00
2018-09-01T06:36:25.762Z,4.00
2018-09-01T06:37:25.764Z,4.00
2018-09-01T06:38:25.743Z,4.00
2018-09-01T06:39:25.740Z,4.00
2018-09-01T06:40:25.728Z,4.00
2018-09-01T06:41:25.716Z,4.00
2018-09-01T06:42:25.707Z,4.00
2018-09-01T06:43:25.697Z,4.00
2018-09-01T06:44:25.718Z,4.00
2018-09-01T06:45:25.685Z,4.00
2018-09-01T06:46:25.674Z,4.00
2018-09-01T06:47:25.710Z,4.00
2018-09-01T06:48:25.654Z,4.00
2018-09-01T06:49:25.648Z,4.00
2018-09-01T06:50:25.632Z,4.00
2018-09-01T06:51:25.633Z,4.00
2018-09-01T06:52:25.617Z,4.00
2018-09-01T06:53:25.609Z,4.00
2018-09-01T06:54:25.600Z,4.00
2018-09-01T06:55:25.590Z,4.00
2018-09-01T06:56:25.681Z,4.00
2018-09-01T06:57:25.575Z,4.00
2018-09-01T06:58:25.563Z,4.00
2018-09-01T06:59:25.553Z,4.00
2018-09-01T07:00:25.544Z,4.00
2018-09-01T07:01:25.535Z,4.00
2018-09-01T07:02:25.526Z,4.00
2018-09-01T07:03:25.520Z,4.00
2018-09-01T07:04:25.507Z,4.00
2018-09-01T07:05:25.498Z,4.00
2018-09-01T07:06:25.489Z,4.00
2018-09-01T07:07:25.479Z,4.00
2018-09-01T07:08:25.669Z,4.00
2018-09-01T07:09:25.472Z,4.00
2018-09-01T07:10:25.451Z,4.00
2018-09-01T07:11:25.441Z,4.00
2018-09-01T07:12:25.423Z,4.00
2018-09-01T07:13:25.413Z,4.00
2018-09-01T07:14:25.414Z,4.00
2018-09-01T07:15:25.404Z,4.00
2018-09-01T07:16:25.387Z,4.00
2018-09-01T07:17:25.376Z,4.00
2018-09-01T07:18:25.379Z,4.00
2018-09-01T07:19:25.357Z,4.00
2018-09-01T07:20:25.348Z,4.00
2018-09-01T07:21:25.343Z,4.00
2018-09-01T07:22:25.330Z,4.00
2018-09-01T07:23:25.321Z,4.00
2018-09-01T07:24:25.311Z,4.00
2018-09-01T07:25:25.310Z,4.00
2018-09-01T07:26:25.492Z,4.00
2018-09-01T07:27:25.291Z,4.00
2018-09-01T07:28:25.273Z,4.00
2018-09-01T07:29:25.272Z,4.00
2018-09-01T07:30:25.314Z,4.00
2018-09-01T07:31:25.670Z,4.00
2018-09-01T07:32:25.445Z,4.00
2018-09-01T07:33:25.235Z,4.00
2018-09-01T07:34:25.217Z,4.00
2018-09-01T07:35:25.216Z,4.00
2018-09-01T07:36:25.207Z,4.00
2018-09-01T07:37:25.188Z,4.00
2018-09-01T07:38:25.179Z,4.00
2018-09-01T07:39:25.180Z,4.00
2018-09-01T07:40:25.170Z,4.00
2018-09-01T07:41:25.159Z,4.00
2018-09-01T07:42:25.150Z,4.00
2018-09-01T07:43:25.141Z,4.00
2018-09-01T07:44:25.121Z,4.00
2018-09-01T07:45:25.111Z,4.00
2018-09-01T07:46:25.102Z,4.00
2018-09-01T07:47:25.095Z,4.00
2018-09-01T07:48:25.086Z,4.00
2018-09-01T07:49:25.075Z,4.00
2018-09-01T07:50:25.264Z,4.00
2018-09-01T07:51:25.055Z,4.00
2018-09-01T07:52:25.045Z,4.00
2018-09-01T07:53:25.037Z,4.00
2018-09-01T07:54:25.027Z,4.00
2018-09-01T07:55:25.016Z,4.00
2018-09-01T07:56:25.106Z,4.00
2018-09-01T07:57:24.997Z,4.00
2018-09-01T07:58:24.988Z,4.00
2018-09-01T07:59:24.979Z,4.00
2018-09-01T08:00:24.968Z,4.00
2018-09-01T08:01:24.958Z,4.00
2018-09-01T08:02:24.948Z,4.00
2018-09-01T08:03:24.940Z,4.00
2018-09-01T08:04:24.930Z,4.00
2018-09-01T08:05:24.918Z,4.00
2018-09-01T08:06:24.909Z,4.00
2018-09-01T08:07:24.964Z,4.00
2018-09-01T08:08:24.891Z,4.00
2018-09-01T08:09:24.879Z,4.00
2018-09-01T08:10:24.869Z,4.00
2018-09-01T08:11:24.859Z,4.00
2018-09-01T08:12:24.849Z,4.00
2018-09-01T08:13:24.840Z,4.00
2018-09-01T08:14:24.933Z,4.00
2018-09-01T08:15:24.820Z,4.00
2018-09-01T08:16:24.810Z,4.00
2018-09-01T08:17:24.804Z,4.00
2018-09-01T08:18:24.790Z,4.00
2018-09-01T08:19:24.780Z,4.00
2018-09-01T08:20:24.970Z,4.00
2018-09-01T08:21:24.763Z,4.00
2018-09-01T08:22:24.751Z,4.00
2018-09-01T08:23:24.740Z,4.00
2018-09-01T08:24:24.735Z,4.00
2018-09-01T08:25:24.724Z,4.00
2018-09-01T08:26:24.712Z,4.00
2018-09-01T08:27:24.700Z,4.00
2018-09-01T08:28:24.691Z,4.00
2018-09-01T08:29:24.681Z,4.00
2018-09-01T08:30:24.671Z,4.00
2018-09-01T08:31:24.661Z,4.00
2018-09-01T08:32:24.653Z,4.00
2018-09-01T08:33:24.643Z,4.00
2018-09-01T08:34:24.632Z,4.00
2018-09-01T08:35:24.626Z,4.00
2018-09-01T08:36:24.616Z,4.00
2018-09-01T08:37:24.601Z,4.00
2018-09-01T08:38:24.792Z,4.00
2018-09-01T08:39:24.582Z,4.00
2018-09-01T08:40:24.659Z,4.00
2018-09-01T08:41:24.600Z,4.00
2018-09-01T08:42:24.553Z,4.00
2018-09-01T08:43:24.542Z,4.00
2018-09-01T08:44:24.632Z,4.00
2018-09-01T08:45:24.620Z,4.00
2018-09-01T08:46:24.513Z,4.00
2018-09-01T08:47:24.508Z,4.00
2018-09-01T08:48:24.493Z,4.00
2018-09-01T08:49:24.484Z,4.00
2018-09-01T08:50:24.473Z,4.00
2018-09-01T08:51:24.467Z,4.00
2018-09-01T08:52:24.453Z,4.00
2018-09-01T08:53:24.443Z,4.00
2018-09-01T08:54:24.435Z,4.00
2018-09-01T08:55:24.423Z,4.00
2018-09-01T08:56:24.621Z,4.00
2018-09-01T08:57:24.403Z,4.00
2018-09-01T08:58:24.393Z,8.00
2018-09-01T08:59:24.382Z,8.00
2018-09-01T09:00:24.373Z,8.00
2018-09-01T09:01:24.365Z,8.00
2018-09-01T09:02:24.353Z,8.00
2018-09-01T09:03:24.344Z,4.00
2018-09-01T09:04:24.333Z,8.00
2018-09-01T09:05:24.326Z,8.00
2018-09-01T09:06:24.314Z,8.00
2018-09-01T09:07:24.305Z,8.00
2018-09-01T09:08:24.495Z,8.00
2018-09-01T09:09:24.284Z,8.00
2018-09-01T09:10:24.274Z,12.00
2018-09-01T09:11:24.284Z,8.00
2018-09-01T09:12:24.255Z,12.00
2018-09-01T09:13:24.246Z,8.00
2018-09-01T09:14:24.235Z,8.00
2018-09-01T09:15:24.225Z,8.00
2018-09-01T09:16:24.215Z,8.00
2018-09-01T09:17:24.207Z,12.00
2018-09-01T09:18:24.243Z,12.00
2018-09-01T09:19:24.186Z,16.00
2018-09-01T09:20:24.377Z,20.00
2018-09-01T09:21:24.167Z,16.00
2018-09-01T09:22:24.157Z,20.00
2018-09-01T09:23:24.146Z,24.00
2018-09-01T09:24:24.138Z,24.00
2018-09-01T09:25:24.127Z,28.00
2018-09-01T09:26:24.117Z,32.00
2018-09-01T09:27:24.107Z,36.00
2018-09-01T09:28:24.097Z,36.00
2018-09-01T09:29:24.088Z,40.00
2018-09-01T09:30:24.079Z,40.00
2018-09-01T09:31:24.068Z,44.00
2018-09-01T09:32:24.158Z,48.00
2018-09-01T09:33:24.049Z,52.00
2018-09-01T09:34:24.101Z,52.00
2018-09-01T09:35:24.032Z,56.00
2018-09-01T09:36:24.021Z,60.00
2018-09-01T09:37:24.013Z,60.00
2018-09-01T09:38:24.003Z,68.00
2018-09-01T09:39:23.991Z,68.00
2018-09-01T09:40:23.981Z,72.00
2018-09-01T09:41:23.972Z,76.00
2018-09-01T09:42:23.963Z,76.00
2018-09-01T09:43:23.953Z,84.00
2018-09-01T09:44:24.143Z,84.00
2018-09-01T09:45:23.934Z,88.00
2018-09-01T09:46:23.925Z,88.00
2018-09-01T09:47:23.914Z,96.00
2018-09-01T09:48:23.906Z,92.00
2018-09-01T09:49:23.895Z,96.00
2018-09-01T09:50:23.937Z,100.00
2018-09-01T09:51:23.876Z,104.00
2018-09-01T09:52:23.866Z,104.00
2018-09-01T09:53:23.857Z,108.00
2018-09-01T09:54:23.848Z,112.00
2018-09-01T09:55:23.838Z,116.00
2018-09-01T09:56:23.828Z,116.00
2018-09-01T09:57:23.820Z,120.00
2018-09-01T09:58:23.941Z,124.00
2018-09-01T09:59:23.799Z,124.00
2018-09-01T10:00:23.793Z,128.00
2018-09-01T10:01:23.781Z,132.00
2018-09-01T10:02:23.982Z,132.00
2018-09-01T10:03:23.762Z,136.00
2018-09-01T10:04:23.753Z,140.00
2018-09-01T10:05:23.748Z,140.00
2018-09-01T10:06:23.734Z,140.00
2018-09-01T10:07:23.724Z,144.00
2018-09-01T10:08:23.716Z,148.00
2018-09-01T10:09:23.705Z,152.00
2018-09-01T10:10:23.697Z,152.00
2018-09-01T10:11:23.687Z,152.00
2018-09-01T10:12:23.677Z,156.00
2018-09-01T10:13:23.668Z,156.00
2018-09-01T10:14:23.761Z,156.00
2018-09-01T10:15:23.649Z,160.00
2018-09-01T10:16:23.663Z,164.00
2018-09-01T10:17:23.630Z,164.00
2018-09-01T10:18:23.641Z,168.00
2018-09-01T10:19:23.614Z,168.00
2018-09-01T10:20:23.762Z,172.00
2018-09-01T10:21:23.593Z,172.00
2018-09-01T10:22:23.584Z,172.00
2018-09-01T10:23:23.576Z,172.00
2018-09-01T10:24:23.565Z,176.00
2018-09-01T10:25:23.559Z,180.00
2018-09-01T10:26:23.648Z,180.00
2018-09-01T10:27:23.537Z,184.00
2018-09-01T10:28:23.529Z,184.00
2018-09-01T10:29:23.519Z,184.00
2018-09-01T10:30:23.509Z,188.00
2018-09-01T10:31:23.500Z,192.00
2018-09-01T10:32:23.493Z,192.00
2018-09-01T10:33:23.482Z,192.00
2018-09-01T10:34:23.473Z,196.00
2018-09-01T10:35:23.463Z,196.00
2018-09-01T10:36:23.454Z,200.00
2018-09-01T10:37:23.446Z,200.00
2018-09-01T10:38:23.599Z,200.00
2018-09-01T10:39:23.427Z,204.00
2018-09-01T10:40:23.419Z,204.00
2018-09-01T10:41:23.413Z,204.00
2018-09-01T10:42:23.400Z,208.00
2018-09-01T10:43:23.391Z,208.00
2018-09-01T10:44:23.382Z,208.00
2018-09-01T10:45:23.373Z,212.00
2018-09-01T10:46:23.370Z,212.00
2018-09-01T10:47:23.354Z,216.00
2018-09-01T10:48:23.347Z,220.00
2018-09-01T10:49:23.336Z,220.00
2018-09-01T10:50:23.328Z,224.00
2018-09-01T10:51:23.348Z,224.00
2018-09-01T10:52:23.310Z,224.00
2018-09-01T10:53:23.301Z,224.00
2018-09-01T10:54:23.292Z,228.00
2018-09-01T10:55:23.283Z,232.00
2018-09-01T10:56:23.274Z,232.00
2018-09-01T10:57:23.266Z,232.00
2018-09-01T10:58:23.258Z,236.00
2018-09-01T10:59:23.260Z,236.00
2018-09-01T11:00:23.241Z,236.00
2018-09-01T11:01:23.230Z,236.00
2018-09-01T11:02:23.222Z,240.00
2018-09-01T11:03:23.213Z,244.00
2018-09-01T11:04:23.204Z,244.00
2018-09-01T11:05:23.205Z,244.00
2018-09-01T11:06:23.187Z,244.00
2018-09-01T11:07:23.178Z,252.00
2018-09-01T11:08:23.169Z,252.00
2018-09-01T11:09:23.162Z,256.00
2018-09-01T11:10:23.153Z,260.00
2018-09-01T11:11:23.144Z,260.00
2018-09-01T11:12:23.135Z,264.00
2018-09-01T11:13:23.134Z,264.00
2018-09-01T11:14:23.119Z,268.00
2018-09-01T11:15:23.109Z,268.00
2018-09-01T11:16:23.105Z,272.00
2018-09-01T11:17:23.093Z,276.00
2018-09-01T11:18:23.085Z,276.00
2018-09-01T11:19:23.076Z,280.00
2018-09-01T11:20:23.285Z,280.00
2018-09-01T11:21:23.061Z,280.00
2018-09-01T11:22:23.051Z,284.00
2018-09-01T11:23:23.044Z,288.00
2018-09-01T11:24:23.035Z,288.00
2018-09-01T11:25:23.027Z,292.00
2018-09-01T11:26:23.020Z,292.00
2018-09-01T11:27:23.067Z,296.00
2018-09-01T11:28:23.021Z,300.00
2018-09-01T11:29:22.995Z,300.00
2018-09-01T11:30:22.987Z,304.00
2018-09-01T11:31:22.978Z,308.00
2018-09-01T11:32:22.971Z,312.00
2018-09-01T11:33:22.962Z,320.00
2018-09-01T11:34:22.956Z,320.00
2018-09-01T11:35:22.946Z,328.00
2018-09-01T11:36:22.938Z,340.00
2018-09-01T11:37:22.932Z,348.00
2018-09-01T11:38:23.123Z,356.00
2018-09-01T11:39:22.914Z,360.00
2018-09-01T11:40:22.907Z,368.00
2018-09-01T11:41:22.900Z,380.00
2018-09-01T11:42:22.948Z,388.00
2018-09-01T11:43:22.886Z,400.00
2018-09-01T11:44:22.978Z,412.00
2018-09-01T11:45:22.869Z,424.00
2018-09-01T11:46:22.861Z,436.00
2018-09-01T11:47:22.853Z,452.00
2018-09-01T11:48:22.858Z,468.00
2018-09-01T11:49:22.847Z,488.00
2018-09-01T11:50:22.846Z,504.00
2018-09-01T11:51:22.835Z,524.00
2018-09-01T11:52:22.838Z,548.00
2018-09-01T11:53:22.876Z,564.00
2018-09-01T11:54:22.825Z,588.00
2018-09-01T11:55:22.799Z,636.00
2018-09-01T11:56:22.894Z,696.00
2018-09-01T11:57:22.784Z,760.00
2018-09-01T11:58:22.828Z,824.00
2018-09-01T11:59:22.765Z,896.00
2018-09-01T12:00:22.758Z,968.00
2018-09-01T12:01:22.751Z,1016.00
2018-09-01T12:02:23.042Z,1044.00
2018-09-01T12:03:22.737Z,1080.00
2018-09-01T12:04:22.732Z,1132.00
2018-09-01T12:05:22.730Z,1192.00
2018-09-01T12:06:22.717Z,1264.00
2018-09-01T12:07:22.710Z,1320.00
2018-09-01T12:08:22.803Z,1376.00
2018-09-01T12:09:22.706Z,1452.00
2018-09-01T12:10:22.691Z,1480.00
2018-09-01T12:11:22.687Z,1524.00
2018-09-01T12:12:22.681Z,1564.00
2018-09-01T12:13:22.672Z,1596.00
2018-09-01T12:14:22.668Z,1636.00
2018-09-01T12:15:22.661Z,1652.00
2018-09-01T12:16:22.653Z,1704.00
2018-09-01T12:17:22.650Z,1732.00
2018-09-01T12:18:22.647Z,1748.00
2018-09-01T12:19:22.636Z,1772.00
2018-09-01T12:20:22.731Z,1792.00
2018-09-01T12:21:22.627Z,1800.00
2018-09-01T12:22:22.673Z,1788.00
2018-09-01T12:23:22.614Z,1800.00
2018-09-01T12:24:22.609Z,1836.00
2018-09-01T12:25:22.604Z,1848.00
2018-09-01T12:26:22.598Z,1848.00
2018-09-01T12:27:22.593Z,1836.00
2018-09-01T12:28:22.653Z,1868.00
2018-09-01T12:29:22.583Z,1884.00
2018-09-01T12:30:22.596Z,1912.00
2018-09-01T12:31:22.573Z,1900.00
2018-09-01T12:32:22.671Z,1924.00
2018-09-01T12:33:22.565Z,1952.00
2018-09-01T12:34:22.561Z,1952.00
2018-09-01T12:35:22.606Z,1976.00
2018-09-01T12:36:22.590Z,1988.00
2018-09-01T12:37:22.547Z,2008.00
2018-09-01T12:38:22.543Z,2008.00
2018-09-01T12:39:22.538Z,2032.00
2018-09-01T12:40:22.534Z,2096.00
2018-09-01T12:41:22.572Z,2124.00
2018-09-01T12:42:22.536Z,2228.00
2018-09-01T12:43:22.535Z,2316.00
2018-09-01T12:44:22.522Z,2376.00
2018-09-01T12:45:22.517Z,2388.00
2018-09-01T12:46:22.536Z,2348.00
2018-09-01T12:47:22.513Z,2248.00
2018-09-01T12:48:22.506Z,2188.00
2018-09-01T12:49:22.506Z,2136.00
2018-09-01T12:50:22.606Z,2092.00
2018-09-01T12:51:22.492Z,2080.00
2018-09-01T12:52:22.489Z,2060.00
2018-09-01T12:53:22.487Z,2056.00
2018-09-01T12:54:22.491Z,2048.00
2018-09-01T12:55:22.491Z,2044.00
2018-09-01T12:56:22.493Z,2044.00
2018-09-01T12:57:22.475Z,2048.00
2018-09-01T12:58:22.484Z,2040.00
2018-09-01T12:59:22.467Z,2040.00
2018-09-01T13:00:22.495Z,2052.00
2018-09-01T13:01:22.469Z,2060.00
2018-09-01T13:02:22.482Z,2056.00