createdAt,value
2022-10-05T00:00:06.322Z,10.40
2022-10-05T00:02:35.527Z,10.40
2022-10-05T00:05:19.700Z,10.40
2022-10-05T00:07:49.319Z,10.40
2022-10-05T00:10:20.487Z,10.40
2022-10-05T00:12:50.464Z,10.50
2022-10-05T00:15:26.735Z,10.50
2022-10-05T00:17:55.002Z,10.40
2022-10-05T00:20:27.173Z,10.40
2022-10-05T00:22:58.675Z,10.40
2022-10-05T00:25:27.479Z,10.40
2022-10-05T00:27:57.965Z,10.40
2022-10-05T00:30:33.953Z,10.40
2022-10-05T00:33:02.096Z,10.40
2022-10-05T00:35:31.681Z,10.40
2022-10-05T00:37:59.825Z,10.40
2022-10-05T00:40:39.493Z,10.40
2022-10-05T00:43:24.496Z,10.50
2022-10-05T00:45:59.155Z,10.40
2022-10-05T00:48:38.804Z,10.50
2022-10-05T00:51:25.564Z,10.50
2022-10-05T00:54:05.423Z,10.50
2022-10-05T00:56:47.823Z,10.50
2022-10-05T00:59:29.372Z,10.50
2022-10-05T01:02:04.672Z,10.60
2022-10-05T01:04:41.123Z,10.50
2022-10-05T01:07:16.481Z,10.50
2022-10-05T01:09:51.381Z,10.50
2022-10-05T01:12:27.121Z,10.60
2022-10-05T01:15:04.356Z,10.60
2022-10-05T01:17:41.903Z,10.60
2022-10-05T01:20:33.578Z,10.60
2022-10-05T01:23:30.292Z,10.60
2022-10-05T01:26:16.583Z,10.60
2022-10-05T01:28:53.467Z,10.60
2022-10-05T01:31:30.595Z,10.70
2022-10-05T01:34:11.631Z,10.70
2022-10-05T01:36:53.507Z,10.70
2022-10-05T01:39:30.509Z,10.70
2022-10-05T01:42:08.394Z,10.70
2022-10-05T01:44:45.934Z,10.70
2022-10-05T01:47:21.564Z,10.70
2022-10-05T01:50:01.187Z,10.70
2022-10-05T01:52:40.570Z,10.70
2022-10-05T01:55:20.501Z,10.70
2022-10-05T01:58:08.050Z,10.70
2022-10-05T02:00:46.982Z,10.70
2022-10-05T02:03:19.336Z,10.70
2022-10-05T02:05:54.534Z,10.70
2022-10-05T02:08:31.594Z,10.60
2022-10-05T02:11:03.389Z,10.70
2022-10-05T02:13:38.479Z,10.60
2022-10-05T02:16:15.534Z,10.60
2022-10-05T02:18:51.578Z,10.60
2022-10-05T02:21:22.563Z,10.60
2022-10-05T02:23:56.694Z,10.60
2022-10-05T02:26:26.369Z,10.60
2022-10-05T02:29:00.530Z,10.60
2022-10-05T02:31:58.764Z,10.60
2022-10-05T02:34:30.556Z,10.60
2022-10-05T02:37:19.560Z,10.60
2022-10-05T02:40:06.205Z,10.60
2022-10-05T02:42:44.519Z,10.60
2022-10-05T02:45:24.216Z,10.70
2022-10-05T02:48:04.641Z,10.70
2022-10-05T02:50:44.385Z,10.60
2022-10-05T02:53:22.718Z,10.60
2022-10-05T02:56:06.277Z,10.60
2022-10-05T02:58:42.571Z,10.60
2022-10-05T03:01:16.750Z,10.60
2022-10-05T03:03:52.545Z,10.60
2022-10-05T03:06:27.347Z,10.60
2022-10-05T03:09:03.517Z,10.60
2022-10-05T03:11:42.568Z,10.50
2022-10-05T03:14:19.492Z,10.60
2022-10-05T03:17:01.602Z,10.60
2022-10-05T03:19:56.903Z,10.60
2022-10-05T03:22:36.668Z,10.60
2022-10-05T03:25:26.168Z,10.60
2022-10-05T03:28:04.613Z,10.60
2022-10-05T03:30:40.391Z,10.60
2022-10-05T03:33:15.630Z,10.60
2022-10-05T03:35:52.626Z,10.50
2022-10-05T03:38:29.072Z,10.60
2022-10-05T03:41:04.768Z,10.60
2022-10-05T03:43:53.711Z,10.60
2022-10-05T03:46:34.440Z,10.60
2022-10-05T03:49:12.558Z,10.60
2022-10-05T03:51:51.396Z,10.60
2022-10-05T03:54:25.874Z,10.60
2022-10-05T03:56:59.334Z,10.60
2022-10-05T03:59:34.674Z,10.60
2022-10-05T04:02:07.172Z,10.60
2022-10-05T04:04:40.875Z,10.60
2022-10-05T04:07:27.586Z,10.60
2022-10-05T04:09:57.655Z,10.60
2022-10-05T04:12:33.564Z,10.60
2022-10-05T04:15:08.131Z,10.60
2022-10-05T04:17:41.290Z,10.70
2022-10-05T04:20:18.560Z,10.60
2022-10-05T04:23:03.420Z,10.60
2022-10-05T04:25:38.375Z,10.60
2022-10-05T04:28:15.664Z,10.60
2022-10-05T04:30:48.586Z,10.60
2022-10-05T04:33:17.034Z,10.60
2022-10-05T04:36:15.022Z,10.60
2022-10-05T04:38:53.012Z,10.60
2022-10-05T04:41:48.650Z,10.60
2022-10-05T04:44:49.391Z,10.60
2022-10-05T04:47:41.199Z,10.60
2022-10-05T04:50:19.588Z,10.60
2022-10-05T04:53:11.410Z,10.60
2022-10-05T04:55:51.843Z,10.60
2022-10-05T04:58:28.790Z,10.60
2022-10-05T05:01:09.449Z,10.50
2022-10-05T05:04:06.684Z,10.50
2022-10-05T05:06:41.312Z,10.50
2022-10-05T05:09:34.416Z,10.50
2022-10-05T05:12:21.573Z,10.50
2022-10-05T05:15:11.454Z,10.60
2022-10-05T05:18:00.546Z,10.50
2022-10-05T05:20:43.705Z,10.50
2022-10-05T05:23:19.553Z,10.50
2022-10-05T05:25:59.411Z,10.50
2022-10-05T05:28:41.621Z,10.50
2022-10-05T05:31:16.488Z,10.50
2022-10-05T05:33:58.098Z,10.50
2022-10-05T05:36:42.281Z,10.50
2022-10-05T05:39:26.478Z,10.60
2022-10-05T05:42:02.777Z,10.60
2022-10-05T05:44:40.422Z,10.60
2022-10-05T05:47:21.739Z,10.70
2022-10-05T05:50:19.425Z,10.70
2022-10-05T05:52:55.344Z,10.70
2022-10-05T05:55:30.555Z,10.70
2022-10-05T05:58:07.629Z,10.80
2022-10-05T06:00:42.712Z,10.80
2022-10-05T06:03:15.561Z,10.80
2022-10-05T06:05:49.635Z,10.90
2022-10-05T06:08:25.636Z,10.90
2022-10-05T06:11:05.887Z,10.90
2022-10-05T06:13:44.570Z,10.90
2022-10-05T06:16:22.253Z,10.90
2022-10-05T06:18:56.565Z,11.00
2022-10-05T06:21:33.325Z,11.00
2022-10-05T06:24:06.468Z,11.00
2022-10-05T06:26:56.530Z,11.10
2022-10-05T06:29:33.727Z,11.10
2022-10-05T06:32:10.886Z,11.10
2022-10-05T06:35:01.673Z,11.20
2022-10-05T06:37:45.589Z,11.20
2022-10-05T06:40:22.772Z,11.20
2022-10-05T06:43:12.684Z,11.30
2022-10-05T06:46:08.478Z,11.40
2022-10-05T06:49:15.070Z,11.50
2022-10-05T06:52:16.765Z,11.60
2022-10-05T06:54:55.509Z,11.60
2022-10-05T06:57:44.727Z,11.70
2022-10-05T07:00:20.019Z,11.70
2022-10-05T07:02:57.649Z,11.80
2022-10-05T07:05:49.140Z,11.80
2022-10-05T07:08:25.699Z,11.90
2022-10-05T07:11:05.727Z,12.00
2022-10-05T07:13:59.421Z,12.00
2022-10-05T07:16:37.759Z,12.00
2022-10-05T07:19:29.504Z,12.10
2022-10-05T07:22:34.491Z,12.10
2022-10-05T07:25:14.451Z,12.10
2022-10-05T07:27:52.820Z,12.10
2022-10-05T07:30:23.608Z,12.20
2022-10-05T07:33:01.623Z,12.20
2022-10-05T07:35:59.363Z,12.30
2022-10-05T07:38:34.479Z,12.40
2022-10-05T07:41:07.484Z,12.50
2022-10-05T07:44:01.639Z,12.60
2022-10-05T07:46:45.983Z,12.70
2022-10-05T07:49:22.708Z,12.70
2022-10-05T07:52:00.603Z,12.80
2022-10-05T07:54:45.355Z,12.80
2022-10-05T07:57:22.765Z,12.90
2022-10-05T07:59:58.487Z,12.90
2022-10-05T08:02:32.789Z,13.00
2022-10-05T08:05:05.705Z,13.00
2022-10-05T08:07:37.710Z,13.10
2022-10-05T08:10:24.120Z,13.10
2022-10-05T08:13:01.493Z,13.10
2022-10-05T08:15:35.719Z,13.10
2022-10-05T08:18:12.520Z,13.20
2022-10-05T08:20:46.697Z,13.20
2022-10-05T08:23:24.693Z,13.30
2022-10-05T08:26:06.536Z,13.40
2022-10-05T08:28:41.761Z,13.50
2022-10-05T08:31:18.738Z,13.70
2022-10-05T08:33:56.701Z,13.80
2022-10-05T08:36:37.951Z,13.80
2022-10-05T08:39:10.652Z,13.90
2022-10-05T08:42:15.335Z,13.90
2022-10-05T08:45:12.527Z,14.00
2022-10-05T08:48:19.728Z,14.10
2022-10-05T08:51:24.649Z,14.10
2022-10-05T08:54:19.490Z,14.20
2022-10-05T08:56:55.616Z,14.20
2022-10-05T08:59:57.704Z,14.20
2022-10-05T09:02:32.787Z,14.30
2022-10-05T09:05:25.541Z,14.40
2022-10-05T09:08:25.853Z,14.40
2022-10-05T09:11:05.014Z,14.60
2022-10-05T09:14:15.117Z,14.70
2022-10-05T09:16:58.782Z,14.80
2022-10-05T09:19:53.554Z,14.80
2022-10-05T09:22:37.300Z,14.90
2022-10-05T09:25:20.399Z,15.00
2022-10-05T09:27:57.242Z,15.00
2022-10-05T09:30:45.796Z,15.10
2022-10-05T09:33:52.040Z,15.20
2022-10-05T09:36:46.717Z,15.20
2022-10-05T09:39:39.784Z,15.20
2022-10-05T09:42:38.714Z,15.30
2022-10-05T09:45:47.180Z,15.40
2022-10-05T09:48:59.747Z,15.50
2022-10-05T09:52:06.950Z,15.50
2022-10-05T09:55:11.353Z,15.60
2022-10-05T09:58:31.956Z,15.70
2022-10-05T10:01:32.563Z,15.80
2022-10-05T10:04:14.577Z,15.90
2022-10-05T10:07:21.169Z,15.90
2022-10-05T10:10:15.391Z,15.90
2022-10-05T10:13:01.748Z,15.90
2022-10-05T10:15:44.769Z,16.00
2022-10-05T10:18:33.775Z,16.10
2022-10-05T10:21:36.725Z,16.10
2022-10-05T10:24:17.119Z,16.30
2022-10-05T10:27:12.786Z,16.40
2022-10-05T10:30:19.019Z,16.50
2022-10-05T10:33:24.575Z,16.60
2022-10-05T10:36:02.993Z,16.60
2022-10-05T10:38:41.738Z,16.70
2022-10-05T10:41:30.772Z,16.80
2022-10-05T10:44:38.099Z,16.80
2022-10-05T10:47:39.739Z,16.80
2022-10-05T10:50:51.820Z,16.80
2022-10-05T10:53:42.604Z,16.90
2022-10-05T10:56:31.839Z,17.10
2022-10-05T10:59:44.615Z,17.20
2022-10-05T11:02:39.582Z,17.30
2022-10-05T11:05:48.797Z,17.40
2022-10-05T11:09:04.767Z,17.50
2022-10-05T11:12:22.780Z,17.60
2022-10-05T11:15:24.966Z,17.70
2022-10-05T11:18:20.159Z,17.70
2022-10-05T11:21:24.311Z,17.60
2022-10-05T11:24:41.086Z,17.60
2022-10-05T11:27:54.276Z,17.70
2022-10-05T11:30:55.497Z,17.70
2022-10-05T11:34:00.820Z,17.60
2022-10-05T11:37:20.756Z,17.60
2022-10-05T11:40:14.215Z,17.60
2022-10-05T11:43:07.773Z,17.70
2022-10-05T11:45:56.344Z,17.90
2022-10-05T11:48:44.840Z,18.00
2022-10-05T11:51:35.288Z,18.00
2022-10-05T11:54:26.009Z,18.20
2022-10-05T11:57:01.260Z,18.30
2022-10-05T11:59:35.632Z,18.30
2022-10-05T12:02:27.751Z,18.30
2022-10-05T12:05:04.520Z,18.40
2022-10-05T12:07:42.845Z,18.50
2022-10-05T12:10:24.843Z,18.50
2022-10-05T12:13:11.665Z,18.50
2022-10-05T12:15:48.332Z,18.40
2022-10-05T12:18:27.650Z,18.30
2022-10-05T12:21:00.866Z,18.20
2022-10-05T12:23:34.954Z,18.10
2022-10-05T12:26:07.929Z,18.10
2022-10-05T12:28:39.429Z,18.10
2022-10-05T12:31:25.944Z,17.90
2022-10-05T12:34:04.456Z,17.80
2022-10-05T12:37:02.934Z,17.70
2022-10-05T12:39:40.814Z,17.80
2022-10-05T12:42:24.098Z,17.80
2022-10-05T12:45:21.952Z,17.90
2022-10-05T12:48:08.859Z,17.90
2022-10-05T12:50:44.705Z,17.90
2022-10-05T12:53:28.735Z,17.80
2022-10-05T12:56:05.810Z,17.80
2022-10-05T12:58:44.874Z,17.70
2022-10-05T13:01:27.457Z,17.70
2022-10-05T13:04:04.831Z,17.80
2022-10-05T13:06:43.884Z,17.90
2022-10-05T13:09:19.853Z,18.00
2022-10-05T13:11:51.429Z,18.00
2022-10-05T13:14:37.853Z,18.00
2022-10-05T13:17:15.923Z,18.00
2022-10-05T13:19:51.139Z,17.90
2022-10-05T13:22:36.763Z,17.90
2022-10-05T13:25:22.965Z,17.90
2022-10-05T13:28:01.141Z,18.00
2022-10-05T13:30:30.848Z,18.00
2022-10-05T13:33:05.976Z,18.00
2022-10-05T13:35:45.939Z,18.00
2022-10-05T13:38:36.440Z,18.00
2022-10-05T13:41:15.877Z,17.90
2022-10-05T13:43:52.873Z,17.80
2022-10-05T13:46:29.718Z,17.80
2022-10-05T13:49:14.600Z,17.70
2022-10-05T13:51:49.928Z,17.60
2022-10-05T13:54:27.149Z,17.60
2022-10-05T13:57:06.552Z,17.60
2022-10-05T13:59:46.191Z,17.50
2022-10-05T14:02:24.574Z,17.50
2022-10-05T14:04:59.530Z,17.60
2022-10-05T14:07:34.371Z,17.60
2022-10-05T14:10:08.718Z,17.60
2022-10-05T14:12:42.089Z,17.60
2022-10-05T14:15:22.389Z,17.60
2022-10-05T14:17:52.746Z,17.50
2022-10-05T14:20:25.921Z,17.60
2022-10-05T14:23:00.687Z,17.50
2022-10-05T14:25:31.471Z,17.60
2022-10-05T14:28:07.409Z,17.50
2022-10-05T14:30:35.869Z,17.50
2022-10-05T14:33:17.746Z,17.50
2022-10-05T14:35:49.992Z,17.50
2022-10-05T14:38:22.628Z,17.50
2022-10-05T14:41:14.218Z,17.50
2022-10-05T14:43:54.606Z,17.40
2022-10-05T14:46:28.560Z,17.40
2022-10-05T14:49:13.707Z,17.40
2022-10-05T14:51:43.283Z,17.40
2022-10-05T14:54:27.800Z,17.30
2022-10-05T14:57:08.267Z,17.20
2022-10-05T15:00:01.126Z,17.20
2022-10-05T15:02:59.333Z,17.20
2022-10-05T15:05:32.554Z,17.10
2022-10-05T15:08:13.461Z,17.10
2022-10-05T15:10:44.371Z,17.10
2022-10-05T15:13:18.369Z,17.00
2022-10-05T15:15:54.756Z,16.90
2022-10-05T15:18:32.299Z,16.90
2022-10-05T15:21:24.069Z,16.80
2022-10-05T15:23:57.608Z,16.80
2022-10-05T15:26:45.020Z,16.70
2022-10-05T15:29:38.743Z,16.70
2022-10-05T15:32:17.327Z,16.70
2022-10-05T15:34:55.621Z,16.60
2022-10-05T15:37:27.168Z,16.60
2022-10-05T15:40:03.513Z,16.60
2022-10-05T15:42:36.783Z,16.50
2022-10-05T15:45:15.983Z,16.50
2022-10-05T15:47:53.953Z,16.50
2022-10-05T15:50:30.412Z,16.40
2022-10-05T15:53:07.937Z,16.40
2022-10-05T15:55:43.682Z,16.30
2022-10-05T15:58:46.038Z,16.30
2022-10-05T16:01:20.502Z,16.30
2022-10-05T16:03:52.946Z,16.30
2022-10-05T16:06:51.867Z,16.20
2022-10-05T16:09:48.165Z,16.20
2022-10-05T16:12:33.013Z,16.20
2022-10-05T16:15:16.774Z,16.20
2022-10-05T16:18:03.768Z,16.20
2022-10-05T16:20:42.612Z,16.20
2022-10-05T16:23:22.136Z,16.10
2022-10-05T16:26:01.445Z,16.20
2022-10-05T16:28:43.062Z,16.10
2022-10-05T16:31:18.869Z,16.10
2022-10-05T16:34:01.628Z,16.00
2022-10-05T16:36:43.143Z,16.00
2022-10-05T16:39:20.118Z,16.00
2022-10-05T16:41:55.551Z,16.00
2022-10-05T16:44:39.964Z,16.00
2022-10-05T16:47:36.404Z,16.00
2022-10-05T16:50:16.974Z,15.90
2022-10-05T16:52:50.383Z,15.90
2022-10-05T16:55:30.841Z,15.90
2022-10-05T16:58:00.947Z,15.90
2022-10-05T17:00:38.636Z,15.90
2022-10-05T17:03:28.987Z,15.90
2022-10-05T17:06:24.164Z,15.90
2022-10-05T17:09:27.198Z,15.80
2022-10-05T17:12:04.133Z,15.80
2022-10-05T17:14:45.495Z,15.80
2022-10-05T17:17:40.130Z,15.80
2022-10-05T17:20:41.643Z,15.80
2022-10-05T17:23:32.230Z,15.80
2022-10-05T17:26:12.720Z,15.70
2022-10-05T17:28:47.692Z,15.80
2022-10-05T17:31:19.114Z,15.70
2022-10-05T17:34:26.338Z,15.70
2022-10-05T17:36:59.791Z,15.60
2022-10-05T17:39:48.583Z,15.60
2022-10-05T17:42:49.302Z,15.60
2022-10-05T17:45:50.724Z,15.60
2022-10-05T17:48:37.436Z,15.60
2022-10-05T17:51:36.127Z,15.60
2022-10-05T17:54:39.567Z,15.50
2022-10-05T17:57:20.359Z,15.50
2022-10-05T17:59:59.346Z,15.50
2022-10-05T18:02:42.801Z,15.50
2022-10-05T18:05:28.150Z,15.50
2022-10-05T18:08:33.379Z,15.50
2022-10-05T18:11:18.091Z,15.50
2022-10-05T18:13:50.183Z,15.50
2022-10-05T18:16:51.943Z,15.60
2022-10-05T18:19:23.453Z,15.60
2022-10-05T18:22:04.466Z,15.50
2022-10-05T18:25:03.851Z,15.50
2022-10-05T18:28:00.823Z,15.50
2022-10-05T18:30:38.492Z,15.50
2022-10-05T18:33:49.357Z,15.50
2022-10-05T18:36:37.875Z,15.50
2022-10-05T18:39:15.170Z,15.40
2022-10-05T18:42:06.175Z,15.40
2022-10-05T18:44:41.112Z,15.40
2022-10-05T18:47:17.358Z,15.40
2022-10-05T18:50:01.038Z,15.40
2022-10-05T18:52:49.535Z,15.40
2022-10-05T18:55:25.196Z,15.40
2022-10-05T18:58:10.991Z,15.40
2022-10-05T19:01:01.244Z,15.30
2022-10-05T19:03:40.453Z,15.30
2022-10-05T19:06:19.745Z,15.30
2022-10-05T19:08:56.494Z,15.30
2022-10-05T19:11:37.489Z,15.30
2022-10-05T19:14:19.575Z,15.30
2022-10-05T19:17:05.414Z,15.30
2022-10-05T19:19:49.859Z,15.20
2022-10-05T19:22:32.187Z,15.30
2022-10-05T19:25:22.361Z,15.30
2022-10-05T19:28:03.625Z,15.20
2022-10-05T19:30:44.104Z,15.30
2022-10-05T19:33:32.523Z,15.30
2022-10-05T19:36:18.259Z,15.20
2022-10-05T19:39:00.349Z,15.20
2022-10-05T19:41:42.273Z,15.20
2022-10-05T19:44:23.475Z,15.20
2022-10-05T19:47:02.456Z,15.20
2022-10-05T19:49:44.499Z,15.10
2022-10-05T19:52:22.563Z,15.10
2022-10-05T19:55:06.865Z,15.10
2022-10-05T19:57:40.213Z,15.10
2022-10-05T20:00:16.855Z,15.10
2022-10-05T20:02:45.119Z,15.10
2022-10-05T20:05:15.340Z,15.00
2022-10-05T20:07:44.869Z,15.00
2022-10-05T20:10:26.720Z,15.00
2022-10-05T20:13:20.526Z,15.00
2022-10-05T20:16:25.418Z,15.00
2022-10-05T20:19:13.962Z,15.00
2022-10-05T20:21:47.978Z,15.00
2022-10-05T20:24:21.131Z,15.00
2022-10-05T20:27:16.139Z,15.00
2022-10-05T20:29:46.906Z,15.00
2022-10-05T20:32:18.925Z,15.00
2022-10-05T20:34:49.453Z,15.00
2022-10-05T20:37:20.107Z,14.90
2022-10-05T20:39:51.242Z,14.90
2022-10-05T20:42:24.028Z,14.90
2022-10-05T20:44:56.667Z,14.90
2022-10-05T20:47:30.266Z,14.90
2022-10-05T20:49:59.091Z,14.80
2022-10-05T20:52:27.941Z,14.90
2022-10-05T20:54:58.936Z,14.80
2022-10-05T20:57:27.788Z,14.80
2022-10-05T20:59:59.355Z,14.80
2022-10-05T21:02:27.617Z,14.80
2022-10-05T21:04:56.055Z,14.80
2022-10-05T21:07:25.782Z,14.70
2022-10-05T21:09:55.752Z,14.70
2022-10-05T21:12:25.251Z,14.70
2022-10-05T21:14:54.129Z,14.70
2022-10-05T21:17:22.793Z,14.60
2022-10-05T21:19:52.679Z,14.60
2022-10-05T21:22:20.832Z,14.60
2022-10-05T21:24:51.423Z,14.60
2022-10-05T21:27:21.935Z,14.60
2022-10-05T21:29:52.275Z,14.50
2022-10-05T21:32:20.953Z,14.50
2022-10-05T21:34:49.216Z,14.50
2022-10-05T21:37:18.305Z,14.50
2022-10-05T21:39:47.169Z,14.40
2022-10-05T21:42:15.343Z,14.40
2022-10-05T21:44:44.113Z,14.40
2022-10-05T21:47:13.757Z,14.40
2022-10-05T21:49:46.227Z,14.30
2022-10-05T21:52:17.647Z,14.30
2022-10-05T21:54:46.925Z,14.30
2022-10-05T21:57:15.416Z,14.20
2022-10-05T21:59:45.113Z,14.20
2022-10-05T22:02:18.251Z,14.10
2022-10-05T22:04:46.493Z,14.10
2022-10-05T22:10:12.121Z,14.10
2022-10-05T22:12:41.585Z,14.10
2022-10-05T22:15:11.145Z,14.10
2022-10-05T22:17:46.138Z,14.00
2022-10-05T22:20:15.579Z,14.00
2022-10-05T22:22:47.368Z,13.90
2022-10-05T22:25:18.156Z,13.90
2022-10-05T22:27:47.205Z,13.90
2022-10-05T22:30:15.963Z,13.90
2022-10-05T22:32:47.142Z,13.90
2022-10-05T22:35:15.804Z,13.80
2022-10-05T22:37:45.981Z,13.80
2022-10-05T22:40:15.153Z,13.80
2022-10-05T22:42:43.440Z,13.80
2022-10-05T22:45:11.991Z,13.80
2022-10-05T22:47:46.222Z,13.80
2022-10-05T22:50:16.188Z,13.80
2022-10-05T22:52:44.320Z,13.80
2022-10-05T22:55:13.193Z,13.70
2022-10-05T22:57:42.331Z,13.80
2022-10-05T23:00:15.528Z,13.80
2022-10-05T23:02:45.414Z,13.80
2022-10-05T23:05:19.153Z,13.70
2022-10-05T23:07:49.164Z,13.70
2022-10-05T23:10:20.202Z,13.70
2022-10-05T23:13:00.335Z,13.60
2022-10-05T23:15:30.220Z,13.60
2022-10-05T23:17:58.372Z,13.60
2022-10-05T23:20:29.183Z,13.60
2022-10-05T23:22:58.328Z,13.60
2022-10-05T23:25:27.177Z,13.60
2022-10-05T23:27:56.251Z,13.60
2022-10-05T23:30:25.259Z,13.60
2022-10-05T23:32:53.829Z,13.60
2022-10-05T23:35:23.472Z,13.50
2022-10-05T23:37:55.213Z,13.50
2022-10-05T23:40:23.449Z,13.50
2022-10-05T23:42:51.760Z,13.50
2022-10-05T23:45:21.148Z,13.50
2022-10-05T23:47:55.584Z,13.50
2022-10-05T23:50:26.985Z,13.50
2022-10-05T23:53:02.277Z,13.50
2022-10-05T23:55:30.498Z,13.40
2022-10-05T23:57:58.731Z,13.40
