createdAt,value
2022-09-06T00:02:34.088Z,2.53
2022-09-06T00:05:21.041Z,2.83
2022-09-06T00:08:01.158Z,2.72
2022-09-06T00:10:49.014Z,2.72
2022-09-06T00:13:29.142Z,2.60
2022-09-06T00:16:22.073Z,2.97
2022-09-06T00:19:10.014Z,2.92
2022-09-06T00:21:57.088Z,2.63
2022-09-06T00:24:37.001Z,2.80
2022-09-06T00:27:24.097Z,3.20
2022-09-06T00:30:04.006Z,3.00
2022-09-06T00:32:51.090Z,3.05
2022-09-06T00:35:32.045Z,3.00
2022-09-06T00:38:19.081Z,3.38
2022-09-06T00:40:59.014Z,3.13
2022-09-06T00:43:39.938Z,3.22
2022-09-06T00:46:37.103Z,3.05
2022-09-06T00:49:36.013Z,3.40
2022-09-06T00:52:19.780Z,3.50
2022-09-06T00:55:07.017Z,3.42
2022-09-06T00:57:50.882Z,3.17
2022-09-06T01:00:38.024Z,4.07
2022-09-06T01:03:31.996Z,3.70
2022-09-06T01:06:28.027Z,3.85
2022-09-06T01:09:36.101Z,3.53
2022-09-06T01:12:39.026Z,3.70
2022-09-06T01:15:38.107Z,3.42
2022-09-06T01:19:01.029Z,4.00
2022-09-06T01:21:44.067Z,3.70
2022-09-06T01:24:40.046Z,3.85
2022-09-06T01:27:42.040Z,3.72
2022-09-06T01:30:23.103Z,3.72
2022-09-06T01:33:30.032Z,3.63
2022-09-06T01:36:24.022Z,3.90
2022-09-06T01:39:04.097Z,3.90
2022-09-06T01:41:51.018Z,4.25
2022-09-06T01:44:41.045Z,3.90
2022-09-06T01:47:31.029Z,3.80
2022-09-06T01:50:27.043Z,3.67
2022-09-06T01:53:47.087Z,3.90
2022-09-06T01:56:38.050Z,4.00
2022-09-06T01:59:27.482Z,4.45
2022-09-06T02:02:22.070Z,3.92
2022-09-06T02:05:20.033Z,4.18
2022-09-06T02:08:13.028Z,4.40
2022-09-06T02:11:07.705Z,4.25
2022-09-06T02:14:20.021Z,4.38
2022-09-06T02:17:02.939Z,4.63
2022-09-06T02:20:00.013Z,4.20
2022-09-06T02:22:51.045Z,4.30
2022-09-06T02:25:50.042Z,4.88
2022-09-06T02:28:37.047Z,4.82
2022-09-06T02:31:32.058Z,5.43
2022-09-06T02:34:23.084Z,5.15
2022-09-06T02:37:04.037Z,5.20
2022-09-06T02:39:51.109Z,5.07
2022-09-06T02:42:32.050Z,5.13
2022-09-06T02:45:19.100Z,5.75
2022-09-06T02:47:59.017Z,4.97
2022-09-06T02:50:39.517Z,5.82
2022-09-06T02:53:27.029Z,5.53
2022-09-06T02:56:14.149Z,5.55
2022-09-06T02:58:54.038Z,6.00
2022-09-06T03:01:34.770Z,5.28
2022-09-06T03:04:21.038Z,5.43
2022-09-06T03:07:08.082Z,5.85
2022-09-06T03:09:48.039Z,5.47
2022-09-06T03:12:35.041Z,5.97
2022-09-06T03:15:16.096Z,5.45
2022-09-06T03:18:07.037Z,6.10
2022-09-06T03:20:47.159Z,6.03
2022-09-06T03:23:35.045Z,6.43
2022-09-06T03:26:22.033Z,6.15
2022-09-06T03:29:09.097Z,5.85
2022-09-06T03:31:49.040Z,6.43
2022-09-06T03:34:29.546Z,6.30
2022-09-06T03:37:16.049Z,5.95
2022-09-06T03:40:03.082Z,6.50
2022-09-06T03:42:43.148Z,6.32
2022-09-06T03:45:30.086Z,5.95
2022-09-06T03:48:10.094Z,5.68
2022-09-06T03:51:01.042Z,5.88
2022-09-06T03:53:41.317Z,6.00
2022-09-06T03:56:28.045Z,6.20
2022-09-06T03:59:08.152Z,5.65
2022-09-06T04:01:55.096Z,6.03
2022-09-06T04:04:42.094Z,5.60
2022-09-06T04:07:22.046Z,5.75
2022-09-06T04:10:10.048Z,6.00
2022-09-06T04:12:51.101Z,5.93
2022-09-06T04:15:38.050Z,5.70
2022-09-06T04:18:18.126Z,6.10
2022-09-06T04:21:05.056Z,6.30
2022-09-06T04:23:45.090Z,5.18
2022-09-06T04:26:32.054Z,5.82
2022-09-06T04:29:12.118Z,5.28
2022-09-06T04:31:59.079Z,4.93
2022-09-06T04:34:46.062Z,5.40
2022-09-06T04:37:33.086Z,4.57
2022-09-06T04:40:14.069Z,4.55
2022-09-06T04:43:01.126Z,4.82
2022-09-06T04:45:41.096Z,4.75
2022-09-06T04:48:28.223Z,4.22
2022-09-06T04:51:08.047Z,3.88
2022-09-06T04:53:55.137Z,4.15
2022-09-06T04:56:35.045Z,4.05
2022-09-06T04:59:15.532Z,3.67
2022-09-06T05:02:02.123Z,3.95
2022-09-06T05:04:49.121Z,3.80
2022-09-06T05:07:29.061Z,3.75
2022-09-06T05:10:16.053Z,3.42
2022-09-06T05:13:01.122Z,3.63
2022-09-06T05:15:48.060Z,4.10
2022-09-06T05:18:28.209Z,4.18
2022-09-06T05:21:15.061Z,4.28
2022-09-06T05:23:58.456Z,3.83
2022-09-06T05:26:45.090Z,4.00
2022-09-06T05:29:28.761Z,4.25
2022-09-06T05:32:17.066Z,4.68
2022-09-06T05:34:57.118Z,5.10
2022-09-06T05:37:44.073Z,4.72
2022-09-06T05:40:24.141Z,4.75
2022-09-06T05:43:11.071Z,5.03
2022-09-06T05:45:51.172Z,4.82
2022-09-06T05:48:38.155Z,5.05
2022-09-06T05:51:27.076Z,4.97
2022-09-06T05:54:14.115Z,5.15
2022-09-06T05:56:54.072Z,5.32
2022-09-06T05:59:41.076Z,5.05
2022-09-06T06:02:36.118Z,5.40
2022-09-06T06:05:23.073Z,5.45
2022-09-06T06:08:10.118Z,5.32
2022-09-06T06:10:50.571Z,5.68
2022-09-06T06:13:38.065Z,5.85
2022-09-06T06:16:20.662Z,5.22
2022-09-06T06:19:07.071Z,6.03
2022-09-06T06:21:55.809Z,4.80
2022-09-06T06:24:35.081Z,6.30
2022-09-06T06:27:22.109Z,5.75
2022-09-06T06:30:02.074Z,5.70
2022-09-06T06:32:42.535Z,5.32
2022-09-06T06:35:29.075Z,5.65
2022-09-06T06:38:16.073Z,5.70
2022-09-06T06:41:06.528Z,5.60
2022-09-06T06:43:54.071Z,6.00
2022-09-06T06:46:43.068Z,6.05
2022-09-06T06:49:31.089Z,5.90
2022-09-06T06:52:11.158Z,5.47
2022-09-06T06:54:58.072Z,6.97
2022-09-06T06:57:38.162Z,5.90
2022-09-06T07:00:28.166Z,7.07
2022-09-06T07:03:23.090Z,7.22
2022-09-06T07:06:11.672Z,7.68
2022-09-06T07:09:00.096Z,6.43
2022-09-06T07:11:47.076Z,5.90
2022-09-06T07:14:34.073Z,5.05
2022-09-06T07:17:21.138Z,5.38
2022-09-06T07:20:16.732Z,4.22
2022-09-06T07:26:11.082Z,5.65
2022-09-06T07:29:10.092Z,4.07
2022-09-06T07:32:13.432Z,3.83
2022-09-06T07:34:53.202Z,4.40
2022-09-06T07:37:40.079Z,4.85
2022-09-06T07:40:20.141Z,3.60
2022-09-06T07:43:07.107Z,3.35
2022-09-06T07:45:47.554Z,4.05
2022-09-06T07:48:38.093Z,3.83
2022-09-06T07:51:34.101Z,4.18
2022-09-06T07:54:36.365Z,4.03
2022-09-06T07:57:16.139Z,3.10
2022-09-06T08:00:03.069Z,3.70
2022-09-06T08:02:52.082Z,3.78
2022-09-06T08:11:46.088Z,3.22
2022-09-06T08:14:26.164Z,3.10
2022-09-06T08:17:13.119Z,3.25
2022-09-06T08:19:53.194Z,3.60
2022-09-06T08:22:40.107Z,3.38
2022-09-06T08:25:20.356Z,3.10
2022-09-06T08:28:07.122Z,3.00
2022-09-06T08:30:54.099Z,2.65
2022-09-06T08:33:42.179Z,2.80
2022-09-06T08:36:22.102Z,2.80
2022-09-06T08:39:12.153Z,2.70
2022-09-06T08:42:09.119Z,2.88
2022-09-06T08:45:02.228Z,2.97
2022-09-06T08:47:42.118Z,2.65
2022-09-06T08:50:30.187Z,2.65
2022-09-06T08:53:24.125Z,2.67
2022-09-06T08:56:30.168Z,2.60
2022-09-06T08:59:21.121Z,2.60
2022-09-06T09:02:14.780Z,2.47
2022-09-06T09:05:11.101Z,2.60
2022-09-06T09:08:27.293Z,2.70
2022-09-06T09:11:32.105Z,2.60
2022-09-06T09:14:20.199Z,2.67
2022-09-06T09:17:13.114Z,2.40
2022-09-06T09:20:00.189Z,2.80
2022-09-06T09:22:48.134Z,2.30
2022-09-06T09:25:30.186Z,2.40
2022-09-06T09:28:24.175Z,2.30
2022-09-06T09:31:11.168Z,2.60
2022-09-06T09:33:52.360Z,2.22
2022-09-06T09:36:39.135Z,2.53
2022-09-06T09:39:26.242Z,2.03
2022-09-06T09:42:06.123Z,2.20
2022-09-06T09:44:53.228Z,2.22
2022-09-06T09:47:38.113Z,2.17
2022-09-06T09:50:43.115Z,2.28
2022-09-06T09:53:26.969Z,2.20
2022-09-06T09:56:13.132Z,2.13
2022-09-06T09:58:53.680Z,2.00
2022-09-06T10:01:41.125Z,2.42
2022-09-06T10:07:34.117Z,2.25
2022-09-06T10:10:20.185Z,2.22
2022-09-06T10:13:25.127Z,2.40
2022-09-06T10:16:07.245Z,2.22
2022-09-06T10:18:59.129Z,2.60
2022-09-06T10:21:39.194Z,2.33
2022-09-06T10:27:36.099Z,2.63
2022-09-06T10:30:26.142Z,2.38
2022-09-06T10:33:45.129Z,2.40
2022-09-06T10:37:09.191Z,2.30
2022-09-06T10:40:02.202Z,2.33
2022-09-06T10:42:54.087Z,2.10
2022-09-06T10:45:45.136Z,2.00
2022-09-06T10:48:52.132Z,2.10
2022-09-06T10:51:32.230Z,1.92
2022-09-06T10:54:27.141Z,1.95
2022-09-06T11:00:23.642Z,1.70
2022-09-06T11:06:32.144Z,1.77
2022-09-06T11:09:36.218Z,1.60
2022-09-06T11:12:36.154Z,1.70
2022-09-06T11:15:20.260Z,1.73
2022-09-06T11:18:25.199Z,1.63
2022-09-06T11:21:31.267Z,1.80
2022-09-06T11:24:33.170Z,1.75
2022-09-06T11:27:34.252Z,1.60
2022-09-06T11:30:23.166Z,1.60
2022-09-06T11:33:31.361Z,1.55
2022-09-06T11:36:41.157Z,1.63
2022-09-06T11:43:09.160Z,2.13
2022-09-06T11:46:03.229Z,1.80
2022-09-06T11:49:12.219Z,1.50
2022-09-06T11:51:53.149Z,1.80
2022-09-06T11:54:49.185Z,1.83
2022-09-06T11:57:30.158Z,1.70
2022-09-06T12:00:20.238Z,1.73
2022-09-06T12:06:26.165Z,1.92
2022-09-06T12:09:07.205Z,1.90
2022-09-06T12:11:55.162Z,1.90
2022-09-06T12:14:42.164Z,1.80
2022-09-06T12:17:31.163Z,1.90
2022-09-06T12:20:19.149Z,1.98
2022-09-06T12:22:59.734Z,1.88
2022-09-06T12:25:49.175Z,2.17
2022-09-06T12:28:56.610Z,2.08
2022-09-06T12:32:07.160Z,2.13
2022-09-06T12:38:06.849Z,2.25
2022-09-06T12:40:58.343Z,2.00
2022-09-06T12:43:38.229Z,2.10
2022-09-06T12:46:25.181Z,2.38
2022-09-06T12:49:16.235Z,2.58
2022-09-06T12:52:19.175Z,2.40
2022-09-06T12:54:59.242Z,2.40
2022-09-06T12:57:54.185Z,2.67
2022-09-06T13:00:43.285Z,2.30
2022-09-06T13:03:56.172Z,2.65
2022-09-06T13:06:50.205Z,2.63
2022-09-06T13:09:32.288Z,2.58
2022-09-06T13:12:46.189Z,2.78
2022-09-06T13:15:31.343Z,2.50
2022-09-06T13:18:42.185Z,2.83
2022-09-06T13:21:34.276Z,2.80
2022-09-06T13:24:31.186Z,2.80
2022-09-06T13:27:31.346Z,2.75
2022-09-06T13:30:52.256Z,3.10
2022-09-06T13:33:33.271Z,2.63
2022-09-06T13:36:20.190Z,2.97
2022-09-06T13:39:03.347Z,2.92
2022-09-06T13:41:51.189Z,2.78
2022-09-06T13:44:39.255Z,2.60
2022-09-06T13:47:26.184Z,2.65
2022-09-06T13:50:06.227Z,2.40
2022-09-06T13:52:53.199Z,2.60
2022-09-06T13:55:55.176Z,2.75
2022-09-06T13:58:43.189Z,2.80
2022-09-06T14:01:23.329Z,3.00
2022-09-06T14:04:11.190Z,2.60
2022-09-06T14:06:51.361Z,3.05
2022-09-06T14:09:38.190Z,2.60
2022-09-06T14:12:18.257Z,2.67
2022-09-06T14:15:05.205Z,3.10
2022-09-06T14:17:46.725Z,2.83
2022-09-06T14:20:33.204Z,3.03
2022-09-06T14:23:21.195Z,2.70
2022-09-06T14:26:10.575Z,2.85
2022-09-06T14:28:50.224Z,2.72
2022-09-06T14:31:32.590Z,3.05
2022-09-06T14:34:19.197Z,2.75
2022-09-06T14:37:09.251Z,2.67
2022-09-06T14:39:51.244Z,2.88
2022-09-06T14:42:38.239Z,2.92
2022-09-06T14:45:18.217Z,3.03
2022-09-06T14:47:58.690Z,2.60
2022-09-06T14:50:45.214Z,3.05
2022-09-06T14:53:40.085Z,3.10
2022-09-06T14:56:27.208Z,2.65
2022-09-06T14:59:09.115Z,2.83
2022-09-06T15:01:56.250Z,2.75
2022-09-06T15:04:50.208Z,2.75
2022-09-06T15:07:38.120Z,2.80
2022-09-06T15:10:18.213Z,3.00
2022-09-06T15:13:08.378Z,2.80
2022-09-06T15:15:48.240Z,2.88
2022-09-06T15:18:35.241Z,3.42
2022-09-06T15:21:20.286Z,3.10
2022-09-06T15:24:11.678Z,2.90
2022-09-06T15:26:52.473Z,3.20
2022-09-06T15:29:39.210Z,3.05
2022-09-06T15:32:19.261Z,3.10
2022-09-06T15:35:07.213Z,3.13
2022-09-06T15:37:47.260Z,3.10
2022-09-06T15:40:34.221Z,2.95
2022-09-06T15:43:21.230Z,3.00
2022-09-06T15:46:15.310Z,3.45
2022-09-06T15:49:03.944Z,3.00
2022-09-06T15:51:46.607Z,3.20
2022-09-06T15:54:53.213Z,3.10
2022-09-06T15:57:40.239Z,2.92
2022-09-06T16:00:27.285Z,3.10
2022-09-06T16:03:07.244Z,3.20
2022-09-06T16:08:55.265Z,2.88
2022-09-06T16:11:43.338Z,3.03
2022-09-06T16:14:24.207Z,3.13
2022-09-06T16:17:04.804Z,3.22
2022-09-06T16:19:52.214Z,2.90
2022-09-06T16:22:39.326Z,3.33
2022-09-06T16:25:19.217Z,3.17
2022-09-06T16:28:06.269Z,2.95
2022-09-06T16:30:50.267Z,2.90
2022-09-06T16:33:39.213Z,3.10
2022-09-06T16:36:19.289Z,3.10
2022-09-06T16:39:06.224Z,2.90
2022-09-06T16:41:51.286Z,2.90
2022-09-06T16:44:38.221Z,3.38
2022-09-06T16:47:25.205Z,3.03
2022-09-06T16:50:12.224Z,3.13
2022-09-06T16:52:52.658Z,3.30
2022-09-06T16:55:44.238Z,3.15
2022-09-06T16:58:24.315Z,3.20
2022-09-06T17:01:11.314Z,2.80
2022-09-06T17:03:59.279Z,2.83
2022-09-06T17:06:40.224Z,2.83
2022-09-06T17:09:27.363Z,2.78
2022-09-06T17:12:07.250Z,2.90
2022-09-06T17:14:54.378Z,2.92
2022-09-06T17:17:34.238Z,2.90
2022-09-06T17:20:21.284Z,2.97
2022-09-06T17:23:01.239Z,2.45
2022-09-06T17:25:43.249Z,2.42
2022-09-06T17:28:30.252Z,2.92
2022-09-06T17:31:19.940Z,2.90
2022-09-06T17:34:02.363Z,2.45
2022-09-06T17:36:49.233Z,3.15
2022-09-06T17:39:29.574Z,2.78
2022-09-06T17:42:16.252Z,3.25
2022-09-06T17:45:03.224Z,2.85
2022-09-06T17:47:44.046Z,2.72
2022-09-06T17:50:30.243Z,2.78
2022-09-06T17:53:10.980Z,2.90
2022-09-06T17:55:58.260Z,2.72
2022-09-06T17:58:40.867Z,2.70
2022-09-06T18:01:28.289Z,2.80
2022-09-06T18:04:24.249Z,2.85
2022-09-06T18:07:04.815Z,2.92
2022-09-06T18:09:51.268Z,2.50
2022-09-06T18:12:38.983Z,3.08
2022-09-06T18:15:18.249Z,3.50
2022-09-06T18:18:05.231Z,3.22
2022-09-06T18:20:45.485Z,3.20
2022-09-06T18:23:32.246Z,3.20
2022-09-06T18:26:15.378Z,3.25
2022-09-06T18:29:02.253Z,2.72
2022-09-06T18:31:42.779Z,3.05
2022-09-06T18:34:29.242Z,3.15
2022-09-06T18:37:16.239Z,3.20
2022-09-06T18:40:03.561Z,2.92
2022-09-06T18:42:43.404Z,2.67
2022-09-06T18:45:30.455Z,3.28
2022-09-06T18:48:10.991Z,2.60
2022-09-06T18:50:59.848Z,2.50
2022-09-06T18:53:47.329Z,3.03
2022-09-06T18:56:35.540Z,2.88
2022-09-06T18:59:15.429Z,2.45
2022-09-06T19:02:02.351Z,2.63
2022-09-06T19:04:56.251Z,2.70
2022-09-06T19:07:43.249Z,2.50
2022-09-06T19:10:30.274Z,2.70
2022-09-06T19:13:17.257Z,2.75
2022-09-06T19:15:57.312Z,2.40
2022-09-06T19:18:45.280Z,2.90
2022-09-06T19:21:27.464Z,3.22
2022-09-06T19:24:16.281Z,2.95
2022-09-06T19:26:56.393Z,3.30
2022-09-06T19:29:43.248Z,3.80
2022-09-06T19:32:23.309Z,2.63
2022-09-06T19:35:10.253Z,2.80
2022-09-06T19:37:50.432Z,2.95
2022-09-06T19:40:37.392Z,2.50
2022-09-06T19:43:17.631Z,3.08
2022-09-06T19:46:08.262Z,2.88
2022-09-06T19:48:56.450Z,2.72
2022-09-06T19:51:43.278Z,3.83
2022-09-06T19:54:23.314Z,4.45
2022-09-06T19:57:10.290Z,4.40
2022-09-06T19:59:50.308Z,4.47
2022-09-06T20:02:37.316Z,4.20
2022-09-06T20:05:31.280Z,4.68
2022-09-06T20:08:18.269Z,3.55
2022-09-06T20:11:10.294Z,2.40
2022-09-06T20:13:57.321Z,3.00
2022-09-06T20:16:44.336Z,2.83
2022-09-06T20:19:31.322Z,2.72
2022-09-06T20:22:11.276Z,2.70
2022-09-06T20:24:51.839Z,2.83
2022-09-06T20:27:41.374Z,2.60
2022-09-06T20:30:32.432Z,3.20
2022-09-06T20:33:12.274Z,3.92
2022-09-06T20:36:02.913Z,4.00
2022-09-06T20:38:51.278Z,4.05
2022-09-06T20:41:38.309Z,4.22
2022-09-06T20:44:18.276Z,4.55
2022-09-06T20:47:05.303Z,4.70
2022-09-06T20:49:52.294Z,4.90
2022-09-06T20:52:32.753Z,5.45
2022-09-06T20:55:20.381Z,5.70
2022-09-06T20:58:07.385Z,5.25
2022-09-06T21:00:47.420Z,5.82
2022-09-06T21:03:27.810Z,5.38
2022-09-06T21:06:14.281Z,5.68
2022-09-06T21:09:02.348Z,5.53
2022-09-06T21:11:43.295Z,4.57
2022-09-06T21:14:30.269Z,3.70
2022-09-06T21:17:10.467Z,4.07
2022-09-06T21:19:57.266Z,4.70
2022-09-06T21:22:44.277Z,4.07
2022-09-06T21:25:24.768Z,4.95
2022-09-06T21:28:11.302Z,4.50
2022-09-06T21:31:08.551Z,3.80
2022-09-06T21:33:54.273Z,4.35
2022-09-06T21:36:43.298Z,4.28
2022-09-06T21:39:23.361Z,3.95
2022-09-06T21:42:10.308Z,4.00
2022-09-06T21:44:50.335Z,4.40
2022-09-06T21:47:38.305Z,3.92
2022-09-06T21:50:25.280Z,3.97
2022-09-06T21:53:12.329Z,4.75
2022-09-06T21:55:52.289Z,3.78
2022-09-06T21:58:33.349Z,3.30
2022-09-06T22:01:22.348Z,3.65
2022-09-06T22:04:17.285Z,3.65
2022-09-06T22:07:04.309Z,3.30
2022-09-06T22:09:44.393Z,3.47
2022-09-06T22:12:31.287Z,3.45
2022-09-06T22:15:18.292Z,3.53
2022-09-06T22:18:05.291Z,3.92
2022-09-06T22:20:52.293Z,3.65
2022-09-06T22:23:39.305Z,3.63
2022-09-06T22:26:26.316Z,4.03
2022-09-06T22:29:09.462Z,4.28
2022-09-06T22:31:56.338Z,4.65
2022-09-06T22:34:37.221Z,4.85
2022-09-06T22:37:25.301Z,5.97
2022-09-06T22:40:06.381Z,4.72
2022-09-06T22:42:53.314Z,5.20
2022-09-06T22:45:40.481Z,4.53
2022-09-06T22:48:20.314Z,4.35
2022-09-06T22:51:08.354Z,3.55
2022-09-06T22:53:48.297Z,3.00
2022-09-06T22:56:35.812Z,2.70
2022-09-06T22:59:15.314Z,2.67
2022-09-06T23:02:02.355Z,2.75
2022-09-06T23:04:42.354Z,2.65
2022-09-06T23:07:29.387Z,2.80
2022-09-06T23:10:09.294Z,2.88
2022-09-06T23:12:52.545Z,2.53
2022-09-06T23:15:39.307Z,2.42
2022-09-06T23:18:19.765Z,2.78
2022-09-06T23:21:06.307Z,2.55
2022-09-06T23:23:55.296Z,2.53
2022-09-06T23:26:37.470Z,2.67
2022-09-06T23:29:24.301Z,2.00
2022-09-06T23:32:04.372Z,2.60
2022-09-06T23:34:51.302Z,2.30
2022-09-06T23:37:31.373Z,2.08
2022-09-06T23:40:18.390Z,2.40
2022-09-06T23:43:05.309Z,2.17
2022-09-06T23:45:45.794Z,1.98
2022-09-06T23:48:32.452Z,2.05
2022-09-06T23:51:20.448Z,2.10
2022-09-06T23:54:01.314Z,1.80
2022-09-06T23:56:48.385Z,2.20
2022-09-06T23:59:28.320Z,1.92
