createdAt,value
2018-09-06T00:00:31.295Z,5
2018-09-06T00:03:31.404Z,5.2
2018-09-06T00:06:31.571Z,5.4
2018-09-06T00:09:31.377Z,5.2
2018-09-06T00:12:31.421Z,5.2
2018-09-06T00:15:31.394Z,5.3
2018-09-06T00:18:31.624Z,5.3
2018-09-06T00:21:31.260Z,5.1
2018-09-06T00:24:31.429Z,5.2
2018-09-06T00:27:31.312Z,5.1
2018-09-06T00:30:31.561Z,5
2018-09-06T00:33:31.315Z,4.9
2018-09-06T00:36:31.621Z,5
2018-09-06T00:39:31.468Z,5.1
2018-09-06T00:42:31.387Z,5.1
2018-09-06T00:45:31.317Z,5
2018-09-06T00:48:31.565Z,5
2018-09-06T00:51:31.443Z,5
2018-09-06T00:54:31.599Z,4.8
2018-09-06T00:57:31.259Z,4.8
2018-09-06T01:00:31.533Z,4.9
2018-09-06T01:03:31.625Z,4.8
2018-09-06T01:06:31.556Z,4.7
2018-09-06T01:09:31.283Z,4.9
2018-09-06T01:12:31.563Z,4.8
2018-09-06T01:15:31.454Z,4.9
2018-09-06T01:18:31.456Z,4.8
2018-09-06T01:21:31.309Z,4.9
2018-09-06T01:24:31.424Z,4.8
2018-09-06T01:27:31.282Z,4.9
2018-09-06T01:30:31.558Z,4.8
2018-09-06T01:33:31.544Z,4.9
2018-09-06T01:36:31.454Z,5
2018-09-06T01:39:31.387Z,4.9
2018-09-06T01:42:31.569Z,4.8
2018-09-06T01:45:31.534Z,4.9
2018-09-06T01:48:31.554Z,4.9
2018-09-06T01:51:31.680Z,5
2018-09-06T01:54:31.596Z,4.8
2018-09-06T01:57:31.657Z,4.9
2018-09-06T02:00:31.672Z,4.9
2018-09-06T02:03:31.347Z,4.8
2018-09-06T02:06:31.572Z,4.9
2018-09-06T02:09:31.950Z,4.9
2018-09-06T02:12:31.531Z,4.9
2018-09-06T02:15:31.353Z,4.9
2018-09-06T02:18:31.519Z,5
2018-09-06T02:21:31.394Z,4.9
2018-09-06T02:24:33.158Z,4.9
2018-09-06T02:27:31.363Z,4.8
2018-09-06T02:30:31.557Z,4.6
2018-09-06T02:33:31.456Z,4.7
2018-09-06T02:36:31.641Z,4.6
2018-09-06T02:39:31.309Z,4.6
2018-09-06T02:42:31.427Z,4.7
2018-09-06T02:45:31.303Z,4.7
2018-09-06T02:48:31.557Z,4.8
2018-09-06T02:51:31.459Z,4.7
2018-09-06T02:54:31.668Z,4.7
2018-09-06T02:57:31.755Z,4.8
2018-09-06T03:00:31.419Z,4.8
2018-09-06T03:03:31.246Z,4.8
2018-09-06T03:06:31.529Z,4.8
2018-09-06T03:09:31.579Z,4.7
2018-09-06T03:12:31.567Z,4.7
2018-09-06T03:15:32.528Z,4.8
2018-09-06T03:18:31.457Z,4.8
2018-09-06T03:21:31.402Z,4.8
2018-09-06T03:24:31.496Z,4.9
2018-09-06T03:27:31.260Z,4.8
2018-09-06T03:30:31.902Z,4.8
2018-09-06T03:33:31.351Z,4.8
2018-09-06T03:36:31.527Z,4.8
2018-09-06T03:39:31.448Z,4.8
2018-09-06T03:42:31.533Z,4.8
2018-09-06T03:45:31.441Z,4.8
2018-09-06T03:48:31.575Z,4.9
2018-09-06T03:51:31.526Z,5
2018-09-06T03:54:31.694Z,4.7
2018-09-06T03:57:31.851Z,4.7
2018-09-06T04:00:31.681Z,4.7
2018-09-06T04:03:31.435Z,4.7
2018-09-06T04:06:31.501Z,4.7
2018-09-06T04:09:31.341Z,4.8
2018-09-06T04:12:31.357Z,4.7
2018-09-06T04:15:31.273Z,4.8
2018-09-06T04:18:32.675Z,4.8
2018-09-06T04:21:31.243Z,4.8
2018-09-06T04:24:31.541Z,4.8
2018-09-06T04:27:31.518Z,4.7
2018-09-06T04:30:31.458Z,4.7
2018-09-06T04:33:31.502Z,4.8
2018-09-06T04:36:31.476Z,4.7
2018-09-06T04:39:31.243Z,4.7
2018-09-06T04:42:31.540Z,4.8
2018-09-06T04:45:31.386Z,4.9
2018-09-06T04:48:31.380Z,4.8
2018-09-06T04:51:31.609Z,4.7
2018-09-06T04:54:31.259Z,4.7
2018-09-06T04:57:31.585Z,4.8
2018-09-06T05:00:31.560Z,4.7
2018-09-06T05:03:31.633Z,4.6
2018-09-06T05:06:31.402Z,4.6
2018-09-06T05:09:31.324Z,4.7
2018-09-06T05:12:31.449Z,4.7
2018-09-06T05:15:31.281Z,4.5
2018-09-06T05:18:31.585Z,4.5
2018-09-06T05:21:31.300Z,4.5
2018-09-06T05:24:31.516Z,4.5
2018-09-06T05:27:31.318Z,4.6
2018-09-06T05:30:31.437Z,4.6
2018-09-06T05:33:31.548Z,4.7
2018-09-06T05:36:32.828Z,4.4
2018-09-06T05:39:31.502Z,4.4
2018-09-06T05:42:31.724Z,4.4
2018-09-06T05:45:31.319Z,4.5
2018-09-06T05:48:31.824Z,4.4
2018-09-06T05:51:31.338Z,4.5
2018-09-06T05:54:31.533Z,4.4
2018-09-06T05:57:31.286Z,4.6
2018-09-06T06:00:31.479Z,4.6
2018-09-06T06:03:31.356Z,4.5
2018-09-06T06:06:31.567Z,4.5
2018-09-06T06:09:31.551Z,4.6
2018-09-06T06:12:31.780Z,4.7
2018-09-06T06:15:31.554Z,4.6
2018-09-06T06:18:31.487Z,4.7
2018-09-06T06:21:31.512Z,4.7
2018-09-06T06:24:31.428Z,4.7
2018-09-06T06:27:31.330Z,4.6
2018-09-06T06:30:31.256Z,4.6
2018-09-06T06:33:31.425Z,4.8
2018-09-06T06:36:31.502Z,4.6
2018-09-06T06:39:31.371Z,4.6
2018-09-06T06:42:31.387Z,4.6
2018-09-06T06:45:31.452Z,4.5
2018-09-06T06:48:31.406Z,4.6
2018-09-06T06:51:31.461Z,4.6
2018-09-06T06:54:31.504Z,4.4
2018-09-06T06:57:31.368Z,4.5
2018-09-06T07:00:31.439Z,4.4
2018-09-06T07:03:31.804Z,4.4
2018-09-06T07:06:31.362Z,4.4
2018-09-06T07:09:31.414Z,4.5
2018-09-06T07:12:31.214Z,4.5
2018-09-06T07:15:31.620Z,4.5
2018-09-06T07:18:32.632Z,4.5
2018-09-06T07:21:31.423Z,4.4
2018-09-06T07:24:31.291Z,4.3
2018-09-06T07:27:31.321Z,4.3
2018-09-06T07:30:32.214Z,4.3
2018-09-06T07:33:31.600Z,4.4
2018-09-06T07:36:31.632Z,4.4
2018-09-06T07:39:31.366Z,4.3
2018-09-06T07:42:31.253Z,4.4
2018-09-06T07:45:31.489Z,4.4
2018-09-06T07:48:31.291Z,4.3
2018-09-06T07:51:32.918Z,4.3
2018-09-06T07:54:31.315Z,4.3
2018-09-06T07:57:31.672Z,4.3
2018-09-06T08:00:31.399Z,4.3
2018-09-06T08:03:31.522Z,4.4
2018-09-06T08:06:31.288Z,4.3
2018-09-06T08:09:31.403Z,4.1
2018-09-06T08:12:31.286Z,4.1
2018-09-06T08:15:31.880Z,4.1
2018-09-06T08:18:31.369Z,4
2018-09-06T08:21:31.514Z,4.2
2018-09-06T08:24:31.878Z,4.2
2018-09-06T08:27:31.472Z,4.3
2018-09-06T08:30:32.313Z,4.2
2018-09-06T08:33:31.467Z,4.2
2018-09-06T08:36:31.440Z,4.2
2018-09-06T08:39:31.391Z,4.3
2018-09-06T08:42:31.728Z,4.2
2018-09-06T08:45:32.339Z,4.2
2018-09-06T08:48:31.461Z,4.2
2018-09-06T08:51:31.499Z,4.1
2018-09-06T08:54:31.376Z,4.2
2018-09-06T08:57:31.309Z,4.2
2018-09-06T09:00:31.526Z,4.3
2018-09-06T09:03:31.385Z,4.2
2018-09-06T09:06:31.411Z,4.1
2018-09-06T09:09:31.423Z,4.2
2018-09-06T09:12:32.529Z,4.2
2018-09-06T09:15:31.895Z,4.1
2018-09-06T09:18:31.577Z,4.1
2018-09-06T09:21:32.195Z,4.1
2018-09-06T09:24:31.253Z,4.1
2018-09-06T09:27:31.328Z,4.2
2018-09-06T09:30:31.933Z,4.2
2018-09-06T09:33:31.274Z,4.1
2018-09-06T09:36:31.541Z,4.1
2018-09-06T09:39:31.308Z,4
2018-09-06T09:42:31.485Z,4
2018-09-06T09:45:31.423Z,4
2018-09-06T09:48:31.432Z,4
2018-09-06T09:51:31.486Z,4.1
2018-09-06T09:54:31.283Z,4.1
2018-09-06T09:57:31.285Z,4.1
2018-09-06T10:00:31.354Z,4.1
2018-09-06T10:03:31.356Z,4.1
2018-09-06T10:06:32.434Z,4
2018-09-06T10:09:31.562Z,3.9
2018-09-06T10:12:31.175Z,4
2018-09-06T10:15:31.403Z,4.1
2018-09-06T10:18:31.357Z,4.1
2018-09-06T10:21:31.327Z,4.1
2018-09-06T10:24:31.543Z,4.1
2018-09-06T10:27:31.252Z,4.1
2018-09-06T10:30:31.395Z,4.1
2018-09-06T10:33:31.404Z,4.1
2018-09-06T10:36:31.488Z,4.1
2018-09-06T10:39:31.484Z,4.1
2018-09-06T10:42:31.193Z,4
2018-09-06T10:45:31.291Z,4
2018-09-06T10:48:31.624Z,4.1
2018-09-06T10:51:31.562Z,4.1
2018-09-06T10:54:31.479Z,4.1
2018-09-06T10:57:31.365Z,4.1
2018-09-06T11:00:31.993Z,4.1
2018-09-06T11:03:31.456Z,4.1
2018-09-06T11:06:31.445Z,4
2018-09-06T11:09:31.195Z,4.2
2018-09-06T11:12:31.374Z,4.2
2018-09-06T11:15:31.409Z,4.2
2018-09-06T11:18:31.661Z,4.2
2018-09-06T11:21:32.910Z,4.2
2018-09-06T11:24:31.476Z,4.1
2018-09-06T11:27:32.323Z,4
2018-09-06T11:30:31.251Z,4
2018-09-06T11:33:31.350Z,4.1
2018-09-06T11:36:31.531Z,4
2018-09-06T11:39:31.312Z,4.1
2018-09-06T11:42:31.275Z,4.2
2018-09-06T11:45:31.317Z,4
2018-09-06T11:48:31.511Z,4
2018-09-06T11:51:31.351Z,4.2
2018-09-06T11:54:31.413Z,4.3
2018-09-06T11:57:31.453Z,4.3
2018-09-06T12:00:31.306Z,4.3
2018-09-06T12:03:31.604Z,4.4
2018-09-06T12:06:31.412Z,4.4
2018-09-06T12:09:31.241Z,4.4
2018-09-06T12:12:31.492Z,4.3
2018-09-06T12:15:31.260Z,4.2
2018-09-06T12:18:31.445Z,4.2
2018-09-06T12:21:31.259Z,4.3
2018-09-06T12:24:31.600Z,4.2
2018-09-06T12:27:31.474Z,4.4
2018-09-06T12:30:31.376Z,4.8
2018-09-06T12:33:32.461Z,4.5
2018-09-06T12:36:31.464Z,4.6
2018-09-06T12:39:31.752Z,4.5
2018-09-06T12:42:31.291Z,5.5
2018-09-06T12:45:31.312Z,5.3
2018-09-06T12:48:31.219Z,5.8
2018-09-06T12:51:31.529Z,6.1
2018-09-06T12:54:31.464Z,6
2018-09-06T12:57:31.229Z,6.3
2018-09-06T13:00:32.637Z,6.3
2018-09-06T13:03:31.305Z,6.4
2018-09-06T13:06:31.405Z,6.4
2018-09-06T13:09:31.295Z,6.8
2018-09-06T13:12:31.514Z,6.8
2018-09-06T13:15:31.394Z,6.4
2018-09-06T13:18:32.733Z,6.8
2018-09-06T13:21:31.243Z,6.5
2018-09-06T13:24:31.469Z,6.6
2018-09-06T13:27:31.422Z,7
2018-09-06T13:30:31.581Z,7.3
2018-09-06T13:33:31.431Z,6.9
2018-09-06T13:36:31.371Z,6.6
2018-09-06T13:39:31.163Z,6.5
2018-09-06T13:42:31.491Z,6.3
2018-09-06T13:45:31.386Z,7
2018-09-06T13:48:31.433Z,6.7
2018-09-06T13:51:31.242Z,7.1
2018-09-06T13:54:31.514Z,7.3
2018-09-06T13:57:31.389Z,7.2
2018-09-06T14:00:31.421Z,7.1
2018-09-06T14:03:31.481Z,6.6
2018-09-06T14:06:31.636Z,6.4
2018-09-06T14:09:31.231Z,6.9
2018-09-06T14:12:31.421Z,7
2018-09-06T14:15:31.309Z,7
2018-09-06T14:18:31.466Z,7
2018-09-06T14:21:31.342Z,7.5
2018-09-06T14:24:31.373Z,6.9
2018-09-06T14:27:31.390Z,6.6
2018-09-06T14:30:31.295Z,6.5
2018-09-06T14:33:31.262Z,6.2
2018-09-06T14:36:31.382Z,6.2
2018-09-06T14:39:31.254Z,6.2
2018-09-06T14:42:31.212Z,6.4
2018-09-06T14:45:31.445Z,6.2
2018-09-06T14:48:31.556Z,6.1
2018-09-06T14:51:31.378Z,6.2
2018-09-06T14:54:31.448Z,6
2018-09-06T14:57:31.338Z,6
2018-09-06T15:00:31.508Z,6
2018-09-06T15:03:31.326Z,6.1
2018-09-06T15:06:31.242Z,6.1
2018-09-06T15:09:31.268Z,6.2
2018-09-06T15:12:31.332Z,6.5
2018-09-06T15:15:32.430Z,6.4
2018-09-06T15:18:31.469Z,6.1
2018-09-06T15:21:31.284Z,5.9
2018-09-06T15:24:31.297Z,5.9
2018-09-06T15:27:31.521Z,5.9
2018-09-06T15:30:31.445Z,5.9
2018-09-06T15:33:31.453Z,5.9
2018-09-06T15:36:31.376Z,6.1
2018-09-06T15:39:31.245Z,5.9
2018-09-06T15:42:31.578Z,5.9
2018-09-06T15:45:31.295Z,5.9
2018-09-06T15:48:31.449Z,5.9
2018-09-06T15:51:31.448Z,5.8
2018-09-06T15:54:31.420Z,5.9
2018-09-06T15:57:31.505Z,5.9
2018-09-06T16:00:31.293Z,5.8
2018-09-06T16:03:31.392Z,6
2018-09-06T16:06:31.151Z,5.9
2018-09-06T16:09:31.314Z,6
2018-09-06T16:12:31.346Z,5.8
2018-09-06T16:15:31.395Z,5.8
2018-09-06T16:18:31.157Z,5.7
2018-09-06T16:21:31.326Z,5.7
2018-09-06T16:24:32.278Z,5.9
2018-09-06T16:27:31.253Z,5.9
2018-09-06T16:30:31.308Z,6
2018-09-06T16:33:31.336Z,5.8
2018-09-06T16:36:31.408Z,5.7
2018-09-06T16:39:31.276Z,5.6
2018-09-06T16:42:32.115Z,5.6
2018-09-06T16:45:31.320Z,5.6
2018-09-06T16:48:31.406Z,5.7
2018-09-06T16:51:31.465Z,5.5
2018-09-06T16:54:31.277Z,5.5
2018-09-06T16:57:31.897Z,5.5
2018-09-06T17:00:31.333Z,5.6
2018-09-06T17:03:31.256Z,5.5
2018-09-06T17:06:31.403Z,5.5
2018-09-06T17:09:31.275Z,5.4
2018-09-06T17:12:31.428Z,5.5
2018-09-06T17:15:31.336Z,5.6
2018-09-06T17:18:31.215Z,5.5
2018-09-06T17:21:31.395Z,5.5
2018-09-06T17:24:31.358Z,5.4
2018-09-06T17:27:31.354Z,6.2
2018-09-06T17:30:31.388Z,6.3
2018-09-06T17:33:31.353Z,6.3
2018-09-06T17:36:31.281Z,6.1
2018-09-06T17:39:31.247Z,6.8
2018-09-06T17:42:31.335Z,6
2018-09-06T17:45:31.413Z,5.9
2018-09-06T17:48:31.487Z,5.6
2018-09-06T17:51:31.409Z,5.6
2018-09-06T17:54:32.088Z,5.5
2018-09-06T17:57:31.454Z,5.6
2018-09-06T18:00:31.167Z,5.6
2018-09-06T18:03:31.242Z,5.6
2018-09-06T18:06:31.411Z,5.7
2018-09-06T18:09:31.349Z,5.6
2018-09-06T18:12:31.325Z,5.5
2018-09-06T18:15:31.524Z,5.6
2018-09-06T18:18:31.335Z,5.8
2018-09-06T18:21:31.144Z,6
2018-09-06T18:24:31.255Z,5.8
2018-09-06T18:27:31.602Z,5.7
2018-09-06T18:30:31.278Z,5.7
2018-09-06T18:33:31.561Z,5.6
2018-09-06T18:36:31.358Z,5.8
2018-09-06T18:39:31.349Z,5.6
2018-09-06T18:42:31.460Z,5.5
2018-09-06T18:45:31.476Z,5.6
2018-09-06T18:48:31.167Z,5.6
2018-09-06T18:51:31.331Z,6.3
2018-09-06T18:54:31.284Z,5.8
2018-09-06T18:57:31.217Z,5.6
2018-09-06T19:00:31.277Z,5.8
2018-09-06T19:03:31.309Z,5.8
2018-09-06T19:06:32.467Z,5.8
2018-09-06T19:09:31.507Z,5.9
2018-09-06T19:12:31.234Z,5.7
2018-09-06T19:15:31.399Z,5.6
2018-09-06T19:18:31.313Z,6
2018-09-06T19:21:31.308Z,6.4
2018-09-06T19:24:31.585Z,6.6
2018-09-06T19:27:31.722Z,6.7
2018-09-06T19:30:31.221Z,6.2
2018-09-06T19:33:31.176Z,6.6
2018-09-06T19:36:31.339Z,6.2
2018-09-06T19:39:31.320Z,6.5
2018-09-06T19:42:31.649Z,6.7
2018-09-06T19:45:31.473Z,6.1
2018-09-06T19:48:31.642Z,6
2018-09-06T19:51:31.253Z,5.8
2018-09-06T19:54:32.519Z,5.6
2018-09-06T20:00:07.087Z,5.9
2018-09-06T20:03:05.857Z,6.2
2018-09-06T20:06:05.925Z,6.3
2018-09-06T20:09:05.953Z,6.1
2018-09-06T20:12:06.078Z,6
2018-09-06T20:15:05.973Z,5.9
2018-09-06T20:18:06.175Z,5.8
2018-09-06T20:21:06.341Z,6.2
2018-09-06T20:24:06.174Z,6.2
2018-09-06T20:27:06.028Z,6.3
2018-09-06T20:30:06.201Z,6.1
2018-09-06T20:33:05.929Z,6.8
2018-09-06T20:36:05.966Z,6.6
2018-09-06T20:39:06.701Z,6.2
2018-09-06T20:42:05.975Z,6.5
2018-09-06T20:45:06.073Z,6.1
2018-09-06T20:48:05.908Z,6.5
2018-09-06T20:51:06.283Z,5.9
2018-09-06T20:54:06.056Z,6.2
2018-09-06T20:57:06.006Z,6.9
2018-09-06T21:00:05.964Z,6.2
2018-09-06T21:03:06.711Z,5.9
2018-09-06T21:06:05.915Z,6
2018-09-06T21:09:05.791Z,6
2018-09-06T21:12:06.149Z,6
2018-09-06T21:15:05.898Z,6
2018-09-06T21:18:05.977Z,5.8
2018-09-06T21:21:05.997Z,5.7
2018-09-06T21:24:06.257Z,5.7
2018-09-06T21:27:05.980Z,5.6
2018-09-06T21:30:07.220Z,5.7
2018-09-06T21:33:05.869Z,5.5
2018-09-06T21:36:05.993Z,5.6
2018-09-06T21:39:05.905Z,5.5
2018-09-06T21:42:06.047Z,5.5
2018-09-06T21:45:05.954Z,5.5
2018-09-06T21:48:05.986Z,5.5
2018-09-06T21:51:06.414Z,5.5
2018-09-06T21:54:05.988Z,5.7
2018-09-06T21:57:06.029Z,5.5
2018-09-06T22:00:06.003Z,5.3
2018-09-06T22:03:05.988Z,5.3
2018-09-06T22:06:05.941Z,5.3
2018-09-06T22:09:05.829Z,5.2
2018-09-06T22:12:06.044Z,5.3
2018-09-06T22:15:05.749Z,5.4
2018-09-06T22:18:05.808Z,5.4
2018-09-06T22:21:06.078Z,5.2
2018-09-06T22:24:05.753Z,5.3
2018-09-06T22:27:06.319Z,5.2
2018-09-06T22:30:05.871Z,5.3
2018-09-06T22:33:05.945Z,5.2
2018-09-06T22:36:05.839Z,5.3
2018-09-06T22:39:05.861Z,5.2
2018-09-06T22:42:05.828Z,5.3
2018-09-06T22:45:06.010Z,5.3
2018-09-06T22:48:05.848Z,5.2
2018-09-06T22:51:06.010Z,5.3
2018-09-06T22:54:05.828Z,5.3
2018-09-06T22:57:06.053Z,5.2
2018-09-06T23:00:06.292Z,5.2
2018-09-06T23:03:05.880Z,5.1
2018-09-06T23:06:06.070Z,5
2018-09-06T23:09:05.781Z,5
2018-09-06T23:12:05.949Z,5.2
2018-09-06T23:15:06.001Z,5.2
2018-09-06T23:18:05.721Z,5.2
2018-09-06T23:21:05.881Z,5
2018-09-06T23:24:05.785Z,4.9
2018-09-06T23:27:05.862Z,5
2018-09-06T23:30:06.046Z,5
2018-09-06T23:33:05.966Z,5
2018-09-06T23:36:05.791Z,5
2018-09-06T23:39:05.852Z,5.1
2018-09-06T23:42:05.836Z,4.9
2018-09-06T23:45:05.916Z,5
2018-09-06T23:48:05.890Z,4.9
2018-09-06T23:51:05.890Z,5
2018-09-06T23:54:05.823Z,5
2018-09-06T23:57:05.733Z,4.9
