createdAt,value
2023-03-11T00:02:37.347Z,92607.84
2023-03-11T00:07:38.610Z,92599.16
2023-03-11T00:12:39.935Z,92599.25
2023-03-11T00:17:41.238Z,92604.66
2023-03-11T00:22:42.522Z,92594.03
2023-03-11T00:27:43.820Z,92590.25
2023-03-11T00:32:45.213Z,92586.50
2023-03-11T00:37:46.534Z,92584.63
2023-03-11T00:42:47.788Z,92586.22
2023-03-11T00:47:49.048Z,92574.84
2023-03-11T00:52:50.356Z,92538.22
2023-03-11T00:57:51.653Z,92522.56
2023-03-11T01:02:52.927Z,92524.50
2023-03-11T01:07:54.202Z,92526.09
2023-03-11T01:12:55.596Z,92515.81
2023-03-11T01:17:56.860Z,92507.84
2023-03-11T01:22:58.144Z,92486.13
2023-03-11T01:27:59.434Z,92475.84
2023-03-11T01:33:00.691Z,92455.28
2023-03-11T01:38:01.953Z,92439.66
2023-03-11T01:43:03.195Z,92425.97
2023-03-11T01:48:04.522Z,92419.13
2023-03-11T01:53:06.418Z,92436.31
2023-03-11T01:58:07.782Z,92471.06
2023-03-11T02:03:09.064Z,92469.56
2023-03-11T02:08:10.362Z,92477.97
2023-03-11T02:13:11.653Z,92496.69
2023-03-11T02:18:12.917Z,92487.94
2023-03-11T02:23:14.299Z,92500.53
2023-03-11T02:28:15.737Z,92502.44
2023-03-11T02:33:17.021Z,92507.03
2023-03-11T02:38:18.266Z,92500.94
2023-03-11T02:43:19.511Z,92510.47
2023-03-11T02:48:20.745Z,92512.31
2023-03-11T02:53:21.982Z,92521.44
2023-03-11T02:58:23.260Z,92511.81
2023-03-11T03:03:24.559Z,92503.00
2023-03-11T03:08:25.828Z,92512.09
2023-03-11T03:13:27.108Z,92508.63
2023-03-11T03:18:28.428Z,92497.50
2023-03-11T03:23:29.734Z,92507.38
2023-03-11T03:28:31.072Z,92515.72
2023-03-11T03:33:32.318Z,92510.72
2023-03-11T03:38:33.725Z,92501.13
2023-03-11T03:43:35.018Z,92513.34
2023-03-11T03:48:36.256Z,92509.81
2023-03-11T03:53:37.553Z,92511.34
2023-03-11T03:58:38.887Z,92508.25
2023-03-11T04:03:40.217Z,92505.94
2023-03-11T04:08:41.504Z,92502.81
2023-03-11T04:13:42.770Z,92501.66
2023-03-11T04:18:44.035Z,92504.69
2023-03-11T04:23:45.296Z,92507.34
2023-03-11T04:28:46.586Z,92508.44
2023-03-11T04:33:47.930Z,92511.09
2023-03-11T04:38:49.192Z,92501.16
2023-03-11T04:43:50.578Z,92506.09
2023-03-11T04:48:51.874Z,92496.91
2023-03-11T04:53:53.117Z,92516.41
2023-03-11T04:58:54.335Z,92516.72
2023-03-11T05:03:55.597Z,92532.38
2023-03-11T05:08:56.920Z,92535.78
2023-03-11T05:13:58.166Z,92547.25
2023-03-11T05:18:59.424Z,92546.84
2023-03-11T05:24:00.718Z,92564.38
2023-03-11T05:29:01.943Z,92569.31
2023-03-11T05:34:03.221Z,92574.25
2023-03-11T05:39:04.616Z,92579.97
2023-03-11T05:44:05.968Z,92585.16
2023-03-11T05:49:07.350Z,92589.72
2023-03-11T05:54:08.739Z,92596.16
2023-03-11T05:59:10.000Z,92607.59
2023-03-11T06:04:11.452Z,92616.81
2023-03-11T06:09:12.933Z,92620.63
2023-03-11T06:14:14.255Z,92620.63
2023-03-11T06:19:15.678Z,92620.28
2023-03-11T06:24:17.009Z,92619.19
2023-03-11T06:29:18.389Z,92624.22
2023-03-11T06:34:19.670Z,92617.03
2023-03-11T06:39:20.954Z,92622.41
2023-03-11T06:44:22.177Z,92635.44
2023-03-11T06:49:23.441Z,92633.19
2023-03-11T06:54:24.781Z,92643.53
2023-03-11T06:59:26.069Z,92643.19
2023-03-11T07:04:27.529Z,92643.59
2023-03-11T07:09:28.854Z,92640.94
2023-03-11T07:14:30.097Z,92632.22
2023-03-11T07:19:31.414Z,92622.34
2023-03-11T07:24:32.691Z,92626.63
2023-03-11T07:29:34.028Z,92621.25
2023-03-11T07:34:35.326Z,92615.13
2023-03-11T07:39:36.566Z,92602.03
2023-03-11T07:44:37.895Z,92583.59
2023-03-11T07:49:39.321Z,92576.19
2023-03-11T07:54:40.621Z,92567.03
2023-03-11T07:59:41.925Z,92573.69
2023-03-11T08:04:43.925Z,92553.63
2023-03-11T08:09:45.498Z,92551.94
2023-03-11T08:14:49.553Z,92535.81
2023-03-11T08:19:51.887Z,92517.66
2023-03-11T08:24:53.623Z,92514.53
2023-03-11T08:29:55.359Z,92513.72
2023-03-11T08:34:56.670Z,92496.81
2023-03-11T08:39:57.972Z,92491.88
2023-03-11T08:44:59.264Z,92499.41
2023-03-11T08:50:00.680Z,92484.78
2023-03-11T08:55:02.038Z,92480.50
2023-03-11T09:00:03.304Z,92472.47
2023-03-11T09:05:04.581Z,92474.72
2023-03-11T09:10:05.875Z,92483.91
2023-03-11T09:15:07.156Z,92483.78
2023-03-11T09:20:08.554Z,92485.00
2023-03-11T09:25:10.208Z,92471.38
2023-03-11T09:30:11.491Z,92470.13
2023-03-11T09:35:12.828Z,92461.66
2023-03-11T09:40:14.306Z,92438.75
2023-03-11T09:45:15.708Z,92449.47
2023-03-11T09:50:17.067Z,92426.53
2023-03-11T09:55:18.360Z,92451.38
2023-03-11T10:00:19.648Z,92447.13
2023-03-11T10:05:20.893Z,92451.16
2023-03-11T10:10:22.262Z,92461.59
2023-03-11T10:15:23.598Z,92468.97
2023-03-11T10:20:24.965Z,92468.31
2023-03-11T10:25:26.241Z,92467.22
2023-03-11T10:30:27.571Z,92469.31
2023-03-11T10:35:28.944Z,92464.63
2023-03-11T10:40:30.256Z,92460.53
2023-03-11T10:45:31.623Z,92458.22
2023-03-11T10:50:34.343Z,92483.88
2023-03-11T10:55:37.365Z,92498.22
2023-03-11T11:00:38.676Z,92481.28
2023-03-11T11:05:39.954Z,92481.88
2023-03-11T11:10:41.262Z,92481.38
2023-03-11T11:15:42.525Z,92477.41
2023-03-11T11:20:43.894Z,92469.31
2023-03-11T11:25:45.198Z,92468.63
2023-03-11T11:30:46.530Z,92461.63
2023-03-11T11:35:47.876Z,92434.13
2023-03-11T11:40:49.159Z,92415.75
2023-03-11T11:45:50.478Z,92403.47
2023-03-11T11:50:51.904Z,92407.56
2023-03-11T11:55:53.181Z,92398.63
2023-03-11T12:00:54.471Z,92395.50
2023-03-11T12:05:57.989Z,92403.06
2023-03-11T12:10:59.460Z,92392.75
2023-03-11T12:16:01.033Z,92386.66
2023-03-11T12:21:02.402Z,92392.44
2023-03-11T12:26:03.684Z,92400.38
2023-03-11T12:31:05.080Z,92395.78
2023-03-11T12:36:06.466Z,92399.16
2023-03-11T12:41:07.834Z,92391.59
2023-03-11T12:46:09.113Z,92394.69
2023-03-11T12:51:10.390Z,92395.09
2023-03-11T12:56:11.833Z,92400.31
2023-03-11T13:01:13.104Z,92406.09
2023-03-11T13:06:14.387Z,92427.53
2023-03-11T13:11:15.703Z,92442.50
2023-03-11T13:16:17.085Z,92454.69
2023-03-11T13:21:18.426Z,92464.94
2023-03-11T13:26:19.711Z,92488.72
2023-03-11T13:31:21.187Z,92501.69
2023-03-11T13:36:22.583Z,92527.34
2023-03-11T13:41:23.922Z,92539.16
2023-03-11T13:46:25.215Z,92551.44
2023-03-11T13:51:26.573Z,92563.63
2023-03-11T13:56:27.807Z,92558.97
2023-03-11T14:01:29.278Z,92540.22
2023-03-11T14:06:30.645Z,92555.50
2023-03-11T14:11:32.023Z,92555.94
2023-03-11T14:16:33.368Z,92547.50
2023-03-11T14:21:34.639Z,92552.19
2023-03-11T14:26:35.918Z,92544.97
2023-03-11T14:31:37.348Z,92544.63
2023-03-11T14:36:38.668Z,92539.03
2023-03-11T14:41:39.983Z,92555.16
2023-03-11T14:46:42.748Z,92563.25
2023-03-11T14:51:46.207Z,92562.84
2023-03-11T14:56:47.493Z,92583.88
2023-03-11T15:01:49.057Z,92604.16
2023-03-11T15:06:50.337Z,92610.69
2023-03-11T15:11:51.640Z,92632.09
2023-03-11T15:16:53.053Z,92632.13
2023-03-11T15:21:54.612Z,92644.03
2023-03-11T15:26:55.955Z,92647.09
2023-03-11T15:31:57.312Z,92669.63
2023-03-11T15:36:58.655Z,92680.00
2023-03-11T15:41:59.925Z,92698.34
2023-03-11T15:47:01.233Z,92719.00
2023-03-11T15:52:02.509Z,92738.53
2023-03-11T15:57:03.861Z,92746.97
2023-03-11T16:02:05.160Z,92766.06
2023-03-11T16:07:08.718Z,92773.75
2023-03-11T16:12:10.189Z,92779.84
2023-03-11T16:17:11.484Z,92794.72
2023-03-11T16:22:12.722Z,92801.56
2023-03-11T16:27:14.023Z,92813.06
2023-03-11T16:32:15.389Z,92826.00
2023-03-11T16:37:16.708Z,92853.84
2023-03-11T16:42:17.958Z,92862.63
2023-03-11T16:47:19.247Z,92877.09
2023-03-11T16:52:20.651Z,92893.91
2023-03-11T16:57:22.064Z,92912.22
2023-03-11T17:02:24.600Z,92929.78
2023-03-11T17:07:26.094Z,92948.84
2023-03-11T17:12:27.510Z,92961.06
2023-03-11T17:17:28.827Z,93001.53
2023-03-11T17:22:30.141Z,93010.28
2023-03-11T17:27:31.453Z,93025.94
2023-03-11T17:32:32.871Z,93046.59
2023-03-11T17:37:34.202Z,93058.03
2023-03-11T17:42:35.570Z,93063.00
2023-03-11T17:47:36.966Z,93079.41
2023-03-11T17:52:38.249Z,93092.75
2023-03-11T17:57:45.500Z,93115.63
2023-03-11T18:02:47.381Z,93115.25
2023-03-11T18:07:48.720Z,93116.34
2023-03-11T18:12:50.074Z,93126.66
2023-03-11T18:17:51.345Z,93118.25
2023-03-11T18:22:52.711Z,93123.56
2023-03-11T18:27:53.967Z,93128.84
2023-03-11T18:32:55.410Z,93144.88
2023-03-11T18:37:56.771Z,93165.75
2023-03-11T18:42:58.252Z,93174.09
2023-03-11T18:47:59.566Z,93181.13
2023-03-11T18:53:00.934Z,93194.09
2023-03-11T18:58:02.208Z,93181.50
2023-03-11T19:03:03.598Z,93173.44
2023-03-11T19:08:04.929Z,93179.25
2023-03-11T19:13:06.341Z,93187.69
2023-03-11T19:18:07.688Z,93198.81
2023-03-11T19:23:09.001Z,93205.34
2023-03-11T19:28:10.267Z,93218.34
2023-03-11T19:33:11.690Z,93222.50
2023-03-11T19:38:12.991Z,93220.22
2023-03-11T19:43:14.427Z,93235.53
2023-03-11T19:48:15.773Z,93236.94
2023-03-11T19:53:17.166Z,93247.47
2023-03-11T19:58:18.514Z,93253.13
2023-03-11T20:03:19.801Z,93267.97
2023-03-11T20:08:21.114Z,93278.25
2023-03-11T20:13:22.531Z,93290.09
2023-03-11T20:18:23.866Z,93278.91
2023-03-11T20:23:25.442Z,93290.72
2023-03-11T20:28:26.860Z,93309.09
2023-03-11T20:33:28.343Z,93325.56
2023-03-11T20:38:29.738Z,93342.44
2023-03-11T20:43:31.185Z,93333.28
2023-03-11T20:48:32.466Z,93342.16
2023-03-11T20:53:33.842Z,93342.69
2023-03-11T20:58:35.316Z,93348.19
2023-03-11T21:03:36.692Z,93352.50
2023-03-11T21:08:38.189Z,93337.72
2023-03-11T21:13:39.614Z,93345.03
2023-03-11T21:18:40.940Z,93341.66
2023-03-11T21:23:42.393Z,93345.16
2023-03-11T21:28:43.769Z,93345.94
2023-03-11T21:33:45.189Z,93346.75
2023-03-11T21:38:46.736Z,93344.84
2023-03-11T21:43:48.131Z,93360.16
2023-03-11T21:48:49.596Z,93359.44
2023-03-11T21:53:51.131Z,93372.06
2023-03-11T21:58:52.557Z,93395.41
2023-03-11T22:03:54.076Z,93400.75
2023-03-11T22:08:55.586Z,93400.41
2023-03-11T22:13:56.984Z,93392.00
2023-03-11T22:18:58.286Z,93398.53
2023-03-11T22:23:59.690Z,93413.44
2023-03-11T22:29:03.735Z,93426.41
2023-03-11T22:34:05.551Z,93432.91
2023-03-11T22:39:06.852Z,93435.16
2023-03-11T22:44:08.242Z,93443.97
2023-03-11T22:49:09.595Z,93448.91
2023-03-11T22:54:11.059Z,93450.06
2023-03-11T22:59:12.391Z,93449.31
2023-03-11T23:04:13.741Z,93447.41
2023-03-11T23:09:14.987Z,93453.13
2023-03-11T23:14:16.326Z,93451.59
2023-03-11T23:19:17.689Z,93453.13
2023-03-11T23:24:19.058Z,93454.25
2023-03-11T23:29:20.369Z,93477.19
2023-03-11T23:34:21.685Z,93471.09
2023-03-11T23:39:22.976Z,93471.09
2023-03-11T23:44:24.292Z,93474.13
2023-03-11T23:49:25.667Z,93495.53
2023-03-11T23:54:26.977Z,93485.97
2023-03-11T23:59:28.293Z,93499.34
