createdAt,value
2016-05-14T00:00:58.483Z,0
2016-05-14T00:01:58.486Z,0
2016-05-14T00:02:58.864Z,0
2016-05-14T00:03:58.491Z,0
2016-05-14T00:04:58.480Z,0
2016-05-14T00:05:58.324Z,0
2016-05-14T00:06:58.500Z,0
2016-05-14T00:07:58.487Z,0
2016-05-14T00:08:58.474Z,0
2016-05-14T00:09:58.460Z,0
2016-05-14T00:10:58.463Z,0
2016-05-14T00:11:58.341Z,0
2016-05-14T00:12:58.485Z,0
2016-05-14T00:13:58.472Z,0
2016-05-14T00:14:58.334Z,0
2016-05-14T00:15:58.509Z,0
2016-05-14T00:16:58.307Z,0
2016-05-14T00:17:58.749Z,0
2016-05-14T00:18:58.470Z,0
2016-05-14T00:19:58.473Z,0
2016-05-14T00:20:58.490Z,0
2016-05-14T00:21:58.337Z,0
2016-05-14T00:22:58.481Z,0
2016-05-14T00:23:58.484Z,0
2016-05-14T00:24:58.329Z,0
2016-05-14T00:25:58.488Z,0
2016-05-14T00:26:58.491Z,0
2016-05-14T00:27:58.478Z,0
2016-05-14T00:28:58.497Z,0
2016-05-14T00:29:58.499Z,0
2016-05-14T00:30:58.502Z,0
2016-05-14T00:31:58.020Z,0
2016-05-14T00:32:58.648Z,0
2016-05-14T00:33:58.338Z,0
2016-05-14T00:34:58.340Z,0
2016-05-14T00:35:58.484Z,0
2016-05-14T00:36:58.190Z,0
2016-05-14T00:37:58.489Z,0
2016-05-14T00:38:58.492Z,0
2016-05-14T00:39:58.479Z,0
2016-05-14T00:40:58.326Z,0
2016-05-14T00:41:58.485Z,0
2016-05-14T00:42:58.174Z,0
2016-05-14T00:43:58.334Z,0
2016-05-14T00:44:58.476Z,0
2016-05-14T00:45:58.324Z,0
2016-05-14T00:46:58.499Z,0
2016-05-14T00:47:58.516Z,0
2016-05-14T00:48:58.332Z,0
2016-05-14T00:49:58.334Z,0
2016-05-14T00:50:58.509Z,0
2016-05-14T00:51:58.355Z,0
2016-05-14T00:52:58.186Z,0
2016-05-14T00:53:58.501Z,0
2016-05-14T00:54:58.332Z,0
2016-05-14T00:55:58.492Z,0
2016-05-14T00:56:58.494Z,0
2016-05-14T00:57:58.339Z,0
2016-05-14T00:58:58.483Z,0
2016-05-14T00:59:58.486Z,0
2016-05-14T01:00:58.505Z,0
2016-05-14T01:01:58.492Z,0
2016-05-14T01:02:58.744Z,0
2016-05-14T01:03:58.497Z,0
2016-05-14T01:04:58.343Z,0
2016-05-14T01:05:58.346Z,0
2016-05-14T01:06:58.521Z,0
2016-05-14T01:07:58.492Z,0
2016-05-14T01:08:58.495Z,0
2016-05-14T01:09:58.341Z,0
2016-05-14T01:10:58.516Z,0
2016-05-14T01:11:58.346Z,0
2016-05-14T01:12:58.505Z,0
2016-05-14T01:13:58.493Z,0
2016-05-14T01:14:58.510Z,0
2016-05-14T01:15:58.514Z,0
2016-05-14T01:16:58.501Z,0
2016-05-14T01:17:58.221Z,0
2016-05-14T01:18:58.194Z,0
2016-05-14T01:19:58.493Z,0
2016-05-14T01:20:58.511Z,0
2016-05-14T01:21:58.498Z,0
2016-05-14T01:22:58.345Z,0
2016-05-14T01:23:58.192Z,0
2016-05-14T01:24:58.350Z,0
2016-05-14T01:25:58.353Z,0
2016-05-14T01:26:58.496Z,0
2016-05-14T01:27:58.514Z,0
2016-05-14T01:28:58.361Z,0
2016-05-14T01:29:58.520Z,0
2016-05-14T01:30:58.523Z,0
2016-05-14T01:31:58.339Z,0
2016-05-14T01:32:58.606Z,0
2016-05-14T01:33:58.515Z,0
2016-05-14T01:34:58.503Z,0
2016-05-14T01:35:58.505Z,0
2016-05-14T01:36:58.507Z,0
2016-05-14T01:37:58.354Z,0
2016-05-14T01:39:22.950Z,0
2016-05-14T01:39:58.344Z,0
2016-05-14T01:40:58.502Z,0
2016-05-14T01:41:58.522Z,0
2016-05-14T01:42:58.523Z,0
2016-05-14T01:43:58.495Z,0
2016-05-14T01:44:58.498Z,0
2016-05-14T01:45:58.501Z,0
2016-05-14T01:46:58.519Z,0
2016-05-14T01:47:58.365Z,0
2016-05-14T01:48:58.352Z,0
2016-05-14T01:49:58.354Z,0
2016-05-14T01:50:58.374Z,0
2016-05-14T01:51:58.204Z,0
2016-05-14T01:52:58.504Z,0
2016-05-14T01:53:58.522Z,0
2016-05-14T01:54:58.353Z,0
2016-05-14T01:55:58.512Z,0
2016-05-14T01:56:58.514Z,0
2016-05-14T01:57:58.518Z,0
2016-05-14T01:58:58.348Z,0
2016-05-14T01:59:58.367Z,0
2016-05-14T02:00:58.212Z,0
2016-05-14T02:01:58.528Z,0
2016-05-14T02:02:58.359Z,0
2016-05-14T02:03:59.002Z,0
2016-05-14T02:04:58.520Z,0
2016-05-14T02:05:58.522Z,0
2016-05-14T02:06:58.510Z,0
2016-05-14T02:07:58.356Z,0
2016-05-14T02:08:58.516Z,0
2016-05-14T02:09:58.503Z,0
2016-05-14T02:10:58.521Z,0
2016-05-14T02:11:58.367Z,0
2016-05-14T02:12:58.229Z,0
2016-05-14T02:13:58.201Z,0
2016-05-14T02:14:58.516Z,0
2016-05-14T02:15:58.566Z,0
2016-05-14T02:16:58.538Z,0
2016-05-14T02:17:58.508Z,0
2016-05-14T02:18:58.996Z,0
2016-05-14T02:19:58.513Z,0
2016-05-14T02:20:58.516Z,0
2016-05-14T02:21:58.519Z,0
2016-05-14T02:22:58.521Z,0
2016-05-14T02:23:58.571Z,0
2016-05-14T02:24:58.371Z,0
2016-05-14T02:25:58.515Z,0
2016-05-14T02:26:58.361Z,0
2016-05-14T02:27:58.206Z,0
2016-05-14T02:28:58.523Z,0
2016-05-14T02:29:58.526Z,0
2016-05-14T02:30:58.528Z,0
2016-05-14T02:31:58.531Z,0
2016-05-14T02:32:58.518Z,0
2016-05-14T02:33:58.380Z,0
2016-05-14T02:34:58.383Z,0
2016-05-14T02:35:58.525Z,0
2016-05-14T02:36:58.653Z,0
2016-05-14T02:37:58.516Z,0
2016-05-14T02:38:58.065Z,0
2016-05-14T02:39:58.662Z,0
2016-05-14T02:40:58.445Z,0
2016-05-14T02:41:58.354Z,0
2016-05-14T02:42:58.372Z,0
2016-05-14T02:43:58.375Z,0
2016-05-14T02:44:58.128Z,0
2016-05-14T02:45:58.349Z,0
2016-05-14T02:46:58.227Z,0
2016-05-14T02:47:58.527Z,0
2016-05-14T02:48:59.029Z,0
2016-05-14T02:49:58.532Z,0
2016-05-14T02:50:58.534Z,0
2016-05-14T02:51:58.365Z,0
2016-05-14T02:52:58.369Z,0
2016-05-14T02:53:58.526Z,0
2016-05-14T02:54:58.514Z,0
2016-05-14T02:55:58.532Z,0
2016-05-14T02:56:58.379Z,0
2016-05-14T02:57:58.523Z,0
2016-05-14T02:58:58.540Z,0
2016-05-14T02:59:58.387Z,0
2016-05-14T03:00:58.530Z,0
2016-05-14T03:01:58.533Z,0
2016-05-14T03:02:58.551Z,0
2016-05-14T03:03:58.398Z,0
2016-05-14T03:04:58.556Z,0
2016-05-14T03:05:58.528Z,0
2016-05-14T03:06:58.531Z,0
2016-05-14T03:07:58.392Z,0
2016-05-14T03:08:58.552Z,0
2016-05-14T03:09:58.539Z,0
2016-05-14T03:10:58.541Z,0
2016-05-14T03:11:58.544Z,0
2016-05-14T03:12:58.375Z,0
2016-05-14T03:13:58.378Z,0
2016-05-14T03:14:58.536Z,0
2016-05-14T03:15:58.383Z,0
2016-05-14T03:16:58.386Z,0
2016-05-14T03:17:58.529Z,0
2016-05-14T03:18:58.329Z,0
2016-05-14T03:19:58.549Z,0
2016-05-14T03:20:58.537Z,0
2016-05-14T03:21:58.368Z,0
2016-05-14T03:22:58.402Z,0
2016-05-14T03:23:58.546Z,0
2016-05-14T03:24:58.376Z,0
2016-05-14T03:25:58.551Z,0
2016-05-14T03:26:58.537Z,0
2016-05-14T03:27:58.228Z,0
2016-05-14T03:28:58.543Z,0
2016-05-14T03:29:58.545Z,0
2016-05-14T03:30:58.534Z,0
2016-05-14T03:31:58.536Z,0
2016-05-14T03:32:58.382Z,0
2016-05-14T03:33:58.791Z,0
2016-05-14T03:34:58.387Z,0
2016-05-14T03:35:58.547Z,0
2016-05-14T03:36:58.549Z,0
2016-05-14T03:37:58.380Z,0
2016-05-14T03:38:58.539Z,0
2016-05-14T03:39:58.542Z,0
2016-05-14T03:40:58.388Z,0
2016-05-14T03:41:58.531Z,0
2016-05-14T03:42:58.550Z,0
2016-05-14T03:43:58.552Z,0
2016-05-14T03:44:58.383Z,0
2016-05-14T03:45:58.541Z,0
2016-05-14T03:46:58.404Z,0
2016-05-14T03:47:58.532Z,0
2016-05-14T03:48:58.643Z,0
2016-05-14T03:49:58.552Z,0
2016-05-14T03:50:58.540Z,0
2016-05-14T03:51:58.543Z,0
2016-05-14T03:52:58.545Z,0
2016-05-14T03:53:58.532Z,0
2016-05-14T03:54:58.394Z,0
2016-05-14T03:55:58.553Z,0
2016-05-14T03:56:58.385Z,0
2016-05-14T03:57:58.558Z,0
2016-05-14T03:58:58.545Z,0
2016-05-14T03:59:58.549Z,0
2016-05-14T04:00:58.395Z,0
2016-05-14T04:01:58.242Z,0
2016-05-14T04:02:58.431Z,0
2016-05-14T04:03:58.247Z,0
2016-05-14T04:04:58.234Z,0
2016-05-14T04:05:58.252Z,0
2016-05-14T04:06:58.255Z,0
2016-05-14T04:07:58.398Z,0
2016-05-14T04:08:58.557Z,0
2016-05-14T04:09:58.560Z,0
2016-05-14T04:10:58.562Z,0
2016-05-14T04:11:58.550Z,0
2016-05-14T04:12:58.239Z,0
2016-05-14T04:13:58.399Z,0
2016-05-14T04:14:58.541Z,0
2016-05-14T04:15:58.560Z,0
2016-05-14T04:16:58.391Z,0
2016-05-14T04:17:58.550Z,0
2016-05-14T04:18:59.146Z,0
2016-05-14T04:19:58.561Z,0
2016-05-14T04:20:58.607Z,0
2016-05-14T04:21:58.637Z,0
2016-05-14T04:22:58.698Z,0
2016-05-14T04:23:58.415Z,0
2016-05-14T04:24:58.754Z,0
2016-05-14T04:25:58.789Z,0
2016-05-14T04:26:58.806Z,0
2016-05-14T04:27:58.809Z,0
2016-05-14T04:28:58.843Z,0
2016-05-14T04:29:58.859Z,0
2016-05-14T04:30:58.852Z,0
2016-05-14T04:31:58.704Z,0
2016-05-14T04:32:58.869Z,0
2016-05-14T04:33:59.111Z,0
2016-05-14T04:34:58.713Z,0
2016-05-14T04:35:58.718Z,0
2016-05-14T04:36:58.723Z,0
2016-05-14T04:37:58.868Z,0
2016-05-14T04:38:58.748Z,0
2016-05-14T04:39:58.908Z,0
2016-05-14T04:40:58.881Z,0
2016-05-14T04:41:58.743Z,0
2016-05-14T04:42:58.575Z,0
2016-05-14T04:43:58.891Z,0
2016-05-14T04:44:58.738Z,0
2016-05-14T04:45:58.740Z,0
2016-05-14T04:46:58.744Z,0
2016-05-14T04:47:58.887Z,0
2016-05-14T04:48:58.969Z,0
2016-05-14T04:49:58.894Z,5
2016-05-14T04:50:58.740Z,5
2016-05-14T04:51:58.899Z,5
2016-05-14T04:52:58.589Z,5
2016-05-14T04:53:58.592Z,5
2016-05-14T04:54:58.891Z,5
2016-05-14T04:55:58.910Z,5
2016-05-14T04:56:58.741Z,5
2016-05-14T04:57:58.899Z,5
2016-05-14T04:58:58.902Z,5
2016-05-14T04:59:58.733Z,5
2016-05-14T05:00:58.907Z,5
2016-05-14T05:01:58.770Z,10
2016-05-14T05:02:58.881Z,10
2016-05-14T05:03:59.213Z,10
2016-05-14T05:04:58.747Z,10
2016-05-14T05:05:58.921Z,10
2016-05-14T05:06:58.737Z,10
2016-05-14T05:07:58.755Z,10
2016-05-14T05:08:58.898Z,10
2016-05-14T05:09:58.916Z,10
2016-05-14T05:10:58.903Z,10
2016-05-14T05:11:58.906Z,10
2016-05-14T05:12:58.909Z,10
2016-05-14T05:13:58.912Z,10
2016-05-14T05:14:58.899Z,10
2016-05-14T05:15:58.902Z,10
2016-05-14T05:16:58.747Z,10
2016-05-14T05:17:58.750Z,10
2016-05-14T05:18:59.268Z,10
2016-05-14T05:19:58.913Z,10
2016-05-14T05:20:58.758Z,10
2016-05-14T05:21:58.886Z,10
2016-05-14T05:22:58.733Z,10
2016-05-14T05:23:58.923Z,10
2016-05-14T05:24:58.894Z,10
2016-05-14T05:25:58.896Z,10
2016-05-14T05:26:58.806Z,15
2016-05-14T05:27:58.746Z,15
2016-05-14T05:28:58.890Z,15
2016-05-14T05:29:58.892Z,15
2016-05-14T05:30:58.910Z,15
2016-05-14T05:31:58.898Z,15
2016-05-14T05:32:58.900Z,15
2016-05-14T05:33:59.184Z,15
2016-05-14T05:34:58.921Z,15
2016-05-14T05:35:58.892Z,15
2016-05-14T05:36:58.911Z,15
2016-05-14T05:37:58.898Z,15
2016-05-14T05:38:58.759Z,15
2016-05-14T05:39:58.762Z,15
2016-05-14T05:40:58.593Z,15
2016-05-14T05:41:58.908Z,15
2016-05-14T05:42:58.756Z,15
2016-05-14T05:43:58.914Z,15
2016-05-14T05:44:58.917Z,15
2016-05-14T05:45:58.919Z,15
2016-05-14T05:46:58.906Z,15
2016-05-14T05:47:58.753Z,15
2016-05-14T05:48:58.786Z,15
2016-05-14T05:49:58.914Z,15
2016-05-14T05:50:58.916Z,15
2016-05-14T05:51:58.764Z,15
2016-05-14T05:52:58.908Z,10
2016-05-14T05:53:58.754Z,10
2016-05-14T05:54:58.928Z,10
2016-05-14T05:55:58.915Z,15
2016-05-14T05:56:58.902Z,15
2016-05-14T05:57:58.780Z,15
2016-05-14T05:58:58.923Z,15
2016-05-14T05:59:58.910Z,15
2016-05-14T06:00:58.912Z,15
2016-05-14T06:01:58.760Z,15
2016-05-14T06:02:58.762Z,15
2016-05-14T06:03:59.343Z,20
2016-05-14T06:04:58.909Z,20
2016-05-14T06:05:58.911Z,20
2016-05-14T06:06:58.914Z,20
2016-05-14T06:07:58.917Z,20
2016-05-14T06:08:58.934Z,20
2016-05-14T06:09:58.922Z,20
2016-05-14T06:10:58.908Z,20
2016-05-14T06:11:58.770Z,20
2016-05-14T06:12:58.758Z,20
2016-05-14T06:13:58.901Z,20
2016-05-14T06:14:58.920Z,20
2016-05-14T06:15:58.938Z,25
2016-05-14T06:16:58.769Z,25
2016-05-14T06:17:58.911Z,25
2016-05-14T06:18:59.508Z,25
2016-05-14T06:19:58.776Z,25
2016-05-14T06:20:58.935Z,25
2016-05-14T06:21:58.938Z,30
2016-05-14T06:22:58.925Z,30
2016-05-14T06:23:58.913Z,30
2016-05-14T06:24:58.930Z,30
2016-05-14T06:25:58.933Z,35
2016-05-14T06:26:58.920Z,35
2016-05-14T06:27:58.938Z,35
2016-05-14T06:28:58.941Z,35
2016-05-14T06:29:58.771Z,35
2016-05-14T06:30:58.931Z,35
2016-05-14T06:31:58.965Z,35
2016-05-14T06:32:58.780Z,30
2016-05-14T06:33:58.940Z,30
2016-05-14T06:34:58.614Z,25
2016-05-14T06:35:58.929Z,25
2016-05-14T06:36:58.915Z,25
2016-05-14T06:37:58.637Z,25
2016-05-14T06:38:58.937Z,25
2016-05-14T06:39:58.767Z,25
2016-05-14T06:40:58.770Z,25
2016-05-14T06:41:58.928Z,30
2016-05-14T06:42:58.635Z,30
2016-05-14T06:43:58.951Z,30
2016-05-14T06:44:58.953Z,35
2016-05-14T06:45:58.784Z,35
2016-05-14T06:46:58.786Z,35
2016-05-14T06:47:58.930Z,40
2016-05-14T06:48:59.777Z,40
2016-05-14T06:49:58.794Z,40
2016-05-14T06:50:58.922Z,40
2016-05-14T06:51:58.940Z,40
2016-05-14T06:52:58.928Z,40
2016-05-14T06:53:58.775Z,40
2016-05-14T06:54:58.933Z,40
2016-05-14T06:55:58.967Z,40
2016-05-14T06:56:58.798Z,40
2016-05-14T06:57:58.785Z,45
2016-05-14T06:58:58.944Z,45
2016-05-14T06:59:58.931Z,50
2016-05-14T07:00:58.621Z,50
2016-05-14T07:01:58.779Z,50
2016-05-14T07:02:58.782Z,50
2016-05-14T07:03:59.004Z,50
2016-05-14T07:04:58.787Z,50
2016-05-14T07:05:58.807Z,50
2016-05-14T07:06:58.934Z,50
2016-05-14T07:07:58.796Z,50
2016-05-14T07:08:58.799Z,55
2016-05-14T07:09:58.942Z,55
2016-05-14T07:10:58.961Z,55
2016-05-14T07:11:58.775Z,55
2016-05-14T07:12:58.981Z,55
2016-05-14T07:13:58.953Z,55
2016-05-14T07:14:58.925Z,60
2016-05-14T07:15:58.959Z,60
2016-05-14T07:16:58.945Z,65
2016-05-14T07:17:58.933Z,65
2016-05-14T07:18:59.139Z,70
2016-05-14T07:19:58.953Z,70
2016-05-14T07:20:58.644Z,70
2016-05-14T07:21:58.958Z,75
2016-05-14T07:22:58.946Z,75
2016-05-14T07:23:58.652Z,75
2016-05-14T07:24:58.795Z,75
2016-05-14T07:25:58.814Z,75
2016-05-14T07:26:58.956Z,75
2016-05-14T07:27:58.960Z,75
2016-05-14T07:28:58.947Z,70
2016-05-14T07:29:58.965Z,65
2016-05-14T07:30:58.952Z,55
2016-05-14T07:31:58.954Z,50
2016-05-14T07:32:58.941Z,40
2016-05-14T07:34:00.538Z,35
2016-05-14T07:34:58.946Z,35
2016-05-14T07:35:58.965Z,30
2016-05-14T07:36:58.968Z,30
2016-05-14T07:37:58.955Z,30
2016-05-14T07:38:58.974Z,30
2016-05-14T07:39:58.804Z,25
2016-05-14T07:40:58.667Z,30
2016-05-14T07:41:58.981Z,30
2016-05-14T07:42:58.967Z,30
2016-05-14T07:43:58.956Z,30
2016-05-14T07:44:58.958Z,30
2016-05-14T07:45:58.820Z,30
2016-05-14T07:46:58.979Z,35
2016-05-14T07:47:58.670Z,40
2016-05-14T07:48:59.564Z,45
2016-05-14T07:49:58.816Z,50
2016-05-14T07:50:58.975Z,50
2016-05-14T07:51:58.977Z,55
2016-05-14T07:52:58.964Z,55
2016-05-14T07:53:58.967Z,55
2016-05-14T07:54:58.969Z,50
2016-05-14T07:55:58.988Z,50
2016-05-14T07:56:58.975Z,45
2016-05-14T07:57:58.821Z,35
2016-05-14T07:58:58.980Z,30
2016-05-14T07:59:58.827Z,25
2016-05-14T08:00:58.971Z,25
2016-05-14T08:01:58.988Z,25
2016-05-14T08:02:58.991Z,25
2016-05-14T08:03:59.510Z,25
2016-05-14T08:04:58.981Z,30
2016-05-14T08:05:58.827Z,35
2016-05-14T08:06:58.829Z,35
2016-05-14T08:07:58.973Z,40
2016-05-14T08:08:58.976Z,40
2016-05-14T08:09:58.823Z,35
2016-05-14T08:10:58.841Z,35
2016-05-14T08:11:58.843Z,35
2016-05-14T08:12:58.814Z,35
2016-05-14T08:13:58.989Z,40
2016-05-14T08:14:58.836Z,45
2016-05-14T08:15:58.995Z,50
2016-05-14T08:16:58.997Z,50
2016-05-14T08:17:58.844Z,55
2016-05-14T08:18:58.706Z,60
2016-05-14T08:19:58.989Z,65
2016-05-14T08:20:58.820Z,70
2016-05-14T08:21:58.980Z,80
2016-05-14T08:22:58.686Z,80
2016-05-14T08:23:58.844Z,75
2016-05-14T08:24:58.847Z,75
2016-05-14T08:25:58.694Z,70
2016-05-14T08:26:58.852Z,70
2016-05-14T08:27:58.855Z,65
2016-05-14T08:28:58.685Z,65
2016-05-14T08:29:58.704Z,65
2016-05-14T08:30:59.019Z,70
2016-05-14T08:31:58.991Z,70
2016-05-14T08:32:58.682Z,75
2016-05-14T08:33:58.856Z,80
2016-05-14T08:34:58.999Z,75
2016-05-14T08:35:58.846Z,70
2016-05-14T08:36:59.004Z,65
2016-05-14T08:37:58.851Z,60
2016-05-14T08:38:59.010Z,55
2016-05-14T08:39:59.012Z,50
2016-05-14T08:40:59.015Z,50
2016-05-14T08:41:59.018Z,50
2016-05-14T08:42:58.848Z,45
2016-05-14T08:43:58.851Z,45
2016-05-14T08:44:58.885Z,40
2016-05-14T08:45:58.857Z,35
2016-05-14T08:46:59.015Z,35
2016-05-14T08:47:59.018Z,30
2016-05-14T08:48:59.365Z,25
2016-05-14T08:49:58.867Z,25
2016-05-14T08:50:59.026Z,25
2016-05-14T08:51:58.872Z,25
2016-05-14T08:52:58.891Z,25
2016-05-14T08:53:59.034Z,20
2016-05-14T08:54:58.866Z,20
2016-05-14T08:55:59.008Z,25
2016-05-14T08:56:59.027Z,25
2016-05-14T08:57:59.014Z,30
2016-05-14T08:58:58.861Z,30
2016-05-14T08:59:59.035Z,30
2016-05-14T09:00:59.038Z,30
2016-05-14T09:01:58.868Z,35
2016-05-14T09:02:59.027Z,35
2016-05-14T09:03:58.890Z,40
2016-05-14T09:04:59.017Z,45
2016-05-14T09:05:58.738Z,55
2016-05-14T09:06:59.022Z,65
2016-05-14T09:07:58.869Z,65
2016-05-14T09:08:59.029Z,60
2016-05-14T09:09:59.031Z,65
2016-05-14T09:10:58.877Z,70
2016-05-14T09:11:58.895Z,70
2016-05-14T09:12:59.023Z,75
2016-05-14T09:13:59.026Z,85
2016-05-14T09:14:58.887Z,95
2016-05-14T09:15:59.047Z,90
2016-05-14T09:16:59.049Z,80
2016-05-14T09:17:59.052Z,70
2016-05-14T09:18:59.056Z,65
2016-05-14T09:19:59.057Z,65
2016-05-14T09:20:58.889Z,65
2016-05-14T09:21:59.031Z,75
2016-05-14T09:22:59.034Z,90
2016-05-14T09:23:58.897Z,90
2016-05-14T09:24:59.055Z,90
2016-05-14T09:25:59.042Z,90
2016-05-14T09:26:59.044Z,85
2016-05-14T09:27:59.047Z,75
2016-05-14T09:28:58.894Z,65
2016-05-14T09:29:58.912Z,80
2016-05-14T09:30:59.056Z,95
2016-05-14T09:31:58.902Z,130
2016-05-14T09:32:59.046Z,145
2016-05-14T09:33:58.924Z,170
2016-05-14T09:34:58.910Z,220
2016-05-14T09:35:58.913Z,220
2016-05-14T09:36:59.056Z,215
2016-05-14T09:37:59.059Z,210
2016-05-14T09:38:58.905Z,185
2016-05-14T09:39:59.095Z,140
2016-05-14T09:40:58.895Z,120
2016-05-14T09:41:59.069Z,110
2016-05-14T09:42:59.056Z,100
2016-05-14T09:43:59.060Z,100
2016-05-14T09:44:58.765Z,115
2016-05-14T09:45:59.081Z,130
2016-05-14T09:46:58.911Z,130
2016-05-14T09:47:59.070Z,140
2016-05-14T09:48:59.089Z,145
2016-05-14T09:49:59.075Z,155
2016-05-14T09:50:58.937Z,155
2016-05-14T09:51:58.925Z,160
2016-05-14T09:52:58.927Z,165
2016-05-14T09:53:58.930Z,165
2016-05-14T09:54:59.089Z,165
2016-05-14T09:55:59.108Z,165
2016-05-14T09:56:59.094Z,140
2016-05-14T09:57:58.941Z,160
2016-05-14T09:58:59.100Z,150
2016-05-14T09:59:59.086Z,155
2016-05-14T10:00:58.933Z,155
2016-05-14T10:01:59.092Z,170
2016-05-14T10:02:59.094Z,175
2016-05-14T10:03:59.332Z,185
2016-05-14T10:04:59.116Z,220
2016-05-14T10:05:59.134Z,245
2016-05-14T10:06:58.949Z,285
2016-05-14T10:07:59.108Z,305
2016-05-14T10:08:59.127Z,325
2016-05-14T10:09:59.114Z,280
2016-05-14T10:10:59.115Z,265
2016-05-14T10:11:59.135Z,185
2016-05-14T10:12:59.122Z,185
2016-05-14T10:13:58.953Z,225
2016-05-14T10:14:59.112Z,285
2016-05-14T10:15:59.129Z,305
2016-05-14T10:16:59.132Z,290
2016-05-14T10:17:59.135Z,290
2016-05-14T10:18:59.481Z,260
2016-05-14T10:19:58.984Z,235
2016-05-14T10:20:59.142Z,225
2016-05-14T10:21:59.005Z,210
2016-05-14T10:22:58.853Z,200
2016-05-14T10:23:59.011Z,235
2016-05-14T10:24:59.154Z,295
2016-05-14T10:25:59.016Z,295
2016-05-14T10:26:59.003Z,285
2016-05-14T10:27:59.162Z,280
2016-05-14T10:28:58.868Z,270
2016-05-14T10:29:59.011Z,250
2016-05-14T10:30:59.170Z,240
2016-05-14T10:31:59.157Z,255
2016-05-14T10:32:59.019Z,285
2016-05-14T10:33:59.225Z,280
2016-05-14T10:34:59.180Z,275
2016-05-14T10:35:59.215Z,285
2016-05-14T10:36:59.186Z,290
2016-05-14T10:37:59.205Z,285
2016-05-14T10:38:59.192Z,280
2016-05-14T10:39:59.038Z,275
2016-05-14T10:40:59.197Z,270
2016-05-14T10:41:59.200Z,270
2016-05-14T10:42:59.218Z,285
2016-05-14T10:43:59.049Z,275
2016-05-14T10:44:59.207Z,290
2016-05-14T10:45:59.226Z,300
2016-05-14T10:46:59.073Z,310
2016-05-14T10:47:59.059Z,315
2016-05-14T10:48:59.250Z,315
2016-05-14T10:49:59.220Z,310
2016-05-14T10:50:59.223Z,300
2016-05-14T10:51:59.227Z,295
2016-05-14T10:52:59.229Z,290
2016-05-14T10:53:59.231Z,295
2016-05-14T10:54:59.094Z,305
2016-05-14T10:55:59.081Z,310
2016-05-14T10:56:59.240Z,300
2016-05-14T10:57:59.242Z,280
2016-05-14T10:58:59.089Z,255
2016-05-14T10:59:59.155Z,250
2016-05-14T11:00:59.267Z,255
2016-05-14T11:01:59.269Z,265
2016-05-14T11:02:59.272Z,260
2016-05-14T11:03:58.962Z,245
2016-05-14T11:04:59.277Z,230
2016-05-14T11:05:59.280Z,225
2016-05-14T11:06:59.266Z,225
2016-05-14T11:07:59.270Z,230
2016-05-14T11:08:59.131Z,225
2016-05-14T11:09:59.290Z,220
2016-05-14T11:10:59.153Z,205
2016-05-14T11:11:59.296Z,185
2016-05-14T11:12:59.299Z,175
2016-05-14T11:13:59.317Z,160
2016-05-14T11:14:59.148Z,140
2016-05-14T11:15:59.323Z,125
2016-05-14T11:16:59.310Z,110
2016-05-14T11:17:59.156Z,95
2016-05-14T11:18:59.190Z,90
2016-05-14T11:19:59.334Z,85
2016-05-14T11:20:59.336Z,85
2016-05-14T11:21:59.354Z,80
2016-05-14T11:22:59.341Z,80
2016-05-14T11:24:00.000Z,80
2016-05-14T11:24:59.331Z,75
2016-05-14T11:25:59.381Z,70
2016-05-14T11:26:59.353Z,70
2016-05-14T11:27:59.198Z,65
2016-05-14T11:28:59.200Z,60
2016-05-14T11:29:59.360Z,60
2016-05-14T11:30:59.347Z,55
2016-05-14T11:31:59.366Z,55
2016-05-14T11:32:59.055Z,50
2016-05-14T11:33:59.418Z,50
2016-05-14T11:34:59.374Z,50
2016-05-14T11:35:59.220Z,45
2016-05-14T11:36:59.363Z,40
2016-05-14T11:37:59.382Z,40
2016-05-14T11:38:59.400Z,35
2016-05-14T11:39:59.418Z,35
2016-05-14T11:40:59.077Z,35
2016-05-14T11:41:59.392Z,35
2016-05-14T11:42:59.379Z,35
2016-05-14T11:43:59.241Z,35
2016-05-14T11:44:59.401Z,35
2016-05-14T11:45:59.231Z,30
2016-05-14T11:46:59.421Z,30
2016-05-14T11:47:59.096Z,30
2016-05-14T11:48:59.709Z,30
2016-05-14T11:49:59.414Z,25
2016-05-14T11:50:59.417Z,25
2016-05-14T11:51:59.248Z,20
2016-05-14T11:52:59.438Z,20
2016-05-14T11:53:59.425Z,20
2016-05-14T11:54:59.412Z,15
2016-05-14T11:55:59.273Z,15
2016-05-14T11:56:59.417Z,10
2016-05-14T11:57:59.420Z,10
2016-05-14T11:58:59.266Z,10
2016-05-14T11:59:59.456Z,10
2016-05-14T12:00:59.427Z,10
2016-05-14T12:01:59.274Z,10
2016-05-14T12:02:59.449Z,10
2016-05-14T12:03:59.639Z,10
2016-05-14T12:04:59.438Z,10
2016-05-14T12:05:59.441Z,10
2016-05-14T12:06:59.303Z,10
2016-05-14T12:07:59.290Z,10
2016-05-14T12:08:59.294Z,10
2016-05-14T12:09:59.295Z,10
2016-05-14T12:10:59.454Z,10
2016-05-14T12:11:59.129Z,10
2016-05-14T12:12:59.491Z,10
2016-05-14T12:13:59.322Z,10
2016-05-14T12:14:59.482Z,10
2016-05-14T12:15:59.328Z,10
2016-05-14T12:16:59.487Z,10
2016-05-14T12:18:00.177Z,10
2016-05-14T12:18:59.476Z,10
2016-05-14T12:19:59.323Z,10
2016-05-14T12:20:59.326Z,10
2016-05-14T12:21:59.484Z,10
2016-05-14T12:22:59.331Z,10
2016-05-14T12:23:59.474Z,10
2016-05-14T12:24:59.320Z,15
2016-05-14T12:25:59.479Z,15
2016-05-14T12:26:59.498Z,15
2016-05-14T12:27:59.328Z,15
2016-05-14T12:28:59.331Z,15
2016-05-14T12:29:59.506Z,15
2016-05-14T12:30:59.336Z,15
2016-05-14T12:31:59.480Z,15
2016-05-14T12:32:59.482Z,15
2016-05-14T12:33:59.188Z,15
2016-05-14T12:34:59.519Z,15
2016-05-14T12:35:59.335Z,15
2016-05-14T12:36:59.196Z,20
2016-05-14T12:37:59.511Z,20
2016-05-14T12:38:59.358Z,20
2016-05-14T12:39:59.486Z,20
2016-05-14T12:40:59.505Z,20
2016-05-14T12:41:59.351Z,20
2016-05-14T12:42:59.494Z,20
2016-05-14T12:43:59.513Z,20
2016-05-14T12:44:59.515Z,20
2016-05-14T12:45:59.502Z,25
2016-05-14T12:46:59.364Z,25
2016-05-14T12:47:59.538Z,25
2016-05-14T12:48:59.573Z,25
2016-05-14T12:49:59.512Z,25
2016-05-14T12:50:59.532Z,25
2016-05-14T12:51:59.518Z,25
2016-05-14T12:52:59.520Z,25
2016-05-14T12:53:59.539Z,25
2016-05-14T12:54:59.526Z,25
2016-05-14T12:55:59.373Z,30
2016-05-14T12:56:59.500Z,30
2016-05-14T12:57:59.519Z,30
2016-05-14T12:58:59.381Z,30
2016-05-14T12:59:59.539Z,35
2016-05-14T13:00:59.542Z,35
2016-05-14T13:01:59.233Z,40
2016-05-14T13:02:59.532Z,40
2016-05-14T13:03:59.878Z,40
2016-05-14T13:04:59.381Z,40
2016-05-14T13:05:59.541Z,40
2016-05-14T13:06:59.371Z,40
2016-05-14T13:07:59.389Z,40
2016-05-14T13:08:59.564Z,45
2016-05-14T13:09:59.535Z,45
2016-05-14T13:10:59.382Z,45
2016-05-14T13:11:59.385Z,45
2016-05-14T13:12:59.559Z,45
2016-05-14T13:13:59.546Z,45
2016-05-14T13:14:59.565Z,45
2016-05-14T13:15:59.614Z,50
2016-05-14T13:16:59.554Z,50
2016-05-14T13:17:59.401Z,50
2016-05-14T13:19:00.122Z,55
2016-05-14T13:19:59.406Z,55
2016-05-14T13:20:59.237Z,55
2016-05-14T13:21:59.552Z,60
2016-05-14T13:22:59.570Z,60
2016-05-14T13:23:59.573Z,60
2016-05-14T13:24:59.560Z,65
2016-05-14T13:25:59.591Z,70
2016-05-14T13:26:59.616Z,70
2016-05-14T13:27:59.502Z,70
2016-05-14T13:28:59.699Z,75
2016-05-14T13:29:59.741Z,80
2016-05-14T13:30:59.759Z,85
2016-05-14T13:31:59.620Z,80
2016-05-14T13:32:59.808Z,80
2016-05-14T13:33:59.669Z,95
2016-05-14T13:34:59.842Z,115
2016-05-14T13:35:59.528Z,120
2016-05-14T13:36:59.849Z,125
2016-05-14T13:37:59.856Z,130
2016-05-14T13:38:59.879Z,125
2016-05-14T13:39:59.872Z,130
2016-05-14T13:40:59.878Z,135
2016-05-14T13:41:59.883Z,135
2016-05-14T13:42:59.716Z,135
2016-05-14T13:43:59.579Z,135
2016-05-14T13:44:59.740Z,135
2016-05-14T13:45:59.744Z,135
2016-05-14T13:46:59.576Z,135
2016-05-14T13:47:59.736Z,135
2016-05-14T13:48:59.692Z,135
2016-05-14T13:49:59.898Z,135
2016-05-14T13:50:59.746Z,130
2016-05-14T13:51:59.889Z,130
2016-05-14T13:52:59.892Z,125
2016-05-14T13:53:59.894Z,125
2016-05-14T13:54:59.757Z,125
2016-05-14T13:55:59.900Z,125
2016-05-14T13:56:59.746Z,125
2016-05-14T13:57:59.905Z,130
2016-05-14T13:58:59.907Z,130
2016-05-14T13:59:59.927Z,135
2016-05-14T14:00:59.617Z,135
2016-05-14T14:01:59.760Z,140
2016-05-14T14:02:59.903Z,145
2016-05-14T14:03:59.765Z,150
2016-05-14T14:04:59.611Z,155
2016-05-14T14:05:59.771Z,160
2016-05-14T14:06:59.759Z,160
2016-05-14T14:07:59.776Z,155
2016-05-14T14:08:59.919Z,150
2016-05-14T14:09:59.610Z,145
2016-05-14T14:10:59.956Z,140
2016-05-14T14:11:59.928Z,135
2016-05-14T14:12:59.930Z,135
2016-05-14T14:13:59.777Z,130
2016-05-14T14:14:59.935Z,130
2016-05-14T14:15:59.939Z,130
2016-05-14T14:16:59.925Z,130
2016-05-14T14:17:59.944Z,125
2016-05-14T14:19:00.852Z,120
2016-05-14T14:19:59.933Z,115
2016-05-14T14:20:59.639Z,110