createdAt,value
2019-02-20T00:00:52.877Z,10.90
2019-02-20T00:03:22.256Z,10.90
2019-02-20T00:05:51.639Z,11.00
2019-02-20T00:08:22.414Z,10.80
2019-02-20T00:10:52.173Z,10.80
2019-02-20T00:13:21.549Z,10.80
2019-02-20T00:15:51.252Z,10.90
2019-02-20T00:18:20.629Z,10.80
2019-02-20T00:20:50.001Z,10.90
2019-02-20T00:23:19.365Z,11.00
2019-02-20T00:25:48.742Z,10.80
2019-02-20T00:28:18.106Z,10.80
2019-02-20T00:30:47.482Z,10.80
2019-02-20T00:33:16.910Z,10.80
2019-02-20T00:35:46.297Z,10.90
2019-02-20T00:38:15.653Z,10.80
2019-02-20T00:40:45.034Z,10.90
2019-02-20T00:43:14.413Z,10.90
2019-02-20T00:45:48.178Z,10.90
2019-02-20T00:48:25.516Z,10.80
2019-02-20T00:51:11.471Z,10.90
2019-02-20T00:53:45.395Z,10.90
2019-02-20T00:56:14.763Z,11.00
2019-02-20T00:58:44.140Z,10.90
2019-02-20T01:01:13.550Z,11.00
2019-02-20T01:03:42.929Z,11.00
2019-02-20T01:06:12.329Z,11.00
2019-02-20T01:08:43.159Z,11.00
2019-02-20T01:11:12.523Z,11.10
2019-02-20T01:13:41.891Z,11.10
2019-02-20T01:16:11.295Z,11.10
2019-02-20T01:18:40.643Z,11.10
2019-02-20T01:21:10.014Z,11.10
2019-02-20T01:23:39.392Z,11.20
2019-02-20T01:26:08.813Z,11.10
2019-02-20T01:28:38.167Z,10.90
2019-02-20T01:31:07.879Z,10.90
2019-02-20T01:33:37.569Z,11.20
2019-02-20T01:36:06.926Z,11.10
2019-02-20T01:38:36.303Z,11.00
2019-02-20T01:41:05.669Z,11.20
2019-02-20T01:43:35.369Z,11.00
2019-02-20T01:46:04.830Z,11.00
2019-02-20T01:48:34.209Z,11.00
2019-02-20T01:51:03.569Z,11.00
2019-02-20T01:53:33.228Z,11.00
2019-02-20T01:56:02.599Z,11.00
2019-02-20T01:58:31.971Z,10.90
2019-02-20T02:01:01.358Z,11.00
2019-02-20T02:03:30.725Z,11.00
2019-02-20T02:06:00.100Z,11.00
2019-02-20T02:08:29.491Z,11.10
2019-02-20T02:10:59.958Z,11.00
2019-02-20T02:13:29.371Z,11.00
2019-02-20T02:15:58.935Z,10.90
2019-02-20T02:18:28.296Z,10.90
2019-02-20T02:20:57.664Z,11.10
2019-02-20T02:23:27.040Z,10.90
2019-02-20T02:25:56.419Z,10.80
2019-02-20T02:28:25.798Z,10.90
2019-02-20T02:30:55.200Z,10.90
2019-02-20T02:33:24.558Z,10.80
2019-02-20T02:35:53.937Z,11.00
2019-02-20T02:38:23.362Z,10.90
2019-02-20T02:40:52.905Z,10.90
2019-02-20T02:43:22.272Z,10.90
2019-02-20T02:45:51.989Z,10.90
2019-02-20T02:48:21.365Z,10.90
2019-02-20T02:50:50.742Z,10.70
2019-02-20T02:53:30.064Z,10.90
2019-02-20T02:55:51.225Z,10.70
2019-02-20T02:58:20.606Z,11.00
2019-02-20T03:00:50.314Z,10.80
2019-02-20T03:03:19.716Z,10.70
2019-02-20T03:05:49.036Z,10.70
2019-02-20T03:08:18.412Z,10.50
2019-02-20T03:10:47.795Z,10.70
2019-02-20T03:13:18.507Z,10.70
2019-02-20T03:15:47.884Z,10.70
2019-02-20T03:18:17.244Z,10.60
2019-02-20T03:20:46.637Z,10.60
2019-02-20T03:23:16.076Z,10.60
2019-02-20T03:25:45.426Z,10.60
2019-02-20T03:28:14.790Z,10.50
2019-02-20T03:30:44.166Z,10.50
2019-02-20T03:33:13.563Z,10.50
2019-02-20T03:35:42.915Z,10.50
2019-02-20T03:38:12.298Z,10.50
2019-02-20T03:40:41.669Z,10.40
2019-02-20T03:43:11.034Z,10.40
2019-02-20T03:45:41.070Z,10.50
2019-02-20T03:48:10.453Z,10.40
2019-02-20T03:50:39.826Z,10.40
2019-02-20T03:53:09.240Z,10.40
2019-02-20T03:55:38.765Z,10.50
2019-02-20T03:58:08.217Z,10.50
2019-02-20T04:00:37.863Z,10.50
2019-02-20T04:03:07.224Z,10.50
2019-02-20T04:05:36.589Z,10.50
2019-02-20T04:08:06.140Z,10.60
2019-02-20T04:10:35.523Z,10.60
2019-02-20T04:13:04.926Z,10.60
2019-02-20T04:15:35.288Z,10.80
2019-02-20T04:18:04.662Z,10.60
2019-02-20T04:20:34.034Z,10.70
2019-02-20T04:23:03.415Z,10.70
2019-02-20T04:25:32.786Z,10.70
2019-02-20T04:28:02.145Z,10.70
2019-02-20T04:30:31.868Z,10.70
2019-02-20T04:33:01.236Z,10.70
2019-02-20T04:35:30.610Z,10.80
2019-02-20T04:38:00.006Z,10.80
2019-02-20T04:40:29.373Z,10.80
2019-02-20T04:42:58.749Z,11.00
2019-02-20T04:45:28.134Z,10.90
2019-02-20T04:47:57.490Z,10.80
2019-02-20T04:50:26.871Z,10.80
2019-02-20T04:52:56.491Z,10.80
2019-02-20T04:55:25.859Z,10.90
2019-02-20T04:58:20.186Z,10.90
2019-02-20T05:00:49.622Z,11.00
2019-02-20T05:03:18.999Z,11.20
2019-02-20T05:05:48.386Z,11.00
2019-02-20T05:08:17.747Z,13.50
2019-02-20T05:10:47.116Z,11.00
2019-02-20T05:13:17.001Z,11.00
2019-02-20T05:15:46.688Z,11.10
2019-02-20T05:18:16.817Z,11.10
2019-02-20T05:20:46.215Z,11.20
2019-02-20T05:23:15.592Z,11.30
2019-02-20T05:25:44.955Z,11.00
2019-02-20T05:28:14.343Z,11.20
2019-02-20T05:30:43.736Z,11.30
2019-02-20T05:33:13.107Z,11.40
2019-02-20T05:35:42.515Z,11.20
2019-02-20T05:38:11.879Z,11.30
2019-02-20T05:40:41.248Z,11.20
2019-02-20T05:43:10.633Z,11.30
2019-02-20T05:45:40.006Z,11.30
2019-02-20T05:48:09.633Z,11.30
2019-02-20T05:50:39.019Z,11.20
2019-02-20T05:53:08.393Z,11.30
2019-02-20T05:55:37.765Z,11.30
2019-02-20T05:58:07.709Z,11.30
2019-02-20T06:00:37.095Z,11.50
2019-02-20T06:03:06.500Z,11.50
2019-02-20T06:08:04.959Z,11.40
2019-02-20T06:10:34.324Z,11.50
2019-02-20T06:13:03.697Z,11.30
2019-02-20T06:15:33.338Z,11.20
2019-02-20T06:18:02.710Z,11.40
2019-02-20T06:20:33.765Z,11.30
2019-02-20T06:23:03.117Z,11.40
2019-02-20T06:25:32.484Z,11.40
2019-02-20T06:28:01.863Z,11.40
2019-02-20T06:30:31.232Z,11.40
2019-02-20T06:33:00.602Z,11.40
2019-02-20T06:35:29.988Z,11.50
2019-02-20T06:37:59.355Z,11.40
2019-02-20T06:40:28.737Z,11.50
2019-02-20T06:42:58.494Z,11.50
2019-02-20T06:45:27.864Z,11.50
2019-02-20T06:47:57.227Z,11.60
2019-02-20T06:50:26.623Z,11.60
2019-02-20T06:52:56.000Z,11.70
2019-02-20T06:55:25.371Z,11.80
2019-02-20T06:57:54.749Z,11.60
2019-02-20T07:00:24.122Z,12.00
2019-02-20T07:02:53.503Z,11.90
2019-02-20T07:05:35.609Z,11.90
2019-02-20T07:08:15.250Z,11.80
2019-02-20T07:11:13.242Z,11.80
2019-02-20T07:14:05.254Z,11.70
2019-02-20T07:19:55.303Z,12.00
2019-02-20T07:22:38.976Z,11.90
2019-02-20T07:25:28.331Z,11.90
2019-02-20T07:28:31.435Z,11.90
2019-02-20T07:31:00.867Z,11.90
2019-02-20T07:33:30.188Z,11.90
2019-02-20T07:40:57.661Z,12.00
2019-02-20T07:43:27.375Z,12.00
2019-02-20T07:45:56.748Z,12.20
2019-02-20T07:48:26.145Z,12.20
2019-02-20T07:50:55.499Z,12.00
2019-02-20T07:53:24.863Z,12.00
2019-02-20T07:55:54.227Z,12.10
2019-02-20T08:00:52.756Z,12.00
2019-02-20T08:03:22.172Z,12.30
2019-02-20T08:05:51.903Z,12.10
2019-02-20T08:08:21.275Z,12.10
2019-02-20T08:10:50.634Z,12.00
2019-02-20T08:13:20.041Z,12.20
2019-02-20T08:15:49.396Z,12.10
2019-02-20T08:18:18.763Z,12.00
2019-02-20T08:20:48.146Z,12.10
2019-02-20T08:23:17.511Z,12.10
2019-02-20T08:25:47.721Z,12.30
2019-02-20T08:28:17.377Z,12.00
2019-02-20T08:33:15.831Z,12.10
2019-02-20T08:35:45.213Z,12.10
2019-02-20T08:40:43.633Z,12.00
2019-02-20T08:43:13.019Z,12.00
2019-02-20T08:45:42.384Z,11.90
2019-02-20T08:48:11.760Z,12.00
2019-02-20T08:50:41.762Z,12.10
2019-02-20T08:53:11.143Z,12.00
2019-02-20T08:55:40.525Z,12.00
2019-02-20T08:58:09.920Z,11.90
2019-02-20T09:00:39.293Z,12.10
2019-02-20T09:03:08.658Z,11.90
2019-02-20T09:05:38.038Z,12.10
2019-02-20T09:08:07.429Z,12.10
2019-02-20T09:10:36.797Z,12.20
2019-02-20T09:13:06.494Z,12.30
2019-02-20T09:15:35.868Z,12.30
2019-02-20T09:18:05.242Z,12.50
2019-02-20T09:20:34.622Z,12.40
2019-02-20T09:23:03.998Z,12.70
2019-02-20T09:25:41.363Z,12.80
2019-02-20T09:30:34.574Z,12.80
2019-02-20T09:33:03.945Z,12.80
2019-02-20T09:35:34.482Z,13.00
2019-02-20T09:38:03.857Z,13.00
2019-02-20T09:40:33.241Z,12.90
2019-02-20T09:43:02.619Z,13.00
2019-02-20T09:45:41.418Z,13.00
2019-02-20T09:48:03.120Z,13.10
2019-02-20T09:50:32.503Z,13.00
2019-02-20T09:53:01.862Z,13.40
2019-02-20T09:55:31.532Z,13.20
2019-02-20T09:58:01.325Z,13.30
2019-02-20T10:00:30.691Z,13.30
2019-02-20T10:03:00.352Z,13.30
2019-02-20T10:05:29.749Z,13.30
2019-02-20T10:07:59.132Z,13.30
2019-02-20T10:10:28.570Z,13.20
2019-02-20T10:12:57.943Z,13.30
2019-02-20T10:15:27.320Z,13.30
2019-02-20T10:17:56.686Z,13.40
2019-02-20T10:20:26.413Z,13.40
2019-02-20T10:22:55.807Z,13.40
2019-02-20T10:25:25.172Z,13.50
2019-02-20T10:27:54.563Z,13.60
2019-02-20T10:30:24.940Z,13.70
2019-02-20T10:32:54.322Z,13.60
2019-02-20T10:35:24.026Z,13.70
2019-02-20T10:37:53.387Z,14.00
2019-02-20T10:40:22.760Z,13.90
2019-02-20T10:42:52.178Z,13.80
2019-02-20T10:45:21.559Z,13.90
2019-02-20T10:47:50.939Z,13.80
2019-02-20T10:50:20.345Z,13.90
2019-02-20T10:52:49.716Z,13.90
2019-02-20T10:55:19.068Z,13.90
2019-02-20T10:57:48.446Z,13.90
2019-02-20T11:00:24.168Z,14.00
2019-02-20T11:02:53.912Z,13.90
2019-02-20T11:05:23.946Z,14.00
2019-02-20T11:07:53.311Z,14.10
2019-02-20T11:10:24.077Z,14.10
2019-02-20T11:12:53.615Z,14.00
2019-02-20T11:15:22.992Z,14.10
2019-02-20T11:17:52.362Z,14.10
2019-02-20T11:20:21.765Z,14.20
2019-02-20T11:22:51.128Z,14.30
2019-02-20T11:25:20.570Z,14.60
2019-02-20T11:27:50.448Z,14.40
2019-02-20T11:30:27.431Z,14.40
2019-02-20T11:32:58.288Z,14.70
2019-02-20T11:35:27.673Z,14.50
2019-02-20T11:37:57.086Z,14.60
2019-02-20T11:40:26.677Z,14.60
2019-02-20T11:42:56.038Z,14.70
2019-02-20T11:45:25.418Z,14.60
2019-02-20T11:47:55.278Z,14.70
2019-02-20T11:50:24.652Z,14.70
2019-02-20T11:52:54.367Z,14.70
2019-02-20T11:55:23.750Z,14.80
2019-02-20T11:58:00.545Z,14.70
2019-02-20T12:00:24.607Z,14.70
2019-02-20T12:02:54.239Z,14.70
2019-02-20T12:05:23.619Z,14.90
2019-02-20T12:07:52.983Z,14.70
2019-02-20T12:10:22.881Z,14.90
2019-02-20T12:12:52.266Z,14.70
2019-02-20T12:15:21.633Z,14.60
2019-02-20T12:20:32.659Z,14.70
2019-02-20T12:23:02.150Z,14.80
2019-02-20T12:25:31.522Z,14.80
2019-02-20T12:28:00.897Z,14.80
2019-02-20T12:30:30.612Z,15.10
2019-02-20T12:32:59.988Z,14.90
2019-02-20T12:40:30.277Z,15.10
2019-02-20T12:42:59.809Z,15.20
2019-02-20T12:45:29.186Z,15.20
2019-02-20T12:47:58.627Z,15.20
2019-02-20T12:50:27.996Z,15.40
2019-02-20T12:52:57.804Z,15.20
2019-02-20T12:55:27.176Z,15.30
2019-02-20T12:57:56.531Z,15.20
2019-02-20T13:00:26.113Z,15.30
2019-02-20T13:02:55.489Z,15.30
2019-02-20T13:05:24.941Z,15.30
2019-02-20T13:07:54.579Z,15.30
2019-02-20T13:10:23.959Z,15.30
2019-02-20T13:12:53.324Z,15.30
2019-02-20T13:15:22.727Z,15.30
2019-02-20T13:17:52.085Z,15.30
2019-02-20T13:20:21.482Z,15.30
2019-02-20T13:22:50.872Z,15.10
2019-02-20T13:25:21.013Z,15.30
2019-02-20T13:27:50.548Z,15.20
2019-02-20T13:30:19.927Z,15.20
2019-02-20T13:32:50.985Z,15.30
2019-02-20T13:35:20.538Z,15.30
2019-02-20T13:37:51.243Z,15.10
2019-02-20T13:40:20.617Z,15.20
2019-02-20T13:42:49.981Z,15.20
2019-02-20T13:45:19.367Z,15.20
2019-02-20T13:47:49.019Z,15.20
2019-02-20T13:50:18.392Z,15.20
2019-02-20T13:52:52.387Z,15.30
2019-02-20T13:55:18.860Z,15.30
2019-02-20T13:57:48.229Z,15.30
2019-02-20T14:00:17.907Z,15.30
2019-02-20T14:02:47.282Z,15.40
2019-02-20T14:05:16.653Z,15.40
2019-02-20T14:07:46.033Z,15.40
2019-02-20T14:10:15.420Z,15.40
2019-02-20T14:15:14.000Z,15.30
2019-02-20T14:17:43.368Z,15.30
2019-02-20T14:20:13.646Z,15.30
2019-02-20T14:22:43.795Z,15.20
2019-02-20T14:25:13.229Z,15.20
2019-02-20T14:27:42.599Z,15.30
2019-02-20T14:35:15.058Z,15.10
2019-02-20T14:37:44.535Z,15.10
2019-02-20T14:40:15.205Z,15.00
2019-02-20T14:45:16.595Z,14.90
2019-02-20T14:47:45.961Z,15.00
2019-02-20T14:50:15.336Z,14.70
2019-02-20T14:52:44.715Z,15.00
2019-02-20T14:55:14.090Z,15.30
2019-02-20T14:57:43.464Z,15.00
2019-02-20T15:00:15.455Z,15.00
2019-02-20T15:02:44.826Z,15.00
2019-02-20T15:05:14.271Z,15.00
2019-02-20T15:07:43.690Z,15.00
2019-02-20T15:10:13.066Z,14.90
2019-02-20T15:12:42.428Z,15.00
2019-02-20T15:15:13.827Z,15.10
2019-02-20T15:17:43.243Z,15.00
2019-02-20T15:20:12.602Z,14.90
2019-02-20T15:22:42.009Z,14.90
2019-02-20T15:25:11.547Z,14.90
2019-02-20T15:27:40.918Z,15.00
2019-02-20T15:30:16.255Z,14.90
2019-02-20T15:32:45.628Z,14.90
2019-02-20T15:35:15.289Z,14.90
2019-02-20T15:37:44.663Z,14.90
2019-02-20T15:40:14.101Z,14.90
2019-02-20T15:42:44.617Z,14.90
2019-02-20T15:45:14.152Z,15.00
2019-02-20T15:47:43.524Z,14.80
2019-02-20T15:50:15.245Z,14.70
2019-02-20T15:52:45.010Z,14.70
2019-02-20T15:55:15.020Z,14.90
2019-02-20T15:57:44.384Z,14.70
2019-02-20T16:00:18.611Z,14.80
2019-02-20T16:02:48.021Z,14.70
2019-02-20T16:05:18.834Z,14.60
2019-02-20T16:07:48.898Z,14.50
2019-02-20T16:10:18.330Z,14.60
2019-02-20T16:12:47.707Z,14.70
2019-02-20T16:15:17.103Z,14.60
2019-02-20T16:17:46.478Z,14.60
2019-02-20T16:20:16.123Z,14.50
2019-02-20T16:22:45.504Z,14.60
2019-02-20T16:25:16.964Z,14.60
2019-02-20T16:27:47.496Z,14.40
2019-02-20T16:30:17.437Z,14.40
2019-02-20T16:32:46.917Z,14.60
2019-02-20T16:35:16.491Z,14.60
2019-02-20T16:37:45.888Z,14.40
2019-02-20T16:40:16.887Z,14.60
2019-02-20T16:42:46.256Z,14.50
2019-02-20T16:45:23.002Z,14.40
2019-02-20T16:47:52.709Z,14.40
2019-02-20T16:50:22.088Z,14.40
2019-02-20T16:52:51.460Z,14.50
2019-02-20T16:55:22.532Z,14.60
2019-02-20T17:00:23.479Z,14.40
2019-02-20T17:02:53.233Z,14.50
2019-02-20T17:05:22.589Z,14.30
2019-02-20T17:07:52.613Z,14.40
2019-02-20T17:10:22.149Z,14.40
2019-02-20T17:12:51.516Z,14.40
2019-02-20T17:15:20.985Z,14.40
2019-02-20T17:17:50.736Z,14.40
2019-02-20T17:20:21.621Z,14.40
2019-02-20T17:22:51.079Z,14.30
2019-02-20T17:25:20.464Z,14.30
2019-02-20T17:27:49.829Z,14.30
2019-02-20T17:30:20.710Z,14.30
2019-02-20T17:32:50.620Z,14.40
2019-02-20T17:35:20.050Z,14.30
2019-02-20T17:37:49.472Z,14.10
2019-02-20T17:40:18.964Z,14.10
2019-02-20T17:42:48.348Z,14.10
2019-02-20T17:45:20.689Z,14.30
2019-02-20T17:47:51.215Z,14.10
2019-02-20T17:50:26.011Z,14.10
2019-02-20T17:52:55.780Z,14.10
2019-02-20T17:55:25.141Z,14.10
2019-02-20T17:57:54.504Z,14.20
2019-02-20T18:00:25.846Z,14.10
2019-02-20T18:02:55.219Z,14.00
2019-02-20T18:05:24.590Z,14.10
2019-02-20T18:07:54.309Z,14.10
2019-02-20T18:10:23.752Z,14.10
2019-02-20T18:12:53.122Z,14.10
2019-02-20T18:15:22.962Z,13.90
2019-02-20T18:17:52.332Z,13.90
2019-02-20T18:20:22.048Z,14.00
2019-02-20T18:22:51.456Z,14.00
2019-02-20T18:25:20.973Z,14.00
2019-02-20T18:27:50.341Z,14.10
2019-02-20T18:30:19.732Z,14.10
2019-02-20T18:32:49.105Z,14.00
2019-02-20T18:35:19.510Z,13.90
2019-02-20T18:37:49.370Z,14.00
2019-02-20T18:40:19.102Z,14.00
2019-02-20T18:42:48.468Z,13.90
2019-02-20T18:45:18.334Z,13.90
2019-02-20T18:47:47.699Z,13.90
2019-02-20T18:50:18.292Z,14.00
2019-02-20T18:52:47.680Z,14.00
2019-02-20T18:55:17.068Z,13.90
2019-02-20T18:57:46.453Z,13.90
2019-02-20T19:02:51.645Z,14.00
2019-02-20T19:05:21.018Z,13.80
2019-02-20T19:07:50.439Z,13.70
2019-02-20T19:10:39.263Z,13.80
2019-02-20T19:13:33.859Z,13.80
2019-02-20T19:16:22.279Z,13.70
2019-02-20T19:19:10.927Z,13.80
2019-02-20T19:22:04.104Z,13.70
2019-02-20T19:25:06.231Z,13.60
2019-02-20T19:27:58.119Z,13.70
2019-02-20T19:30:51.463Z,13.70
2019-02-20T19:33:51.270Z,13.60
2019-02-20T19:36:40.540Z,13.60
2019-02-20T19:39:17.478Z,13.50
2019-02-20T19:42:06.622Z,13.50
2019-02-20T19:44:52.909Z,13.60
2019-02-20T19:48:00.248Z,13.50
2019-02-20T19:50:46.192Z,13.30
2019-02-20T19:53:27.845Z,13.50
2019-02-20T19:56:19.117Z,13.40
2019-02-20T19:59:25.307Z,13.40
2019-02-20T20:02:11.142Z,13.40
2019-02-20T20:05:32.394Z,13.30
2019-02-20T20:08:14.193Z,13.40
2019-02-20T20:11:13.049Z,13.40
2019-02-20T20:14:20.282Z,13.30
2019-02-20T20:17:02.481Z,13.30
2019-02-20T20:19:41.555Z,13.30
2019-02-20T20:22:57.956Z,13.20
2019-02-20T20:25:46.855Z,13.20
2019-02-20T20:28:30.998Z,13.30
2019-02-20T20:31:20.195Z,13.20
2019-02-20T20:34:18.021Z,13.10
2019-02-20T20:37:00.403Z,13.10
2019-02-20T20:40:03.713Z,13.10
2019-02-20T20:42:43.317Z,12.90
2019-02-20T20:45:38.646Z,13.10
2019-02-20T20:48:42.635Z,13.10
2019-02-20T20:54:45.728Z,13.00
2019-02-20T20:57:40.654Z,13.20
2019-02-20T21:02:59.545Z,13.00
2019-02-20T21:06:00.248Z,13.10
2019-02-20T21:08:34.240Z,13.10
2019-02-20T21:11:38.275Z,13.00
2019-02-20T21:14:29.422Z,13.00
2019-02-20T21:17:30.261Z,12.90
2019-02-20T21:20:19.641Z,13.10
2019-02-20T21:23:29.417Z,12.90
2019-02-20T21:26:25.697Z,12.80
2019-02-20T21:29:14.171Z,12.90
2019-02-20T21:32:05.194Z,12.90
2019-02-20T21:34:50.723Z,12.80
2019-02-20T21:37:51.004Z,12.90
2019-02-20T21:40:39.914Z,13.00
2019-02-20T21:46:09.266Z,12.70
2019-02-20T21:49:13.671Z,12.70
2019-02-20T21:52:19.527Z,12.70
2019-02-20T21:54:56.581Z,12.80
2019-02-20T21:57:59.960Z,12.80
2019-02-20T22:00:36.652Z,12.70
2019-02-20T22:03:16.551Z,12.60
2019-02-20T22:06:02.246Z,12.70
2019-02-20T22:09:07.960Z,12.70
2019-02-20T22:14:45.873Z,12.60
2019-02-20T22:17:33.882Z,12.40
2019-02-20T22:23:25.119Z,12.60
2019-02-20T22:26:13.804Z,12.50
2019-02-20T22:29:19.815Z,12.40
2019-02-20T22:32:14.850Z,12.40
2019-02-20T22:35:08.985Z,12.30
2019-02-20T22:37:57.744Z,12.30
2019-02-20T22:40:52.693Z,12.10
2019-02-20T22:43:37.801Z,12.30
2019-02-20T22:46:17.582Z,12.20
2019-02-20T22:48:57.005Z,12.20
2019-02-20T22:52:02.831Z,12.70
2019-02-20T22:54:54.931Z,12.10
2019-02-20T22:57:40.745Z,12.10
2019-02-20T23:01:06.123Z,12.20
2019-02-20T23:03:43.116Z,11.90
2019-02-20T23:06:44.394Z,12.00
2019-02-20T23:09:21.398Z,12.00
2019-02-20T23:12:06.934Z,11.80
2019-02-20T23:14:57.332Z,12.00
2019-02-20T23:17:28.306Z,12.00
2019-02-20T23:19:57.856Z,12.00
2019-02-20T23:22:27.667Z,12.00
2019-02-20T23:24:57.047Z,12.00
2019-02-20T23:27:26.420Z,12.10
2019-02-20T23:29:55.815Z,12.10
2019-02-20T23:32:25.184Z,12.30
2019-02-20T23:34:54.633Z,12.10
2019-02-20T23:37:24.014Z,12.20
2019-02-20T23:39:53.375Z,12.30
2019-02-20T23:42:22.865Z,12.30
2019-02-20T23:44:53.170Z,12.30
2019-02-20T23:47:22.531Z,12.40
2019-02-20T23:49:51.911Z,12.40
2019-02-20T23:52:21.294Z,12.40
2019-02-20T23:54:50.665Z,12.40
2019-02-20T23:57:20.044Z,12.40
2019-02-20T23:59:49.431Z,12.50
