createdAt,value
2022-11-25T20:46:32.763Z,94.26
2022-11-25T20:49:02.309Z,93.81
2022-11-25T20:51:28.959Z,94.20
2022-11-25T20:53:57.472Z,93.81
2022-11-25T20:56:25.860Z,94.25
2022-11-25T20:58:52.241Z,94.19
2022-11-25T21:01:19.131Z,93.88
2022-11-25T21:03:46.658Z,93.85
2022-11-25T21:06:18.634Z,94.00
2022-11-25T21:08:47.770Z,93.95
2022-11-25T21:11:14.642Z,93.96
2022-11-25T21:13:41.012Z,93.90
2022-11-25T21:16:07.474Z,93.70
2022-11-25T21:18:34.348Z,93.49
2022-11-25T21:21:00.712Z,93.57
2022-11-25T21:23:36.021Z,93.91
2022-11-25T21:26:17.799Z,93.74
2022-11-25T21:28:46.762Z,93.56
2022-11-25T21:31:16.660Z,93.85
2022-11-25T21:33:44.581Z,93.74
2022-11-25T21:36:25.439Z,93.87
2022-11-25T21:39:02.135Z,93.84
2022-11-25T21:41:28.602Z,93.78
2022-11-25T21:43:55.116Z,93.66
2022-11-25T21:46:26.501Z,93.80
2022-11-25T21:48:52.998Z,94.11
2022-11-25T21:51:23.988Z,94.28
2022-11-25T21:53:51.505Z,94.06
2022-11-25T21:56:28.274Z,93.87
2022-11-25T21:58:55.630Z,94.01
2022-11-25T22:01:22.928Z,93.54
2022-11-25T22:03:49.675Z,93.50
2022-11-25T22:06:22.547Z,93.61
2022-11-25T22:08:49.654Z,93.57
2022-11-25T22:11:21.047Z,93.39
2022-11-25T22:13:48.843Z,93.38
2022-11-25T22:16:18.678Z,93.87
2022-11-25T22:18:45.202Z,93.46
2022-11-25T22:21:13.471Z,93.01
2022-11-25T22:23:41.193Z,93.10
2022-11-25T22:26:13.999Z,92.86
2022-11-25T22:28:40.355Z,93.19
2022-11-25T22:31:15.274Z,92.96
2022-11-25T22:33:41.807Z,93.36
2022-11-25T22:36:26.330Z,93.09
2022-11-25T22:38:52.674Z,93.44
2022-11-25T22:41:19.071Z,92.97
2022-11-25T22:43:51.642Z,93.23
2022-11-25T22:46:23.918Z,93.32
2022-11-25T22:48:51.405Z,93.81
2022-11-25T22:51:25.112Z,93.65
2022-11-25T22:53:58.368Z,93.88
2022-11-25T22:56:25.318Z,93.70
2022-11-25T22:58:59.994Z,93.54
2022-11-25T23:01:33.343Z,93.11
2022-11-25T23:03:59.798Z,93.54
2022-11-25T23:06:26.995Z,93.55
2022-11-25T23:08:53.344Z,93.30
2022-11-25T23:11:20.915Z,93.06
2022-11-25T23:13:48.772Z,93.70
2022-11-25T23:16:16.080Z,93.24
2022-11-25T23:18:46.995Z,93.47
2022-11-25T23:21:20.086Z,93.19
2022-11-25T23:23:46.531Z,93.47
2022-11-25T23:26:17.159Z,93.52
2022-11-25T23:28:45.945Z,93.07
2022-11-25T23:31:15.354Z,93.01
2022-11-25T23:33:45.180Z,92.96
2022-11-25T23:36:21.798Z,93.54
2022-11-25T23:38:55.274Z,93.49
2022-11-25T23:41:25.427Z,93.38
2022-11-25T23:44:05.936Z,93.01
2022-11-25T23:46:34.467Z,93.52
2022-11-25T23:49:35.663Z,92.89
2022-11-25T23:52:07.815Z,93.06
2022-11-25T23:54:44.329Z,93.41
2022-11-25T23:57:14.550Z,93.48
2022-11-25T23:59:41.731Z,92.75
