createdAt,value
2022-09-06T00:01:08.210Z,63.47
2022-09-06T00:03:34.610Z,63.31
2022-09-06T00:06:09.539Z,63.08
2022-09-06T00:08:36.301Z,63.94
2022-09-06T00:11:03.692Z,64.31
2022-09-06T00:13:30.080Z,64.79
2022-09-06T00:15:56.564Z,64.89
2022-09-06T00:18:23.080Z,64.68
2022-09-06T00:20:49.520Z,64.42
2022-09-06T00:23:15.893Z,63.92
2022-09-06T00:25:42.265Z,64.49
2022-09-06T00:28:08.665Z,64.00
2022-09-06T00:30:35.085Z,64.31
2022-09-06T00:33:01.502Z,63.86
2022-09-06T00:35:28.500Z,63.54
2022-09-06T00:37:59.932Z,64.62
2022-09-06T00:40:29.354Z,64.50
2022-09-06T00:42:57.396Z,65.00
2022-09-06T00:45:27.086Z,65.03
2022-09-06T00:47:53.760Z,65.28
2022-09-06T00:50:20.318Z,65.36
2022-09-06T00:52:51.502Z,65.37
2022-09-06T00:55:18.644Z,64.92
2022-09-06T00:57:46.468Z,65.29
2022-09-06T01:00:13.463Z,64.94
2022-09-06T01:02:39.984Z,64.49
2022-09-06T01:05:06.808Z,65.08
2022-09-06T01:07:42.090Z,64.87
2022-09-06T01:10:33.499Z,65.85
2022-09-06T01:13:04.415Z,65.64
2022-09-06T01:15:47.291Z,65.50
2022-09-06T01:18:38.627Z,66.92
2022-09-06T01:21:20.307Z,66.63
2022-09-06T01:24:19.316Z,65.92
2022-09-06T01:27:04.576Z,64.84
2022-09-06T01:29:44.935Z,64.36
2022-09-06T01:32:23.842Z,64.92
2022-09-06T01:35:06.774Z,64.55
2022-09-06T01:37:33.618Z,64.40
2022-09-06T01:40:00.121Z,64.60
2022-09-06T01:42:30.014Z,64.01
2022-09-06T01:45:01.493Z,63.85
2022-09-06T01:48:16.225Z,63.93
2022-09-06T01:50:53.987Z,63.86
2022-09-06T01:53:52.237Z,64.91
2022-09-06T01:56:47.277Z,65.21
2022-09-06T01:59:35.220Z,65.05
2022-09-06T02:02:13.916Z,65.13
2022-09-06T02:04:50.813Z,65.44
2022-09-06T02:07:24.580Z,65.27
2022-09-06T02:10:00.343Z,65.45
2022-09-06T02:12:30.131Z,66.02
2022-09-06T02:15:02.268Z,66.11
2022-09-06T02:17:37.178Z,66.35
2022-09-06T02:20:09.684Z,66.68
2022-09-06T02:22:46.956Z,67.18
2022-09-06T02:25:21.772Z,68.84
2022-09-06T02:27:48.228Z,68.81
2022-09-06T02:30:14.670Z,69.02
2022-09-06T02:32:48.216Z,69.00
2022-09-06T02:35:16.500Z,69.08
2022-09-06T02:37:43.554Z,69.41
2022-09-06T02:40:11.000Z,69.37
2022-09-06T02:42:38.044Z,69.73
2022-09-06T02:45:05.216Z,69.82
2022-09-06T02:47:31.592Z,69.28
2022-09-06T02:49:58.064Z,69.09
2022-09-06T02:52:24.588Z,69.29
2022-09-06T02:54:51.661Z,69.59
2022-09-06T02:57:18.051Z,71.83
2022-09-06T02:59:44.463Z,73.82
2022-09-06T03:02:10.878Z,77.70
2022-09-06T03:04:37.280Z,81.19
2022-09-06T03:07:03.727Z,85.76
2022-09-06T03:09:30.113Z,85.27
2022-09-06T03:11:56.495Z,85.18
2022-09-06T03:14:22.862Z,87.07
2022-09-06T03:16:49.291Z,88.18
2022-09-06T03:19:15.754Z,88.50
2022-09-06T03:21:42.142Z,88.46
2022-09-06T03:24:08.499Z,88.82
2022-09-06T03:26:34.881Z,89.88
2022-09-06T03:29:01.246Z,88.43
2022-09-06T03:31:27.676Z,88.23
2022-09-06T03:33:54.153Z,88.21
2022-09-06T03:36:20.538Z,87.40
2022-09-06T03:38:46.990Z,85.89
2022-09-06T03:41:13.394Z,86.23
2022-09-06T03:43:40.115Z,87.10
2022-09-06T03:46:06.589Z,87.04
2022-09-06T03:48:33.113Z,87.00
2022-09-06T03:50:59.778Z,86.83
2022-09-06T03:53:28.623Z,87.53
2022-09-06T03:55:57.530Z,88.20
2022-09-06T03:58:25.312Z,88.51
2022-09-06T04:01:04.867Z,88.81
2022-09-06T04:03:31.511Z,90.19
2022-09-06T04:05:57.993Z,90.85
2022-09-06T04:08:24.480Z,91.01
2022-09-06T04:10:53.608Z,90.27
2022-09-06T04:13:20.085Z,90.79
2022-09-06T04:15:47.720Z,90.48
2022-09-06T04:18:14.782Z,90.53
2022-09-06T04:20:42.039Z,89.85
2022-09-06T04:23:08.760Z,89.33
2022-09-06T04:25:35.176Z,89.62
2022-09-06T04:28:01.839Z,89.54
2022-09-06T04:30:28.317Z,89.76
2022-09-06T04:32:54.679Z,89.23
2022-09-06T04:35:21.082Z,89.08
2022-09-06T04:37:47.479Z,88.63
2022-09-06T04:40:13.973Z,88.45
2022-09-06T04:42:40.415Z,87.69
2022-09-06T04:45:07.328Z,87.44
2022-09-06T04:47:33.769Z,87.46
2022-09-06T04:50:00.175Z,87.07
2022-09-06T04:52:30.116Z,87.09
2022-09-06T04:54:57.081Z,86.97
2022-09-06T04:57:23.456Z,87.11
2022-09-06T04:59:49.825Z,87.54
2022-09-06T05:02:16.341Z,87.70
2022-09-06T05:04:42.744Z,88.39
2022-09-06T05:07:09.346Z,87.30
2022-09-06T05:09:36.712Z,86.51
2022-09-06T05:12:03.572Z,86.46
2022-09-06T05:14:30.018Z,86.36
2022-09-06T05:16:56.646Z,85.79
2022-09-06T05:19:23.161Z,85.84
2022-09-06T05:21:51.457Z,86.01
2022-09-06T05:24:17.900Z,86.03
2022-09-06T05:26:44.398Z,85.50
2022-09-06T05:29:10.904Z,85.61
2022-09-06T05:31:37.356Z,85.80
2022-09-06T05:34:03.848Z,86.20
2022-09-06T05:36:30.779Z,86.27
2022-09-06T05:38:58.628Z,87.13
2022-09-06T05:41:25.541Z,87.01
2022-09-06T05:43:51.986Z,87.38
2022-09-06T05:46:18.612Z,88.11
2022-09-06T05:48:51.946Z,87.88
2022-09-06T05:51:18.324Z,89.29
2022-09-06T05:53:46.015Z,88.71
2022-09-06T05:56:14.250Z,88.74
2022-09-06T05:58:40.853Z,89.07
2022-09-06T06:01:18.657Z,89.65
2022-09-06T06:04:00.244Z,89.71
2022-09-06T06:06:28.663Z,90.46
2022-09-06T06:08:56.218Z,91.11
2022-09-06T06:11:23.415Z,90.55
2022-09-06T06:13:50.570Z,89.67
2022-09-06T06:16:18.428Z,89.46
2022-09-06T06:18:48.749Z,89.90
2022-09-06T06:21:43.625Z,90.03
2022-09-06T06:24:10.078Z,89.41
2022-09-06T06:26:36.947Z,88.42
2022-09-06T06:29:05.627Z,88.18
2022-09-06T06:31:33.187Z,88.00
2022-09-06T06:34:02.720Z,88.24
2022-09-06T06:36:33.793Z,88.13
2022-09-06T06:39:01.116Z,88.52
2022-09-06T06:41:29.882Z,87.59
2022-09-06T06:43:58.510Z,86.38
2022-09-06T06:46:27.678Z,85.82
2022-09-06T06:48:55.438Z,84.97
2022-09-06T06:51:24.576Z,85.38
2022-09-06T06:53:51.551Z,83.62
2022-09-06T06:56:21.338Z,82.67
2022-09-06T06:58:49.514Z,81.22
2022-09-06T07:01:16.956Z,80.46
2022-09-06T07:03:43.740Z,81.12
2022-09-06T07:08:42.576Z,80.97
2022-09-06T07:11:14.238Z,81.17
2022-09-06T07:13:40.848Z,80.57
2022-09-06T07:16:13.598Z,80.14
2022-09-06T07:18:43.028Z,80.03
2022-09-06T07:26:31.140Z,80.18
2022-09-06T07:29:00.563Z,80.19
2022-09-06T07:34:14.929Z,78.53
2022-09-06T07:36:41.315Z,77.67
2022-09-06T07:39:07.720Z,77.73
2022-09-06T07:41:34.103Z,77.42
2022-09-06T07:44:00.553Z,76.86
2022-09-06T07:46:26.948Z,76.43
2022-09-06T07:48:53.396Z,75.44
2022-09-06T07:51:21.325Z,75.23
2022-09-06T07:53:57.911Z,74.03
2022-09-06T07:56:33.780Z,73.86
2022-09-06T07:59:00.160Z,73.02
2022-09-06T08:01:36.625Z,73.46
2022-09-06T08:04:08.589Z,73.40
2022-09-06T08:09:25.060Z,71.92
2022-09-06T08:11:52.608Z,71.28
2022-09-06T08:14:19.773Z,70.94
2022-09-06T08:16:46.396Z,70.49
2022-09-06T08:19:14.298Z,69.72
2022-09-06T08:21:40.670Z,68.94
2022-09-06T08:24:12.194Z,68.41
2022-09-06T08:26:43.035Z,67.80
2022-09-06T08:29:10.872Z,67.45
2022-09-06T08:31:40.054Z,66.64
2022-09-06T08:34:06.566Z,66.06
2022-09-06T08:36:33.995Z,66.30
2022-09-06T08:39:02.321Z,66.57
2022-09-06T08:41:51.869Z,65.72
2022-09-06T08:47:14.956Z,65.91
2022-09-06T08:49:46.657Z,64.74
2022-09-06T08:52:31.368Z,64.22
2022-09-06T08:55:09.900Z,64.43
2022-09-06T08:57:55.489Z,62.89
2022-09-06T09:00:23.094Z,64.32
2022-09-06T09:03:00.030Z,62.36
2022-09-06T09:05:37.293Z,62.23
2022-09-06T09:08:31.524Z,61.51
2022-09-06T09:11:02.367Z,61.86
2022-09-06T09:13:36.050Z,59.42
2022-09-06T09:16:02.673Z,59.81
2022-09-06T09:18:33.479Z,60.72
2022-09-06T09:21:00.268Z,61.69
2022-09-06T09:23:29.099Z,58.38
2022-09-06T09:26:00.043Z,57.46
2022-09-06T09:28:26.803Z,55.51
2022-09-06T09:30:55.630Z,53.47
2022-09-06T09:33:22.225Z,54.30
2022-09-06T09:35:49.072Z,53.84
2022-09-06T09:38:24.110Z,52.29
2022-09-06T09:40:55.289Z,50.73
2022-09-06T09:43:21.716Z,52.59
2022-09-06T09:46:15.571Z,53.85
2022-09-06T09:49:03.583Z,50.72
2022-09-06T09:51:32.077Z,50.87
2022-09-06T09:54:00.875Z,51.51
2022-09-06T09:56:29.596Z,51.45
2022-09-06T09:58:58.072Z,50.11
2022-09-06T10:01:31.632Z,49.71
2022-09-06T10:09:37.321Z,49.01
2022-09-06T10:12:03.934Z,48.11
2022-09-06T10:14:33.749Z,47.96
2022-09-06T10:17:00.667Z,47.15
2022-09-06T10:19:38.444Z,47.92
2022-09-06T10:22:27.524Z,46.54
2022-09-06T10:25:26.260Z,46.22
2022-09-06T10:28:27.454Z,45.75
2022-09-06T10:31:27.884Z,45.91
2022-09-06T10:34:20.467Z,46.48
2022-09-06T10:37:13.228Z,46.04
2022-09-06T10:39:54.105Z,45.83
2022-09-06T10:42:40.438Z,45.77
2022-09-06T10:45:34.906Z,44.41
2022-09-06T10:48:15.565Z,45.59
2022-09-06T10:50:58.570Z,45.72
2022-09-06T10:53:33.568Z,48.76
2022-09-06T10:56:07.344Z,45.64
2022-09-06T11:01:40.297Z,45.10
2022-09-06T11:04:13.155Z,44.11
2022-09-06T11:06:47.988Z,42.57
2022-09-06T11:09:33.869Z,42.99
2022-09-06T11:12:13.663Z,45.39
2022-09-06T11:14:41.160Z,44.98
2022-09-06T11:17:13.838Z,45.82
2022-09-06T11:20:09.112Z,43.23
2022-09-06T11:22:39.970Z,45.93
2022-09-06T11:25:22.468Z,47.79
2022-09-06T11:27:58.150Z,43.98
2022-09-06T11:30:26.212Z,43.41
2022-09-06T11:33:13.019Z,45.76
2022-09-06T11:35:41.142Z,44.87
2022-09-06T11:38:21.419Z,44.58
2022-09-06T11:40:53.950Z,44.60
2022-09-06T11:43:52.265Z,43.09
2022-09-06T11:46:33.923Z,42.84
2022-09-06T11:49:27.223Z,43.00
2022-09-06T11:51:53.839Z,41.33
2022-09-06T11:54:23.007Z,42.29
2022-09-06T11:57:09.038Z,43.98
2022-09-06T12:00:15.200Z,44.94
2022-09-06T12:02:42.791Z,43.23
2022-09-06T12:05:13.263Z,43.50
2022-09-06T12:08:18.448Z,45.31
2022-09-06T12:10:50.572Z,45.55
2022-09-06T12:13:44.890Z,44.34
2022-09-06T12:16:12.299Z,43.63
2022-09-06T12:18:47.875Z,43.99
2022-09-06T12:21:41.220Z,44.27
2022-09-06T12:24:29.188Z,44.35
2022-09-06T12:27:19.255Z,45.71
2022-09-06T12:29:59.222Z,44.82
2022-09-06T12:32:33.627Z,43.00
2022-09-06T12:38:04.539Z,43.56
2022-09-06T12:40:35.196Z,42.04
2022-09-06T12:43:03.212Z,42.23
2022-09-06T12:45:29.855Z,44.45
2022-09-06T12:48:08.880Z,45.11
2022-09-06T12:50:36.295Z,42.85
2022-09-06T12:53:17.257Z,40.69
2022-09-06T12:55:45.112Z,41.75
2022-09-06T12:58:12.412Z,42.92
2022-09-06T13:00:43.837Z,42.55
2022-09-06T13:03:10.168Z,42.94
2022-09-06T13:05:42.536Z,42.34
2022-09-06T13:08:30.790Z,43.26
2022-09-06T13:10:57.576Z,45.08
2022-09-06T13:13:26.551Z,45.88
2022-09-06T13:15:53.981Z,44.55
2022-09-06T13:18:30.493Z,45.92
2022-09-06T13:21:06.542Z,45.83
2022-09-06T13:23:47.603Z,48.00
2022-09-06T13:26:14.668Z,44.81
2022-09-06T13:28:41.263Z,44.23
2022-09-06T13:31:14.196Z,43.39
2022-09-06T13:33:41.815Z,44.16
2022-09-06T13:36:10.921Z,45.73
2022-09-06T13:38:37.256Z,45.27
2022-09-06T13:41:11.653Z,43.08
2022-09-06T13:43:45.092Z,42.55
2022-09-06T13:46:11.829Z,43.03
2022-09-06T13:48:39.470Z,42.65
2022-09-06T13:51:07.703Z,43.41
2022-09-06T13:53:34.619Z,44.36
2022-09-06T13:56:01.228Z,45.53
2022-09-06T13:58:27.823Z,46.16
2022-09-06T14:00:54.347Z,45.92
2022-09-06T14:03:25.704Z,45.12
2022-09-06T14:05:52.197Z,45.96
2022-09-06T14:08:18.784Z,47.45
2022-09-06T14:10:47.819Z,46.66
2022-09-06T14:13:16.128Z,46.23
2022-09-06T14:15:42.810Z,46.26
2022-09-06T14:18:13.805Z,45.48
2022-09-06T14:20:40.842Z,44.91
2022-09-06T14:23:07.920Z,44.60
2022-09-06T14:25:35.815Z,44.15
2022-09-06T14:28:03.892Z,42.90
2022-09-06T14:30:30.977Z,40.62
2022-09-06T14:32:57.490Z,41.75
2022-09-06T14:35:24.098Z,42.29
2022-09-06T14:37:50.832Z,43.56
2022-09-06T14:40:17.355Z,44.54
2022-09-06T14:42:46.568Z,44.92
2022-09-06T14:45:15.102Z,45.67
2022-09-06T14:47:41.575Z,45.61
2022-09-06T14:50:08.432Z,46.97
2022-09-06T14:52:34.906Z,48.78
2022-09-06T14:55:01.400Z,48.76
2022-09-06T14:57:29.232Z,47.80
2022-09-06T14:59:56.161Z,48.13
2022-09-06T15:02:22.703Z,48.89
2022-09-06T15:04:49.197Z,49.46
2022-09-06T15:07:15.612Z,50.46
2022-09-06T15:09:42.524Z,50.41
2022-09-06T15:12:08.918Z,52.23
2022-09-06T15:14:37.298Z,52.47
2022-09-06T15:17:08.626Z,54.10
2022-09-06T15:19:36.868Z,54.25
2022-09-06T15:22:04.967Z,54.09
2022-09-06T15:24:32.772Z,54.49
2022-09-06T15:26:59.944Z,55.13
2022-09-06T15:29:29.514Z,55.14
2022-09-06T15:31:56.204Z,54.95
2022-09-06T15:34:25.127Z,54.82
2022-09-06T15:36:53.215Z,55.16
2022-09-06T15:39:20.097Z,55.46
2022-09-06T15:41:46.532Z,54.61
2022-09-06T15:44:15.478Z,53.79
2022-09-06T15:46:49.911Z,52.62
2022-09-06T15:49:27.476Z,51.97
2022-09-06T15:51:56.455Z,52.76
2022-09-06T15:54:41.624Z,53.21
2022-09-06T15:57:09.287Z,53.85
2022-09-06T15:59:35.846Z,54.68
2022-09-06T16:02:02.279Z,56.83
2022-09-06T16:04:28.691Z,57.90
2022-09-06T16:06:56.650Z,57.85
2022-09-06T16:09:23.196Z,58.91
2022-09-06T16:11:50.637Z,60.10
2022-09-06T16:14:17.957Z,61.36
2022-09-06T16:16:44.638Z,66.81
2022-09-06T16:19:12.930Z,68.59
2022-09-06T16:21:41.605Z,69.64
2022-09-06T16:24:10.525Z,70.47
2022-09-06T16:26:39.712Z,75.62
2022-09-06T16:29:07.898Z,77.02
2022-09-06T16:31:39.739Z,81.11
2022-09-06T16:34:07.687Z,81.54
2022-09-06T16:36:34.404Z,81.35
2022-09-06T16:39:00.884Z,81.90
2022-09-06T16:41:32.906Z,82.31
2022-09-06T16:43:59.323Z,84.70
2022-09-06T16:46:28.670Z,83.97
2022-09-06T16:49:01.423Z,87.20
2022-09-06T16:51:29.524Z,87.43
2022-09-06T16:53:56.473Z,89.15
2022-09-06T16:56:25.307Z,88.94
2022-09-06T16:58:54.065Z,89.89
2022-09-06T17:01:21.659Z,88.40
2022-09-06T17:03:48.402Z,88.97
2022-09-06T17:06:14.945Z,88.99
2022-09-06T17:08:41.769Z,90.80
2022-09-06T17:11:14.642Z,86.59
2022-09-06T17:13:42.502Z,86.50
2022-09-06T17:16:27.679Z,85.77
2022-09-06T17:18:54.161Z,84.75
2022-09-06T17:21:22.258Z,83.97
2022-09-06T17:23:49.914Z,83.56
2022-09-06T17:26:19.522Z,83.50
2022-09-06T17:28:46.099Z,81.96
2022-09-06T17:31:13.105Z,78.19
2022-09-06T17:33:39.761Z,80.01
2022-09-06T17:36:11.579Z,79.98
2022-09-06T17:38:39.267Z,79.51
2022-09-06T17:41:06.384Z,80.11
2022-09-06T17:43:36.183Z,79.84
2022-09-06T17:46:04.283Z,78.53
2022-09-06T17:48:30.862Z,79.31
2022-09-06T17:51:04.967Z,79.94
2022-09-06T17:53:31.839Z,80.92
2022-09-06T17:55:58.292Z,81.18
2022-09-06T17:58:24.840Z,80.04
2022-09-06T18:00:51.299Z,78.17
2022-09-06T18:03:17.734Z,78.68
2022-09-06T18:05:45.155Z,77.29
2022-09-06T18:08:11.737Z,77.74
2022-09-06T18:10:38.755Z,78.37
2022-09-06T18:13:06.062Z,79.92
2022-09-06T18:15:38.172Z,77.46
2022-09-06T18:18:04.673Z,77.88
2022-09-06T18:20:31.108Z,75.22
2022-09-06T18:22:57.999Z,75.42
2022-09-06T18:25:24.566Z,75.58
2022-09-06T18:27:51.119Z,74.22
2022-09-06T18:30:17.824Z,72.01
2022-09-06T18:32:44.653Z,72.74
2022-09-06T18:35:11.134Z,72.51
2022-09-06T18:37:38.610Z,73.06
2022-09-06T18:40:06.265Z,74.31
2022-09-06T18:42:33.519Z,73.06
2022-09-06T18:44:59.907Z,71.50
2022-09-06T18:47:26.284Z,71.77
2022-09-06T18:49:52.657Z,69.50
2022-09-06T18:52:20.600Z,70.49
2022-09-06T18:54:48.121Z,70.98
2022-09-06T18:57:15.736Z,73.19
2022-09-06T18:59:42.147Z,73.00
2022-09-06T19:02:08.628Z,71.96
2022-09-06T19:04:35.130Z,73.45
2022-09-06T19:07:02.807Z,74.44
2022-09-06T19:09:29.265Z,74.42
2022-09-06T19:11:55.691Z,74.75
2022-09-06T19:14:22.161Z,75.23
2022-09-06T19:16:50.031Z,75.34
2022-09-06T19:19:16.729Z,76.85
2022-09-06T19:21:43.100Z,76.33
2022-09-06T19:24:12.060Z,77.10
2022-09-06T19:26:41.452Z,76.61
2022-09-06T19:29:12.734Z,76.98
2022-09-06T19:31:39.492Z,77.62
2022-09-06T19:34:07.319Z,77.97
2022-09-06T19:36:33.852Z,78.81
2022-09-06T19:39:09.547Z,79.27
2022-09-06T19:41:38.540Z,79.00
2022-09-06T19:44:08.272Z,79.23
2022-09-06T19:46:35.114Z,79.24
2022-09-06T19:49:02.137Z,78.93
2022-09-06T19:51:28.595Z,79.34
2022-09-06T19:54:00.236Z,80.17
2022-09-06T19:56:33.559Z,78.75
2022-09-06T19:59:02.524Z,78.57
2022-09-06T20:01:31.103Z,80.20
2022-09-06T20:03:58.720Z,79.72
2022-09-06T20:06:25.999Z,79.78
2022-09-06T20:08:53.964Z,79.05
2022-09-06T20:11:21.868Z,79.05
2022-09-06T20:13:48.923Z,79.59
2022-09-06T20:16:16.010Z,80.33
2022-09-06T20:18:42.751Z,79.96
2022-09-06T20:21:09.893Z,80.67
2022-09-06T20:23:36.666Z,79.54
2022-09-06T20:26:07.854Z,79.49
2022-09-06T20:28:35.077Z,80.29
2022-09-06T20:31:03.998Z,80.48
2022-09-06T20:33:31.104Z,81.14
2022-09-06T20:35:59.362Z,80.96
2022-09-06T20:38:26.368Z,80.73
2022-09-06T20:41:11.716Z,80.94
2022-09-06T20:43:39.405Z,81.82
2022-09-06T20:46:10.211Z,82.00
2022-09-06T20:48:44.386Z,82.40
2022-09-06T20:51:13.787Z,82.31
2022-09-06T20:53:40.664Z,81.97
2022-09-06T20:56:13.297Z,82.99
2022-09-06T20:58:40.812Z,82.91
2022-09-06T21:01:09.573Z,82.90
2022-09-06T21:03:39.090Z,83.22
2022-09-06T21:06:10.882Z,83.24
2022-09-06T21:08:42.365Z,83.23
2022-09-06T21:11:10.067Z,83.27
2022-09-06T21:13:36.971Z,84.07
2022-09-06T21:16:04.723Z,83.86
2022-09-06T21:18:31.985Z,85.50
2022-09-06T21:21:01.002Z,85.35
2022-09-06T21:23:29.070Z,85.53
2022-09-06T21:26:01.748Z,86.02
2022-09-06T21:28:30.474Z,86.83
2022-09-06T21:31:04.699Z,85.79
2022-09-06T21:33:33.004Z,86.07
2022-09-06T21:36:07.339Z,85.55
2022-09-06T21:38:35.325Z,85.24
2022-09-06T21:41:03.216Z,84.96
2022-09-06T21:43:30.073Z,84.47
2022-09-06T21:45:58.067Z,85.42
2022-09-06T21:48:24.621Z,85.56
2022-09-06T21:50:51.494Z,86.05
2022-09-06T21:53:18.020Z,86.04
2022-09-06T21:55:45.048Z,86.64
2022-09-06T21:58:13.096Z,86.16
2022-09-06T22:00:41.203Z,86.64
2022-09-06T22:03:08.187Z,86.43
2022-09-06T22:05:34.944Z,85.94
2022-09-06T22:08:01.996Z,85.89
2022-09-06T22:10:28.444Z,86.62
2022-09-06T22:12:54.844Z,86.29
2022-09-06T22:15:22.092Z,86.28
2022-09-06T22:17:48.980Z,86.87
2022-09-06T22:20:15.445Z,87.41
2022-09-06T22:22:43.940Z,86.97
2022-09-06T22:25:10.324Z,85.88
2022-09-06T22:27:37.187Z,86.90
2022-09-06T22:30:04.508Z,88.83
2022-09-06T22:32:30.880Z,91.35
2022-09-06T22:34:57.295Z,91.84
2022-09-06T22:37:23.860Z,90.28
2022-09-06T22:39:50.664Z,89.18
2022-09-06T22:42:17.070Z,88.27
2022-09-06T22:44:43.459Z,87.20
2022-09-06T22:47:09.871Z,87.45
2022-09-06T22:49:36.243Z,88.05
2022-09-06T22:52:03.108Z,86.87
2022-09-06T22:54:29.484Z,86.61
2022-09-06T22:56:55.866Z,87.06
2022-09-06T22:59:22.368Z,86.57
2022-09-06T23:01:48.748Z,87.08
2022-09-06T23:04:15.168Z,86.79
2022-09-06T23:06:41.597Z,88.04
2022-09-06T23:09:08.036Z,88.07
2022-09-06T23:11:34.431Z,89.05
2022-09-06T23:14:00.965Z,88.49
2022-09-06T23:16:28.369Z,87.90
2022-09-06T23:18:55.348Z,88.17
2022-09-06T23:21:24.222Z,87.65
2022-09-06T23:23:52.361Z,87.74
2022-09-06T23:26:21.579Z,87.98
2022-09-06T23:28:51.602Z,90.64
2022-09-06T23:31:18.114Z,89.96
2022-09-06T23:33:44.518Z,89.94
2022-09-06T23:36:14.509Z,88.97
2022-09-06T23:38:42.025Z,88.67
2022-09-06T23:41:09.822Z,89.07
2022-09-06T23:43:36.808Z,89.16
2022-09-06T23:46:03.509Z,89.39
2022-09-06T23:48:30.196Z,89.04
2022-09-06T23:50:57.043Z,88.38
2022-09-06T23:53:23.600Z,88.32
2022-09-06T23:55:50.025Z,89.21
2022-09-06T23:58:16.430Z,90.09
