createdAt,value
2022-07-31T00:00:48.612Z,19.77
2022-07-31T00:03:16.844Z,19.73
2022-07-31T00:05:45.023Z,19.76
2022-07-31T00:08:14.537Z,19.66
2022-07-31T00:10:42.716Z,19.64
2022-07-31T00:13:10.825Z,19.63
2022-07-31T00:15:40.217Z,19.63
2022-07-31T00:18:08.824Z,19.54
2022-07-31T00:20:37.192Z,19.52
2022-07-31T00:23:06.030Z,19.54
2022-07-31T00:25:35.643Z,19.53
2022-07-31T00:28:03.797Z,19.58
2022-07-31T00:30:32.047Z,19.67
2022-07-31T00:33:00.171Z,19.64
2022-07-31T00:35:28.350Z,19.59
2022-07-31T00:38:24.751Z,19.63
2022-07-31T00:40:50.552Z,19.67
2022-07-31T00:43:19.629Z,19.69
2022-07-31T00:45:49.417Z,19.72
2022-07-31T00:48:27.888Z,19.63
2022-07-31T00:50:56.518Z,19.64
2022-07-31T00:53:24.718Z,19.64
2022-07-31T00:55:54.343Z,19.67
2022-07-31T00:58:22.513Z,19.65
2022-07-31T01:00:51.250Z,19.58
2022-07-31T01:03:19.873Z,19.53
2022-07-31T01:05:48.116Z,19.46
2022-07-31T01:08:16.976Z,19.44
2022-07-31T01:10:53.629Z,19.45
2022-07-31T01:13:32.413Z,19.47
2022-07-31T01:16:04.588Z,19.36
2022-07-31T01:18:35.940Z,19.40
2022-07-31T01:21:09.957Z,19.32
2022-07-31T01:24:15.574Z,19.35
2022-07-31T01:27:04.297Z,19.29
2022-07-31T01:29:38.874Z,19.28
2022-07-31T01:32:10.924Z,19.31
2022-07-31T01:34:45.649Z,19.37
2022-07-31T01:37:20.837Z,19.45
2022-07-31T01:39:55.836Z,19.44
2022-07-31T01:42:26.128Z,19.38
2022-07-31T01:44:59.478Z,19.42
2022-07-31T01:47:29.234Z,19.44
2022-07-31T01:49:59.579Z,19.50
2022-07-31T01:52:30.263Z,19.52
2022-07-31T01:55:00.007Z,19.40
2022-07-31T01:57:31.659Z,19.46
2022-07-31T02:00:07.325Z,19.40
2022-07-31T02:02:58.652Z,19.36
2022-07-31T02:05:37.517Z,19.45
2022-07-31T02:08:07.804Z,19.54
2022-07-31T02:10:38.429Z,19.53
2022-07-31T02:13:07.550Z,19.63
2022-07-31T02:15:38.830Z,19.66
2022-07-31T02:18:08.591Z,19.63
2022-07-31T02:20:38.305Z,19.62
2022-07-31T02:23:07.566Z,19.59
2022-07-31T02:25:38.138Z,19.55
2022-07-31T02:28:10.310Z,19.48
2022-07-31T02:30:41.986Z,19.41
2022-07-31T02:33:14.969Z,19.43
2022-07-31T02:35:45.920Z,19.49
2022-07-31T02:38:23.316Z,19.42
2022-07-31T02:40:57.012Z,19.39
2022-07-31T02:43:26.785Z,19.43
2022-07-31T02:45:58.937Z,19.45
2022-07-31T02:48:28.458Z,19.45
2022-07-31T02:51:00.980Z,19.48
2022-07-31T02:53:30.947Z,19.38
2022-07-31T02:56:04.557Z,19.30
2022-07-31T02:58:35.090Z,19.38
2022-07-31T03:01:07.140Z,19.38
2022-07-31T03:03:36.862Z,19.25
2022-07-31T03:06:05.237Z,19.26
2022-07-31T03:08:34.590Z,19.22
2022-07-31T03:11:05.794Z,19.28
2022-07-31T03:13:36.134Z,19.27
2022-07-31T03:16:11.394Z,19.16
2022-07-31T03:18:41.295Z,19.14
2022-07-31T03:21:11.720Z,19.11
2022-07-31T03:23:40.361Z,19.19
2022-07-31T03:26:15.161Z,19.17
2022-07-31T03:28:43.778Z,19.17
2022-07-31T03:31:13.645Z,19.18
2022-07-31T03:33:42.674Z,19.20
2022-07-31T03:36:11.331Z,19.24
2022-07-31T03:38:43.185Z,19.15
2022-07-31T03:41:34.075Z,19.11
2022-07-31T03:44:02.514Z,19.18
2022-07-31T03:46:33.666Z,19.26
2022-07-31T03:49:02.118Z,19.31
2022-07-31T03:51:30.746Z,19.40
2022-07-31T03:53:59.692Z,19.35
2022-07-31T03:56:51.070Z,19.36
2022-07-31T03:59:21.558Z,19.36
2022-07-31T04:02:10.552Z,19.34
2022-07-31T04:04:44.365Z,19.33
2022-07-31T04:07:12.722Z,19.24
2022-07-31T04:09:41.069Z,19.26
2022-07-31T04:12:11.219Z,19.24
2022-07-31T04:14:39.569Z,19.23
2022-07-31T04:17:09.107Z,19.25
2022-07-31T04:19:37.394Z,19.29
2022-07-31T04:22:06.653Z,19.36
2022-07-31T04:24:35.566Z,19.28
2022-07-31T04:27:26.327Z,19.17
2022-07-31T04:29:54.452Z,19.19
2022-07-31T04:32:24.334Z,19.18
2022-07-31T04:34:56.035Z,19.20
2022-07-31T04:37:24.096Z,19.23
2022-07-31T04:39:52.701Z,19.19
2022-07-31T04:42:21.370Z,19.29
2022-07-31T04:44:49.647Z,19.22
2022-07-31T04:47:18.008Z,19.15
2022-07-31T04:49:51.725Z,19.19
2022-07-31T04:52:22.570Z,19.24
2022-07-31T04:54:51.986Z,19.20
2022-07-31T04:57:22.089Z,19.21
2022-07-31T04:59:58.599Z,19.22
2022-07-31T05:02:30.102Z,19.13
2022-07-31T05:05:00.112Z,19.12
2022-07-31T05:07:39.144Z,18.98
2022-07-31T05:10:35.363Z,18.92
2022-07-31T05:13:03.790Z,18.92
2022-07-31T05:15:33.922Z,18.84
2022-07-31T05:18:01.994Z,18.79
2022-07-31T05:20:43.994Z,18.63
2022-07-31T05:23:32.976Z,18.64
2022-07-31T05:26:16.494Z,18.57
2022-07-31T05:28:46.694Z,18.57
2022-07-31T05:31:15.298Z,18.62
2022-07-31T05:33:44.184Z,18.24
2022-07-31T05:36:14.334Z,18.16
2022-07-31T05:38:43.526Z,18.06
2022-07-31T05:41:49.096Z,18.05
2022-07-31T05:44:35.617Z,18.14
2022-07-31T05:47:03.771Z,18.06
2022-07-31T05:49:32.595Z,18.00
2022-07-31T05:52:03.540Z,17.90
2022-07-31T05:54:33.435Z,17.95
2022-07-31T05:57:33.567Z,18.01
2022-07-31T06:00:03.873Z,18.00
2022-07-31T06:02:40.373Z,18.00
2022-07-31T06:05:27.564Z,17.94
2022-07-31T06:07:57.137Z,17.88
2022-07-31T06:10:25.937Z,17.92
2022-07-31T06:12:54.826Z,17.94
2022-07-31T06:15:23.426Z,17.97
2022-07-31T06:17:51.799Z,17.90
2022-07-31T06:20:26.088Z,17.86
2022-07-31T06:22:55.512Z,17.99
2022-07-31T06:25:28.756Z,17.97
2022-07-31T06:28:07.004Z,18.06
2022-07-31T06:30:39.698Z,18.08
2022-07-31T06:33:08.804Z,18.14
2022-07-31T06:35:45.022Z,18.25
2022-07-31T06:38:34.992Z,18.17
2022-07-31T06:41:40.549Z,18.15
2022-07-31T06:44:27.323Z,18.22
2022-07-31T06:47:15.985Z,18.46
2022-07-31T06:50:03.043Z,18.53
2022-07-31T06:52:36.888Z,18.77
2022-07-31T06:55:07.378Z,18.75
2022-07-31T06:57:38.919Z,18.74
2022-07-31T07:00:20.046Z,19.03
2022-07-31T07:02:51.917Z,19.00
2022-07-31T07:05:21.635Z,19.05
2022-07-31T07:07:53.025Z,19.17
2022-07-31T07:10:21.250Z,19.23
2022-07-31T07:13:02.668Z,19.45
2022-07-31T07:15:34.874Z,19.30
2022-07-31T07:18:03.062Z,19.24
2022-07-31T07:20:48.260Z,19.07
2022-07-31T07:23:16.361Z,19.11
2022-07-31T07:26:01.707Z,19.26
2022-07-31T07:28:31.714Z,19.26
2022-07-31T07:31:03.543Z,19.22
2022-07-31T07:33:41.241Z,19.39
2022-07-31T07:36:22.795Z,19.17
2022-07-31T07:38:55.192Z,19.42
2022-07-31T07:41:25.061Z,19.72
2022-07-31T07:43:55.161Z,19.41
2022-07-31T07:46:27.330Z,19.22
2022-07-31T07:48:59.155Z,19.09
2022-07-31T07:52:00.141Z,19.31
2022-07-31T07:54:34.697Z,19.07
2022-07-31T07:57:41.344Z,19.50
2022-07-31T08:00:29.604Z,19.51
2022-07-31T08:03:48.168Z,19.30
2022-07-31T08:05:50.875Z,19.41
2022-07-31T08:08:18.981Z,19.37
2022-07-31T08:10:49.748Z,19.59
2022-07-31T08:13:36.489Z,19.80
2022-07-31T08:16:27.679Z,20.05
2022-07-31T08:18:58.635Z,20.09
2022-07-31T08:21:27.906Z,20.05
2022-07-31T08:23:56.477Z,20.01
2022-07-31T08:26:27.432Z,19.92
2022-07-31T08:28:57.134Z,19.98
2022-07-31T08:31:29.598Z,19.82
2022-07-31T08:34:31.437Z,19.77
2022-07-31T08:37:51.231Z,19.76
2022-07-31T08:39:52.849Z,20.01
2022-07-31T08:42:21.145Z,20.38
2022-07-31T08:44:49.273Z,20.37
2022-07-31T08:47:23.651Z,20.29
2022-07-31T08:49:53.867Z,20.18
2022-07-31T08:52:24.945Z,20.09
2022-07-31T08:55:08.676Z,20.20
2022-07-31T08:57:36.856Z,20.30
2022-07-31T09:00:07.389Z,20.22
2022-07-31T09:02:36.988Z,20.15
2022-07-31T09:05:42.196Z,20.18
2022-07-31T09:08:15.070Z,19.91
2022-07-31T09:10:49.925Z,19.81
2022-07-31T09:13:20.340Z,19.86
2022-07-31T09:15:52.721Z,19.82
2022-07-31T09:18:25.180Z,19.67
2022-07-31T09:21:09.156Z,19.77
2022-07-31T09:23:46.276Z,19.75
2022-07-31T09:26:15.407Z,19.74
2022-07-31T09:28:46.237Z,19.37
2022-07-31T09:31:15.030Z,19.39
2022-07-31T09:34:30.801Z,19.38
2022-07-31T09:37:16.311Z,19.38
2022-07-31T09:40:21.241Z,19.31
2022-07-31T09:43:19.834Z,19.48
2022-07-31T09:45:58.832Z,19.50
2022-07-31T09:48:28.590Z,19.57
2022-07-31T09:51:00.911Z,19.48
2022-07-31T09:53:43.674Z,19.47
2022-07-31T09:56:33.187Z,19.46
2022-07-31T09:59:03.358Z,19.52
2022-07-31T10:01:36.497Z,19.56
2022-07-31T10:04:08.085Z,19.54
2022-07-31T10:06:39.142Z,19.54
2022-07-31T10:09:08.965Z,19.68
2022-07-31T10:11:59.783Z,19.47
2022-07-31T10:14:32.218Z,19.57
2022-07-31T10:17:04.758Z,19.37
2022-07-31T10:20:02.318Z,19.55
2022-07-31T10:23:06.709Z,19.87
2022-07-31T10:25:38.927Z,19.82
2022-07-31T10:28:08.036Z,19.86
2022-07-31T10:30:39.107Z,19.80
2022-07-31T10:33:27.924Z,19.96
2022-07-31T10:36:21.053Z,19.87
2022-07-31T10:39:17.147Z,19.66
2022-07-31T10:42:06.552Z,19.84
2022-07-31T10:44:42.506Z,19.73
2022-07-31T10:47:20.354Z,19.97
2022-07-31T10:50:22.346Z,20.20
2022-07-31T10:53:09.723Z,20.39
2022-07-31T10:56:03.539Z,20.69
2022-07-31T10:58:49.602Z,20.64
2022-07-31T11:01:52.910Z,20.55
2022-07-31T11:04:40.059Z,20.53
2022-07-31T11:07:20.109Z,20.59
2022-07-31T11:10:17.963Z,20.59
2022-07-31T11:13:11.963Z,20.54
2022-07-31T11:16:06.729Z,20.44
2022-07-31T11:19:09.100Z,20.73
2022-07-31T11:21:39.530Z,20.70
2022-07-31T11:24:15.754Z,20.95
2022-07-31T11:26:50.542Z,20.68
2022-07-31T11:30:01.031Z,20.83
2022-07-31T11:32:25.220Z,21.02
2022-07-31T11:34:55.816Z,21.16
2022-07-31T11:37:30.574Z,21.06
2022-07-31T11:40:14.933Z,21.07
2022-07-31T11:42:44.786Z,21.19
2022-07-31T11:45:16.759Z,20.94
2022-07-31T11:48:12.564Z,20.90
2022-07-31T11:50:41.195Z,21.02
2022-07-31T11:53:09.395Z,20.81
2022-07-31T11:55:46.632Z,20.57
2022-07-31T11:58:16.725Z,20.56
2022-07-31T12:00:50.961Z,20.42
2022-07-31T12:03:20.363Z,20.54
2022-07-31T12:05:49.804Z,20.51
2022-07-31T12:08:18.227Z,20.56
2022-07-31T12:10:47.638Z,20.56
2022-07-31T12:13:17.573Z,20.86
2022-07-31T12:15:58.408Z,20.95
2022-07-31T12:18:29.806Z,21.17
2022-07-31T12:21:00.437Z,21.23
2022-07-31T12:23:41.347Z,21.01
2022-07-31T12:26:12.359Z,21.09
2022-07-31T12:28:40.686Z,20.98
2022-07-31T12:31:10.185Z,20.97
2022-07-31T12:33:42.649Z,20.89
2022-07-31T12:36:15.433Z,20.77
2022-07-31T12:38:45.057Z,20.61
2022-07-31T12:41:16.044Z,20.44
2022-07-31T12:43:51.098Z,20.25
2022-07-31T12:46:22.836Z,20.29
2022-07-31T12:48:52.079Z,20.40
2022-07-31T12:51:44.195Z,20.24
2022-07-31T12:54:10.162Z,20.28
2022-07-31T12:56:39.631Z,20.14
2022-07-31T12:59:08.728Z,19.76
2022-07-31T13:01:38.361Z,19.79
2022-07-31T13:04:07.830Z,19.84
2022-07-31T13:06:37.554Z,19.93
2022-07-31T13:09:06.090Z,19.89
2022-07-31T13:11:45.626Z,20.03
2022-07-31T13:14:15.923Z,19.71
2022-07-31T13:16:45.552Z,19.72
2022-07-31T13:19:14.140Z,19.83
2022-07-31T13:21:48.838Z,19.73
2022-07-31T13:24:19.561Z,19.84
2022-07-31T13:26:48.186Z,19.91
2022-07-31T13:29:16.959Z,19.84
2022-07-31T13:31:46.718Z,19.78
2022-07-31T13:34:14.981Z,19.58
2022-07-31T13:36:43.261Z,19.60
2022-07-31T13:39:11.921Z,19.51
2022-07-31T13:41:40.465Z,19.66
2022-07-31T13:44:09.768Z,19.71
2022-07-31T13:46:38.123Z,19.63
2022-07-31T13:49:10.609Z,19.82
2022-07-31T13:51:39.593Z,19.87
2022-07-31T13:54:08.621Z,19.89
2022-07-31T13:56:42.524Z,20.00
2022-07-31T13:59:13.253Z,20.05
2022-07-31T14:02:12.984Z,20.27
2022-07-31T14:04:38.742Z,20.48
2022-07-31T14:07:08.329Z,20.64
2022-07-31T14:09:37.824Z,20.67
2022-07-31T14:12:06.831Z,20.63
2022-07-31T14:14:35.542Z,20.63
2022-07-31T14:17:03.733Z,20.61
2022-07-31T14:19:43.913Z,20.70
2022-07-31T14:22:13.177Z,20.33
2022-07-31T14:24:41.728Z,20.21
2022-07-31T14:27:18.030Z,20.23
2022-07-31T14:29:46.787Z,20.21
2022-07-31T14:32:14.925Z,20.04
2022-07-31T14:34:44.479Z,19.86
2022-07-31T14:37:12.734Z,19.79
2022-07-31T14:39:42.797Z,19.70
2022-07-31T14:42:11.449Z,19.63
2022-07-31T14:44:41.981Z,19.45
2022-07-31T14:47:10.854Z,19.09
2022-07-31T14:50:09.129Z,18.94
2022-07-31T14:52:29.661Z,18.92
2022-07-31T14:54:59.884Z,18.69
2022-07-31T14:57:28.912Z,18.56
2022-07-31T14:59:57.083Z,18.61
2022-07-31T15:02:25.302Z,18.69
2022-07-31T15:04:54.681Z,18.79
2022-07-31T15:07:43.874Z,18.86
2022-07-31T15:10:13.123Z,19.07
2022-07-31T15:12:41.234Z,19.30
2022-07-31T15:15:10.706Z,20.01
2022-07-31T15:17:38.811Z,20.08
2022-07-31T15:20:07.980Z,20.06
2022-07-31T15:22:36.208Z,20.48
2022-07-31T15:25:04.315Z,20.64
2022-07-31T15:27:33.950Z,20.56
2022-07-31T15:30:06.527Z,20.55
2022-07-31T15:32:36.807Z,20.62
2022-07-31T15:35:06.771Z,20.76
2022-07-31T15:37:36.280Z,20.74
2022-07-31T15:40:07.152Z,20.65
2022-07-31T15:42:40.586Z,20.66
2022-07-31T15:45:10.693Z,20.62
2022-07-31T15:47:39.293Z,20.54
2022-07-31T15:50:09.813Z,20.51
2022-07-31T15:52:38.496Z,20.54
2022-07-31T15:55:08.852Z,20.46
2022-07-31T15:57:38.576Z,20.46
2022-07-31T16:00:11.071Z,20.46
2022-07-31T16:02:41.536Z,20.47
2022-07-31T16:05:36.284Z,20.47
2022-07-31T16:08:28.803Z,20.45
2022-07-31T16:10:54.016Z,20.38
2022-07-31T16:13:24.694Z,20.22
2022-07-31T16:15:53.195Z,20.21
2022-07-31T16:18:21.407Z,20.08
2022-07-31T16:20:50.046Z,20.05
2022-07-31T16:23:18.424Z,20.06
2022-07-31T16:25:46.711Z,20.01
2022-07-31T16:28:15.188Z,19.93
2022-07-31T16:30:46.051Z,19.96
2022-07-31T16:33:14.840Z,19.94
2022-07-31T16:35:43.041Z,19.96
2022-07-31T16:38:11.292Z,19.94
2022-07-31T16:40:39.463Z,19.92
2022-07-31T16:43:47.713Z,19.94
2022-07-31T16:45:58.292Z,19.93
2022-07-31T16:48:26.559Z,19.99
2022-07-31T16:50:55.132Z,19.99
2022-07-31T16:54:10.754Z,20.03
2022-07-31T16:56:12.780Z,20.09
2022-07-31T16:58:40.980Z,20.11
2022-07-31T17:01:58.005Z,20.19
2022-07-31T17:04:03.142Z,20.22
2022-07-31T17:06:36.368Z,20.23
2022-07-31T17:09:17.076Z,20.22
2022-07-31T17:11:48.298Z,20.26
2022-07-31T17:14:16.729Z,20.28
2022-07-31T17:16:49.242Z,20.33
2022-07-31T17:19:42.605Z,20.30
2022-07-31T17:22:07.531Z,20.26
2022-07-31T17:24:37.540Z,20.26
2022-07-31T17:27:08.545Z,20.21
2022-07-31T17:29:37.667Z,20.19
2022-07-31T17:32:11.192Z,20.12
2022-07-31T17:34:39.902Z,20.11
2022-07-31T17:37:08.518Z,20.10
2022-07-31T17:39:37.226Z,20.13
2022-07-31T17:42:05.859Z,20.10
2022-07-31T17:44:37.862Z,20.09
2022-07-31T17:47:09.986Z,20.07
2022-07-31T17:49:38.662Z,20.06
2022-07-31T17:52:07.812Z,20.06
2022-07-31T17:54:35.949Z,20.09
2022-07-31T17:57:07.134Z,20.10
2022-07-31T17:59:35.328Z,20.08
2022-07-31T18:02:04.807Z,20.08
2022-07-31T18:04:36.989Z,20.08
2022-07-31T18:07:07.123Z,20.06
2022-07-31T18:09:36.752Z,20.09
2022-07-31T18:12:05.381Z,20.06
2022-07-31T18:14:34.037Z,20.04
2022-07-31T18:17:02.171Z,20.05
2022-07-31T18:19:30.477Z,20.04
2022-07-31T18:22:00.084Z,20.01
2022-07-31T18:24:28.619Z,20.02
2022-07-31T18:26:58.549Z,19.99
2022-07-31T18:29:26.923Z,19.92
2022-07-31T18:31:55.140Z,19.94
2022-07-31T18:34:23.379Z,19.94
2022-07-31T18:36:54.743Z,19.92
2022-07-31T18:39:24.896Z,19.90
2022-07-31T18:41:53.676Z,19.84
2022-07-31T18:44:22.532Z,19.87
2022-07-31T18:46:51.042Z,19.88
2022-07-31T18:51:01.207Z,19.87
2022-07-31T18:52:11.798Z,19.88
2022-07-31T18:54:41.314Z,19.87
2022-07-31T18:57:09.753Z,19.86
2022-07-31T18:59:38.443Z,19.86
2022-07-31T19:02:12.091Z,19.84
2022-07-31T19:04:40.772Z,19.82
2022-07-31T19:07:08.989Z,19.78
2022-07-31T19:09:37.299Z,19.80
2022-07-31T19:12:08.696Z,19.81
2022-07-31T19:14:37.214Z,19.80
2022-07-31T19:17:05.897Z,19.76
2022-07-31T19:19:51.218Z,19.76
2022-07-31T19:22:23.690Z,19.72
2022-07-31T19:24:52.170Z,19.74
2022-07-31T19:27:21.772Z,19.72
2022-07-31T19:30:10.641Z,19.71
2022-07-31T19:32:39.088Z,19.72
2022-07-31T19:35:07.975Z,19.73
2022-07-31T19:37:36.307Z,19.76
2022-07-31T19:40:06.182Z,19.76
2022-07-31T19:42:35.881Z,19.80
2022-07-31T19:45:04.306Z,19.82
2022-07-31T19:47:32.617Z,19.80
2022-07-31T19:50:00.733Z,19.72
2022-07-31T19:52:28.947Z,19.68
2022-07-31T19:54:57.143Z,19.72
2022-07-31T19:57:25.378Z,19.62
2022-07-31T19:59:54.884Z,19.57
2022-07-31T20:02:23.102Z,19.52
2022-07-31T20:04:51.159Z,19.42
2022-07-31T20:07:19.316Z,19.41
2022-07-31T20:09:48.032Z,19.38
2022-07-31T20:12:17.989Z,19.44
2022-07-31T20:14:46.150Z,19.37
2022-07-31T20:17:15.650Z,19.35
2022-07-31T20:20:02.877Z,19.29
2022-07-31T20:22:32.350Z,19.27
2022-07-31T20:25:00.892Z,19.25
2022-07-31T20:27:39.993Z,19.14
2022-07-31T20:30:11.232Z,19.15
2022-07-31T20:32:48.731Z,19.13
2022-07-31T20:35:47.330Z,19.16
2022-07-31T20:38:05.241Z,19.16
2022-07-31T20:40:33.437Z,19.15
2022-07-31T20:43:03.286Z,19.19
2022-07-31T20:45:31.602Z,19.23
2022-07-31T20:48:01.880Z,19.23
2022-07-31T20:50:30.142Z,19.28
2022-07-31T20:52:58.280Z,19.32
2022-07-31T20:55:26.395Z,19.31
2022-07-31T20:57:54.538Z,19.31
2022-07-31T21:00:22.752Z,19.26
2022-07-31T21:02:51.292Z,19.21
2022-07-31T21:05:26.942Z,19.16
2022-07-31T21:07:56.583Z,19.18
2022-07-31T21:10:28.137Z,19.14
2022-07-31T21:12:58.135Z,19.15
2022-07-31T21:15:41.938Z,19.04
2022-07-31T21:18:13.082Z,18.99
2022-07-31T21:20:50.726Z,18.99
2022-07-31T21:23:22.303Z,18.91
2022-07-31T21:25:50.888Z,18.85
2022-07-31T21:28:19.461Z,18.84
2022-07-31T21:30:48.019Z,18.72
2022-07-31T21:33:16.424Z,18.71
2022-07-31T21:35:46.637Z,18.75
2022-07-31T21:38:17.121Z,18.70
2022-07-31T21:40:46.429Z,18.71
2022-07-31T21:43:18.629Z,18.75
2022-07-31T21:45:57.516Z,18.77
2022-07-31T21:48:30.981Z,18.78
2022-07-31T21:51:01.751Z,18.74
2022-07-31T21:53:29.969Z,18.65
2022-07-31T21:56:01.895Z,18.64
2022-07-31T21:58:30.040Z,18.67
2022-07-31T22:00:58.317Z,18.65
2022-07-31T22:03:26.555Z,18.63
2022-07-31T22:06:11.913Z,18.59
2022-07-31T22:08:41.426Z,18.54
2022-07-31T22:11:09.781Z,18.54
2022-07-31T22:13:37.864Z,18.58
2022-07-31T22:16:07.159Z,18.52
2022-07-31T22:18:35.856Z,18.46
2022-07-31T22:21:06.847Z,18.38
2022-07-31T22:23:35.910Z,18.36
2022-07-31T22:26:05.810Z,18.35
2022-07-31T22:28:34.435Z,18.29
2022-07-31T22:31:03.054Z,18.26
2022-07-31T22:33:31.385Z,18.21
2022-07-31T22:36:02.717Z,18.12
2022-07-31T22:38:31.853Z,18.14
2022-07-31T22:41:00.543Z,18.13
2022-07-31T22:44:13.581Z,18.07
2022-07-31T22:46:19.156Z,18.02
2022-07-31T22:48:47.504Z,18.04
2022-07-31T22:51:15.942Z,18.06
2022-07-31T22:53:44.426Z,18.03
2022-07-31T22:56:16.827Z,18.06
2022-07-31T22:58:46.326Z,18.05
2022-07-31T23:01:14.719Z,18.05
2022-07-31T23:03:42.923Z,18.01
2022-07-31T23:06:30.987Z,17.99
2022-07-31T23:09:00.058Z,18.00
2022-07-31T23:11:28.470Z,17.92
2022-07-31T23:13:57.993Z,17.85
2022-07-31T23:16:26.163Z,17.83
2022-07-31T23:18:54.346Z,17.80
2022-07-31T23:21:23.095Z,17.78
2022-07-31T23:23:51.699Z,17.82
2022-07-31T23:26:20.664Z,17.81
2022-07-31T23:28:49.337Z,17.81
2022-07-31T23:31:19.225Z,17.76
2022-07-31T23:33:48.106Z,17.66
2022-07-31T23:36:17.013Z,17.55
2022-07-31T23:38:45.747Z,17.46
2022-07-31T23:41:14.315Z,17.38
2022-07-31T23:43:41.979Z,17.36
2022-07-31T23:46:26.988Z,17.30
2022-07-31T23:48:56.207Z,17.29
2022-07-31T23:51:24.491Z,17.32
2022-07-31T23:53:52.758Z,17.35
2022-07-31T23:56:20.916Z,17.35
2022-07-31T23:58:49.351Z,17.36
