createdAt,value
2023-03-18T00:02:42.737Z,71.4
2023-03-18T00:05:42.682Z,71.4
2023-03-18T00:08:42.651Z,71.9
2023-03-18T00:11:42.658Z,72.4
2023-03-18T00:14:42.660Z,72.9
2023-03-18T00:17:42.664Z,73.1
2023-03-18T00:20:42.665Z,73.2
2023-03-18T00:23:42.693Z,73.3
2023-03-18T00:26:42.663Z,72.5
2023-03-18T00:29:42.667Z,72
2023-03-18T00:32:42.698Z,71.5
2023-03-18T00:35:42.684Z,71.4
2023-03-18T00:38:42.676Z,71.4
2023-03-18T00:41:42.702Z,71.2
2023-03-18T00:44:42.676Z,71.3
2023-03-18T00:47:42.684Z,71.4
2023-03-18T00:50:42.685Z,71.5
2023-03-18T00:53:42.692Z,71.8
2023-03-18T00:56:42.685Z,72
2023-03-18T00:59:42.710Z,72.3
2023-03-18T01:02:42.693Z,72.8
2023-03-18T01:05:42.699Z,73.3
2023-03-18T01:08:42.702Z,73.5
2023-03-18T01:11:42.705Z,73.7
2023-03-18T01:14:42.710Z,73.7
2023-03-18T01:17:42.750Z,74
2023-03-18T01:20:42.721Z,74.1
2023-03-18T01:23:42.724Z,73.8
2023-03-18T01:26:42.726Z,73.8
2023-03-18T01:29:42.727Z,74.5
2023-03-18T01:32:42.745Z,74.2
2023-03-18T01:35:42.835Z,74.1
2023-03-18T01:38:42.736Z,74.2
2023-03-18T01:41:42.747Z,73.9
2023-03-18T01:44:42.747Z,74.6
2023-03-18T01:47:42.751Z,74.9
2023-03-18T01:50:42.759Z,74.3
2023-03-18T01:53:42.775Z,73.7
2023-03-18T01:56:42.753Z,73.4
2023-03-18T01:59:42.753Z,73.5
2023-03-18T02:02:42.754Z,73.1
2023-03-18T02:05:42.777Z,72.7
2023-03-18T02:08:42.788Z,72.4
2023-03-18T02:11:42.807Z,72.1
2023-03-18T02:14:42.781Z,71.7
2023-03-18T02:17:42.785Z,71.4
2023-03-18T02:20:42.783Z,71.2
2023-03-18T02:23:42.789Z,70.8
2023-03-18T02:26:42.789Z,70.7
2023-03-18T02:29:42.826Z,70.6
2023-03-18T02:32:42.878Z,70.4
2023-03-18T02:35:42.839Z,70.2
2023-03-18T02:38:42.819Z,69.9
2023-03-18T02:41:42.806Z,69.5
2023-03-18T02:44:42.820Z,69.3
2023-03-18T02:47:42.869Z,69.2
2023-03-18T02:50:42.827Z,68.9
2023-03-18T02:53:42.831Z,68.9
2023-03-18T02:56:42.852Z,69
2023-03-18T02:59:42.847Z,68.9
2023-03-18T03:02:42.977Z,69
2023-03-18T03:05:42.879Z,69
2023-03-18T03:08:42.859Z,69
2023-03-18T03:11:42.863Z,69.1
2023-03-18T03:14:42.875Z,69.1
2023-03-18T03:17:42.888Z,69
2023-03-18T03:20:42.893Z,69
2023-03-18T03:23:42.931Z,69
2023-03-18T03:26:42.885Z,69.1
2023-03-18T03:29:42.904Z,68.9
2023-03-18T03:32:42.914Z,68.9
2023-03-18T03:35:42.929Z,68.6
2023-03-18T03:38:42.908Z,68.3
2023-03-18T03:41:42.941Z,68
2023-03-18T03:44:42.917Z,67.8
2023-03-18T03:47:42.930Z,67.5
2023-03-18T03:50:42.939Z,67.2
2023-03-18T03:53:42.937Z,67.1
2023-03-18T03:56:42.970Z,66.9
2023-03-18T03:59:42.970Z,66.9
2023-03-18T04:02:42.959Z,66.8
2023-03-18T04:05:42.954Z,66.7
2023-03-18T04:08:42.975Z,66.7
2023-03-18T04:11:42.968Z,66.9
2023-03-18T04:14:42.966Z,66.8
2023-03-18T04:17:42.993Z,66.9
2023-03-18T04:20:42.976Z,66.8
2023-03-18T04:23:42.989Z,66.7
2023-03-18T04:26:42.995Z,66.6
2023-03-18T04:29:43.015Z,66.6
2023-03-18T04:32:43.116Z,66.5
2023-03-18T04:35:43.160Z,66.5
2023-03-18T04:38:43.017Z,66.8
2023-03-18T04:41:43.032Z,66.9
2023-03-18T04:44:43.028Z,67.2
2023-03-18T04:47:43.046Z,67.3
2023-03-18T04:50:43.039Z,67.6
2023-03-18T04:53:43.077Z,67.7
2023-03-18T04:56:43.048Z,67.9
2023-03-18T04:59:43.054Z,68.1
2023-03-18T05:02:43.068Z,68.4
2023-03-18T05:05:43.071Z,68.7
2023-03-18T05:08:43.081Z,69.4
2023-03-18T05:11:43.112Z,69.8
2023-03-18T05:14:43.094Z,70.2
2023-03-18T05:17:43.113Z,70.5
2023-03-18T05:20:43.119Z,70.6
2023-03-18T05:23:43.134Z,70.7
2023-03-18T05:26:43.138Z,70.8
2023-03-18T05:29:43.171Z,70.8
2023-03-18T05:32:43.165Z,70.9
2023-03-18T05:35:43.164Z,71.2
2023-03-18T05:38:43.157Z,71.7
2023-03-18T05:41:43.166Z,72.1
2023-03-18T05:44:43.170Z,72.2
2023-03-18T05:47:43.209Z,72.5
2023-03-18T05:50:43.180Z,72.9
2023-03-18T05:53:43.197Z,73.3
2023-03-18T05:56:43.202Z,73.7
2023-03-18T05:59:43.205Z,74
2023-03-18T06:02:43.208Z,74.5
2023-03-18T06:05:43.241Z,74.7
2023-03-18T06:08:43.230Z,74.8
2023-03-18T06:11:43.228Z,74.9
2023-03-18T06:14:43.237Z,74.9
2023-03-18T06:17:43.242Z,75.1
2023-03-18T06:20:43.261Z,75.2
2023-03-18T06:23:43.276Z,75.3
2023-03-18T06:26:43.261Z,75.4
2023-03-18T06:29:43.267Z,75.1
2023-03-18T06:32:43.335Z,74.6
2023-03-18T06:35:43.279Z,74.3
2023-03-18T06:38:43.282Z,74.3
2023-03-18T06:41:43.308Z,74.3
2023-03-18T06:44:43.298Z,74.5
2023-03-18T06:47:43.304Z,74.4
2023-03-18T06:50:43.307Z,74.4
2023-03-18T06:53:43.301Z,74.4
2023-03-18T06:56:45.315Z,74.4
2023-03-18T06:59:43.329Z,74.4
2023-03-18T07:02:43.350Z,74.4
2023-03-18T07:05:43.323Z,74
2023-03-18T07:08:43.328Z,73.3
2023-03-18T07:11:43.326Z,72.2
2023-03-18T07:14:43.344Z,70.7
2023-03-18T07:17:43.360Z,69.6
2023-03-18T07:20:43.345Z,68.6
2023-03-18T07:23:43.334Z,67.7
2023-03-18T07:26:43.337Z,66.8
2023-03-18T07:29:43.336Z,65.9
2023-03-18T07:32:43.387Z,65.2
2023-03-18T07:35:43.386Z,64.8
2023-03-18T07:38:43.340Z,64.5
2023-03-18T07:41:43.343Z,65.2
2023-03-18T07:44:43.344Z,66
2023-03-18T07:47:44.733Z,66.4
2023-03-18T07:50:43.359Z,66.4
2023-03-18T07:53:43.406Z,66.6
2023-03-18T07:56:43.399Z,66
2023-03-18T07:59:43.382Z,65.3
2023-03-18T08:02:43.393Z,65.5
2023-03-18T08:05:43.411Z,65.8
2023-03-18T08:08:43.415Z,66.3
2023-03-18T08:11:43.462Z,66.4
2023-03-18T08:14:43.440Z,66.9
2023-03-18T08:17:43.441Z,67.4
2023-03-18T08:20:43.449Z,68.2
2023-03-18T08:23:43.466Z,68.4
2023-03-18T08:26:43.467Z,68.3
2023-03-18T08:29:43.512Z,68.3
2023-03-18T08:32:43.556Z,68.3
2023-03-18T08:35:43.539Z,68.2
2023-03-18T08:38:43.514Z,67.8
2023-03-18T08:41:45.716Z,67.9
2023-03-18T08:44:43.536Z,67.6
2023-03-18T08:47:43.568Z,67.6
2023-03-18T08:50:43.561Z,67.7
2023-03-18T08:53:43.578Z,67.4
2023-03-18T08:56:43.585Z,67.1
2023-03-18T08:59:43.610Z,67.1
2023-03-18T09:02:43.608Z,66.9
2023-03-18T09:05:43.644Z,66.8
2023-03-18T09:08:43.635Z,66.7
2023-03-18T09:11:43.646Z,66.5
2023-03-18T09:14:43.905Z,65.2
2023-03-18T09:17:56.879Z,64.8
2023-03-18T09:20:43.689Z,65
2023-03-18T09:23:43.722Z,64.9
2023-03-18T09:26:43.697Z,64.9
2023-03-18T09:29:43.708Z,65
2023-03-18T09:32:43.745Z,65.6
2023-03-18T09:35:43.737Z,65.4
2023-03-18T09:38:43.759Z,65.2
2023-03-18T09:41:43.779Z,65
2023-03-18T09:44:43.787Z,64.6
2023-03-18T09:47:43.785Z,63.7
2023-03-18T09:50:43.788Z,62.1
2023-03-18T09:53:43.805Z,61.1
2023-03-18T09:56:43.819Z,59.4
2023-03-18T09:59:43.857Z,58.8
2023-03-18T10:02:43.848Z,58.7
2023-03-18T10:05:43.859Z,58.9
2023-03-18T10:08:43.882Z,58.8
2023-03-18T10:11:43.892Z,59.1
2023-03-18T10:14:43.899Z,58.8
2023-03-18T10:17:43.935Z,58.1
2023-03-18T10:20:43.919Z,57.6
2023-03-18T10:23:43.936Z,57.7
2023-03-18T10:26:43.950Z,58.8
2023-03-18T10:29:43.960Z,59.5
2023-03-18T10:32:49.738Z,60.3
2023-03-18T10:35:44.162Z,61.4
2023-03-18T10:38:44.003Z,61.5
2023-03-18T10:41:44.012Z,61.9
2023-03-18T10:44:44.029Z,62.1
2023-03-18T10:47:44.043Z,62.6
2023-03-18T10:50:44.059Z,63.1
2023-03-18T10:53:44.095Z,62.9
2023-03-18T10:56:44.092Z,62.3
2023-03-18T10:59:44.100Z,62.2
2023-03-18T11:02:44.173Z,62
2023-03-18T11:05:44.149Z,60.6
2023-03-18T11:08:44.148Z,58.8
2023-03-18T11:11:44.184Z,58.9
2023-03-18T11:14:44.173Z,58.5
2023-03-18T11:17:44.196Z,58.4
2023-03-18T11:20:44.217Z,56.4
2023-03-18T11:23:44.230Z,55.6
2023-03-18T11:26:44.243Z,55
2023-03-18T11:29:46.584Z,54.5
2023-03-18T11:32:44.284Z,56
2023-03-18T11:35:44.315Z,57.8
2023-03-18T11:38:44.296Z,58.7
2023-03-18T11:41:44.315Z,58.5
2023-03-18T11:44:44.333Z,59.6
2023-03-18T11:47:44.371Z,60.2
2023-03-18T11:50:44.360Z,61.2
2023-03-18T11:53:44.368Z,60
2023-03-18T11:56:44.382Z,59.8
2023-03-18T11:59:44.398Z,60.3
2023-03-18T12:02:44.399Z,60.5
2023-03-18T12:05:44.432Z,61.1
2023-03-18T12:08:44.418Z,61.7
2023-03-18T12:11:44.421Z,61.2
2023-03-18T12:14:44.433Z,60.3
2023-03-18T12:17:44.435Z,57.8
2023-03-18T12:20:44.438Z,57.7
2023-03-18T12:23:44.467Z,57.2
2023-03-18T12:26:44.453Z,57.7
2023-03-18T12:29:44.458Z,57.2
2023-03-18T12:32:44.497Z,56.9
2023-03-18T12:35:44.501Z,57.4
2023-03-18T12:38:44.468Z,58.7
2023-03-18T12:41:44.499Z,59.6
2023-03-18T12:44:44.480Z,59.5
2023-03-18T12:47:44.482Z,59.5
2023-03-18T12:50:44.494Z,58.9
2023-03-18T12:53:44.498Z,58.9
2023-03-18T12:56:44.496Z,58.7
2023-03-18T12:59:44.537Z,57.3
2023-03-18T13:02:44.528Z,57.6
2023-03-18T13:05:44.505Z,57.2
2023-03-18T13:08:44.514Z,56.8
2023-03-18T13:11:44.523Z,56
2023-03-18T13:14:44.520Z,55.5
2023-03-18T13:17:44.557Z,55.3
2023-03-18T13:20:44.536Z,55.4
2023-03-18T13:23:44.532Z,55.8
2023-03-18T13:26:44.538Z,56.1
2023-03-18T13:29:45.238Z,56.6
2023-03-18T13:32:44.558Z,56.5
2023-03-18T13:35:44.681Z,56.7
2023-03-18T13:38:44.560Z,57.4
2023-03-18T13:41:44.562Z,57.3
2023-03-18T13:44:44.564Z,57.6
2023-03-18T13:47:44.577Z,57.8
2023-03-18T13:50:44.574Z,58
2023-03-18T13:53:44.603Z,58.1
2023-03-18T13:56:44.589Z,58.2
2023-03-18T13:59:44.590Z,58.5
2023-03-18T14:02:44.588Z,59
2023-03-18T14:05:44.596Z,59.1
2023-03-18T14:08:44.622Z,58.9
2023-03-18T14:11:45.318Z,59.2
2023-03-18T14:14:44.603Z,58.5
2023-03-18T14:17:44.610Z,58.2
2023-03-18T14:20:44.615Z,57.4
2023-03-18T14:23:44.618Z,57.7
2023-03-18T14:26:44.623Z,57.5
2023-03-18T14:29:44.652Z,57.1
2023-03-18T14:32:44.662Z,57
2023-03-18T14:35:44.662Z,55.9
2023-03-18T14:38:44.658Z,55.5
2023-03-18T14:41:44.649Z,56.3
2023-03-18T14:44:44.646Z,55.9
2023-03-18T14:47:44.684Z,55.8
2023-03-18T14:50:44.657Z,56.1
2023-03-18T14:53:46.337Z,56
2023-03-18T14:56:44.668Z,56.4
2023-03-18T14:59:44.693Z,56.3
2023-03-18T15:02:44.735Z,56.8
2023-03-18T15:05:44.703Z,57.4
2023-03-18T15:08:48.312Z,57.7
2023-03-18T15:11:44.690Z,58.5
2023-03-18T15:14:44.692Z,59.1
2023-03-18T15:17:44.694Z,59.4
2023-03-18T15:20:44.700Z,59
2023-03-18T15:23:44.730Z,59.5
2023-03-18T15:26:44.711Z,59.9
2023-03-18T15:29:44.720Z,60.1
2023-03-18T15:32:44.746Z,60.1
2023-03-18T15:35:44.751Z,60.3
2023-03-18T15:38:44.728Z,60.2
2023-03-18T15:41:44.756Z,60
2023-03-18T15:44:46.483Z,59.7
2023-03-18T15:47:44.748Z,59.9
2023-03-18T15:50:44.757Z,59.4
2023-03-18T15:53:44.862Z,58.9
2023-03-18T15:56:44.776Z,58.7
2023-03-18T15:59:44.791Z,58.9
2023-03-18T16:02:44.774Z,59.1
2023-03-18T16:05:44.775Z,59
2023-03-18T16:08:44.774Z,59.1
2023-03-18T16:11:44.779Z,59.4
2023-03-18T16:14:44.785Z,59.4
2023-03-18T16:17:44.809Z,59.5
2023-03-18T16:20:44.798Z,59.7
2023-03-18T16:23:44.813Z,60.1
2023-03-18T16:26:44.803Z,60.4
2023-03-18T16:29:44.840Z,60.6
2023-03-18T16:32:44.824Z,61
2023-03-18T16:35:44.886Z,61.3
2023-03-18T16:38:44.822Z,61.7
2023-03-18T16:41:44.842Z,62.1
2023-03-18T16:44:44.828Z,62.4
2023-03-18T16:47:44.834Z,62.8
2023-03-18T16:50:44.833Z,63.2
2023-03-18T16:53:44.880Z,63.6
2023-03-18T16:56:44.841Z,64.1
2023-03-18T16:59:44.851Z,64.6
2023-03-18T17:02:44.854Z,65.1
2023-03-18T17:05:44.855Z,65.5
2023-03-18T17:08:44.859Z,66.1
2023-03-18T17:11:44.894Z,66.4
2023-03-18T17:14:44.864Z,67
2023-03-18T17:17:44.878Z,67.4
2023-03-18T17:20:44.877Z,67.5
2023-03-18T17:23:44.878Z,67.8
2023-03-18T17:26:44.886Z,69.1
2023-03-18T17:29:44.921Z,69.7
2023-03-18T17:32:44.896Z,70.1
2023-03-18T17:35:44.944Z,70.5
2023-03-18T17:38:44.916Z,70.9
2023-03-18T17:41:44.904Z,71.6
2023-03-18T17:44:44.911Z,72
2023-03-18T17:47:44.939Z,72.8
2023-03-18T17:50:44.924Z,73.8
2023-03-18T17:53:44.932Z,74.1
2023-03-18T17:56:44.927Z,74.7
2023-03-18T17:59:44.930Z,74.9
2023-03-18T18:02:45.036Z,75.8
2023-03-18T18:05:44.957Z,76.5
2023-03-18T18:08:44.934Z,77.2
2023-03-18T18:11:44.946Z,77.4
2023-03-18T18:14:44.952Z,77.4
2023-03-18T18:17:44.959Z,78
2023-03-18T18:20:44.961Z,78.4
2023-03-18T18:23:44.992Z,79
2023-03-18T18:26:44.965Z,79.3
2023-03-18T18:29:44.974Z,80.1
2023-03-18T18:32:45.021Z,80.5
2023-03-18T18:35:45.035Z,80.5
2023-03-18T18:38:45.004Z,80.6
2023-03-18T18:41:45.014Z,80.5
2023-03-18T18:44:44.998Z,80.2
2023-03-18T18:47:45.028Z,80.4
2023-03-18T18:50:45.019Z,80.8
2023-03-18T18:53:45.018Z,81
2023-03-18T18:56:45.026Z,81.2
2023-03-18T18:59:45.047Z,81.6
2023-03-18T19:02:45.026Z,82.1
2023-03-18T19:05:45.022Z,82.2
2023-03-18T19:08:45.056Z,82.5
2023-03-18T19:11:45.077Z,83.3
2023-03-18T19:14:45.077Z,83.6
2023-03-18T19:17:45.122Z,83.8
2023-03-18T19:20:45.060Z,83.4
2023-03-18T19:23:45.063Z,83.7
2023-03-18T19:26:45.067Z,84.3
2023-03-18T19:29:45.068Z,84.6
2023-03-18T19:32:45.112Z,85.1
2023-03-18T19:35:45.124Z,85.3
2023-03-18T19:38:45.082Z,85.5
2023-03-18T19:41:45.097Z,86
2023-03-18T19:44:45.086Z,86.6
2023-03-18T19:47:45.092Z,86.7
2023-03-18T19:50:45.094Z,86.4
2023-03-18T19:53:45.137Z,86.4
2023-03-18T19:56:45.102Z,86.2
2023-03-18T19:59:45.108Z,85.9
2023-03-18T20:02:45.116Z,85.5
2023-03-18T20:05:45.119Z,85.4
2023-03-18T20:08:45.123Z,85.4
2023-03-18T20:11:45.154Z,85.2
2023-03-18T20:14:45.131Z,85.1
2023-03-18T20:17:45.137Z,85.1
2023-03-18T20:20:45.141Z,85.2
2023-03-18T20:23:45.147Z,85.1
2023-03-18T20:26:45.151Z,85.1
2023-03-18T20:29:45.178Z,84.9
2023-03-18T20:32:45.185Z,84.6
2023-03-18T20:35:45.195Z,84.3
2023-03-18T20:38:45.164Z,84.3
2023-03-18T20:41:45.171Z,84.3
2023-03-18T20:44:45.173Z,84.4
2023-03-18T20:47:45.211Z,84.4
2023-03-18T20:50:45.183Z,84.6
2023-03-18T20:53:45.188Z,84.5
2023-03-18T20:56:45.195Z,84.4
2023-03-18T20:59:45.199Z,84.3
2023-03-18T21:02:45.204Z,84.2
2023-03-18T21:05:45.239Z,84.1
2023-03-18T21:08:45.213Z,84
2023-03-18T21:11:45.212Z,84.1
2023-03-18T21:14:45.221Z,84.2
2023-03-18T21:17:45.230Z,84.1
2023-03-18T21:20:45.225Z,84.2
2023-03-18T21:23:45.386Z,84.1
2023-03-18T21:26:54.287Z,84.1
2023-03-18T21:29:45.223Z,84
2023-03-18T21:32:45.273Z,83.9
2023-03-18T21:35:45.252Z,84.1
2023-03-18T21:38:45.240Z,84.2
2023-03-18T21:41:45.272Z,84.3
2023-03-18T21:44:45.254Z,84.8
2023-03-18T21:47:45.259Z,85.4
2023-03-18T21:50:45.256Z,85.9
2023-03-18T21:53:45.261Z,86.2
2023-03-18T21:56:45.274Z,86.6
2023-03-18T21:59:45.295Z,86.7
2023-03-18T22:02:45.279Z,86.9
2023-03-18T22:05:45.282Z,87
2023-03-18T22:08:45.276Z,87.3
2023-03-18T22:11:45.299Z,87.4
2023-03-18T22:14:45.296Z,87.5
2023-03-18T22:17:45.315Z,87.5
2023-03-18T22:20:45.314Z,87.5
2023-03-18T22:23:45.303Z,87.5
2023-03-18T22:26:45.302Z,87.5
2023-03-18T22:29:45.305Z,87.6
2023-03-18T22:32:45.369Z,87.6
2023-03-18T22:35:45.376Z,87.6
2023-03-18T22:38:45.326Z,87.5
2023-03-18T22:41:45.329Z,87.8
2023-03-18T22:44:45.329Z,88
2023-03-18T22:47:45.330Z,88.3
2023-03-18T22:50:45.358Z,88.8
2023-03-18T22:53:45.357Z,89.1
2023-03-18T22:56:45.393Z,89.4
2023-03-18T22:59:45.413Z,89.8
2023-03-18T23:02:45.480Z,90.1
2023-03-18T23:05:45.415Z,90.3
2023-03-18T23:08:45.434Z,90.4
2023-03-18T23:11:45.446Z,90.5
2023-03-18T23:14:45.421Z,90.6
2023-03-18T23:17:45.429Z,90.6
2023-03-18T23:20:45.431Z,90.8
2023-03-18T23:23:45.423Z,90.9
2023-03-18T23:26:45.434Z,90.9
2023-03-18T23:29:45.461Z,91
2023-03-18T23:32:45.487Z,91.1
2023-03-18T23:35:45.450Z,91.3
2023-03-18T23:38:45.435Z,91.5
2023-03-18T23:41:45.427Z,91.6
2023-03-18T23:44:45.428Z,91.7
2023-03-18T23:47:45.456Z,91.9
2023-03-18T23:50:45.428Z,92.1
2023-03-18T23:53:45.429Z,92.2
2023-03-18T23:56:45.431Z,92.3
2023-03-18T23:59:45.435Z,92.4
