createdAt,value
2018-04-23T21:30:08.068Z,1016.90
2018-04-23T21:31:07.725Z,1016.83
2018-04-23T21:32:08.417Z,1016.83
2018-04-23T21:33:08.145Z,1016.85
2018-04-23T21:34:08.235Z,1016.85
2018-04-23T21:35:09.429Z,1016.87
2018-04-23T21:36:07.913Z,1016.91
2018-04-23T21:37:33.612Z,1016.90
2018-04-23T21:38:33.614Z,1016.88
2018-04-23T21:39:33.822Z,1016.84
2018-04-23T21:40:34.477Z,1016.87
2018-04-23T21:41:34.473Z,1016.81
2018-04-23T21:42:34.902Z,1016.79
2018-04-23T21:43:33.547Z,1016.79
2018-04-23T21:44:33.917Z,1016.79
2018-04-23T21:45:34.009Z,1016.77
2018-04-23T21:46:34.112Z,1016.76
2018-04-23T21:47:34.459Z,1016.72
2018-04-23T21:48:34.289Z,1016.73
2018-04-23T21:49:33.983Z,1016.77
2018-04-23T21:50:33.615Z,1016.76
2018-04-23T21:51:34.668Z,1016.76
2018-04-23T21:52:34.058Z,1016.73
2018-04-23T21:53:33.918Z,1016.80
2018-04-23T21:54:55.155Z,1016.86
2018-04-23T21:55:55.926Z,1016.89
2018-04-23T21:56:55.725Z,1016.94
2018-04-23T21:57:56.426Z,1016.93
2018-04-23T21:58:55.009Z,1016.91
2018-04-23T21:59:55.296Z,1016.90
2018-04-23T22:00:55.269Z,1016.91
2018-04-23T22:01:55.555Z,1016.92
2018-04-23T22:02:55.465Z,1016.88
2018-04-23T22:03:55.107Z,1016.88
2018-04-23T22:05:15.405Z,1016.85
2018-04-23T22:06:16.077Z,1016.86
2018-04-23T22:07:15.891Z,1016.89
2018-04-23T22:08:37.197Z,1016.88
2018-04-23T22:09:37.276Z,1016.85
2018-04-23T22:10:37.122Z,1016.85
2018-04-23T22:11:37.387Z,1016.88
2018-04-23T22:12:37.473Z,1016.90
2018-04-23T22:13:37.849Z,1016.92
2018-04-23T22:14:37.520Z,1016.93
2018-04-23T22:15:36.803Z,1016.93
2018-04-23T22:16:37.124Z,1016.93
2018-04-23T22:17:37.967Z,1016.88
2018-04-23T22:18:37.230Z,1016.88
2018-04-23T22:19:37.146Z,1016.86
2018-04-23T22:20:36.953Z,1016.83
2018-04-23T22:21:37.186Z,1016.81
2018-04-23T22:22:36.749Z,1016.81
2018-04-23T22:23:36.496Z,1016.81
2018-04-23T22:24:37.319Z,1016.79
2018-04-23T22:25:37.497Z,1016.75
2018-04-23T22:26:40.330Z,1016.78
2018-04-23T22:27:37.348Z,1016.80
2018-04-23T22:28:37.566Z,1016.80
2018-04-23T22:29:37.102Z,1016.82
2018-04-23T22:30:36.797Z,1016.84
2018-04-23T22:31:37.500Z,1016.87
2018-04-23T22:32:57.878Z,1016.85
2018-04-23T22:33:58.483Z,1016.81
2018-04-23T22:34:58.305Z,1016.79
2018-04-23T22:35:58.463Z,1016.77
2018-04-23T22:36:58.329Z,1016.77
2018-04-23T22:37:58.449Z,1016.81
2018-04-23T22:38:57.943Z,1016.79
2018-04-23T22:40:20.058Z,1016.84
2018-04-23T22:41:21.140Z,1016.84
2018-04-23T22:42:20.116Z,1016.84
2018-04-23T22:43:19.744Z,1016.81
2018-04-23T22:44:20.443Z,1016.78
2018-04-23T22:45:20.347Z,1016.81
2018-04-23T22:46:19.949Z,1016.78
2018-04-23T22:47:20.888Z,1016.81
2018-04-23T22:48:21.541Z,1016.78
2018-04-23T22:49:20.461Z,1016.77
2018-04-23T22:50:20.531Z,1016.80
2018-04-23T22:51:20.569Z,1016.77
2018-04-23T22:52:20.481Z,1016.80
2018-04-23T22:53:20.187Z,1016.80
2018-04-23T22:54:20.084Z,1016.82
2018-04-23T22:55:20.072Z,1016.87
2018-04-23T22:56:19.862Z,1016.86
2018-04-23T22:57:20.725Z,1016.88
2018-04-23T22:58:20.898Z,1016.91
2018-04-23T22:59:20.565Z,1016.90
2018-04-23T23:00:20.611Z,1016.90
2018-04-23T23:01:20.603Z,1016.91
2018-04-23T23:02:20.586Z,1016.94
2018-04-23T23:03:20.613Z,1016.88
2018-04-23T23:04:21.446Z,1016.84
2018-04-23T23:05:20.188Z,1016.85
2018-04-23T23:06:21.522Z,1016.84
2018-04-23T23:07:20.794Z,1016.87
2018-04-23T23:08:19.580Z,1016.88
2018-04-23T23:09:20.162Z,1016.90
2018-04-23T23:10:20.382Z,1016.89
2018-04-23T23:11:40.644Z,1016.82
2018-04-23T23:12:41.739Z,1016.84
2018-04-23T23:13:42.038Z,1016.83
2018-04-23T23:14:41.709Z,1016.84
2018-04-23T23:15:41.843Z,1016.77
2018-04-23T23:16:42.120Z,1016.81
2018-04-23T23:17:41.921Z,1016.77
2018-04-23T23:18:41.701Z,1016.76
2018-04-23T23:19:41.411Z,1016.75
2018-04-23T23:21:02.417Z,1016.70
2018-04-23T23:22:22.962Z,1016.65
2018-04-23T23:23:24.084Z,1016.65
2018-04-23T23:24:28.731Z,1016.65
2018-04-23T23:27:13.581Z,1016.59
2018-04-23T23:28:14.270Z,1016.60
2018-04-23T23:29:14.343Z,1016.56
2018-04-23T23:30:14.494Z,1016.51
2018-04-23T23:31:14.439Z,1016.50
2018-04-23T23:32:15.555Z,1016.51
2018-04-23T23:33:14.354Z,1016.41
2018-04-23T23:34:35.236Z,1016.42
2018-04-23T23:35:36.307Z,1016.42
2018-04-23T23:36:36.343Z,1016.45
2018-04-23T23:37:35.316Z,1016.49
2018-04-23T23:38:35.976Z,1016.47
2018-04-23T23:39:36.193Z,1016.50
2018-04-23T23:41:21.157Z,1016.49
2018-04-23T23:42:22.149Z,1016.50
2018-04-23T23:43:22.163Z,1016.50
2018-04-23T23:44:22.640Z,1016.52
2018-04-23T23:45:21.678Z,1016.53
2018-04-23T23:46:42.398Z,1016.50
2018-04-23T23:47:42.566Z,1016.44
2018-04-23T23:48:42.681Z,1016.40
2018-04-23T23:49:43.398Z,1016.38
2018-04-23T23:50:42.229Z,1016.38
2018-04-23T23:51:43.216Z,1016.37
2018-04-23T23:52:43.835Z,1016.45
2018-04-23T23:53:43.062Z,1016.44
2018-04-23T23:54:43.540Z,1016.46
2018-04-23T23:55:42.830Z,1016.49
2018-04-23T23:56:42.483Z,1016.49
2018-04-23T23:57:42.671Z,1016.48
2018-04-23T23:58:42.465Z,1016.47
2018-04-23T23:59:42.155Z,1016.51
