createdAt,value
2022-09-28T00:00:07.066Z,93.17
2022-09-28T00:01:07.057Z,93.17
2022-09-28T00:02:07.179Z,93.07
2022-09-28T00:03:07.152Z,93.02
2022-09-28T00:04:07.013Z,93.17
2022-09-28T00:05:07.009Z,93.23
2022-09-28T00:06:07.000Z,93.23
2022-09-28T00:07:07.009Z,93.23
2022-09-28T00:08:06.972Z,93.23
2022-09-28T00:09:06.961Z,93.23
2022-09-28T00:10:07.914Z,93.23
2022-09-28T00:11:06.942Z,93.23
2022-09-28T00:12:06.930Z,93.13
2022-09-28T00:13:06.932Z,93.23
2022-09-28T00:14:06.903Z,93.33
2022-09-28T00:15:06.894Z,93.33
2022-09-28T00:16:06.978Z,93.33
2022-09-28T00:17:06.933Z,93.02
2022-09-28T00:18:06.874Z,93.13
2022-09-28T00:19:07.158Z,93.02
2022-09-28T00:20:06.836Z,93.13
2022-09-28T00:21:06.835Z,93.23
2022-09-28T00:22:06.810Z,93.33
2022-09-28T00:23:07.771Z,93.13
2022-09-28T00:24:06.801Z,93.02
2022-09-28T00:25:06.790Z,92.93
2022-09-28T00:26:06.765Z,92.93
2022-09-28T00:27:06.766Z,93.13
2022-09-28T00:28:06.771Z,93.33
2022-09-28T00:29:06.752Z,93.44
2022-09-28T00:30:06.737Z,93.33
2022-09-28T00:31:06.753Z,93.33
2022-09-28T00:32:06.698Z,93.44
2022-09-28T00:33:06.721Z,93.54
2022-09-28T00:34:06.681Z,93.54
2022-09-28T00:35:06.679Z,93.64
2022-09-28T00:36:06.649Z,93.74
2022-09-28T00:37:06.640Z,93.74
2022-09-28T00:38:06.639Z,93.64
2022-09-28T00:39:06.637Z,93.54
2022-09-28T00:40:06.616Z,93.54
2022-09-28T00:41:06.602Z,93.44
2022-09-28T00:42:06.597Z,93.44
2022-09-28T00:43:06.573Z,93.44
2022-09-28T00:44:06.565Z,93.44
2022-09-28T00:45:06.563Z,93.64
2022-09-28T00:46:06.702Z,93.54
2022-09-28T00:47:06.532Z,93.64
2022-09-28T00:48:06.518Z,93.74
2022-09-28T00:49:06.525Z,93.85
2022-09-28T00:50:06.520Z,93.85
2022-09-28T00:51:06.503Z,93.85
2022-09-28T00:52:06.486Z,93.95
2022-09-28T00:53:06.455Z,93.95
2022-09-28T00:54:06.448Z,93.85
2022-09-28T00:55:06.467Z,93.85
2022-09-28T00:56:06.425Z,93.85
2022-09-28T00:57:06.426Z,93.95
2022-09-28T00:58:06.413Z,93.85
2022-09-28T00:59:06.420Z,93.95
2022-09-28T01:00:06.403Z,93.95
2022-09-28T01:01:06.434Z,93.95
2022-09-28T01:02:06.427Z,93.85
2022-09-28T01:03:06.356Z,93.74
2022-09-28T01:04:06.341Z,93.60
2022-09-28T01:05:06.339Z,93.60
2022-09-28T01:06:06.317Z,93.49
2022-09-28T01:07:06.309Z,93.49
2022-09-28T01:08:06.297Z,93.60
2022-09-28T01:09:06.290Z,93.64
2022-09-28T01:10:06.287Z,93.60
2022-09-28T01:11:06.263Z,93.64
2022-09-28T01:12:06.256Z,93.54
2022-09-28T01:13:07.195Z,93.54
2022-09-28T01:14:06.221Z,93.64
2022-09-28T01:15:06.230Z,93.74
2022-09-28T01:16:06.254Z,93.74
2022-09-28T01:17:06.199Z,93.74
2022-09-28T01:18:06.181Z,93.74
2022-09-28T01:19:06.172Z,93.64
2022-09-28T01:20:06.174Z,93.54
2022-09-28T01:21:06.157Z,93.64
2022-09-28T01:22:06.156Z,93.64
2022-09-28T01:23:06.128Z,93.74
2022-09-28T01:24:06.115Z,93.70
2022-09-28T01:25:06.123Z,93.49
2022-09-28T01:26:06.083Z,93.39
2022-09-28T01:27:06.087Z,93.44
2022-09-28T01:28:06.078Z,93.54
2022-09-28T01:29:06.068Z,93.54
2022-09-28T01:30:06.046Z,93.64
2022-09-28T01:31:06.046Z,93.74
2022-09-28T01:32:06.027Z,93.85
2022-09-28T01:33:06.037Z,93.85
2022-09-28T01:34:06.007Z,93.74
2022-09-28T01:35:05.996Z,93.74
2022-09-28T01:36:05.983Z,93.95
2022-09-28T01:37:05.984Z,93.95
2022-09-28T01:38:05.975Z,93.95
2022-09-28T01:39:05.947Z,93.95
2022-09-28T01:40:05.937Z,93.95
2022-09-28T01:41:05.927Z,94.05
2022-09-28T01:42:05.920Z,94.05
2022-09-28T01:43:05.912Z,94.15
2022-09-28T01:44:05.904Z,94.15
2022-09-28T01:45:05.904Z,94.05
2022-09-28T01:46:05.943Z,94.05
2022-09-28T01:47:05.873Z,94.05
2022-09-28T01:48:05.851Z,94.05
2022-09-28T01:49:05.843Z,94.05
2022-09-28T01:50:05.824Z,94.05
2022-09-28T01:51:05.839Z,94.05
2022-09-28T01:52:05.801Z,94.15
2022-09-28T01:53:05.809Z,94.26
2022-09-28T01:54:05.806Z,94.15
2022-09-28T01:55:05.767Z,94.26
2022-09-28T01:56:05.764Z,94.15
2022-09-28T01:57:05.754Z,94.05
2022-09-28T01:58:05.733Z,94.05
2022-09-28T01:59:05.722Z,94.15
2022-09-28T02:00:06.691Z,94.26
2022-09-28T02:01:05.774Z,94.26
2022-09-28T02:02:05.747Z,94.46
2022-09-28T02:03:05.675Z,94.36
2022-09-28T02:04:05.708Z,94.15
2022-09-28T02:05:05.661Z,94.05
2022-09-28T02:06:06.585Z,94.05
2022-09-28T02:07:05.626Z,94.05
2022-09-28T02:08:05.640Z,94.01
2022-09-28T02:09:05.604Z,94.01
2022-09-28T02:10:05.596Z,94.15
2022-09-28T02:11:05.577Z,94.05
2022-09-28T02:12:05.581Z,94.15
2022-09-28T02:13:05.586Z,94.15
2022-09-28T02:14:05.552Z,94.26
2022-09-28T02:15:05.548Z,94.11
2022-09-28T02:16:05.621Z,94.01
2022-09-28T02:17:05.517Z,94.05
2022-09-28T02:18:05.518Z,93.95
2022-09-28T02:19:05.495Z,93.90
2022-09-28T02:20:05.490Z,93.85
2022-09-28T02:21:05.500Z,93.85
2022-09-28T02:22:05.460Z,93.95
2022-09-28T02:23:05.466Z,94.26
2022-09-28T02:24:05.436Z,94.46
2022-09-28T02:25:06.382Z,94.56
2022-09-28T02:26:05.420Z,94.67
2022-09-28T02:27:05.442Z,94.87
2022-09-28T02:28:05.394Z,94.98
2022-09-28T02:29:05.401Z,95.07
2022-09-28T02:30:06.351Z,95.18
2022-09-28T02:31:05.422Z,95.18
2022-09-28T02:32:05.383Z,95.18
2022-09-28T02:33:05.362Z,95.18
2022-09-28T02:34:05.325Z,95.07
2022-09-28T02:35:06.290Z,94.98
2022-09-28T02:36:05.304Z,94.98
2022-09-28T02:37:05.354Z,94.98
2022-09-28T02:38:05.284Z,94.87
2022-09-28T02:39:05.277Z,94.87
2022-09-28T02:40:06.235Z,94.98
2022-09-28T02:41:05.260Z,94.87
2022-09-28T02:42:05.246Z,94.77
2022-09-28T02:43:05.238Z,94.77
2022-09-28T02:44:05.228Z,94.77
2022-09-28T02:45:06.165Z,94.87
2022-09-28T02:46:05.273Z,94.87
2022-09-28T02:47:05.197Z,94.87
2022-09-28T02:48:05.177Z,94.77
2022-09-28T02:49:30.087Z,94.77
2022-09-28T02:50:06.164Z,94.56
2022-09-28T02:51:05.147Z,94.56
2022-09-28T02:52:05.139Z,94.67
2022-09-28T02:53:05.119Z,94.77
2022-09-28T02:54:05.114Z,94.56
2022-09-28T02:55:06.057Z,94.56
2022-09-28T02:56:05.115Z,94.56
2022-09-28T02:57:05.089Z,94.46
2022-09-28T02:58:05.077Z,94.46
2022-09-28T02:59:05.053Z,94.46
2022-09-28T03:00:06.018Z,94.56
2022-09-28T03:01:05.100Z,94.56
2022-09-28T03:02:05.064Z,94.46
2022-09-28T03:03:05.004Z,94.46
2022-09-28T03:04:04.993Z,94.46
2022-09-28T03:05:05.003Z,94.46
2022-09-28T03:06:04.979Z,94.15
2022-09-28T03:07:04.989Z,94.05
2022-09-28T03:08:04.984Z,94.05
2022-09-28T03:09:04.941Z,93.54
2022-09-28T03:10:04.934Z,93.44
2022-09-28T03:11:04.935Z,93.44
2022-09-28T03:12:04.905Z,93.29
2022-09-28T03:13:04.910Z,93.33
2022-09-28T03:14:04.917Z,93.13
2022-09-28T03:15:05.827Z,93.02
2022-09-28T03:16:04.893Z,93.13
2022-09-28T03:17:04.888Z,93.33
2022-09-28T03:18:04.849Z,93.85
2022-09-28T03:19:04.828Z,94.15
2022-09-28T03:20:05.502Z,94.26
2022-09-28T03:21:04.817Z,94.05
2022-09-28T03:22:04.803Z,94.05
2022-09-28T03:23:24.715Z,94.05
2022-09-28T03:24:05.777Z,94.15
2022-09-28T03:25:05.736Z,94.05
2022-09-28T03:26:04.748Z,94.15
2022-09-28T03:27:04.740Z,94.05
2022-09-28T03:28:04.730Z,93.85
2022-09-28T03:29:04.716Z,93.85
2022-09-28T03:30:05.681Z,93.95
2022-09-28T03:31:04.851Z,93.95
2022-09-28T03:32:04.690Z,94.15
2022-09-28T03:33:04.671Z,94.26
2022-09-28T03:34:04.671Z,94.26
2022-09-28T03:35:05.606Z,94.36
2022-09-28T03:36:04.663Z,94.26
2022-09-28T03:37:04.626Z,94.26
2022-09-28T03:38:04.624Z,94.15
2022-09-28T03:39:04.608Z,94.15
2022-09-28T03:40:04.687Z,94.15
2022-09-28T03:41:04.602Z,94.15
2022-09-28T03:42:04.593Z,94.15
2022-09-28T03:43:04.562Z,94.15
2022-09-28T03:44:04.557Z,94.26
2022-09-28T03:45:04.557Z,94.36
2022-09-28T03:46:04.659Z,94.46
2022-09-28T03:47:04.515Z,94.36
2022-09-28T03:48:04.495Z,94.36
2022-09-28T03:49:04.492Z,94.36
2022-09-28T03:50:04.490Z,94.36
2022-09-28T03:51:04.485Z,94.36
2022-09-28T03:52:04.463Z,94.46
2022-09-28T03:53:04.457Z,94.56
2022-09-28T03:54:04.438Z,94.46
2022-09-28T03:55:04.441Z,94.46
2022-09-28T03:56:04.415Z,94.46
2022-09-28T03:57:04.397Z,94.46
2022-09-28T03:58:04.409Z,94.36
2022-09-28T03:59:04.397Z,94.36
2022-09-28T04:00:04.447Z,94.26
2022-09-28T04:01:04.442Z,94.15
2022-09-28T04:02:04.419Z,94.15
2022-09-28T04:03:04.328Z,94.26
2022-09-28T04:04:04.329Z,94.26
2022-09-28T04:05:04.308Z,94.05
2022-09-28T04:06:04.315Z,94.05
2022-09-28T04:07:04.296Z,94.05
2022-09-28T04:08:04.280Z,93.85
2022-09-28T04:09:04.282Z,93.74
2022-09-28T04:10:04.251Z,93.54
2022-09-28T04:11:04.243Z,93.74
2022-09-28T04:12:04.719Z,93.85
2022-09-28T04:13:04.221Z,93.74
2022-09-28T04:14:04.217Z,93.44
2022-09-28T04:15:04.222Z,93.44
2022-09-28T04:16:04.243Z,93.54
2022-09-28T04:17:04.180Z,93.64
2022-09-28T04:18:04.184Z,93.64
2022-09-28T04:19:04.152Z,93.54
2022-09-28T04:20:04.168Z,93.54
2022-09-28T04:21:04.146Z,93.23
2022-09-28T04:22:04.120Z,93.33
2022-09-28T04:23:04.120Z,93.64
2022-09-28T04:24:04.084Z,93.74
2022-09-28T04:25:04.085Z,93.74
2022-09-28T04:26:04.088Z,93.95
2022-09-28T04:27:04.059Z,94.05
2022-09-28T04:28:04.057Z,93.85
2022-09-28T04:29:06.632Z,93.64
2022-09-28T04:30:04.040Z,93.64
2022-09-28T04:31:04.050Z,93.95
2022-09-28T04:32:04.047Z,94.15
2022-09-28T04:33:03.995Z,94.15
2022-09-28T04:34:03.992Z,94.05
2022-09-28T04:35:03.988Z,93.74
2022-09-28T04:36:03.979Z,93.64
2022-09-28T04:37:03.970Z,93.85
2022-09-28T04:38:03.943Z,93.85
2022-09-28T04:39:03.928Z,93.54
2022-09-28T04:40:03.913Z,93.74
2022-09-28T04:41:03.911Z,93.85
2022-09-28T04:42:03.900Z,93.85
2022-09-28T04:43:04.845Z,93.95
2022-09-28T04:44:03.870Z,93.95
2022-09-28T04:45:03.862Z,94.15
2022-09-28T04:46:03.886Z,93.85
2022-09-28T04:47:05.290Z,93.54
2022-09-28T04:48:03.842Z,93.44
2022-09-28T04:49:03.813Z,93.44
2022-09-28T04:50:03.822Z,93.33
2022-09-28T04:51:03.804Z,93.23
2022-09-28T04:52:03.795Z,93.02
2022-09-28T04:53:03.767Z,93.02
2022-09-28T04:54:03.755Z,93.02
2022-09-28T04:55:03.746Z,91.74
2022-09-28T04:56:03.735Z,91.22
2022-09-28T04:57:03.726Z,90.61
2022-09-28T04:58:03.720Z,91.27
2022-09-28T04:59:03.695Z,91.57
2022-09-28T05:00:03.704Z,91.88
2022-09-28T05:01:03.779Z,91.88
2022-09-28T05:02:03.725Z,91.47
2022-09-28T05:03:03.672Z,91.63
2022-09-28T05:04:03.650Z,91.33
2022-09-28T05:05:03.633Z,91.33
2022-09-28T05:06:03.633Z,91.53
2022-09-28T05:07:03.624Z,91.53
2022-09-28T05:08:03.603Z,91.42
2022-09-28T05:09:03.585Z,91.22
2022-09-28T05:10:03.575Z,91.22
2022-09-28T05:11:03.570Z,91.33
2022-09-28T05:12:03.575Z,91.33
2022-09-28T05:13:03.548Z,91.53
2022-09-28T05:14:03.548Z,91.53
2022-09-28T05:15:03.531Z,91.33
2022-09-28T05:16:05.585Z,91.33
2022-09-28T05:17:04.456Z,91.53
2022-09-28T05:18:03.530Z,91.53
2022-09-28T05:19:03.477Z,91.42
2022-09-28T05:20:03.479Z,90.81
2022-09-28T05:21:03.472Z,90.75
2022-09-28T05:22:03.469Z,90.85
2022-09-28T05:23:03.434Z,90.85
2022-09-28T05:24:03.436Z,91.06
2022-09-28T05:25:03.405Z,90.75
2022-09-28T05:26:03.392Z,90.65
2022-09-28T05:27:03.410Z,90.75
2022-09-28T05:28:03.374Z,90.65
2022-09-28T05:29:03.363Z,90.44
2022-09-28T05:30:03.357Z,90.44
2022-09-28T05:31:03.348Z,90.34
2022-09-28T05:32:03.408Z,90.55
2022-09-28T05:33:03.322Z,90.85
2022-09-28T05:34:03.331Z,90.75
2022-09-28T05:35:03.294Z,90.85
2022-09-28T05:36:03.278Z,90.75
2022-09-28T05:37:03.286Z,90.65
2022-09-28T05:38:03.276Z,90.44
2022-09-28T05:39:03.265Z,90.65
2022-09-28T05:40:03.238Z,90.75
2022-09-28T05:41:06.370Z,90.85
2022-09-28T05:42:03.209Z,90.75
2022-09-28T05:43:03.197Z,90.95
2022-09-28T05:44:03.193Z,91.37
2022-09-28T05:45:03.192Z,91.47
2022-09-28T05:46:03.230Z,90.75
2022-09-28T05:47:03.169Z,90.55
2022-09-28T05:48:03.160Z,90.75
2022-09-28T05:49:03.130Z,90.95
2022-09-28T05:50:03.120Z,90.95
2022-09-28T05:51:03.112Z,90.65
2022-09-28T05:52:03.114Z,90.65
2022-09-28T05:53:03.103Z,90.85
2022-09-28T05:54:06.040Z,90.95
2022-09-28T05:55:03.079Z,90.85
2022-09-28T05:56:03.077Z,90.85
2022-09-28T05:57:03.043Z,90.65
2022-09-28T05:58:03.048Z,90.50
2022-09-28T05:59:03.014Z,90.50
2022-09-28T06:00:03.014Z,90.81
2022-09-28T06:01:03.039Z,91.02
2022-09-28T06:02:03.024Z,90.91
2022-09-28T06:03:06.732Z,90.81
2022-09-28T06:04:03.963Z,90.50
2022-09-28T06:05:02.962Z,90.40
2022-09-28T06:06:02.957Z,90.71
2022-09-28T06:07:02.930Z,90.61
2022-09-28T06:08:02.929Z,90.14
2022-09-28T06:09:02.909Z,89.93
2022-09-28T06:10:02.886Z,89.93
2022-09-28T06:11:02.900Z,89.83
2022-09-28T06:12:02.875Z,90.14
2022-09-28T06:13:02.860Z,90.65
2022-09-28T06:14:02.859Z,90.75
2022-09-28T06:15:02.841Z,90.95
2022-09-28T06:16:02.839Z,90.65
2022-09-28T06:17:02.940Z,90.75
2022-09-28T06:18:02.822Z,90.95
2022-09-28T06:19:02.808Z,91.37
2022-09-28T06:20:02.783Z,91.42
2022-09-28T06:21:02.792Z,91.53
2022-09-28T06:22:02.760Z,91.02
2022-09-28T06:23:02.767Z,90.81
2022-09-28T06:24:02.755Z,90.50
2022-09-28T06:25:02.736Z,90.50
2022-09-28T06:26:02.714Z,90.71
2022-09-28T06:27:03.671Z,90.81
2022-09-28T06:28:02.692Z,90.81
2022-09-28T06:29:02.696Z,90.61
2022-09-28T06:30:02.674Z,90.40
2022-09-28T06:31:02.836Z,90.50
2022-09-28T06:32:02.650Z,90.71
2022-09-28T06:33:02.647Z,90.81
2022-09-28T06:34:02.627Z,90.81
2022-09-28T06:35:02.624Z,90.91
2022-09-28T06:36:02.619Z,91.02
2022-09-28T06:37:02.602Z,90.91
2022-09-28T06:38:02.604Z,90.81
2022-09-28T06:39:02.585Z,91.74
2022-09-28T06:40:02.571Z,91.94
2022-09-28T06:41:02.633Z,91.94
2022-09-28T06:42:02.546Z,91.63
2022-09-28T06:43:03.994Z,91.53
2022-09-28T06:44:02.516Z,91.33
2022-09-28T06:45:02.506Z,90.91
2022-09-28T06:46:02.598Z,90.71
2022-09-28T06:47:02.477Z,90.50
2022-09-28T06:48:03.444Z,90.61
2022-09-28T06:49:02.469Z,90.20
2022-09-28T06:50:02.456Z,90.20
2022-09-28T06:51:02.437Z,90.09
2022-09-28T06:52:02.421Z,89.48
2022-09-28T06:53:02.440Z,89.07
2022-09-28T06:54:02.389Z,88.96
2022-09-28T06:55:02.381Z,89.27
2022-09-28T06:56:02.392Z,89.48
2022-09-28T06:57:02.376Z,89.43
2022-09-28T06:58:02.351Z,89.43
2022-09-28T06:59:02.342Z,89.03
2022-09-28T07:00:02.880Z,88.62
2022-09-28T07:01:02.368Z,88.82
2022-09-28T07:02:02.408Z,89.23
2022-09-28T07:03:02.299Z,89.09
2022-09-28T07:04:02.387Z,88.68
2022-09-28T07:05:02.303Z,87.96
2022-09-28T07:06:02.293Z,87.55
2022-09-28T07:07:02.451Z,87.76
2022-09-28T07:08:02.886Z,87.76
2022-09-28T07:09:15.937Z,88.06
2022-09-28T07:10:03.235Z,87.85
2022-09-28T07:11:02.890Z,87.76
2022-09-28T07:12:02.265Z,87.96
2022-09-28T07:13:02.370Z,88.02
2022-09-28T07:14:02.436Z,87.82
2022-09-28T07:15:02.173Z,87.71
2022-09-28T07:16:02.168Z,87.30
2022-09-28T07:17:13.242Z,86.99
2022-09-28T07:18:04.167Z,86.79
2022-09-28T07:19:02.133Z,86.99
2022-09-28T07:20:13.644Z,87.71
2022-09-28T07:21:03.117Z,87.82
2022-09-28T07:22:05.428Z,87.20
2022-09-28T07:23:13.904Z,87.30
2022-09-28T07:24:03.067Z,87.51
2022-09-28T07:25:02.075Z,86.79
2022-09-28T07:26:02.269Z,86.58
2022-09-28T07:27:02.995Z,86.58
2022-09-28T07:28:02.976Z,86.79
2022-09-28T07:29:02.963Z,86.79
2022-09-28T07:30:02.960Z,86.99
2022-09-28T07:31:02.985Z,87.20
2022-09-28T07:32:01.981Z,86.79
2022-09-28T07:33:01.982Z,86.28
2022-09-28T07:34:01.953Z,86.14
2022-09-28T07:35:02.894Z,86.34
2022-09-28T07:36:01.930Z,86.34
2022-09-28T07:37:01.912Z,86.44
2022-09-28T07:38:01.901Z,86.65
2022-09-28T07:39:01.915Z,86.96
2022-09-28T07:40:01.942Z,87.16
2022-09-28T07:41:01.987Z,87.16
2022-09-28T07:42:03.004Z,87.37
2022-09-28T07:43:01.854Z,86.85
2022-09-28T07:44:01.848Z,86.85
2022-09-28T07:45:01.829Z,87.26
2022-09-28T07:46:01.888Z,87.37
2022-09-28T07:47:01.799Z,87.37
2022-09-28T07:48:01.860Z,87.37
2022-09-28T07:49:01.801Z,87.37
2022-09-28T07:50:01.764Z,87.16
2022-09-28T07:51:01.779Z,86.85
2022-09-28T07:52:01.754Z,86.96
2022-09-28T07:53:01.750Z,86.75
2022-09-28T07:54:01.730Z,86.34
2022-09-28T07:55:06.613Z,86.24
2022-09-28T07:56:02.710Z,86.04
2022-09-28T07:57:01.680Z,86.34
2022-09-28T07:58:01.685Z,86.65
2022-09-28T07:59:01.676Z,86.75
2022-09-28T08:00:01.658Z,86.85
2022-09-28T08:01:01.682Z,86.85
2022-09-28T08:02:01.703Z,86.96
2022-09-28T08:03:01.627Z,87.26
2022-09-28T08:04:01.621Z,87.57
2022-09-28T08:05:01.596Z,87.16
2022-09-28T08:06:01.597Z,87.16
2022-09-28T08:07:01.583Z,87.26
2022-09-28T08:08:01.560Z,87.06
2022-09-28T08:09:01.564Z,86.75
2022-09-28T08:10:01.542Z,86.55
2022-09-28T08:11:01.564Z,86.14
2022-09-28T08:12:01.533Z,86.14
2022-09-28T08:13:02.838Z,85.52
2022-09-28T08:14:01.494Z,85.42
2022-09-28T08:15:01.485Z,85.63
2022-09-28T08:16:02.186Z,85.31
2022-09-28T08:17:01.455Z,85.63
2022-09-28T08:18:02.877Z,85.22
2022-09-28T08:19:01.488Z,85.31
2022-09-28T08:20:01.446Z,85.93
2022-09-28T08:21:02.905Z,86.14
2022-09-28T08:22:01.396Z,86.14
2022-09-28T08:23:01.403Z,85.83
2022-09-28T08:24:01.381Z,85.93
2022-09-28T08:25:01.385Z,85.42
2022-09-28T08:26:01.357Z,84.29
2022-09-28T08:27:01.358Z,84.80
2022-09-28T08:28:01.330Z,85.01
2022-09-28T08:29:01.327Z,85.07
2022-09-28T08:30:01.335Z,84.36
2022-09-28T08:31:01.349Z,83.95
2022-09-28T08:32:01.918Z,84.05
2022-09-28T08:33:01.291Z,83.33
2022-09-28T08:34:01.263Z,83.33
2022-09-28T08:35:01.270Z,83.33
2022-09-28T08:36:01.703Z,84.05
2022-09-28T08:37:01.235Z,84.11
2022-09-28T08:38:01.219Z,83.81
2022-09-28T08:39:01.213Z,82.98
2022-09-28T08:40:01.213Z,82.89
2022-09-28T08:41:01.258Z,82.48
2022-09-28T08:42:01.180Z,82.48
2022-09-28T08:43:01.167Z,81.56
2022-09-28T08:44:01.154Z,81.76
2022-09-28T08:45:01.154Z,81.86
2022-09-28T08:46:01.214Z,81.04
2022-09-28T08:47:01.135Z,81.24
2022-09-28T08:48:01.122Z,81.45
2022-09-28T08:49:23.775Z,80.83
2022-09-28T08:50:02.805Z,81.24
2022-09-28T08:51:01.079Z,81.35
2022-09-28T08:52:01.066Z,81.45
2022-09-28T08:53:01.058Z,82.07
2022-09-28T08:54:01.064Z,81.96
2022-09-28T08:55:01.027Z,81.76
2022-09-28T08:56:01.046Z,81.15
2022-09-28T08:57:03.462Z,81.24
2022-09-28T08:58:01.004Z,81.86
2022-09-28T08:59:01.950Z,82.71
2022-09-28T09:00:00.991Z,82.62
2022-09-28T09:01:01.069Z,82.92
2022-09-28T09:02:01.058Z,83.23
2022-09-28T09:03:00.946Z,83.33
2022-09-28T09:04:00.928Z,83.84
2022-09-28T09:05:00.960Z,84.25
2022-09-28T09:06:00.903Z,84.31
2022-09-28T09:07:00.956Z,84.31
2022-09-28T09:08:00.880Z,84.31
2022-09-28T09:09:02.331Z,84.31
2022-09-28T09:10:00.869Z,84.11
2022-09-28T09:11:00.849Z,83.60
2022-09-28T09:12:00.833Z,82.68
2022-09-28T09:13:00.850Z,81.96
2022-09-28T09:14:00.810Z,81.76
2022-09-28T09:15:00.824Z,81.65
2022-09-28T09:16:00.784Z,81.86
2022-09-28T09:17:01.093Z,80.94
2022-09-28T09:18:00.797Z,81.04
2022-09-28T09:19:00.766Z,81.01
2022-09-28T09:20:00.746Z,80.80
2022-09-28T09:21:00.741Z,79.78
2022-09-28T09:22:00.737Z,79.88
2022-09-28T09:23:00.715Z,79.98
2022-09-28T09:24:02.159Z,80.29
2022-09-28T09:25:00.683Z,80.29
2022-09-28T09:26:00.689Z,79.68
2022-09-28T09:27:00.673Z,79.74
2022-09-28T09:28:00.658Z,80.05
2022-09-28T09:29:00.647Z,80.05
2022-09-28T09:30:00.656Z,80.05
2022-09-28T09:31:00.624Z,80.15
2022-09-28T09:32:00.613Z,79.43
2022-09-28T09:33:00.615Z,79.68
2022-09-28T09:34:00.577Z,80.08
2022-09-28T09:35:00.570Z,79.88
2022-09-28T09:36:00.572Z,79.16
2022-09-28T09:37:00.552Z,79.88
2022-09-28T09:38:00.557Z,80.02
2022-09-28T09:39:00.589Z,80.02
2022-09-28T09:40:00.520Z,80.12
2022-09-28T09:41:00.694Z,78.89
2022-09-28T09:42:00.517Z,79.41
2022-09-28T09:43:00.492Z,79.82
2022-09-28T09:44:00.499Z,80.19
2022-09-28T09:45:00.473Z,79.78
2022-09-28T09:46:00.494Z,79.78
2022-09-28T09:47:00.440Z,79.43
2022-09-28T09:48:00.431Z,79.06
2022-09-28T09:49:00.433Z,79.16
2022-09-28T09:50:04.069Z,79.27
2022-09-28T09:51:01.397Z,79.68
2022-09-28T09:52:00.409Z,80.39
2022-09-28T09:53:00.385Z,78.96
2022-09-28T09:54:00.362Z,78.86
2022-09-28T09:55:00.352Z,78.96
2022-09-28T09:56:00.344Z,78.45
2022-09-28T09:57:00.343Z,78.34
2022-09-28T09:58:00.318Z,77.94
2022-09-28T09:59:00.306Z,78.34
2022-09-28T10:00:00.298Z,78.45
2022-09-28T10:01:00.330Z,77.94
2022-09-28T10:02:00.327Z,77.36
2022-09-28T10:03:00.375Z,77.87
2022-09-28T10:04:00.267Z,78.28
2022-09-28T10:05:00.248Z,78.96
2022-09-28T10:06:00.228Z,78.86
2022-09-28T10:07:00.218Z,78.55
2022-09-28T10:08:00.196Z,78.34
2022-09-28T10:09:00.217Z,78.14
2022-09-28T10:10:00.186Z,78.04
2022-09-28T10:11:00.186Z,77.94
2022-09-28T10:12:00.160Z,77.83
2022-09-28T10:13:00.152Z,77.42
2022-09-28T10:14:00.153Z,77.73
2022-09-28T10:15:00.132Z,77.73
2022-09-28T10:16:00.120Z,77.53
2022-09-28T10:17:00.179Z,77.94
2022-09-28T10:18:00.103Z,77.94
2022-09-28T10:19:00.099Z,77.42
2022-09-28T10:20:00.089Z,78.34
2022-09-28T10:21:00.089Z,78.65
2022-09-28T10:22:00.058Z,78.52
2022-09-28T10:23:00.046Z,78.11
2022-09-28T10:24:00.033Z,78.07
2022-09-28T10:25:00.017Z,77.86
2022-09-28T10:26:00.209Z,77.35
2022-09-28T10:26:59.990Z,77.45
2022-09-28T10:27:59.986Z,77.42
2022-09-28T10:28:59.985Z,77.42
2022-09-28T10:29:59.969Z,77.22
2022-09-28T10:31:00.094Z,76.81
2022-09-28T10:31:59.944Z,76.36
2022-09-28T10:32:59.924Z,75.95
2022-09-28T10:33:59.918Z,75.44
2022-09-28T10:34:59.933Z,74.83
2022-09-28T10:35:59.935Z,74.83
2022-09-28T10:36:59.961Z,75.24
2022-09-28T10:37:59.869Z,74.90
2022-09-28T10:38:59.871Z,74.18
2022-09-28T10:39:59.957Z,73.98
2022-09-28T10:40:59.933Z,73.77
2022-09-28T10:41:59.829Z,74.08
2022-09-28T10:42:59.807Z,74.38
2022-09-28T10:43:59.808Z,74.18
2022-09-28T10:44:59.796Z,74.38
2022-09-28T10:45:59.801Z,73.77
2022-09-28T10:46:59.759Z,73.57
2022-09-28T10:47:59.753Z,73.64
2022-09-28T10:48:59.733Z,73.54
2022-09-28T10:49:59.743Z,73.43
2022-09-28T10:50:59.730Z,72.62
2022-09-28T10:51:59.720Z,72.82
2022-09-28T10:52:59.695Z,73.13
2022-09-28T10:53:59.682Z,73.64
2022-09-28T10:54:59.676Z,73.64
2022-09-28T10:55:59.672Z,73.84
2022-09-28T10:56:59.676Z,74.05
2022-09-28T10:57:59.677Z,73.64
2022-09-28T10:58:59.618Z,73.33
2022-09-28T10:59:59.618Z,73.33
2022-09-28T11:00:59.686Z,73.23
2022-09-28T11:01:59.697Z,73.23
2022-09-28T11:02:59.687Z,73.43
2022-09-28T11:03:59.587Z,73.50
2022-09-28T11:04:59.580Z,72.92
2022-09-28T11:05:59.548Z,73.33
2022-09-28T11:07:59.539Z,73.33
2022-09-28T11:08:59.539Z,72.92
2022-09-28T11:09:59.504Z,73.43
2022-09-28T11:10:59.528Z,73.84
2022-09-28T11:11:59.500Z,73.84
2022-09-28T11:12:59.479Z,73.23
2022-09-28T11:13:59.450Z,73.19
2022-09-28T11:14:59.440Z,72.38
2022-09-28T11:15:59.430Z,71.36
2022-09-28T11:16:59.464Z,70.95
2022-09-28T11:17:59.431Z,70.75
2022-09-28T11:18:59.432Z,70.85
2022-09-28T11:19:59.385Z,70.65
2022-09-28T11:20:59.395Z,69.93
2022-09-28T11:21:59.360Z,69.76
2022-09-28T11:22:59.394Z,70.07
2022-09-28T11:23:59.345Z,70.48
2022-09-28T11:24:59.322Z,70.07
2022-09-28T11:25:59.345Z,69.76
2022-09-28T11:26:59.313Z,69.86
2022-09-28T11:27:59.329Z,70.48
2022-09-28T11:28:59.281Z,70.57
2022-09-28T11:29:59.290Z,70.54
2022-09-28T11:30:59.325Z,70.24
2022-09-28T11:31:59.266Z,69.73
2022-09-28T11:32:59.256Z,69.53
2022-09-28T11:33:59.249Z,69.49
2022-09-28T11:35:00.287Z,69.49
2022-09-28T11:35:59.223Z,69.56
2022-09-28T11:37:01.671Z,68.54
2022-09-28T11:37:59.191Z,68.04
2022-09-28T11:38:59.192Z,68.24
2022-09-28T11:39:59.159Z,67.76
2022-09-28T11:40:59.195Z,68.88
2022-09-28T11:41:59.185Z,68.57
2022-09-28T11:42:59.159Z,69.12
2022-09-28T11:43:59.121Z,69.96
2022-09-28T11:44:59.097Z,70.37
2022-09-28T11:45:59.154Z,69.38
2022-09-28T11:46:59.081Z,68.98
2022-09-28T11:47:59.081Z,69.59
2022-09-28T11:48:59.052Z,70.10
2022-09-28T11:49:59.058Z,70.85
2022-09-28T11:50:59.050Z,71.97
2022-09-28T11:51:59.027Z,72.79
2022-09-28T11:52:59.008Z,72.17
2022-09-28T11:53:59.195Z,73.19
2022-09-28T11:54:58.989Z,74.11
2022-09-28T11:55:58.999Z,74.87
2022-09-28T11:56:58.986Z,75.48
2022-09-28T11:57:58.957Z,76.09
2022-09-28T11:58:58.945Z,77.01
2022-09-28T11:59:58.955Z,77.76
2022-09-28T12:00:58.929Z,78.58
2022-09-28T12:01:58.972Z,78.99
2022-09-28T12:02:59.040Z,79.43
2022-09-28T12:03:58.884Z,80.76
2022-09-28T12:04:58.874Z,80.66
2022-09-28T12:05:58.868Z,80.39
2022-09-28T12:06:58.845Z,81.10
2022-09-28T12:07:58.855Z,80.39
2022-09-28T12:08:58.829Z,81.01
2022-09-28T12:09:58.812Z,81.62
2022-09-28T12:10:58.797Z,82.03
2022-09-28T12:11:58.809Z,81.51
2022-09-28T12:12:58.779Z,80.69
2022-09-28T12:13:59.727Z,80.19
2022-09-28T12:14:58.778Z,80.90
2022-09-28T12:16:27.207Z,81.41
2022-09-28T12:17:08.250Z,81.01
2022-09-28T12:17:59.832Z,80.56
2022-09-28T12:19:58.723Z,80.46
2022-09-28T12:21:00.553Z,79.74
2022-09-28T12:21:58.682Z,80.05
2022-09-28T12:22:58.698Z,79.84
2022-09-28T12:23:58.689Z,80.11
2022-09-28T12:24:58.642Z,80.01
2022-09-28T12:25:58.642Z,79.97
2022-09-28T12:26:58.644Z,79.77
2022-09-28T12:27:58.614Z,79.32
2022-09-28T12:28:58.637Z,79.22
2022-09-28T12:29:58.715Z,78.77
2022-09-28T12:30:58.637Z,77.89
2022-09-28T12:31:58.573Z,78.61
2022-09-28T12:32:58.553Z,78.71
2022-09-28T12:33:58.552Z,78.16
2022-09-28T12:34:58.546Z,78.12
2022-09-28T12:35:58.516Z,78.43
2022-09-28T12:36:58.508Z,78.74
2022-09-28T12:37:58.523Z,78.19
2022-09-28T12:40:00.250Z,78.43
2022-09-28T12:40:58.651Z,77.51
2022-09-28T12:41:58.459Z,76.09
2022-09-28T12:42:58.447Z,76.80
2022-09-28T12:43:58.433Z,76.63
2022-09-28T12:44:59.649Z,76.29
2022-09-28T12:46:11.549Z,76.63
2022-09-28T12:46:59.465Z,75.75
2022-09-28T12:47:58.405Z,76.63
2022-09-28T12:49:47.353Z,77.14
2022-09-28T12:51:00.512Z,74.86
2022-09-28T12:51:58.339Z,75.07
2022-09-28T12:53:00.819Z,75.16
2022-09-28T12:53:58.340Z,75.27
2022-09-28T12:54:58.340Z,75.13
2022-09-28T12:55:58.303Z,74.83