createdAt,value
2022-11-20T00:00:00.827Z,-3.4
2022-11-20T00:03:00.750Z,-3.4
2022-11-20T00:06:00.761Z,-3.4
2022-11-20T00:09:00.762Z,-3.4
2022-11-20T00:12:00.784Z,-3.4
2022-11-20T00:15:00.736Z,-3.4
2022-11-20T00:18:00.742Z,-3.4
2022-11-20T00:21:00.691Z,-3.4
2022-11-20T00:24:00.791Z,-3.4
2022-11-20T00:27:01.068Z,-3.4
2022-11-20T00:30:00.748Z,-3.4
2022-11-20T00:33:00.725Z,-3.4
2022-11-20T00:36:00.752Z,-3.6
2022-11-20T00:39:00.755Z,-3.6
2022-11-20T00:42:00.720Z,-3.6
2022-11-20T00:45:00.761Z,-3.6
2022-11-20T00:48:00.763Z,-3.6
2022-11-20T00:51:00.725Z,-3.6
2022-11-20T00:54:00.750Z,-3.6
2022-11-20T00:57:00.758Z,-3.6
2022-11-20T01:00:00.787Z,-3.6
2022-11-20T01:03:00.954Z,-3.6
2022-11-20T01:06:00.710Z,-3.6
2022-11-20T01:09:00.751Z,-3.6
2022-11-20T01:12:00.803Z,-3.6
2022-11-20T01:15:00.726Z,-3.6
2022-11-20T01:18:00.771Z,-3.6
2022-11-20T01:21:00.964Z,-3.6
2022-11-20T01:24:00.809Z,-3.6
2022-11-20T01:27:00.767Z,-3.6
2022-11-20T01:30:01.631Z,-3.6
2022-11-20T01:33:00.732Z,-3.9
2022-11-20T01:36:00.773Z,-3.9
2022-11-20T01:39:00.779Z,-3.9
2022-11-20T01:42:05.786Z,-4
2022-11-20T01:45:00.724Z,-4
2022-11-20T01:48:00.679Z,-4
2022-11-20T01:51:00.718Z,-4
2022-11-20T01:54:00.769Z,-4
2022-11-20T01:57:00.771Z,-4
2022-11-20T02:00:00.802Z,-4
2022-11-20T02:03:00.754Z,-4
2022-11-20T02:06:00.930Z,-4
2022-11-20T02:09:00.727Z,-4
2022-11-20T02:12:00.962Z,-4
2022-11-20T02:15:00.904Z,-4
2022-11-20T02:18:00.846Z,-4
2022-11-20T02:21:00.825Z,-4
2022-11-20T02:24:00.808Z,-4.2
2022-11-20T02:27:00.837Z,-4.2
2022-11-20T02:30:00.808Z,-4.2
2022-11-20T02:33:00.707Z,-4.2
2022-11-20T02:36:00.891Z,-4.2
2022-11-20T02:39:00.743Z,-4.2
2022-11-20T02:42:00.864Z,-4.2
2022-11-20T02:45:00.829Z,-4.2
2022-11-20T02:48:02.993Z,-4.2
2022-11-20T02:51:00.747Z,-4.2
2022-11-20T02:54:00.746Z,-4.2
2022-11-20T02:57:00.757Z,-4.2
2022-11-20T03:00:00.766Z,-4.2
2022-11-20T03:03:00.823Z,-4.2
2022-11-20T03:06:00.747Z,-4.2
2022-11-20T03:09:00.764Z,-4.2
2022-11-20T03:12:00.827Z,-4.2
2022-11-20T03:15:00.739Z,-4.2
2022-11-20T03:18:00.721Z,-4.5
2022-11-20T03:21:00.771Z,-4.5
2022-11-20T03:24:00.794Z,-4.5
2022-11-20T03:27:00.745Z,-4.5
2022-11-20T03:30:00.795Z,-4.5
2022-11-20T03:33:00.785Z,-4.5
2022-11-20T03:36:00.743Z,-4.5
2022-11-20T03:39:00.755Z,-4.5
2022-11-20T03:42:00.733Z,-4.5
2022-11-20T03:45:00.729Z,-4.5
2022-11-20T03:48:00.738Z,-4.5
2022-11-20T03:51:00.775Z,-4.5
2022-11-20T03:54:00.774Z,-4.5
2022-11-20T03:57:00.767Z,-4.5
2022-11-20T04:00:00.760Z,-4.5
2022-11-20T04:03:00.761Z,-4.5
2022-11-20T04:06:00.760Z,-4.5
2022-11-20T04:09:00.776Z,-4.5
2022-11-20T04:12:00.757Z,-4.5
2022-11-20T04:15:00.769Z,-4.8
2022-11-20T04:18:00.765Z,-4.8
2022-11-20T04:21:00.712Z,-4.8
2022-11-20T04:24:00.760Z,-4.8
2022-11-20T04:27:00.793Z,-4.8
2022-11-20T04:30:00.769Z,-4.8
2022-11-20T04:33:00.770Z,-4.8
2022-11-20T04:36:00.746Z,-4.8
2022-11-20T04:39:00.807Z,-4.8
2022-11-20T04:42:00.801Z,-4.8
2022-11-20T04:45:00.751Z,-4.8
2022-11-20T04:48:00.744Z,-4.8
2022-11-20T04:51:00.832Z,-4.8
2022-11-20T04:54:00.773Z,-4.8
2022-11-20T04:57:00.739Z,-4.8
2022-11-20T05:00:00.827Z,-4.8
2022-11-20T05:03:00.794Z,-4.8
2022-11-20T05:06:00.753Z,-4.8
2022-11-20T05:09:00.752Z,-4.8
2022-11-20T05:12:00.743Z,-4.8
2022-11-20T05:15:00.726Z,-4.8
2022-11-20T05:18:00.785Z,-4.8
2022-11-20T05:21:00.755Z,-4.8
2022-11-20T05:24:01.439Z,-4.8
2022-11-20T05:27:00.764Z,-4.8
2022-11-20T05:30:00.761Z,-4.8
2022-11-20T05:33:00.825Z,-4.8
2022-11-20T05:36:00.782Z,-4.9
2022-11-20T05:39:02.159Z,-4.9
2022-11-20T05:42:00.740Z,-4.9
2022-11-20T05:45:01.600Z,-4.9
2022-11-20T05:48:00.727Z,-4.9
2022-11-20T05:51:00.733Z,-4.9
2022-11-20T05:54:00.697Z,-4.9
2022-11-20T05:57:00.713Z,-4.9
2022-11-20T06:00:00.773Z,-4.9
2022-11-20T06:03:00.814Z,-4.8
2022-11-20T06:06:00.756Z,-4.8
2022-11-20T06:09:00.753Z,-4.8
2022-11-20T06:12:00.764Z,-4.8
2022-11-20T06:15:00.836Z,-4.8
2022-11-20T06:18:00.710Z,-4.8
2022-11-20T06:21:00.718Z,-4.8
2022-11-20T06:24:00.828Z,-4.9
2022-11-20T06:27:00.696Z,-4.9
2022-11-20T06:30:00.776Z,-4.9
2022-11-20T06:33:00.714Z,-4.9
2022-11-20T06:36:09.064Z,-4.9
2022-11-20T06:39:00.755Z,-4.9
2022-11-20T06:42:00.758Z,-4.9
2022-11-20T06:45:00.815Z,-4.9
2022-11-20T06:48:00.830Z,-4.9
2022-11-20T06:51:00.775Z,-4.9
2022-11-20T06:54:00.837Z,-4.9
2022-11-20T06:57:00.777Z,-4.9
2022-11-20T07:00:00.923Z,-4.9
2022-11-20T07:03:00.824Z,-4.9
2022-11-20T07:06:00.806Z,-4.9
2022-11-20T07:09:00.744Z,-4.9
2022-11-20T07:12:00.817Z,-4.9
2022-11-20T07:15:00.765Z,-4.9
2022-11-20T07:18:00.878Z,-4.9
2022-11-20T07:21:00.806Z,-4.9
2022-11-20T07:24:00.763Z,-4.9
2022-11-20T07:27:00.807Z,-4.9
2022-11-20T07:30:00.795Z,-4.9
2022-11-20T07:33:00.820Z,-4.9
2022-11-20T07:36:00.768Z,-4.4
2022-11-20T07:39:00.856Z,-4.4
2022-11-20T07:42:00.785Z,-4.4
2022-11-20T07:45:00.820Z,-4.4
2022-11-20T07:48:00.811Z,-4.4
2022-11-20T07:51:00.781Z,-4.1
2022-11-20T07:54:00.780Z,-4.1
2022-11-20T07:57:00.805Z,-4.1
2022-11-20T08:00:00.871Z,-4.1
2022-11-20T08:03:00.781Z,-3.9
2022-11-20T08:06:00.799Z,-3.9
2022-11-20T08:09:00.789Z,-3.9
2022-11-20T08:12:00.834Z,-3.9
2022-11-20T08:15:00.803Z,-3.9
2022-11-20T08:18:32.011Z,-3.9
2022-11-20T08:21:00.793Z,-3.9
2022-11-20T08:24:00.746Z,-3.9
2022-11-20T08:27:00.790Z,-3.9
2022-11-20T08:30:00.847Z,-3.9
2022-11-20T08:33:00.760Z,-3.4
2022-11-20T08:36:00.791Z,-3.4
2022-11-20T08:39:00.897Z,-3.4
2022-11-20T08:42:00.771Z,-3.4
2022-11-20T08:45:00.804Z,-3.4
2022-11-20T08:48:00.776Z,-3.2
2022-11-20T08:51:00.806Z,-3.2
2022-11-20T08:54:00.750Z,-3.2
2022-11-20T08:57:00.760Z,-3.2
2022-11-20T09:00:07.472Z,-3.2
2022-11-20T09:03:00.755Z,-3.2
2022-11-20T09:06:00.769Z,-3.2
2022-11-20T09:09:06.976Z,-3.2
2022-11-20T09:12:00.763Z,-2.9
2022-11-20T09:15:00.740Z,-2.9
2022-11-20T09:18:00.805Z,-2.9
2022-11-20T09:21:00.931Z,-2.9
2022-11-20T09:24:00.931Z,-2.9
2022-11-20T09:27:00.802Z,-2.9
2022-11-20T09:30:00.916Z,-2.9
2022-11-20T09:33:00.803Z,-2.9
2022-11-20T09:36:00.735Z,-2.9
2022-11-20T09:39:00.825Z,-2.4
2022-11-20T09:42:00.763Z,-2.4
2022-11-20T09:45:00.781Z,-2.4
2022-11-20T09:48:00.773Z,-2.4
2022-11-20T09:51:00.778Z,-2.4
2022-11-20T09:54:00.817Z,-2.4
2022-11-20T09:57:01.028Z,-2
2022-11-20T10:00:00.871Z,-2
2022-11-20T10:03:00.756Z,-2
2022-11-20T10:06:00.778Z,-2
2022-11-20T10:09:00.798Z,-2
2022-11-20T10:12:00.790Z,-2
2022-11-20T10:15:00.778Z,-2
2022-11-20T10:18:00.949Z,-2
2022-11-20T10:21:00.790Z,-1.5
2022-11-20T10:24:00.833Z,-1.5
2022-11-20T10:27:00.803Z,-1.5
2022-11-20T10:30:00.830Z,-1.5
2022-11-20T10:33:00.766Z,-1.5
2022-11-20T10:36:00.749Z,-1.1
2022-11-20T10:39:00.924Z,-1.1
2022-11-20T10:42:00.827Z,-1
2022-11-20T10:45:06.280Z,-1
2022-11-20T10:48:00.819Z,-1
2022-11-20T10:51:00.782Z,-1
2022-11-20T10:54:00.850Z,-1
2022-11-20T10:57:00.745Z,-1
2022-11-20T11:00:00.868Z,-0.5
2022-11-20T11:03:00.800Z,-0.5
2022-11-20T11:06:00.934Z,-0.5
2022-11-20T11:09:00.855Z,-0.5
2022-11-20T11:12:07.204Z,-0.3
2022-11-20T11:15:00.758Z,-0.3
2022-11-20T11:18:00.868Z,-0.3
2022-11-20T11:21:00.801Z,-0.3
2022-11-20T11:24:40.833Z,-0.3
2022-11-20T11:27:00.812Z,-0.3
2022-11-20T11:30:00.848Z,-0.3
2022-11-20T11:33:00.812Z,0
2022-11-20T11:36:00.793Z,0
2022-11-20T11:39:00.799Z,0
2022-11-20T11:42:00.765Z,0
2022-11-20T11:45:00.797Z,0
2022-11-20T11:48:00.779Z,0.2
2022-11-20T11:51:00.844Z,0.2
2022-11-20T11:54:00.823Z,0.2
2022-11-20T11:57:00.804Z,0.2
2022-11-20T12:00:00.827Z,0.2
2022-11-20T12:03:00.878Z,0.2
2022-11-20T12:06:00.882Z,0.2
2022-11-20T12:09:00.768Z,0.2
2022-11-20T12:12:00.738Z,0.6
2022-11-20T12:15:00.822Z,0.6
2022-11-20T12:18:00.796Z,0.6
2022-11-20T12:21:00.833Z,0.6
2022-11-20T12:24:00.794Z,0.6
2022-11-20T12:27:00.811Z,0.9
2022-11-20T12:30:00.880Z,0.9
2022-11-20T12:33:00.864Z,0.9
2022-11-20T12:36:00.906Z,0.9
2022-11-20T12:39:00.823Z,0.9
2022-11-20T12:42:00.875Z,0.9
2022-11-20T12:45:00.763Z,0.9
2022-11-20T12:48:00.823Z,0.9
2022-11-20T12:51:15.744Z,1.2
2022-11-20T12:54:00.868Z,1.2
2022-11-20T12:57:04.320Z,1.2
2022-11-20T13:00:00.919Z,1.2
2022-11-20T13:03:00.818Z,1.2
2022-11-20T13:06:00.804Z,1.2
2022-11-20T13:09:01.026Z,1.2
2022-11-20T13:12:00.869Z,1.2
2022-11-20T13:15:00.802Z,1.2
2022-11-20T13:18:00.849Z,1.2
2022-11-20T13:21:00.790Z,1.6
2022-11-20T13:24:00.847Z,1.6
2022-11-20T13:27:00.792Z,1.6
2022-11-20T13:30:00.866Z,1.6
2022-11-20T13:33:00.841Z,1.6
2022-11-20T13:36:00.823Z,1.6
2022-11-20T13:39:00.748Z,1.6
2022-11-20T13:42:00.830Z,1.6
2022-11-20T13:45:00.756Z,1.6
2022-11-20T13:48:00.832Z,1.6
2022-11-20T13:51:00.772Z,1.6
2022-11-20T13:54:00.794Z,1.6
2022-11-20T13:57:00.817Z,1.6
2022-11-20T14:00:00.981Z,1.6
2022-11-20T14:03:00.780Z,1.4
2022-11-20T14:06:00.772Z,1.4
2022-11-20T14:09:00.799Z,1.4
2022-11-20T14:12:00.809Z,1.4
2022-11-20T14:15:00.825Z,1.4
2022-11-20T14:18:00.773Z,1.4
2022-11-20T14:21:00.840Z,1.3
2022-11-20T14:24:00.768Z,1.3
2022-11-20T14:27:00.794Z,1.3
2022-11-20T14:30:00.809Z,1.3
2022-11-20T14:33:00.788Z,1.3
2022-11-20T14:36:00.793Z,1.3
2022-11-20T14:39:00.854Z,1.3
2022-11-20T14:42:00.765Z,1.3
2022-11-20T14:45:00.832Z,1.3
2022-11-20T14:48:00.839Z,1.3
2022-11-20T14:51:00.794Z,1.3
2022-11-20T14:54:00.894Z,1.3
2022-11-20T14:57:00.841Z,1.3
2022-11-20T15:00:00.872Z,1.3
2022-11-20T15:03:00.781Z,1.3
2022-11-20T15:06:00.792Z,1.3
2022-11-20T15:09:00.890Z,1.3
2022-11-20T15:12:00.771Z,1.3
2022-11-20T15:15:00.792Z,1.3
2022-11-20T15:18:00.849Z,1.3
2022-11-20T15:21:00.778Z,1.3
2022-11-20T15:24:00.760Z,1.3
2022-11-20T15:27:00.756Z,1.3
2022-11-20T15:30:00.881Z,1.3
2022-11-20T15:33:00.770Z,1.3
2022-11-20T15:36:01.163Z,1.3
2022-11-20T15:39:00.769Z,1.3
2022-11-20T15:42:00.739Z,1.3
2022-11-20T15:45:00.760Z,1.3
2022-11-20T15:48:00.758Z,1.3
2022-11-20T15:51:00.807Z,1.3
2022-11-20T15:54:00.779Z,1.1
2022-11-20T15:57:00.707Z,1.1
2022-11-20T16:00:00.785Z,1.1
2022-11-20T16:03:00.835Z,1.1
2022-11-20T16:06:00.844Z,1.1
2022-11-20T16:09:00.774Z,1.1
2022-11-20T16:12:00.803Z,0.9
2022-11-20T16:15:00.825Z,0.9
2022-11-20T16:18:00.779Z,0.9
2022-11-20T16:21:00.807Z,0.9
2022-11-20T16:24:00.763Z,0.9
2022-11-20T16:27:00.782Z,0.9
2022-11-20T16:30:00.815Z,0.9
2022-11-20T16:33:00.783Z,0.9
2022-11-20T16:36:00.783Z,0.7
2022-11-20T16:39:00.753Z,0.7
2022-11-20T16:42:00.789Z,0.7
2022-11-20T16:45:00.777Z,0.7
2022-11-20T16:48:00.770Z,0.7
2022-11-20T16:51:00.865Z,0.7
2022-11-20T16:54:00.799Z,0.7
2022-11-20T16:57:00.726Z,0.7
2022-11-20T17:00:02.861Z,0.5
2022-11-20T17:03:00.743Z,0.5
2022-11-20T17:06:00.811Z,0.5
2022-11-20T17:09:00.779Z,0.5
2022-11-20T17:12:00.803Z,0.5
2022-11-20T17:15:00.775Z,0.5
2022-11-20T17:18:00.730Z,0.5
2022-11-20T17:21:00.782Z,0.5
2022-11-20T17:24:00.739Z,0.5
2022-11-20T17:27:00.823Z,0.5
2022-11-20T17:30:00.797Z,0.5
2022-11-20T17:33:00.809Z,0.5
2022-11-20T17:36:00.828Z,0.5
2022-11-20T17:39:00.772Z,0.5
2022-11-20T17:42:00.758Z,0.5
2022-11-20T17:45:00.766Z,0.5
2022-11-20T17:48:00.749Z,0.5
2022-11-20T17:51:00.748Z,0.5
2022-11-20T17:54:00.828Z,0
2022-11-20T17:57:00.749Z,0
2022-11-20T18:00:00.824Z,-0.1
2022-11-20T18:03:00.809Z,-0.1
2022-11-20T18:06:00.802Z,-0.1
2022-11-20T18:09:00.789Z,-0.1
2022-11-20T18:12:00.784Z,-0.1
2022-11-20T18:15:00.768Z,-0.1
2022-11-20T18:18:00.765Z,-0.1
2022-11-20T18:21:00.766Z,-0.1
2022-11-20T18:24:00.779Z,-0.1
2022-11-20T18:27:00.851Z,-0.1
2022-11-20T18:30:00.830Z,-0.1
2022-11-20T18:33:00.773Z,-0.1
2022-11-20T18:36:00.746Z,-0.3
2022-11-20T18:39:00.830Z,-0.3
2022-11-20T18:42:00.903Z,-0.3
2022-11-20T18:45:00.772Z,-0.3
2022-11-20T18:48:00.782Z,-0.3
2022-11-20T18:51:00.746Z,-0.3
2022-11-20T18:54:00.745Z,-0.3
2022-11-20T18:57:00.758Z,-0.4
2022-11-20T19:00:08.785Z,-0.4
2022-11-20T19:03:00.756Z,-0.4
2022-11-20T19:06:00.759Z,-0.4
2022-11-20T19:09:00.776Z,-0.4
2022-11-20T19:12:00.743Z,-0.4
2022-11-20T19:15:00.759Z,-0.3
2022-11-20T19:18:00.818Z,-0.3
2022-11-20T19:21:00.803Z,-0.3
2022-11-20T19:24:00.800Z,-0.3
2022-11-20T19:27:00.721Z,-0.3
2022-11-20T19:30:00.735Z,-0.3
2022-11-20T19:33:00.771Z,-0.3
2022-11-20T19:36:00.822Z,-0.3
2022-11-20T19:39:00.773Z,-0.3
2022-11-20T19:42:00.782Z,-0.3
2022-11-20T19:45:00.747Z,-0.3
2022-11-20T19:48:08.598Z,-0.3
2022-11-20T19:51:00.693Z,-0.3
2022-11-20T19:54:00.742Z,-0.3
2022-11-20T19:57:00.799Z,-0.3
2022-11-20T20:00:00.813Z,-0.3
2022-11-20T20:03:00.838Z,-0.3
2022-11-20T20:06:00.745Z,-0.3
2022-11-20T20:09:00.732Z,-0.3
2022-11-20T20:12:00.778Z,-0.3
2022-11-20T20:15:00.836Z,-0.3
2022-11-20T20:18:00.794Z,-0.3
2022-11-20T20:21:03.923Z,-0.3
2022-11-20T20:24:00.745Z,-0.3
2022-11-20T20:27:00.829Z,-0.3
2022-11-20T20:30:00.775Z,-0.3
2022-11-20T20:33:00.786Z,-0.3
2022-11-20T20:36:00.795Z,-0.3
2022-11-20T20:39:00.757Z,-0.3
2022-11-20T20:42:00.817Z,-0.3
2022-11-20T20:45:00.747Z,-0.2
2022-11-20T20:48:00.775Z,-0.2
2022-11-20T20:51:00.771Z,-0.2
2022-11-20T20:54:00.769Z,-0.2
2022-11-20T20:57:00.757Z,-0.2
2022-11-20T21:00:00.783Z,-0.2
2022-11-20T21:03:00.706Z,-0.2
2022-11-20T21:06:00.809Z,-0.2
2022-11-20T21:09:00.738Z,-0.2
2022-11-20T21:12:00.787Z,-0.2
2022-11-20T21:15:00.725Z,-0.2
2022-11-20T21:18:00.745Z,-0.2
2022-11-20T21:21:00.775Z,-0.2
2022-11-20T21:24:00.845Z,-0.2
2022-11-20T21:27:00.761Z,-0.2
2022-11-20T21:30:00.791Z,-0.1
2022-11-20T21:33:00.773Z,-0.1
2022-11-20T21:36:00.808Z,-0.1
2022-11-20T21:39:00.785Z,-0.1
2022-11-20T21:42:00.718Z,-0.1
2022-11-20T21:45:01.045Z,-0.1
2022-11-20T21:48:00.768Z,0
2022-11-20T21:51:06.588Z,0
2022-11-20T21:54:00.787Z,0
2022-11-20T21:57:00.736Z,0
2022-11-20T22:00:00.889Z,0
2022-11-20T22:03:00.728Z,0
2022-11-20T22:06:00.756Z,0
2022-11-20T22:09:00.772Z,0
2022-11-20T22:12:00.755Z,0
2022-11-20T22:15:00.791Z,0
2022-11-20T22:18:00.730Z,0
2022-11-20T22:21:00.778Z,0
2022-11-20T22:24:00.798Z,0
2022-11-20T22:27:00.761Z,0
2022-11-20T22:30:00.859Z,0
2022-11-20T22:33:00.756Z,0
2022-11-20T22:36:00.800Z,0.1
2022-11-20T22:39:00.714Z,0.1
2022-11-20T22:42:00.794Z,0.1
2022-11-20T22:45:00.752Z,0.1
2022-11-20T22:48:00.790Z,0.1
2022-11-20T22:51:00.736Z,0.1
2022-11-20T22:54:00.804Z,0.1
2022-11-20T22:57:00.762Z,0.1
2022-11-20T23:00:02.952Z,0.1
2022-11-20T23:03:00.969Z,0.1
2022-11-20T23:06:00.762Z,0.1
2022-11-20T23:09:00.787Z,0.1
2022-11-20T23:12:00.740Z,0.1
2022-11-20T23:15:00.738Z,0.1
2022-11-20T23:18:00.759Z,0.1
2022-11-20T23:21:00.771Z,0.1
2022-11-20T23:24:00.798Z,0.1
2022-11-20T23:27:00.720Z,0.2
2022-11-20T23:30:00.780Z,0.2
2022-11-20T23:33:00.824Z,0.2
2022-11-20T23:36:00.719Z,0.2
2022-11-20T23:39:00.785Z,0.2
2022-11-20T23:42:00.745Z,0.2
2022-11-20T23:45:00.731Z,0.2
2022-11-20T23:48:00.749Z,0.2
2022-11-20T23:51:00.836Z,0.2
2022-11-20T23:54:05.119Z,0.2
2022-11-20T23:57:00.754Z,0.2
