createdAt,value
2023-03-31T18:27:43.986Z,990.05
2023-03-31T18:28:43.918Z,990.06
2023-03-31T18:29:44.620Z,989.99
2023-03-31T18:31:27.314Z,989.99
2023-03-31T18:33:15.759Z,990.09
2023-03-31T18:34:15.800Z,990.03
2023-03-31T18:35:16.590Z,990.06
2023-03-31T18:36:15.608Z,990.02
2023-03-31T18:37:58.707Z,990.07
2023-03-31T18:38:58.662Z,990.06
2023-03-31T18:39:58.614Z,990.12
2023-03-31T18:40:58.562Z,990.15
2023-03-31T18:41:58.513Z,990.17
2023-03-31T18:42:58.491Z,990.12
2023-03-31T18:43:58.422Z,990.11
2023-03-31T18:44:58.374Z,990.13
2023-03-31T18:45:58.324Z,990.06
2023-03-31T18:46:58.302Z,990.11
2023-03-31T18:47:58.252Z,990.12
2023-03-31T18:48:58.181Z,990.11
2023-03-31T18:49:58.139Z,990.13
2023-03-31T18:50:58.094Z,990.12
2023-03-31T18:51:58.175Z,990.08
2023-03-31T18:52:58.124Z,990.09
2023-03-31T18:53:57.951Z,990.07
2023-03-31T18:54:57.913Z,990.07
2023-03-31T18:55:57.863Z,990.21
2023-03-31T18:56:58.011Z,990.09
2023-03-31T18:57:57.849Z,990.07
2023-03-31T18:58:57.862Z,990.11
2023-03-31T19:02:59.460Z,990.15
2023-03-31T19:03:59.262Z,990.11
2023-03-31T19:04:59.214Z,990.13
2023-03-31T19:05:59.255Z,990.15
2023-03-31T19:06:59.127Z,990.09
2023-03-31T19:07:59.089Z,990.10
2023-03-31T19:08:59.042Z,990.11
2023-03-31T19:09:58.989Z,990.16
2023-03-31T19:10:58.945Z,990.14
2023-03-31T19:11:58.897Z,990.14
2023-03-31T19:12:58.860Z,990.17
2023-03-31T19:13:58.807Z,990.25
2023-03-31T19:14:58.794Z,990.10
2023-03-31T19:15:58.716Z,990.16
2023-03-31T19:16:58.813Z,990.15
2023-03-31T19:17:58.657Z,990.24
2023-03-31T19:18:58.578Z,990.24
2023-03-31T19:19:58.535Z,990.26
2023-03-31T19:20:58.487Z,990.25
2023-03-31T19:21:58.459Z,990.28
2023-03-31T19:22:58.399Z,990.22
2023-03-31T19:23:58.350Z,990.24
2023-03-31T19:24:58.308Z,990.21
2023-03-31T19:25:58.265Z,990.24
2023-03-31T19:26:58.216Z,990.21
2023-03-31T19:27:58.233Z,990.20
2023-03-31T19:28:58.234Z,990.25
2023-03-31T19:29:58.078Z,990.27
2023-03-31T19:30:58.058Z,990.30
2023-03-31T19:31:58.022Z,990.16
2023-03-31T19:32:58.016Z,990.26
2023-03-31T19:33:57.902Z,990.22
2023-03-31T19:34:57.852Z,990.20
2023-03-31T19:35:57.997Z,990.19
2023-03-31T19:36:57.779Z,990.23
2023-03-31T19:37:57.861Z,990.29
2023-03-31T19:38:57.668Z,990.17
2023-03-31T19:39:57.781Z,990.23
2023-03-31T19:40:57.692Z,990.23
2023-03-31T19:41:57.656Z,990.22
2023-03-31T19:42:57.649Z,990.24
2023-03-31T19:43:57.437Z,990.23
2023-03-31T19:44:57.624Z,990.22
2023-03-31T19:45:57.696Z,990.26
2023-03-31T19:46:57.532Z,990.23
2023-03-31T19:47:57.463Z,990.19
2023-03-31T19:48:57.520Z,990.17
2023-03-31T19:49:57.160Z,990.24
2023-03-31T19:50:57.116Z,990.25
2023-03-31T19:51:57.083Z,990.24
2023-03-31T19:52:57.033Z,990.27
2023-03-31T19:53:56.987Z,990.21
2023-03-31T19:54:56.939Z,990.21
2023-03-31T19:55:56.891Z,990.18
2023-03-31T19:56:56.871Z,990.13
2023-03-31T19:57:56.795Z,990.14
2023-03-31T19:58:56.751Z,990.18
2023-03-31T19:59:56.708Z,990.12
2023-03-31T20:00:56.670Z,990.16
2023-03-31T20:01:56.679Z,990.16
2023-03-31T20:02:56.733Z,990.15
2023-03-31T20:03:56.641Z,990.14
2023-03-31T20:04:56.478Z,990.13
2023-03-31T20:05:56.429Z,990.09
2023-03-31T20:06:56.398Z,990.09
2023-03-31T20:07:56.341Z,990.09
2023-03-31T20:08:56.298Z,990.21
2023-03-31T20:09:56.251Z,990.07
2023-03-31T20:10:56.263Z,990.06
2023-03-31T20:11:56.189Z,990.13
2023-03-31T20:12:56.113Z,989.99
2023-03-31T20:13:56.064Z,990.05
2023-03-31T20:14:56.024Z,990.03
2023-03-31T20:15:56.127Z,990.09
2023-03-31T20:16:55.930Z,990.07
2023-03-31T20:17:55.922Z,990.04
2023-03-31T20:18:55.854Z,990.02
2023-03-31T20:19:55.839Z,989.99
2023-03-31T20:20:55.848Z,990.01
2023-03-31T20:21:55.697Z,990.03
2023-03-31T20:22:55.758Z,990.05
2023-03-31T20:23:55.730Z,990.08
2023-03-31T20:24:55.706Z,990.00
2023-03-31T20:25:55.562Z,990.01
2023-03-31T20:26:55.597Z,990.03
2023-03-31T20:27:55.548Z,990.10
2023-03-31T20:28:55.438Z,989.97
2023-03-31T20:29:55.448Z,990.06
2023-03-31T20:30:55.376Z,990.03
2023-03-31T20:31:55.589Z,990.04
2023-03-31T20:32:55.239Z,990.04
2023-03-31T20:33:55.146Z,990.05
2023-03-31T20:34:55.124Z,989.97
2023-03-31T20:35:55.139Z,990.01
2023-03-31T20:36:55.019Z,990.00
2023-03-31T20:37:54.962Z,990.06
2023-03-31T20:38:54.920Z,990.06
2023-03-31T20:39:54.875Z,990.07
2023-03-31T20:40:54.826Z,990.07
2023-03-31T20:41:54.778Z,990.03
2023-03-31T20:42:54.733Z,990.01
2023-03-31T20:43:54.690Z,990.04
2023-03-31T20:44:54.644Z,990.01
2023-03-31T20:45:54.596Z,990.07
2023-03-31T20:46:54.581Z,990.05
2023-03-31T20:47:54.527Z,990.06
2023-03-31T20:48:54.457Z,990.08
2023-03-31T20:49:54.409Z,990.08
2023-03-31T20:50:54.392Z,990.06
2023-03-31T20:51:54.320Z,990.10
2023-03-31T20:52:54.280Z,990.08
2023-03-31T20:53:54.235Z,990.12
2023-03-31T20:54:54.188Z,989.98
2023-03-31T20:55:54.138Z,990.04
2023-03-31T20:56:54.117Z,990.05
2023-03-31T20:57:54.050Z,990.04
2023-03-31T20:58:54.000Z,990.03
2023-03-31T20:59:53.953Z,990.05
2023-03-31T21:00:54.555Z,989.96
2023-03-31T21:01:53.858Z,990.00
2023-03-31T21:02:53.858Z,990.03
2023-03-31T21:03:53.812Z,990.00
2023-03-31T21:04:53.725Z,990.04
2023-03-31T21:05:53.682Z,990.01
2023-03-31T21:06:53.653Z,989.96
2023-03-31T21:07:53.584Z,989.99
2023-03-31T21:08:53.547Z,989.99
2023-03-31T21:09:53.496Z,989.99
2023-03-31T21:10:53.450Z,990.03
2023-03-31T21:11:53.414Z,990.04
2023-03-31T21:12:53.363Z,990.01
2023-03-31T21:13:53.405Z,990.01
2023-03-31T21:14:53.275Z,990.00
2023-03-31T21:15:53.218Z,989.98
2023-03-31T21:16:53.194Z,990.02
2023-03-31T21:17:53.146Z,989.97
2023-03-31T21:18:53.084Z,990.02
2023-03-31T21:19:53.036Z,990.01
2023-03-31T21:20:52.996Z,989.97
2023-03-31T21:21:52.947Z,989.97
2023-03-31T21:22:52.922Z,989.99
2023-03-31T21:23:52.866Z,990.00
2023-03-31T21:24:52.812Z,989.99
2023-03-31T21:25:52.760Z,990.07
2023-03-31T21:26:52.725Z,990.05
2023-03-31T21:27:52.672Z,990.07
2023-03-31T21:28:52.624Z,990.03
2023-03-31T21:29:52.582Z,989.97
2023-03-31T21:30:52.534Z,989.93
2023-03-31T21:31:52.517Z,990.03
2023-03-31T21:32:52.491Z,990.03
2023-03-31T21:33:52.405Z,990.04
2023-03-31T21:34:52.348Z,989.95
2023-03-31T21:35:52.321Z,989.92
2023-03-31T21:36:52.256Z,990.00
2023-03-31T21:37:52.222Z,989.97
2023-03-31T21:38:52.210Z,989.96
2023-03-31T21:39:52.117Z,989.99
2023-03-31T21:40:52.074Z,989.93
2023-03-31T21:41:52.025Z,989.93
2023-03-31T21:42:51.984Z,989.90
2023-03-31T21:43:51.932Z,989.99
2023-03-31T21:44:51.889Z,989.96
2023-03-31T21:45:51.897Z,990.06
2023-03-31T21:46:51.795Z,989.99
2023-03-31T21:47:51.786Z,989.99
2023-03-31T21:48:51.716Z,989.95
