createdAt,value
2019-04-21T00:01:03.898Z,25.35
2019-04-21T00:02:01.170Z,25.36
2019-04-21T00:03:08.951Z,25.34
2019-04-21T00:04:16.206Z,25.39
2019-04-21T00:05:24.601Z,25.39
2019-04-21T00:06:22.359Z,25.35
2019-04-21T00:08:24.686Z,25.24
2019-04-21T00:09:31.254Z,25.23
2019-04-21T00:10:18.789Z,25.30
2019-04-21T00:11:22.413Z,25.16
2019-04-21T00:12:20.665Z,25.16
2019-04-21T00:13:12.432Z,25.01
2019-04-21T00:14:15.347Z,25.04
2019-04-21T00:15:12.182Z,24.97
2019-04-21T00:16:06.918Z,24.84
2019-04-21T00:17:07.935Z,24.82
2019-04-21T00:18:03.925Z,24.84
2019-04-21T00:19:10.336Z,24.77
2019-04-21T00:20:15.543Z,24.71
2019-04-21T00:22:11.672Z,24.56
2019-04-21T00:23:19.870Z,24.61
2019-04-21T00:24:16.296Z,24.64
2019-04-21T00:25:16.586Z,24.55
2019-04-21T00:26:16.385Z,24.45
2019-04-21T00:27:15.630Z,24.51
2019-04-21T00:28:24.112Z,24.52
2019-04-21T00:29:27.583Z,24.49
2019-04-21T00:30:22.749Z,24.42
2019-04-21T00:31:23.176Z,24.39
2019-04-21T00:32:13.592Z,24.30
2019-04-21T00:33:10.290Z,24.33
2019-04-21T00:34:02.231Z,24.27
2019-04-21T00:35:08.399Z,24.19
2019-04-21T00:36:10.215Z,24.16
2019-04-21T00:37:12.150Z,24.06
2019-04-21T00:38:24.987Z,24.06
2019-04-21T00:39:28.968Z,24.09
2019-04-21T00:40:25.635Z,24.04
2019-04-21T00:41:26.020Z,23.97
2019-04-21T00:42:19.937Z,23.90
2019-04-21T00:43:19.890Z,23.82
2019-04-21T00:44:14.264Z,23.92
2019-04-21T00:45:15.137Z,23.93
2019-04-21T00:46:12.356Z,23.90
2019-04-21T00:47:25.230Z,23.81
2019-04-21T00:48:26.580Z,23.75
2019-04-21T00:49:18.189Z,23.75
2019-04-21T00:51:33.309Z,23.74
2019-04-21T00:52:40.205Z,23.72
2019-04-21T00:53:29.637Z,23.69
2019-04-21T00:54:24.638Z,23.69
2019-04-21T00:56:30.701Z,23.64
2019-04-21T00:57:26.582Z,23.62
2019-04-21T00:58:28.670Z,23.63
2019-04-21T01:00:23.398Z,23.57
2019-04-21T01:02:24.891Z,23.59
2019-04-21T01:03:26.752Z,23.57
2019-04-21T01:06:25.050Z,23.59
2019-04-21T01:07:19.433Z,23.45
2019-04-21T01:08:22.679Z,23.47
2019-04-21T01:09:19.767Z,23.44
2019-04-21T01:10:16.212Z,23.41
2019-04-21T01:11:27.865Z,23.38
2019-04-21T01:12:28.261Z,23.31
2019-04-21T01:13:29.436Z,23.26
2019-04-21T01:14:29.868Z,23.35
2019-04-21T01:16:27.017Z,23.31
2019-04-21T01:17:21.817Z,23.26
2019-04-21T01:18:20.712Z,23.26
2019-04-21T01:19:20.928Z,23.23
2019-04-21T01:20:16.134Z,23.14
2019-04-21T01:21:13.662Z,23.18
2019-04-21T01:22:02.619Z,23.21
2019-04-21T01:23:02.705Z,23.15
2019-04-21T01:24:11.791Z,23.16
2019-04-21T01:25:11.883Z,23.07
2019-04-21T01:26:17.769Z,23.11
2019-04-21T01:27:13.656Z,23.11
2019-04-21T01:28:18.800Z,23.06
2019-04-21T01:29:22.682Z,23.06
2019-04-21T01:31:20.557Z,22.97
2019-04-21T01:32:24.230Z,23.07
2019-04-21T01:33:26.004Z,23.04
2019-04-21T01:34:20.530Z,23.03
2019-04-21T01:35:29.974Z,23.09
2019-04-21T01:37:21.202Z,23.01
2019-04-21T01:38:28.902Z,23.01
2019-04-21T01:40:32.073Z,23.07
2019-04-21T01:42:21.378Z,23.01
2019-04-21T01:43:24.987Z,23.03
2019-04-21T01:44:34.856Z,23.01
2019-04-21T01:45:22.473Z,22.97
2019-04-21T01:46:20.277Z,23.01
2019-04-21T01:47:23.162Z,22.91
2019-04-21T01:49:15.788Z,22.85
2019-04-21T01:50:23.736Z,22.88
2019-04-21T01:52:31.790Z,22.85
2019-04-21T01:53:30.715Z,22.69
2019-04-21T01:54:24.630Z,22.74
2019-04-21T01:55:25.169Z,22.75
2019-04-21T01:56:24.469Z,22.78
2019-04-21T01:57:26.291Z,22.76
2019-04-21T01:58:19.770Z,22.74
2019-04-21T01:59:12.768Z,22.67
2019-04-21T02:00:13.370Z,22.72
2019-04-21T02:01:26.237Z,22.70
2019-04-21T02:02:24.223Z,22.66
2019-04-21T02:03:41.647Z,22.66
2019-04-21T02:04:33.085Z,22.70
2019-04-21T02:05:28.397Z,22.69
2019-04-21T02:06:27.660Z,22.69
2019-04-21T02:07:27.044Z,22.67
2019-04-21T02:08:25.125Z,22.75
2019-04-21T02:09:19.149Z,22.66
2019-04-21T02:10:27.005Z,22.66
2019-04-21T02:11:30.020Z,22.75
2019-04-21T02:12:20.494Z,22.72
2019-04-21T02:13:21.657Z,22.67
2019-04-21T02:14:31.161Z,22.67
2019-04-21T02:15:29.702Z,22.66
2019-04-21T02:16:23.285Z,22.70
2019-04-21T02:17:26.491Z,22.63
2019-04-21T02:18:23.072Z,22.59
2019-04-21T02:19:28.470Z,22.57
2019-04-21T02:20:17.974Z,22.59
2019-04-21T02:21:21.722Z,22.52
2019-04-21T02:22:29.516Z,22.60
2019-04-21T02:23:34.540Z,22.56
2019-04-21T02:24:38.323Z,22.51
2019-04-21T02:25:26.059Z,22.48
2019-04-21T02:26:26.661Z,22.49
2019-04-21T02:27:23.410Z,22.52
2019-04-21T02:28:39.513Z,22.51
2019-04-21T02:29:27.465Z,22.49
2019-04-21T02:32:44.292Z,22.41
2019-04-21T02:34:40.950Z,22.46
2019-04-21T02:35:40.596Z,22.45
2019-04-21T02:38:39.784Z,22.49
2019-04-21T02:40:38.867Z,22.41
2019-04-21T02:41:43.441Z,22.35
2019-04-21T02:42:41.910Z,22.44
2019-04-21T02:43:39.193Z,22.44
2019-04-21T02:44:51.806Z,22.44
2019-04-21T02:48:38.255Z,22.27
2019-04-21T02:49:45.231Z,22.26
2019-04-21T02:54:48.034Z,22.20
2019-04-21T02:55:38.901Z,22.19
2019-04-21T02:58:41.970Z,22.09
2019-04-21T02:59:42.459Z,22.12
2019-04-21T03:03:37.955Z,22.11
2019-04-21T03:05:50.894Z,22.06
2019-04-21T03:06:40.328Z,21.98
2019-04-21T03:08:44.823Z,21.91
2019-04-21T03:10:49.120Z,21.86
2019-04-21T03:11:29.040Z,21.93
2019-04-21T03:12:34.542Z,21.93
2019-04-21T03:14:50.447Z,21.89
2019-04-21T03:15:43.128Z,21.86
2019-04-21T03:19:44.800Z,21.86
2019-04-21T03:21:38.820Z,21.70
2019-04-21T03:22:32.461Z,21.79
2019-04-21T03:23:53.523Z,21.71
2019-04-21T03:25:00.878Z,21.73
2019-04-21T03:26:54.385Z,21.74
2019-04-21T03:28:06.477Z,21.73
2019-04-21T03:29:38.531Z,21.66
2019-04-21T03:32:05.572Z,21.73
2019-04-21T03:33:09.530Z,21.71
2019-04-21T03:34:21.317Z,21.70
2019-04-21T03:36:57.079Z,21.58
2019-04-21T03:38:39.397Z,21.58
2019-04-21T03:40:33.171Z,21.61
2019-04-21T03:41:39.573Z,21.55
2019-04-21T03:43:43.795Z,21.51
2019-04-21T03:45:39.268Z,21.46
2019-04-21T03:46:41.348Z,21.49
2019-04-21T03:48:58.341Z,21.49
2019-04-21T03:50:33.752Z,21.43
2019-04-21T03:51:42.197Z,21.43
2019-04-21T03:54:45.090Z,21.43
2019-04-21T03:55:53.450Z,21.43
2019-04-21T03:59:38.948Z,21.33
2019-04-21T04:01:40.632Z,21.28
2019-04-21T04:02:46.560Z,21.31
2019-04-21T04:04:35.506Z,21.24
2019-04-21T04:05:48.153Z,21.27
2019-04-21T04:06:43.044Z,21.24
2019-04-21T04:08:57.801Z,21.26
2019-04-21T04:10:46.380Z,21.18
2019-04-21T04:11:51.360Z,21.19
2019-04-21T04:15:45.330Z,21.21
2019-04-21T04:17:40.446Z,21.22
2019-04-21T04:18:46.187Z,21.18
2019-04-21T04:19:40.013Z,21.13
2019-04-21T04:20:54.963Z,21.16
2019-04-21T04:22:50.770Z,21.26
2019-04-21T04:23:45.345Z,21.26
2019-04-21T04:24:44.761Z,21.13
2019-04-21T04:26:39.559Z,21.19
2019-04-21T04:28:49.920Z,21.15
2019-04-21T04:30:37.835Z,21.13
2019-04-21T04:34:49.871Z,21.15
2019-04-21T04:35:52.395Z,21.22
2019-04-21T04:37:03.459Z,21.12
2019-04-21T04:40:39.000Z,21.21
2019-04-21T04:41:41.663Z,21.18
2019-04-21T04:43:39.051Z,21.18
2019-04-21T04:46:43.883Z,21.06
2019-04-21T04:48:47.549Z,21.15
2019-04-21T04:49:48.138Z,21.09
2019-04-21T04:52:41.935Z,21.06
2019-04-21T04:55:43.308Z,21.03
2019-04-21T04:57:57.337Z,21.06
2019-04-21T04:58:59.482Z,21.08
2019-04-21T04:59:42.425Z,21.01
2019-04-21T05:02:08.547Z,21.01
2019-04-21T05:04:55.163Z,21.03
2019-04-21T05:05:36.222Z,21.01
2019-04-21T05:06:45.986Z,21.01
2019-04-21T05:07:52.089Z,21.03
2019-04-21T05:08:53.035Z,20.96
2019-04-21T05:09:39.386Z,21.01
2019-04-21T05:10:52.881Z,20.98
2019-04-21T05:12:35.800Z,21.06
2019-04-21T05:13:43.511Z,21.05
2019-04-21T05:14:39.005Z,21.06
2019-04-21T05:15:37.872Z,21.05
2019-04-21T05:17:50.895Z,21.05
2019-04-21T05:18:46.577Z,21.01
2019-04-21T05:20:30.598Z,21.00
2019-04-21T05:21:45.341Z,21.06
2019-04-21T05:23:31.634Z,21.03
2019-04-21T05:25:31.094Z,21.03
2019-04-21T05:26:21.473Z,21.06
2019-04-21T05:27:25.623Z,21.08
2019-04-21T05:28:24.440Z,21.08
2019-04-21T05:29:20.504Z,21.08
2019-04-21T05:30:33.984Z,21.11
2019-04-21T05:31:36.089Z,21.05
2019-04-21T05:33:32.140Z,21.19
2019-04-21T05:34:31.594Z,21.08
2019-04-21T05:35:36.799Z,21.21
2019-04-21T05:36:32.123Z,21.15
2019-04-21T05:37:28.543Z,21.12
2019-04-21T05:38:27.309Z,21.09
2019-04-21T05:39:28.316Z,21.08
2019-04-21T05:40:28.153Z,21.13
2019-04-21T05:41:20.754Z,21.16
2019-04-21T05:42:30.494Z,21.12
2019-04-21T05:43:32.617Z,21.15
2019-04-21T05:44:41.420Z,21.08
2019-04-21T05:46:32.240Z,21.08
2019-04-21T05:47:41.379Z,21.09
2019-04-21T05:48:37.733Z,21.09
2019-04-21T05:49:32.699Z,20.98
2019-04-21T05:50:27.771Z,20.98
2019-04-21T05:51:31.812Z,21.08
2019-04-21T05:52:29.820Z,21.00
2019-04-21T05:53:36.286Z,21.09
2019-04-21T05:54:39.028Z,21.09
2019-04-21T05:55:35.974Z,21.03
2019-04-21T05:56:39.533Z,21.05
2019-04-21T05:57:33.637Z,21.08
2019-04-21T05:58:32.933Z,21.09
2019-04-21T05:59:33.972Z,21.13
2019-04-21T06:00:54.920Z,21.12
2019-04-21T06:03:39.729Z,21.08
2019-04-21T06:04:51.814Z,21.08
2019-04-21T06:06:37.551Z,21.08
2019-04-21T06:07:34.843Z,21.13
2019-04-21T06:09:35.061Z,21.19
2019-04-21T06:10:38.516Z,21.19
2019-04-21T06:11:30.589Z,21.18
2019-04-21T06:12:35.980Z,21.15
2019-04-21T06:13:43.776Z,21.19
2019-04-21T06:14:42.191Z,21.18
2019-04-21T06:15:37.408Z,21.21
2019-04-21T06:16:40.336Z,21.15
2019-04-21T06:17:36.894Z,21.18
2019-04-21T06:18:44.869Z,21.24
2019-04-21T06:19:44.815Z,21.30
2019-04-21T06:20:35.375Z,21.30
2019-04-21T06:21:33.360Z,21.33
2019-04-21T06:22:33.054Z,21.31
2019-04-21T06:23:36.752Z,21.40
2019-04-21T06:24:45.785Z,21.45
2019-04-21T06:28:40.037Z,21.67
2019-04-21T06:29:36.206Z,21.71
2019-04-21T06:30:42.589Z,21.68
2019-04-21T06:32:05.585Z,21.77
2019-04-21T06:32:50.549Z,21.77
2019-04-21T06:33:50.654Z,21.91
2019-04-21T06:34:49.600Z,21.91
2019-04-21T06:35:57.047Z,21.89
2019-04-21T06:36:43.996Z,21.89
2019-04-21T06:37:47.081Z,21.96
2019-04-21T06:38:43.655Z,22.01
2019-04-21T06:39:42.681Z,22.11
2019-04-21T06:40:42.261Z,22.04
2019-04-21T06:41:35.425Z,22.06
2019-04-21T06:42:34.244Z,22.09
2019-04-21T06:43:41.946Z,22.11
2019-04-21T06:44:39.859Z,22.14
2019-04-21T06:45:42.079Z,22.17
2019-04-21T06:46:35.478Z,22.23
2019-04-21T06:48:41.181Z,22.33
2019-04-21T06:49:30.254Z,22.23
2019-04-21T06:50:42.904Z,22.30
2019-04-21T06:51:48.308Z,22.26
2019-04-21T06:52:52.184Z,22.41
2019-04-21T06:53:44.592Z,22.38
2019-04-21T06:54:42.263Z,22.42
2019-04-21T06:55:32.064Z,22.41
2019-04-21T06:56:41.938Z,22.49
2019-04-21T06:58:35.896Z,22.42
2019-04-21T06:59:34.212Z,22.44
2019-04-21T07:00:33.071Z,22.46
2019-04-21T07:01:36.000Z,22.51
2019-04-21T07:02:43.892Z,22.45
2019-04-21T07:03:34.850Z,22.57
2019-04-21T07:04:36.496Z,22.56
2019-04-21T07:05:41.367Z,22.60
2019-04-21T07:06:45.580Z,22.59
2019-04-21T07:07:35.199Z,22.63
2019-04-21T07:08:46.186Z,22.56
2019-04-21T07:09:36.489Z,22.57
2019-04-21T07:10:37.447Z,22.70
2019-04-21T07:11:30.262Z,22.66
2019-04-21T07:12:37.025Z,22.67
2019-04-21T07:13:32.220Z,22.78
2019-04-21T07:14:34.706Z,22.74
2019-04-21T07:15:37.403Z,22.66
2019-04-21T07:16:38.600Z,22.63
2019-04-21T07:17:32.531Z,22.72
2019-04-21T07:18:43.618Z,22.81
2019-04-21T07:19:40.923Z,22.72
2019-04-21T07:20:36.446Z,22.72
2019-04-21T07:21:43.034Z,22.76
2019-04-21T07:22:38.786Z,22.82
2019-04-21T07:23:39.992Z,22.88
2019-04-21T07:24:41.684Z,22.91
2019-04-21T07:26:36.803Z,22.85
2019-04-21T07:27:42.757Z,22.85
2019-04-21T07:28:41.722Z,22.93
2019-04-21T07:29:41.343Z,22.89
2019-04-21T07:30:37.169Z,22.88
2019-04-21T07:31:44.525Z,22.96
2019-04-21T07:32:33.643Z,23.06
2019-04-21T07:34:38.441Z,22.99
2019-04-21T07:35:40.966Z,22.96
2019-04-21T07:36:48.114Z,23.03
2019-04-21T07:37:35.094Z,22.94
2019-04-21T07:38:36.222Z,23.03
2019-04-21T07:39:33.970Z,23.03
2019-04-21T07:40:30.501Z,23.01
2019-04-21T07:41:31.133Z,23.04
2019-04-21T07:42:32.844Z,23.03
2019-04-21T07:43:33.130Z,23.09
2019-04-21T07:44:30.262Z,23.03
2019-04-21T07:45:31.932Z,23.16
2019-04-21T07:46:28.738Z,23.09
2019-04-21T07:47:34.654Z,23.09
2019-04-21T07:48:37.548Z,23.16
2019-04-21T07:49:41.493Z,23.19
2019-04-21T07:50:38.876Z,23.16
2019-04-21T07:51:37.806Z,23.19
2019-04-21T07:52:49.043Z,23.16
2019-04-21T07:53:42.348Z,23.21
2019-04-21T07:56:20.378Z,23.23
2019-04-21T07:57:31.584Z,23.26
2019-04-21T07:58:38.811Z,23.25
2019-04-21T07:59:55.149Z,23.26
2019-04-21T08:00:45.364Z,23.25
2019-04-21T08:01:37.060Z,23.37
2019-04-21T08:02:34.043Z,23.31
2019-04-21T08:03:35.474Z,23.35
2019-04-21T08:07:49.246Z,23.34
2019-04-21T08:08:33.406Z,23.37
2019-04-21T08:09:37.201Z,23.42
2019-04-21T08:10:36.325Z,23.41
2019-04-21T08:11:33.051Z,23.45
2019-04-21T08:12:29.904Z,23.44
2019-04-21T08:13:53.585Z,23.45
2019-04-21T08:14:35.280Z,23.45
2019-04-21T08:15:33.918Z,23.52
2019-04-21T08:16:37.245Z,23.50
2019-04-21T08:17:36.618Z,23.50
2019-04-21T08:18:39.531Z,23.53
2019-04-21T08:19:39.892Z,23.56
2019-04-21T08:20:34.990Z,23.53
2019-04-21T08:22:44.976Z,23.56
2019-04-21T08:23:39.945Z,23.60
2019-04-21T08:24:36.298Z,23.64
2019-04-21T08:25:40.246Z,23.60
2019-04-21T08:26:36.940Z,23.63
2019-04-21T08:27:41.682Z,23.60
2019-04-21T08:28:42.701Z,23.59
2019-04-21T08:29:39.421Z,23.64
2019-04-21T08:30:36.477Z,23.63
2019-04-21T08:31:48.586Z,23.69
2019-04-21T08:33:50.294Z,23.69
2019-04-21T08:34:59.499Z,23.75
2019-04-21T08:36:34.103Z,23.68
2019-04-21T08:37:38.068Z,23.75
2019-04-21T08:38:34.651Z,23.74
2019-04-21T08:40:57.542Z,23.81
2019-04-21T08:41:31.613Z,23.77
2019-04-21T08:42:39.995Z,23.81
2019-04-21T08:43:42.732Z,23.74
2019-04-21T08:44:40.635Z,23.77
2019-04-21T08:47:41.416Z,23.79
2019-04-21T08:48:34.983Z,23.86
2019-04-21T08:49:36.477Z,23.86
2019-04-21T08:50:41.510Z,23.87
2019-04-21T08:51:43.733Z,23.87
2019-04-21T08:52:47.305Z,23.87
2019-04-21T08:53:41.394Z,23.94
2019-04-21T08:54:40.931Z,23.87
2019-04-21T08:55:40.126Z,23.90
2019-04-21T08:57:42.075Z,23.96
2019-04-21T08:58:41.490Z,23.96
2019-04-21T08:59:36.380Z,23.99
2019-04-21T09:00:38.843Z,23.87
2019-04-21T09:01:38.326Z,23.86
2019-04-21T09:03:37.150Z,24.00
2019-04-21T09:04:34.764Z,23.84
2019-04-21T09:05:37.823Z,23.82
2019-04-21T09:06:54.299Z,23.96
2019-04-21T09:07:42.934Z,23.89
2019-04-21T09:08:39.357Z,23.97
2019-04-21T09:09:54.748Z,23.94
2019-04-21T09:10:35.662Z,23.94
2019-04-21T09:11:34.815Z,23.99
2019-04-21T09:12:34.768Z,23.96
2019-04-21T09:13:37.220Z,23.96
2019-04-21T09:14:36.459Z,24.00
2019-04-21T09:15:34.936Z,24.02
2019-04-21T09:16:30.735Z,24.02
2019-04-21T09:17:31.571Z,23.99
2019-04-21T09:18:37.435Z,24.08
2019-04-21T09:19:45.646Z,24.08
2019-04-21T09:20:46.142Z,24.06
2019-04-21T09:21:38.939Z,24.08
2019-04-21T09:22:35.837Z,24.11
2019-04-21T09:23:38.218Z,24.09
2019-04-21T09:24:33.127Z,24.04
2019-04-21T09:25:40.589Z,24.06
2019-04-21T09:26:35.366Z,24.08
2019-04-21T09:27:30.875Z,24.06
2019-04-21T09:28:32.705Z,24.08
2019-04-21T09:29:28.299Z,24.08
2019-04-21T09:30:19.786Z,24.06
2019-04-21T09:31:24.114Z,24.14
2019-04-21T09:32:25.036Z,24.16
2019-04-21T09:33:18.967Z,24.21
2019-04-21T09:34:24.974Z,24.09
2019-04-21T09:35:20.333Z,24.09
2019-04-21T09:36:22.127Z,24.18
2019-04-21T09:37:28.704Z,24.21
2019-04-21T09:38:27.577Z,24.21
2019-04-21T09:39:22.612Z,24.18
2019-04-21T09:40:27.470Z,24.14
2019-04-21T09:41:22.916Z,24.16
2019-04-21T09:42:20.165Z,24.21
2019-04-21T09:43:29.753Z,24.16
2019-04-21T09:44:25.448Z,24.21
2019-04-21T09:45:22.461Z,24.18
2019-04-21T09:46:19.209Z,24.18
2019-04-21T09:47:23.435Z,24.27
2019-04-21T09:48:22.185Z,24.19
2019-04-21T09:49:23.881Z,24.21
2019-04-21T09:50:19.866Z,24.26
2019-04-21T09:51:20.160Z,24.29
2019-04-21T09:52:25.404Z,24.34
2019-04-21T09:53:26.902Z,24.31
2019-04-21T09:54:24.794Z,24.33
2019-04-21T09:55:24.218Z,24.30
2019-04-21T09:56:31.563Z,24.31
2019-04-21T09:58:29.246Z,24.33
2019-04-21T09:59:26.214Z,24.34
2019-04-21T10:00:24.490Z,24.33
2019-04-21T10:01:28.801Z,24.30
2019-04-21T10:02:33.076Z,24.33
2019-04-21T10:03:21.234Z,24.34
2019-04-21T10:04:20.785Z,24.31
2019-04-21T10:05:19.775Z,24.36
2019-04-21T10:06:20.809Z,24.41
2019-04-21T10:07:27.500Z,24.37
2019-04-21T10:08:20.348Z,24.36
2019-04-21T10:09:21.671Z,24.36
2019-04-21T10:10:20.106Z,24.34
2019-04-21T10:12:20.087Z,24.42
2019-04-21T10:13:20.873Z,24.44
2019-04-21T10:14:20.085Z,24.42
2019-04-21T10:15:23.252Z,24.41
2019-04-21T10:16:20.148Z,24.51
2019-04-21T10:18:21.697Z,24.49
2019-04-21T10:21:38.582Z,24.49
2019-04-21T10:23:05.166Z,24.46
2019-04-21T10:24:06.357Z,24.56
2019-04-21T10:25:05.171Z,24.56
2019-04-21T10:26:06.355Z,24.45
2019-04-21T10:27:06.913Z,24.52
2019-04-21T10:28:05.512Z,24.46
2019-04-21T10:29:12.833Z,24.66
2019-04-21T10:30:05.735Z,24.52
2019-04-21T10:31:05.372Z,24.63
2019-04-21T10:32:05.830Z,24.55
2019-04-21T10:33:06.162Z,24.60
2019-04-21T10:34:05.572Z,24.64
2019-04-21T10:35:05.847Z,24.60
2019-04-21T10:36:06.860Z,24.60
2019-04-21T10:37:07.012Z,24.61
2019-04-21T10:38:16.958Z,24.53
2019-04-21T10:40:05.715Z,24.61
2019-04-21T10:41:05.819Z,24.63
2019-04-21T10:43:08.713Z,24.61
2019-04-21T10:44:07.139Z,24.60
2019-04-21T10:45:07.216Z,24.75
2019-04-21T10:46:06.599Z,24.70
2019-04-21T10:47:06.902Z,24.70
2019-04-21T10:49:06.441Z,24.74
2019-04-21T10:50:06.727Z,24.70
2019-04-21T10:51:07.098Z,24.80
2019-04-21T10:52:06.764Z,24.71
2019-04-21T10:53:07.018Z,24.74
2019-04-21T10:54:06.368Z,24.77
2019-04-21T10:55:23.058Z,24.83
2019-04-21T10:56:15.757Z,24.75
2019-04-21T10:57:06.714Z,24.79
2019-04-21T10:59:07.913Z,24.84
2019-04-21T11:00:09.122Z,24.77
2019-04-21T11:01:06.651Z,24.75
2019-04-21T11:02:07.249Z,24.80
2019-04-21T11:04:14.253Z,24.84
2019-04-21T11:05:06.974Z,24.84
2019-04-21T11:06:06.672Z,24.89
2019-04-21T11:07:12.346Z,24.92
2019-04-21T11:08:15.814Z,24.87
2019-04-21T11:09:07.288Z,24.80
2019-04-21T11:10:07.948Z,24.93
2019-04-21T11:12:08.260Z,24.87
2019-04-21T11:14:08.436Z,24.86
2019-04-21T11:15:07.297Z,24.94
2019-04-21T11:16:07.010Z,24.86
2019-04-21T11:17:07.967Z,24.94
2019-04-21T11:18:08.045Z,24.93
2019-04-21T11:19:07.115Z,24.92
2019-04-21T11:20:08.801Z,24.99
2019-04-21T11:21:07.240Z,25.02
2019-04-21T11:22:07.426Z,24.92
2019-04-21T11:23:08.028Z,24.94
2019-04-21T11:24:08.202Z,25.02
2019-04-21T11:25:07.283Z,24.99
2019-04-21T11:26:07.648Z,24.99
2019-04-21T11:27:08.724Z,24.94
2019-04-21T11:28:08.926Z,24.97
2019-04-21T11:29:07.534Z,25.02
2019-04-21T11:30:07.633Z,25.01
2019-04-21T11:31:08.916Z,25.04
2019-04-21T11:32:07.603Z,25.07
2019-04-21T11:33:09.061Z,25.04
2019-04-21T11:34:07.583Z,25.01
2019-04-21T11:35:07.785Z,25.04
2019-04-21T11:36:08.981Z,24.99
2019-04-21T11:37:08.151Z,24.99
2019-04-21T11:38:16.207Z,25.04
2019-04-21T11:40:12.292Z,25.02
2019-04-21T11:41:08.138Z,25.01
2019-04-21T11:42:07.936Z,24.99
2019-04-21T11:43:07.928Z,25.07
2019-04-21T11:44:07.996Z,25.11
2019-04-21T11:46:08.564Z,25.08
2019-04-21T11:47:08.188Z,25.07
2019-04-21T11:48:08.396Z,25.09
2019-04-21T11:49:08.432Z,25.07
2019-04-21T11:51:09.015Z,25.11
2019-04-21T11:52:09.187Z,25.14
2019-04-21T11:53:08.319Z,25.17
2019-04-21T11:54:08.737Z,25.16
2019-04-21T11:55:09.012Z,25.11
2019-04-21T11:56:09.040Z,25.11
2019-04-21T11:57:17.638Z,25.16
2019-04-21T11:58:09.842Z,25.12
2019-04-21T11:59:09.854Z,25.17
2019-04-21T12:00:09.368Z,25.14
2019-04-21T12:01:09.645Z,25.12
2019-04-21T12:02:09.764Z,25.26
2019-04-21T12:03:09.223Z,25.14
2019-04-21T12:05:09.757Z,25.12
2019-04-21T12:06:09.161Z,25.22
2019-04-21T12:07:09.222Z,25.24
2019-04-21T12:08:20.772Z,25.22
2019-04-21T12:09:10.097Z,25.19
2019-04-21T12:10:09.210Z,25.24
2019-04-21T12:12:09.586Z,25.22
2019-04-21T12:13:10.031Z,25.29
2019-04-21T12:14:09.986Z,25.22
2019-04-21T12:15:12.086Z,25.12
2019-04-21T12:16:09.071Z,25.22
2019-04-21T12:17:10.019Z,25.20
2019-04-21T12:18:10.050Z,25.30
2019-04-21T12:19:09.266Z,25.26
2019-04-21T12:20:10.523Z,25.34
2019-04-21T12:21:09.542Z,25.22
2019-04-21T12:22:18.138Z,25.23
2019-04-21T12:23:09.600Z,25.20
2019-04-21T12:24:09.364Z,25.24
2019-04-21T12:25:09.540Z,25.23
2019-04-21T12:27:09.810Z,25.23
2019-04-21T12:28:10.074Z,25.38
2019-04-21T12:31:09.692Z,25.34
2019-04-21T12:33:09.889Z,25.38
2019-04-21T12:34:09.909Z,25.34
2019-04-21T12:35:10.077Z,25.38
2019-04-21T12:36:11.485Z,25.35
2019-04-21T12:37:10.981Z,25.34
2019-04-21T12:38:13.078Z,25.36
2019-04-21T12:39:10.690Z,25.46
2019-04-21T12:40:10.504Z,25.36
2019-04-21T12:41:10.722Z,25.39
2019-04-21T12:42:10.357Z,25.49
2019-04-21T12:43:10.608Z,25.42
2019-04-21T12:44:10.813Z,25.39
2019-04-21T12:45:10.100Z,25.44
2019-04-21T12:46:10.254Z,25.44
2019-04-21T12:47:10.254Z,25.39
2019-04-21T12:48:10.601Z,25.29
2019-04-21T12:49:11.736Z,25.42
2019-04-21T12:50:10.909Z,25.38
2019-04-21T12:51:10.332Z,25.42
2019-04-21T12:52:11.453Z,25.45
2019-04-21T12:53:13.658Z,25.39
2019-04-21T12:54:11.991Z,25.46
2019-04-21T12:55:11.381Z,25.41
2019-04-21T12:56:11.797Z,25.46
2019-04-21T12:57:11.742Z,25.42
2019-04-21T12:58:11.075Z,25.48
2019-04-21T12:59:11.834Z,25.54
2019-04-21T13:00:11.247Z,25.49
2019-04-21T13:01:11.078Z,25.49
2019-04-21T13:02:11.720Z,25.48
2019-04-21T13:03:11.926Z,25.49
2019-04-21T13:04:10.803Z,25.54
2019-04-21T13:05:11.673Z,25.61
2019-04-21T13:06:11.722Z,25.59
2019-04-21T13:07:11.058Z,25.66
2019-04-21T13:08:11.516Z,25.59
2019-04-21T13:10:11.043Z,25.75
2019-04-21T13:11:13.056Z,25.67
2019-04-21T13:12:11.231Z,25.83
2019-04-21T13:13:12.156Z,25.82
2019-04-21T13:14:11.614Z,25.79
2019-04-21T13:15:11.535Z,25.93
2019-04-21T13:16:11.639Z,25.90
2019-04-21T13:17:11.281Z,26.01
2019-04-21T13:18:12.396Z,26.11
2019-04-21T13:20:11.655Z,26.17
2019-04-21T13:21:12.074Z,26.27
2019-04-21T13:22:12.277Z,26.28
2019-04-21T13:23:12.231Z,26.28
2019-04-21T13:24:11.817Z,26.32
2019-04-21T13:25:11.925Z,26.47
2019-04-21T13:26:12.953Z,26.47
2019-04-21T13:27:12.777Z,26.51
2019-04-21T13:28:12.543Z,26.57
2019-04-21T13:29:12.280Z,26.61
2019-04-21T13:30:12.648Z,26.65
2019-04-21T13:31:12.101Z,26.79
2019-04-21T13:32:12.570Z,26.83
2019-04-21T13:33:13.208Z,26.87
2019-04-21T13:34:11.927Z,26.90
2019-04-21T13:36:12.026Z,26.98
2019-04-21T13:37:12.399Z,27.01
2019-04-21T13:38:20.040Z,27.05
2019-04-21T13:39:37.967Z,27.23
2019-04-21T13:40:29.358Z,27.21
2019-04-21T13:41:21.429Z,27.18
2019-04-21T13:42:23.644Z,27.30
2019-04-21T13:43:12.575Z,27.33
2019-04-21T13:44:13.323Z,27.42
2019-04-21T13:45:14.044Z,27.43
2019-04-21T13:46:12.405Z,27.40
2019-04-21T13:47:12.599Z,27.48
2019-04-21T13:48:12.836Z,27.52
2019-04-21T13:50:13.308Z,27.61
2019-04-21T13:51:13.335Z,27.61
2019-04-21T13:52:13.013Z,27.74
2019-04-21T13:53:12.776Z,27.78
2019-04-21T13:54:14.003Z,27.86
2019-04-21T13:55:13.892Z,27.84
2019-04-21T13:56:14.209Z,27.83
2019-04-21T13:57:14.315Z,27.95
2019-04-21T13:58:14.589Z,27.88
2019-04-21T13:59:14.089Z,27.93
2019-04-21T14:00:13.305Z,28.03
2019-04-21T14:01:13.819Z,28.02
2019-04-21T14:02:13.142Z,28.06
2019-04-21T14:03:14.570Z,28.15
2019-04-21T14:04:13.737Z,28.23
2019-04-21T14:05:15.582Z,28.18
2019-04-21T14:06:14.118Z,28.21
2019-04-21T14:07:14.329Z,28.35
2019-04-21T14:08:13.534Z,28.30
2019-04-21T14:09:13.863Z,28.38
2019-04-21T14:10:14.260Z,28.32
2019-04-21T14:11:13.497Z,28.39
2019-04-21T14:12:13.862Z,28.46
2019-04-21T14:13:14.355Z,28.43
2019-04-21T14:14:14.449Z,28.52
2019-04-21T14:15:14.617Z,28.50
2019-04-21T14:16:14.065Z,28.55
2019-04-21T14:17:14.995Z,28.55
2019-04-21T14:18:14.938Z,28.64
2019-04-21T14:19:15.327Z,28.57
2019-04-21T14:20:15.218Z,28.64
2019-04-21T14:21:13.905Z,28.76
2019-04-21T14:22:14.114Z,28.70
2019-04-21T14:23:24.296Z,28.79
2019-04-21T14:24:14.929Z,28.88
2019-04-21T14:25:15.308Z,28.80
2019-04-21T14:26:14.393Z,28.83
2019-04-21T14:27:14.427Z,28.95
2019-04-21T14:28:15.500Z,28.92
2019-04-21T14:29:15.485Z,28.97
2019-04-21T14:30:14.502Z,28.89
2019-04-21T14:31:14.522Z,28.98
2019-04-21T14:32:14.348Z,29.05
2019-04-21T14:33:16.064Z,29.08
2019-04-21T14:34:14.464Z,29.02
2019-04-21T14:35:14.799Z,29.18
2019-04-21T14:37:14.849Z,29.17
2019-04-21T14:38:14.586Z,29.17
2019-04-21T14:39:16.569Z,29.21
2019-04-21T14:40:20.489Z,29.29
2019-04-21T14:41:14.760Z,29.26
2019-04-21T14:42:16.014Z,29.33
2019-04-21T14:43:16.333Z,29.26
2019-04-21T14:44:15.276Z,29.30
2019-04-21T14:45:16.732Z,29.37
2019-04-21T14:46:15.231Z,29.42
2019-04-21T14:47:15.420Z,29.45
2019-04-21T14:48:15.035Z,29.42
2019-04-21T14:49:15.237Z,29.45
2019-04-21T14:50:15.519Z,29.52
2019-04-21T14:51:16.881Z,29.45
2019-04-21T14:52:15.201Z,29.54
2019-04-21T14:53:16.042Z,29.47
2019-04-21T14:54:15.303Z,29.48
2019-04-21T14:55:16.656Z,29.51
2019-04-21T14:56:17.381Z,29.60
2019-04-21T14:57:15.897Z,29.63
2019-04-21T14:58:17.098Z,29.62
2019-04-21T14:59:15.502Z,29.70
2019-04-21T15:00:15.817Z,29.66
2019-04-21T15:02:16.073Z,29.71
2019-04-21T15:03:16.095Z,29.70
2019-04-21T15:04:17.186Z,29.73
2019-04-21T15:05:17.463Z,29.76
2019-04-21T15:06:16.089Z,29.81
2019-04-21T15:07:17.086Z,29.82
2019-04-21T15:08:17.210Z,29.82
2019-04-21T15:09:16.091Z,29.86
2019-04-21T15:10:20.828Z,29.88
2019-04-21T15:11:16.389Z,29.89
2019-04-21T15:12:16.415Z,29.97
2019-04-21T15:13:17.373Z,29.84
2019-04-21T15:14:17.763Z,29.86
2019-04-21T15:15:16.399Z,29.94
2019-04-21T15:16:16.217Z,30.00
2019-04-21T15:17:19.515Z,29.99
2019-04-21T15:18:16.850Z,30.01
2019-04-21T15:19:16.946Z,29.99