createdAt,value
2019-01-27T00:02:14.942Z,2.77
2019-01-27T00:04:52.479Z,2.77
2019-01-27T00:07:29.965Z,2.90
2019-01-27T00:10:08.068Z,2.87
2019-01-27T00:12:45.588Z,2.90
2019-01-27T00:15:23.124Z,2.33
2019-01-27T00:18:00.630Z,2.50
2019-01-27T00:20:38.142Z,2.90
2019-01-27T00:23:15.634Z,2.83
2019-01-27T00:25:53.165Z,2.50
2019-01-27T00:28:30.655Z,2.77
2019-01-27T00:31:08.183Z,3.30
2019-01-27T00:33:45.698Z,2.70
2019-01-27T00:36:23.200Z,3.00
2019-01-27T00:39:00.712Z,3.20
2019-01-27T00:41:38.222Z,3.40
2019-01-27T00:44:15.767Z,3.10
2019-01-27T00:46:53.260Z,3.80
2019-01-27T00:49:30.766Z,3.27
2019-01-27T00:52:08.456Z,3.67
2019-01-27T00:54:45.971Z,3.60
2019-01-27T00:57:23.465Z,3.87
2019-01-27T01:00:00.986Z,3.83
2019-01-27T01:02:38.496Z,3.87
2019-01-27T01:05:16.028Z,3.40
2019-01-27T01:07:53.514Z,4.00
2019-01-27T01:10:31.056Z,4.10
2019-01-27T01:13:09.223Z,3.70
2019-01-27T01:15:46.754Z,3.73
2019-01-27T01:18:24.261Z,3.73
2019-01-27T01:21:01.802Z,3.47
2019-01-27T01:23:39.308Z,3.57
2019-01-27T01:26:16.816Z,3.10
2019-01-27T01:28:54.330Z,3.60
2019-01-27T01:31:31.859Z,2.77
2019-01-27T01:34:09.389Z,3.00
2019-01-27T01:36:46.887Z,3.53
2019-01-27T01:39:24.443Z,3.30
2019-01-27T01:42:01.956Z,3.23
2019-01-27T01:44:39.480Z,2.97
2019-01-27T01:47:16.970Z,3.30
2019-01-27T01:49:54.509Z,3.50
2019-01-27T01:52:32.043Z,3.60
2019-01-27T01:55:10.376Z,3.30
2019-01-27T01:57:47.862Z,3.10
2019-01-27T02:00:27.207Z,3.43
2019-01-27T02:03:04.713Z,4.00
2019-01-27T02:05:42.262Z,3.93
2019-01-27T02:08:19.765Z,4.50
2019-01-27T02:10:57.315Z,3.90
2019-01-27T02:13:34.798Z,4.50
2019-01-27T02:16:13.027Z,4.00
2019-01-27T02:18:50.521Z,3.37
2019-01-27T02:21:28.041Z,3.00
2019-01-27T02:24:05.549Z,3.10
2019-01-27T02:26:43.095Z,3.10
2019-01-27T02:29:20.631Z,3.20
2019-01-27T02:31:58.177Z,2.73
2019-01-27T02:34:35.729Z,2.70
2019-01-27T02:37:13.261Z,2.80
2019-01-27T02:39:50.857Z,2.90
2019-01-27T02:42:28.385Z,2.90
2019-01-27T02:45:05.923Z,3.00
2019-01-27T02:47:43.433Z,2.90
2019-01-27T02:50:20.963Z,2.90
2019-01-27T02:52:58.462Z,3.23
2019-01-27T02:55:35.981Z,2.90
2019-01-27T02:58:13.478Z,3.30
2019-01-27T03:00:51.043Z,3.00
2019-01-27T03:03:28.558Z,3.53
2019-01-27T03:06:25.379Z,3.20
2019-01-27T03:09:24.447Z,3.50
2019-01-27T03:12:02.004Z,3.10
2019-01-27T03:14:39.525Z,3.60
2019-01-27T03:17:17.073Z,3.47
2019-01-27T03:19:54.607Z,3.23
2019-01-27T03:22:32.177Z,3.50
2019-01-27T03:25:12.031Z,3.10
2019-01-27T03:27:49.554Z,3.00
2019-01-27T03:30:27.071Z,2.97
2019-01-27T03:33:04.591Z,3.43
2019-01-27T03:35:42.116Z,3.33
2019-01-27T03:38:19.651Z,2.80
2019-01-27T03:40:57.177Z,2.83
2019-01-27T03:43:34.691Z,3.00
2019-01-27T03:46:12.231Z,3.20
2019-01-27T03:48:49.748Z,3.30
2019-01-27T03:51:27.272Z,3.03
2019-01-27T03:54:04.777Z,2.40
2019-01-27T03:56:42.337Z,2.60
2019-01-27T03:59:19.860Z,2.47
2019-01-27T04:01:57.392Z,2.50
2019-01-27T04:04:34.879Z,2.17
2019-01-27T04:07:12.408Z,1.93
2019-01-27T04:09:49.907Z,2.00
2019-01-27T04:12:27.481Z,1.93
2019-01-27T04:15:04.976Z,1.70
2019-01-27T04:17:42.521Z,1.97
2019-01-27T04:20:21.919Z,1.93
2019-01-27T04:22:59.419Z,1.87
2019-01-27T04:25:36.960Z,1.90
2019-01-27T04:28:14.447Z,1.60
2019-01-27T04:30:51.977Z,2.00
2019-01-27T04:33:29.497Z,1.43
2019-01-27T04:36:07.016Z,2.07
2019-01-27T04:38:44.529Z,2.00
2019-01-27T04:41:22.057Z,1.83
2019-01-27T04:43:59.565Z,1.97
2019-01-27T04:46:37.117Z,1.70
2019-01-27T04:49:14.619Z,1.80
2019-01-27T04:51:52.155Z,1.53
2019-01-27T04:54:29.658Z,1.70
2019-01-27T04:57:07.185Z,1.50
2019-01-27T04:59:44.709Z,1.30
2019-01-27T05:02:22.244Z,1.67
2019-01-27T05:04:59.732Z,1.60
2019-01-27T05:07:37.262Z,1.80
2019-01-27T05:10:14.791Z,1.50
2019-01-27T05:12:52.369Z,1.50
2019-01-27T05:15:29.897Z,1.40
2019-01-27T05:18:07.421Z,1.63
2019-01-27T05:20:44.924Z,1.50
2019-01-27T05:23:22.486Z,1.40
2019-01-27T05:26:00.009Z,1.30
2019-01-27T05:28:37.534Z,1.20
2019-01-27T05:31:15.094Z,1.40
2019-01-27T05:33:52.595Z,1.37
2019-01-27T05:36:43.689Z,1.30
2019-01-27T05:39:21.196Z,1.33
2019-01-27T05:41:58.726Z,1.43
2019-01-27T05:44:36.230Z,1.70
2019-01-27T05:47:13.752Z,1.50
2019-01-27T05:49:51.253Z,1.20
2019-01-27T05:52:31.491Z,1.20
2019-01-27T05:55:09.436Z,1.30
2019-01-27T05:57:46.973Z,1.33
2019-01-27T06:00:33.066Z,1.20
2019-01-27T06:03:10.587Z,1.20
2019-01-27T06:05:48.072Z,1.00
2019-01-27T06:08:25.621Z,1.00
2019-01-27T06:11:03.106Z,1.10
2019-01-27T06:13:40.616Z,1.27
2019-01-27T06:16:18.140Z,1.33
2019-01-27T06:18:55.658Z,1.23
2019-01-27T06:21:33.193Z,1.40
2019-01-27T06:24:10.681Z,1.30
2019-01-27T06:26:48.204Z,1.00
2019-01-27T06:29:25.719Z,0.93
2019-01-27T06:32:03.248Z,1.10
2019-01-27T06:34:40.750Z,0.80
2019-01-27T06:37:24.666Z,1.10
2019-01-27T06:39:56.118Z,0.70
2019-01-27T06:42:33.647Z,1.00
2019-01-27T06:45:11.202Z,0.83
2019-01-27T06:47:48.713Z,1.00
2019-01-27T06:50:26.215Z,1.00
2019-01-27T06:53:03.726Z,1.20
2019-01-27T06:55:41.223Z,1.20
2019-01-27T06:58:18.750Z,1.00
2019-01-27T07:01:11.129Z,1.20
2019-01-27T07:04:07.299Z,0.93
2019-01-27T07:06:52.980Z,1.23
2019-01-27T07:09:37.580Z,1.20
2019-01-27T07:12:33.778Z,1.40
2019-01-27T07:15:32.654Z,1.30
2019-01-27T07:18:48.147Z,1.40
2019-01-27T07:21:38.972Z,1.43
2019-01-27T07:24:38.167Z,1.20
2019-01-27T07:27:35.375Z,1.90
2019-01-27T07:30:43.725Z,1.60
2019-01-27T07:34:00.429Z,1.77
2019-01-27T07:37:06.832Z,1.73
2019-01-27T07:40:04.388Z,1.80
2019-01-27T07:42:52.818Z,1.60
2019-01-27T07:45:37.644Z,1.50
2019-01-27T07:48:36.720Z,1.57
2019-01-27T07:51:39.691Z,1.57
2019-01-27T07:54:48.837Z,1.50
2019-01-27T07:57:38.544Z,1.37
2019-01-27T08:00:37.742Z,1.20
2019-01-27T08:03:47.069Z,1.60
2019-01-27T08:06:36.560Z,1.83
2019-01-27T08:09:21.869Z,1.80
2019-01-27T08:12:21.261Z,1.80
2019-01-27T08:15:23.545Z,1.90
2019-01-27T08:18:23.146Z,1.50
2019-01-27T08:21:22.175Z,1.60
2019-01-27T08:24:11.795Z,2.27
2019-01-27T08:27:21.043Z,1.70
2019-01-27T08:30:24.153Z,1.50
2019-01-27T08:33:14.899Z,1.50
2019-01-27T08:36:03.940Z,1.83
2019-01-27T08:39:00.121Z,1.70
2019-01-27T08:42:03.562Z,1.37
2019-01-27T08:44:59.652Z,1.60
2019-01-27T08:47:37.181Z,1.40
2019-01-27T08:50:20.087Z,1.63
2019-01-27T08:52:57.735Z,1.50
2019-01-27T08:55:35.377Z,1.40
2019-01-27T08:58:12.938Z,1.63
2019-01-27T09:01:08.561Z,1.40
2019-01-27T09:03:55.774Z,1.60
2019-01-27T09:06:43.251Z,1.40
2019-01-27T09:09:39.442Z,1.50
2019-01-27T09:12:35.529Z,1.10
2019-01-27T09:15:34.575Z,1.33
2019-01-27T09:18:30.681Z,1.27
2019-01-27T09:21:26.915Z,1.30
2019-01-27T09:24:11.270Z,1.53
2019-01-27T09:27:13.658Z,1.37
2019-01-27T09:30:09.860Z,0.93
2019-01-27T09:33:05.690Z,1.00
2019-01-27T09:36:01.903Z,0.90
2019-01-27T09:38:58.478Z,1.07
2019-01-27T09:42:02.236Z,0.90
2019-01-27T09:45:04.231Z,4.10
2019-01-27T09:48:01.347Z,2.40
2019-01-27T09:50:54.093Z,1.73
2019-01-27T09:53:44.449Z,1.30
2019-01-27T09:56:48.463Z,1.30
2019-01-27T09:59:45.755Z,1.00
2019-01-27T10:02:55.118Z,0.90
2019-01-27T10:05:58.078Z,0.93
2019-01-27T10:09:00.597Z,0.90
2019-01-27T10:11:56.963Z,0.90
2019-01-27T10:14:56.024Z,1.17
2019-01-27T10:17:52.194Z,2.30
2019-01-27T10:20:48.395Z,1.20
2019-01-27T10:23:44.580Z,1.00
2019-01-27T10:26:40.825Z,1.50
2019-01-27T10:29:37.087Z,1.20
2019-01-27T10:32:44.663Z,0.90
2019-01-27T10:35:47.135Z,0.80
2019-01-27T10:38:43.383Z,1.20
2019-01-27T10:41:27.715Z,1.20
2019-01-27T10:44:11.487Z,1.07
2019-01-27T10:47:07.732Z,1.33
2019-01-27T10:49:54.210Z,1.40
2019-01-27T10:52:56.789Z,1.50
2019-01-27T10:55:48.726Z,2.17
2019-01-27T10:58:44.955Z,1.30
2019-01-27T11:01:43.366Z,1.30
2019-01-27T11:04:39.700Z,1.23
2019-01-27T11:07:48.585Z,1.80
2019-01-27T11:10:44.703Z,1.40
2019-01-27T11:13:40.779Z,1.43
2019-01-27T11:16:45.230Z,1.50
2019-01-27T11:19:41.213Z,1.53
2019-01-27T11:22:38.422Z,1.40
2019-01-27T11:25:34.579Z,1.40
2019-01-27T11:28:30.753Z,1.20
2019-01-27T11:31:17.100Z,2.07
2019-01-27T11:34:03.643Z,1.80
2019-01-27T11:36:57.172Z,2.37
2019-01-27T11:40:09.696Z,1.80
2019-01-27T11:43:05.849Z,1.40
2019-01-27T11:45:52.602Z,1.20
2019-01-27T11:48:40.282Z,1.63
2019-01-27T11:51:25.464Z,1.50
2019-01-27T11:54:03.027Z,1.40
2019-01-27T11:56:40.669Z,1.20
2019-01-27T11:59:18.276Z,1.50
2019-01-27T12:01:55.816Z,1.30
2019-01-27T12:04:33.464Z,1.80
2019-01-27T12:07:10.972Z,1.67
2019-01-27T12:09:48.933Z,1.67
2019-01-27T12:12:26.499Z,1.30
2019-01-27T12:15:04.085Z,1.33
2019-01-27T12:17:42.177Z,1.47
2019-01-27T12:20:19.895Z,1.37
2019-01-27T12:22:57.556Z,1.57
2019-01-27T12:25:35.238Z,1.63
2019-01-27T12:28:12.822Z,1.63
2019-01-27T12:30:50.453Z,1.50
2019-01-27T12:33:28.036Z,1.43
2019-01-27T12:36:05.637Z,1.77
2019-01-27T12:38:43.354Z,1.50
2019-01-27T12:41:20.900Z,1.60
2019-01-27T12:43:58.503Z,1.87
2019-01-27T12:46:36.083Z,1.70
2019-01-27T12:49:13.716Z,3.57
2019-01-27T12:51:51.317Z,3.47
2019-01-27T12:54:28.904Z,2.87
2019-01-27T12:57:06.575Z,3.57
2019-01-27T12:59:44.327Z,2.10
2019-01-27T13:02:21.991Z,1.70
2019-01-27T13:04:59.808Z,2.03
2019-01-27T13:07:37.461Z,1.77
2019-01-27T13:10:16.926Z,1.43
2019-01-27T13:12:54.713Z,1.23
2019-01-27T13:15:32.446Z,1.47
2019-01-27T13:18:10.138Z,1.50
2019-01-27T13:20:48.020Z,1.90
2019-01-27T13:23:25.785Z,2.17
2019-01-27T13:26:03.946Z,3.10
2019-01-27T13:28:41.305Z,2.63
2019-01-27T13:31:19.008Z,1.80
2019-01-27T13:33:56.737Z,1.50
2019-01-27T13:36:34.914Z,1.70
2019-01-27T13:39:13.171Z,1.97
2019-01-27T13:41:50.848Z,1.70
2019-01-27T13:44:28.572Z,1.70
2019-01-27T13:47:06.944Z,1.40
2019-01-27T13:49:44.593Z,1.83
2019-01-27T13:52:23.207Z,1.60
2019-01-27T13:55:01.479Z,1.60
2019-01-27T13:57:39.215Z,1.40
2019-01-27T14:00:21.479Z,1.50
2019-01-27T14:02:59.026Z,1.43
2019-01-27T14:05:36.610Z,1.60
2019-01-27T14:08:14.195Z,1.43
2019-01-27T14:10:51.761Z,1.70
2019-01-27T14:13:29.358Z,1.60
2019-01-27T14:16:07.064Z,1.30
2019-01-27T14:18:44.683Z,1.43
2019-01-27T14:21:22.297Z,1.60
2019-01-27T14:23:59.929Z,1.67
2019-01-27T14:26:37.614Z,1.40
2019-01-27T14:29:15.301Z,1.40
2019-01-27T14:31:52.995Z,1.50
2019-01-27T14:34:35.435Z,1.73
2019-01-27T14:37:14.171Z,1.80
2019-01-27T14:39:54.838Z,1.70
2019-01-27T14:42:33.190Z,1.70
2019-01-27T14:45:16.257Z,2.27
2019-01-27T14:47:55.139Z,2.50
2019-01-27T14:50:46.599Z,1.90
2019-01-27T14:53:24.190Z,1.90
2019-01-27T14:56:01.847Z,1.80
2019-01-27T14:58:39.536Z,2.00
2019-01-27T15:01:17.192Z,3.20
2019-01-27T15:03:54.877Z,2.10
2019-01-27T15:06:32.626Z,2.20
2019-01-27T15:09:12.600Z,1.50
2019-01-27T15:11:50.319Z,1.90
2019-01-27T15:14:27.964Z,2.67
2019-01-27T15:17:05.627Z,1.90
2019-01-27T15:19:43.356Z,2.57
2019-01-27T15:22:20.992Z,2.00
2019-01-27T15:24:58.698Z,2.10
2019-01-27T15:27:36.365Z,1.30
2019-01-27T15:30:22.686Z,1.37
2019-01-27T15:33:00.393Z,1.40
2019-01-27T15:35:37.986Z,1.63
2019-01-27T15:38:15.528Z,2.93
2019-01-27T15:40:53.086Z,2.43
2019-01-27T15:43:30.588Z,2.30
2019-01-27T15:46:08.146Z,3.23
2019-01-27T15:48:45.657Z,3.27
2019-01-27T15:51:23.588Z,2.80
2019-01-27T15:54:01.371Z,2.10
2019-01-27T15:56:38.924Z,2.67
2019-01-27T15:59:16.430Z,2.30
2019-01-27T16:01:53.979Z,2.40
2019-01-27T16:04:31.500Z,1.83
2019-01-27T16:07:09.050Z,1.70
2019-01-27T16:09:47.690Z,1.17
2019-01-27T16:12:26.103Z,1.40
2019-01-27T16:15:08.407Z,1.90
2019-01-27T16:17:47.034Z,1.77
2019-01-27T16:20:25.504Z,1.70
2019-01-27T16:23:30.115Z,1.80
2019-01-27T16:26:08.592Z,1.90
2019-01-27T16:28:47.305Z,2.10
2019-01-27T16:31:37.711Z,2.00
2019-01-27T16:34:34.921Z,2.40
2019-01-27T16:37:13.137Z,2.43
2019-01-27T16:39:51.894Z,1.90
2019-01-27T16:42:30.277Z,1.90
2019-01-27T16:45:09.993Z,1.60
2019-01-27T16:47:48.435Z,1.70
2019-01-27T16:50:26.488Z,1.57
2019-01-27T16:53:04.918Z,2.00
2019-01-27T16:55:43.395Z,1.80
2019-01-27T16:58:21.477Z,1.70
2019-01-27T17:01:00.065Z,3.10
2019-01-27T17:03:38.381Z,4.33
2019-01-27T17:06:16.507Z,2.47
2019-01-27T17:08:54.783Z,1.90
2019-01-27T17:11:32.976Z,1.67
2019-01-27T17:14:11.729Z,1.53
2019-01-27T17:16:50.451Z,1.63
2019-01-27T17:19:28.895Z,1.90
2019-01-27T17:22:07.529Z,1.80
2019-01-27T17:24:45.533Z,1.67
2019-01-27T17:27:23.945Z,5.27
2019-01-27T17:30:02.761Z,2.40
2019-01-27T17:32:41.136Z,2.03
2019-01-27T17:35:19.766Z,1.60
2019-01-27T17:37:58.112Z,1.90
2019-01-27T17:40:36.425Z,2.10
2019-01-27T17:43:14.778Z,1.97
2019-01-27T17:45:54.030Z,2.17
2019-01-27T17:48:34.728Z,1.73
2019-01-27T17:51:09.860Z,1.50
2019-01-27T17:53:51.975Z,1.87
2019-01-27T17:56:30.126Z,1.80
2019-01-27T17:59:32.696Z,2.03
2019-01-27T18:02:38.454Z,2.30
2019-01-27T18:05:24.217Z,1.70
2019-01-27T18:08:13.258Z,2.40
2019-01-27T18:11:12.882Z,1.60
2019-01-27T18:13:59.102Z,2.50
2019-01-27T18:16:36.651Z,3.00
2019-01-27T18:19:14.259Z,4.40
2019-01-27T18:21:52.549Z,3.17
2019-01-27T18:25:07.896Z,1.80
2019-01-27T18:27:45.774Z,1.40
2019-01-27T18:30:25.477Z,1.60
2019-01-27T18:33:09.538Z,1.70
2019-01-27T18:35:47.096Z,1.67
2019-01-27T18:38:24.737Z,1.73
2019-01-27T18:41:02.279Z,1.30
2019-01-27T18:43:39.859Z,1.73
2019-01-27T18:46:17.652Z,1.67
2019-01-27T18:48:55.535Z,2.03
2019-01-27T18:51:33.108Z,1.40
2019-01-27T18:54:29.309Z,1.70
2019-01-27T18:57:21.239Z,1.40
2019-01-27T19:00:23.761Z,2.30
2019-01-27T19:03:07.391Z,1.33
2019-01-27T19:05:56.470Z,1.60
2019-01-27T19:09:01.197Z,1.30
2019-01-27T19:11:48.411Z,1.00
2019-01-27T19:14:44.698Z,1.23
2019-01-27T19:17:30.630Z,1.40
2019-01-27T19:20:40.060Z,1.33
2019-01-27T19:23:38.575Z,1.67
2019-01-27T19:26:33.988Z,1.70
2019-01-27T19:29:25.424Z,1.57
2019-01-27T19:32:20.692Z,1.20
2019-01-27T19:35:09.168Z,1.60
2019-01-27T19:37:52.853Z,1.87
2019-01-27T19:40:45.305Z,1.87
2019-01-27T19:43:32.534Z,1.67
2019-01-27T19:46:28.674Z,1.70
2019-01-27T19:49:19.811Z,1.43
2019-01-27T19:52:19.652Z,1.80
2019-01-27T19:55:28.904Z,1.40
2019-01-27T19:58:33.047Z,1.70
2019-01-27T20:01:31.208Z,2.57
2019-01-27T20:04:27.401Z,2.10
2019-01-27T20:07:20.614Z,1.60
2019-01-27T20:10:06.818Z,1.67
2019-01-27T20:13:19.208Z,1.87
2019-01-27T20:16:11.176Z,2.10
2019-01-27T20:19:03.662Z,1.97
2019-01-27T20:21:56.503Z,2.40
2019-01-27T20:24:41.091Z,2.03
2019-01-27T20:27:50.240Z,1.87
2019-01-27T20:30:37.440Z,1.70
2019-01-27T20:33:43.664Z,2.37
2019-01-27T20:36:39.700Z,2.10
2019-01-27T20:39:35.886Z,2.40
2019-01-27T20:42:27.058Z,2.70
2019-01-27T20:45:30.151Z,2.70
2019-01-27T20:48:39.517Z,2.80
2019-01-27T20:51:45.890Z,2.20
2019-01-27T20:54:42.083Z,2.10
2019-01-27T20:57:39.246Z,2.00
2019-01-27T21:00:28.924Z,2.30
2019-01-27T21:03:13.678Z,2.00
2019-01-27T21:06:13.022Z,2.00
2019-01-27T21:09:08.895Z,2.17
2019-01-27T21:12:14.462Z,2.07
2019-01-27T21:15:01.588Z,2.10
2019-01-27T21:17:49.003Z,2.10
2019-01-27T21:20:26.637Z,1.97
2019-01-27T21:23:04.132Z,2.20
2019-01-27T21:25:41.673Z,2.20
2019-01-27T21:28:19.212Z,2.10
2019-01-27T21:30:56.727Z,2.00
2019-01-27T21:33:34.241Z,2.07
2019-01-27T21:36:11.796Z,2.07
2019-01-27T21:38:49.479Z,2.10
2019-01-27T21:41:27.014Z,2.17
2019-01-27T21:44:04.528Z,2.40
2019-01-27T21:46:42.064Z,1.97
2019-01-27T21:49:19.713Z,2.10
2019-01-27T21:51:57.252Z,2.20
2019-01-27T21:54:34.861Z,2.20
2019-01-27T21:57:12.378Z,2.20
2019-01-27T21:59:49.903Z,2.40
2019-01-27T22:02:27.430Z,2.27
2019-01-27T22:05:04.961Z,2.40
2019-01-27T22:07:42.457Z,2.47
2019-01-27T22:10:20.081Z,2.10
2019-01-27T22:12:57.629Z,2.20
2019-01-27T22:15:35.149Z,2.30
2019-01-27T22:18:12.655Z,2.00
2019-01-27T22:20:50.165Z,2.30
2019-01-27T22:23:27.687Z,2.10
2019-01-27T22:26:05.218Z,2.17
2019-01-27T22:28:42.732Z,2.53
2019-01-27T22:31:20.255Z,5.30
2019-01-27T22:33:57.742Z,2.70
2019-01-27T22:36:35.284Z,2.57
2019-01-27T22:39:13.374Z,2.17
2019-01-27T22:41:50.946Z,2.00
2019-01-27T22:44:28.405Z,2.70
2019-01-27T22:47:05.948Z,2.03
2019-01-27T22:49:43.453Z,2.07
2019-01-27T22:52:20.987Z,1.70
2019-01-27T22:54:58.485Z,1.60
2019-01-27T22:57:36.015Z,1.43
2019-01-27T23:00:28.054Z,1.70
2019-01-27T23:03:05.562Z,1.30
2019-01-27T23:05:43.092Z,1.20
2019-01-27T23:08:20.577Z,1.03
2019-01-27T23:10:58.096Z,1.30
2019-01-27T23:13:35.621Z,1.50
2019-01-27T23:16:13.150Z,1.30
2019-01-27T23:18:50.653Z,1.40
2019-01-27T23:21:28.197Z,1.10
2019-01-27T23:24:05.733Z,1.00
2019-01-27T23:26:43.263Z,0.90
2019-01-27T23:29:20.760Z,1.00
2019-01-27T23:31:58.284Z,0.97
2019-01-27T23:34:35.797Z,1.13
2019-01-27T23:37:13.309Z,1.20
2019-01-27T23:39:50.891Z,1.20
2019-01-27T23:42:28.419Z,1.27
2019-01-27T23:45:06.201Z,1.07
2019-01-27T23:47:43.743Z,1.40
2019-01-27T23:50:21.234Z,1.67
2019-01-27T23:52:58.754Z,1.50
2019-01-27T23:55:36.299Z,1.80
2019-01-27T23:58:13.797Z,2.00
