createdAt,value
2018-04-24T00:02:15.271Z,55.20
2018-04-24T00:04:45.181Z,55.20
2018-04-24T00:07:16.374Z,55.10
2018-04-24T00:09:46.536Z,55.10
2018-04-24T00:12:17.213Z,55.00
2018-04-24T00:14:47.376Z,55.00
2018-04-24T00:17:17.481Z,55.00
2018-04-24T00:19:48.522Z,55.10
2018-04-24T00:22:18.697Z,55.30
2018-04-24T00:24:48.652Z,55.40
2018-04-24T00:27:19.784Z,55.40
2018-04-24T00:29:50.992Z,55.30
2018-04-24T00:32:20.794Z,55.30
2018-04-24T00:34:51.503Z,55.70
2018-04-24T00:37:21.442Z,55.70
2018-04-24T00:39:53.006Z,55.00
2018-04-24T00:42:22.881Z,55.00
2018-04-24T00:44:53.137Z,55.30
2018-04-24T00:47:24.110Z,57.30
2018-04-24T00:49:54.415Z,57.40
2018-04-24T00:52:24.428Z,57.00
2018-04-24T00:54:54.417Z,57.00
2018-04-24T00:57:25.487Z,57.20
2018-04-24T00:59:56.088Z,57.20
2018-04-24T01:02:26.160Z,56.70
2018-04-24T01:04:56.021Z,56.60
2018-04-24T01:07:27.461Z,56.50
2018-04-24T01:09:57.720Z,56.50
2018-04-24T01:12:27.464Z,56.50
2018-04-24T01:14:57.465Z,56.20
2018-04-24T01:17:27.704Z,56.50
2018-04-24T01:19:57.752Z,56.70
2018-04-24T01:22:29.192Z,57.00
2018-04-24T01:25:00.250Z,57.00
2018-04-24T01:27:30.113Z,57.40
2018-04-24T01:30:00.913Z,57.40
2018-04-24T01:32:32.129Z,57.00
2018-04-24T01:35:02.631Z,57.60
2018-04-24T01:37:33.394Z,57.20
2018-04-24T01:40:04.633Z,57.10
2018-04-24T01:42:34.759Z,56.80
2018-04-24T01:45:04.804Z,56.60
2018-04-24T01:47:35.232Z,56.30
2018-04-24T01:50:05.562Z,56.20
2018-04-24T01:52:37.253Z,56.30
2018-04-24T01:55:07.356Z,55.80
2018-04-24T01:57:37.322Z,56.40
2018-04-24T02:00:07.634Z,55.70
2018-04-24T02:02:39.233Z,57.50
2018-04-24T02:05:10.814Z,58.50
2018-04-24T02:07:40.987Z,58.80
2018-04-24T02:10:11.328Z,58.10
2018-04-24T02:12:42.429Z,56.50
2018-04-24T02:15:12.313Z,56.80
2018-04-24T02:17:43.860Z,56.60
2018-04-24T02:20:14.828Z,56.50
2018-04-24T02:22:45.188Z,56.10
2018-04-24T02:25:16.169Z,55.80
2018-04-24T02:27:46.990Z,55.80
2018-04-24T02:30:17.702Z,55.90
2018-04-24T02:32:48.438Z,56.20
2018-04-24T02:35:18.223Z,56.20
2018-04-24T02:37:48.188Z,56.20
2018-04-24T02:40:18.739Z,56.20
2018-04-24T02:42:49.279Z,56.60
2018-04-24T02:45:19.772Z,56.40
2018-04-24T02:47:50.712Z,56.30
2018-04-24T02:50:21.405Z,57.20
2018-04-24T02:52:51.018Z,56.00
2018-04-24T02:55:21.322Z,56.30
2018-04-24T02:57:51.263Z,56.40
2018-04-24T03:00:21.984Z,56.00
2018-04-24T03:02:53.444Z,56.40
2018-04-24T03:05:23.008Z,56.40
2018-04-24T03:07:52.998Z,56.50
2018-04-24T03:10:23.741Z,56.20
2018-04-24T03:12:53.751Z,56.30
2018-04-24T03:15:24.512Z,56.40
2018-04-24T03:17:54.714Z,56.30
2018-04-24T03:20:24.365Z,56.20
2018-04-24T03:22:55.329Z,56.70
2018-04-24T03:25:26.051Z,56.90
2018-04-24T03:27:56.209Z,56.60
2018-04-24T03:30:26.433Z,56.30
2018-04-24T03:32:56.539Z,56.20
2018-04-24T03:35:27.223Z,57.70
2018-04-24T03:37:57.812Z,57.70
2018-04-24T03:40:28.343Z,57.20
2018-04-24T03:42:58.783Z,57.00
2018-04-24T03:45:29.170Z,57.00
2018-04-24T03:47:59.960Z,56.80
2018-04-24T03:50:30.579Z,57.40
2018-04-24T03:53:01.734Z,56.60
2018-04-24T03:55:31.776Z,56.50
2018-04-24T03:58:02.452Z,56.60
2018-04-24T04:00:33.585Z,56.60
2018-04-24T04:03:05.034Z,56.20
2018-04-24T04:05:35.859Z,56.30
2018-04-24T04:08:06.627Z,55.80
2018-04-24T04:10:37.099Z,55.80
2018-04-24T04:13:07.821Z,55.80
2018-04-24T04:15:37.927Z,55.70
2018-04-24T04:20:24.517Z,55.80
2018-04-24T04:25:01.948Z,56.40
2018-04-24T04:27:31.888Z,56.40
2018-04-24T04:30:01.908Z,56.30
2018-04-24T04:32:31.677Z,56.30
2018-04-24T04:35:01.658Z,55.90
2018-04-24T04:37:32.877Z,55.40
2018-04-24T04:40:02.803Z,55.40
2018-04-24T04:42:32.796Z,55.50
2018-04-24T04:45:03.026Z,57.00
2018-04-24T04:47:32.861Z,56.70
2018-04-24T04:50:03.193Z,56.40
2018-04-24T04:52:33.515Z,56.70
2018-04-24T04:55:10.141Z,55.80
2018-04-24T04:57:47.288Z,56.80
2018-04-24T05:00:18.245Z,57.30
2018-04-24T05:02:47.993Z,57.30
2018-04-24T05:05:20.635Z,57.70
2018-04-24T05:07:51.199Z,56.10
2018-04-24T05:10:21.481Z,56.00
2018-04-24T05:12:55.993Z,55.20
2018-04-24T05:15:30.703Z,54.30
2018-04-24T05:18:02.185Z,54.20
2018-04-24T05:20:33.694Z,54.10
2018-04-24T05:23:04.521Z,54.30
2018-04-24T05:25:35.987Z,54.30
2018-04-24T05:28:06.109Z,53.80
2018-04-24T05:30:40.889Z,53.50
2018-04-24T05:33:13.804Z,53.50
2018-04-24T05:35:44.528Z,52.90
2018-04-24T05:38:15.615Z,52.40
2018-04-24T05:40:46.243Z,51.30
2018-04-24T05:43:16.060Z,51.60
2018-04-24T05:45:47.607Z,50.20
2018-04-24T05:48:18.889Z,50.30
2018-04-24T05:50:48.709Z,50.20
2018-04-24T05:53:19.116Z,49.90
2018-04-24T05:55:49.074Z,49.70
2018-04-24T05:58:18.925Z,49.40
2018-04-24T06:00:50.621Z,49.40
2018-04-24T06:03:21.050Z,49.60
2018-04-24T06:05:53.109Z,48.40
2018-04-24T06:08:23.776Z,47.70
2018-04-24T06:10:53.872Z,46.80
2018-04-24T06:13:24.572Z,46.50
2018-04-24T06:15:55.089Z,45.00
2018-04-24T06:18:26.800Z,44.90
2018-04-24T06:21:00.465Z,45.60
2018-04-24T06:23:31.484Z,45.40
2018-04-24T06:26:01.608Z,44.70
2018-04-24T06:28:32.953Z,43.40
2018-04-24T06:31:04.700Z,46.60
2018-04-24T06:33:35.566Z,48.00
2018-04-24T06:36:07.737Z,48.20
2018-04-24T06:38:39.370Z,47.20
2018-04-24T06:41:10.915Z,47.20
2018-04-24T06:43:42.528Z,47.80
2018-04-24T06:46:13.459Z,47.80
2018-04-24T06:48:46.604Z,47.20
2018-04-24T06:51:16.435Z,47.20
2018-04-24T06:53:54.344Z,46.40
2018-04-24T06:56:25.995Z,46.90
2018-04-24T06:58:58.092Z,46.40
2018-04-24T07:01:27.950Z,46.40
2018-04-24T07:03:58.340Z,45.80
2018-04-24T07:06:28.295Z,45.10
2018-04-24T07:09:03.020Z,44.80
2018-04-24T07:11:37.239Z,45.60
2018-04-24T07:14:07.903Z,45.60
2018-04-24T07:16:38.660Z,44.60
2018-04-24T07:19:23.265Z,44.50
2018-04-24T07:21:57.989Z,45.00
2018-04-24T07:24:28.135Z,45.00
2018-04-24T07:26:59.638Z,46.40
2018-04-24T07:29:30.092Z,46.30
2018-04-24T07:32:00.263Z,46.00
2018-04-24T07:34:30.249Z,45.70
2018-04-24T07:37:01.123Z,44.70
2018-04-24T07:39:32.522Z,44.70
2018-04-24T07:42:04.300Z,44.40
2018-04-24T07:44:35.583Z,43.40
2018-04-24T07:47:05.814Z,43.40
2018-04-24T07:49:37.115Z,43.60
2018-04-24T07:52:09.891Z,46.00
2018-04-24T07:54:44.443Z,47.30
2018-04-24T07:57:20.725Z,47.30
2018-04-24T07:59:52.625Z,48.40
2018-04-24T08:02:23.911Z,49.80
2018-04-24T08:04:55.172Z,50.60
2018-04-24T08:07:26.684Z,50.60
2018-04-24T08:09:57.753Z,51.20
2018-04-24T08:12:38.336Z,51.20
2018-04-24T08:15:08.867Z,51.20
2018-04-24T08:17:39.229Z,51.40
2018-04-24T08:20:09.398Z,51.50
2018-04-24T08:22:41.325Z,52.00
2018-04-24T08:25:12.757Z,50.40
2018-04-24T08:27:42.819Z,50.40
2018-04-24T08:30:24.425Z,50.20
2018-04-24T08:32:54.640Z,50.00
2018-04-24T08:35:25.650Z,50.10
2018-04-24T08:37:57.625Z,50.20
2018-04-24T08:40:28.671Z,48.60
2018-04-24T08:43:00.209Z,48.70
2018-04-24T08:45:31.040Z,48.80
2018-04-24T08:48:03.906Z,49.00
2018-04-24T08:50:34.465Z,49.00
2018-04-24T08:53:05.228Z,49.00
2018-04-24T08:55:41.263Z,49.00
2018-04-24T08:58:15.267Z,49.20
2018-04-24T09:00:46.506Z,49.50
2018-04-24T09:03:17.795Z,49.60
2018-04-24T09:05:52.057Z,49.10
2018-04-24T09:08:22.999Z,48.60
2018-04-24T09:10:53.790Z,49.50
2018-04-24T09:13:23.597Z,49.30
2018-04-24T09:15:54.281Z,49.60
2018-04-24T09:18:24.709Z,49.30
2018-04-24T09:20:55.085Z,49.60
2018-04-24T09:23:25.804Z,49.80
2018-04-24T09:25:55.933Z,49.80
2018-04-24T09:28:26.314Z,50.10
2018-04-24T09:30:56.464Z,50.00
2018-04-24T09:33:26.487Z,49.00
2018-04-24T09:35:58.953Z,49.00
2018-04-24T09:38:31.053Z,48.80
2018-04-24T09:41:02.892Z,48.50
2018-04-24T09:43:40.887Z,47.70
2018-04-24T09:46:19.138Z,48.00
2018-04-24T09:48:54.568Z,47.20
2018-04-24T09:51:47.778Z,47.10
2018-04-24T09:54:24.718Z,47.50
2018-04-24T09:56:59.034Z,47.50
2018-04-24T09:59:32.032Z,46.90
2018-04-24T10:02:08.109Z,44.90
2018-04-24T10:04:39.801Z,43.10
2018-04-24T10:07:14.450Z,42.40
2018-04-24T10:09:48.923Z,41.70
2018-04-24T10:12:25.876Z,41.70
2018-04-24T10:15:00.501Z,41.60
2018-04-24T10:17:31.990Z,42.90
2018-04-24T10:20:03.367Z,42.10
2018-04-24T10:22:35.670Z,42.20
2018-04-24T10:25:08.307Z,40.80
2018-04-24T10:27:38.893Z,40.70
2018-04-24T10:30:10.267Z,43.00
2018-04-24T10:32:43.252Z,44.50
2018-04-24T10:35:14.453Z,45.20
2018-04-24T10:37:47.570Z,45.80
2018-04-24T10:40:18.249Z,44.80
2018-04-24T10:42:50.002Z,43.30
2018-04-24T10:45:21.416Z,43.40
2018-04-24T10:47:56.428Z,43.60
2018-04-24T10:50:35.561Z,41.90
2018-04-24T10:53:07.756Z,40.40
2018-04-24T10:55:41.824Z,38.10
2018-04-24T10:58:14.971Z,38.10
2018-04-24T11:00:48.910Z,38.40
2018-04-24T11:03:23.073Z,41.70
2018-04-24T11:05:58.309Z,42.80
2018-04-24T11:08:31.668Z,42.70
2018-04-24T11:11:04.464Z,43.80
2018-04-24T11:13:35.204Z,43.40
2018-04-24T11:16:08.461Z,42.80
2018-04-24T11:18:44.414Z,41.40
2018-04-24T11:21:20.596Z,41.30
2018-04-24T11:23:51.958Z,39.90
2018-04-24T11:26:23.832Z,40.60
2018-04-24T11:28:55.669Z,42.20
2018-04-24T11:31:27.840Z,44.20
2018-04-24T11:34:00.237Z,44.70
2018-04-24T11:36:37.245Z,44.70
2018-04-24T11:39:09.813Z,44.50
2018-04-24T11:41:44.256Z,44.20
2018-04-24T11:44:16.999Z,43.40
2018-04-24T11:46:50.715Z,44.00
2018-04-24T11:49:22.057Z,44.00
2018-04-24T11:51:52.712Z,45.20
2018-04-24T11:54:24.129Z,43.00
2018-04-24T11:56:55.359Z,43.00
2018-04-24T11:59:25.344Z,43.20
2018-04-24T12:01:55.487Z,44.30
2018-04-24T12:04:25.623Z,45.10
2018-04-24T12:06:56.199Z,44.10
2018-04-24T12:09:29.084Z,44.50
2018-04-24T12:12:00.300Z,44.90
2018-04-24T12:14:32.979Z,44.80
2018-04-24T12:17:05.327Z,45.10
2018-04-24T12:19:35.736Z,45.00
2018-04-24T12:22:05.824Z,44.80
2018-04-24T12:24:37.903Z,43.20
2018-04-24T12:27:08.887Z,43.10
2018-04-24T12:29:38.908Z,43.10
2018-04-24T12:32:09.652Z,42.60
2018-04-24T12:34:40.330Z,41.40
2018-04-24T12:37:12.476Z,41.50
2018-04-24T12:39:45.154Z,40.80
2018-04-24T12:42:15.447Z,40.80
2018-04-24T12:44:47.545Z,42.50
2018-04-24T12:47:19.383Z,41.90
2018-04-24T12:49:51.203Z,41.80
2018-04-24T12:52:30.357Z,40.60
2018-04-24T12:55:05.782Z,40.00
2018-04-24T12:57:41.198Z,42.10
2018-04-24T13:00:15.321Z,41.40
2018-04-24T13:02:45.400Z,41.10
2018-04-24T13:05:17.695Z,40.70
2018-04-24T13:07:48.741Z,40.70
2018-04-24T13:10:20.338Z,40.00
2018-04-24T13:12:51.555Z,40.10
2018-04-24T13:15:22.772Z,40.10
2018-04-24T13:17:57.802Z,39.70
2018-04-24T13:20:33.374Z,39.60
2018-04-24T13:23:15.438Z,38.30
2018-04-24T13:25:52.599Z,38.30
2018-04-24T13:28:26.568Z,40.00
2018-04-24T13:30:59.060Z,40.90
2018-04-24T13:33:34.372Z,41.00
2018-04-24T13:36:12.552Z,40.00
2018-04-24T13:38:50.850Z,39.90
2018-04-24T13:41:28.420Z,40.20
2018-04-24T13:44:08.003Z,42.00
2018-04-24T13:46:44.852Z,41.40
2018-04-24T13:49:18.922Z,41.40
2018-04-24T13:52:03.961Z,41.00
2018-04-24T13:54:40.289Z,41.00
2018-04-24T13:57:12.908Z,41.00
2018-04-24T13:59:49.426Z,40.60
2018-04-24T14:02:22.068Z,40.10
2018-04-24T14:04:59.287Z,39.90
2018-04-24T14:07:32.978Z,39.80
2018-04-24T14:10:04.082Z,40.80
2018-04-24T14:12:35.226Z,40.50
2018-04-24T14:15:06.202Z,41.60
2018-04-24T14:17:36.784Z,41.40
2018-04-24T14:20:07.819Z,40.30
2018-04-24T14:22:41.223Z,40.60
2018-04-24T14:25:11.231Z,40.60
2018-04-24T14:27:41.920Z,41.30
2018-04-24T14:30:12.031Z,41.40
2018-04-24T14:32:43.667Z,42.60
2018-04-24T14:35:16.096Z,42.50
2018-04-24T14:37:51.189Z,43.70
2018-04-24T14:40:22.773Z,43.80
2018-04-24T14:42:53.590Z,43.60
2018-04-24T14:45:27.500Z,49.10
2018-04-24T14:48:00.567Z,51.50
2018-04-24T14:50:32.523Z,51.50
2018-04-24T14:53:09.001Z,52.00
2018-04-24T14:55:41.260Z,51.90
2018-04-24T14:58:12.129Z,51.90
2018-04-24T15:00:42.585Z,51.80
2018-04-24T15:03:13.679Z,51.80
2018-04-24T15:05:45.169Z,51.40
2018-04-24T15:08:16.471Z,51.30
2018-04-24T15:10:47.243Z,51.90
2018-04-24T15:13:29.220Z,53.20
2018-04-24T15:15:59.307Z,53.00
2018-04-24T15:18:30.487Z,54.00
2018-04-24T15:21:01.210Z,54.40
2018-04-24T15:23:33.159Z,55.00
2018-04-24T15:26:03.785Z,55.00
2018-04-24T15:28:35.752Z,54.60
2018-04-24T15:31:06.163Z,54.60
2018-04-24T15:33:36.453Z,54.40
2018-04-24T15:36:06.575Z,54.80
2018-04-24T15:38:36.855Z,55.10
2018-04-24T15:41:10.254Z,56.00
2018-04-24T15:43:41.389Z,55.40
2018-04-24T15:46:11.511Z,55.30
2018-04-24T15:48:41.428Z,55.40
2018-04-24T15:51:11.644Z,56.40
2018-04-24T15:53:42.840Z,57.30
2018-04-24T15:56:18.319Z,57.30
2018-04-24T15:58:49.196Z,56.40
2018-04-24T16:01:21.404Z,55.20
2018-04-24T16:03:52.563Z,55.10
2018-04-24T16:06:23.036Z,55.60
2018-04-24T16:08:55.425Z,55.60
2018-04-24T16:11:26.701Z,55.60
2018-04-24T16:13:57.340Z,55.50
2018-04-24T16:16:27.613Z,55.20
2018-04-24T16:18:59.053Z,56.00
2018-04-24T16:21:30.897Z,56.90
2018-04-24T16:24:01.384Z,56.80
2018-04-24T16:26:32.305Z,56.80
2018-04-24T16:29:02.960Z,56.60
2018-04-24T16:31:33.899Z,56.00
2018-04-24T16:34:05.093Z,56.20
2018-04-24T16:36:35.476Z,55.50
2018-04-24T16:39:07.254Z,55.60
2018-04-24T16:41:37.672Z,55.90
2018-04-24T16:44:08.287Z,55.40
2018-04-24T16:46:38.341Z,55.20
2018-04-24T16:49:08.925Z,56.30
2018-04-24T16:51:44.904Z,56.40
2018-04-24T16:54:16.641Z,56.80
2018-04-24T16:56:47.481Z,56.20
2018-04-24T16:59:21.467Z,59.10
2018-04-24T17:01:59.586Z,58.00
2018-04-24T17:04:31.381Z,55.90
2018-04-24T17:07:02.054Z,56.00
2018-04-24T17:09:33.783Z,53.40
2018-04-24T17:12:04.068Z,53.40
2018-04-24T17:14:34.161Z,50.70
2018-04-24T17:17:05.340Z,49.60
2018-04-24T17:19:36.495Z,48.90
2018-04-24T17:22:06.463Z,48.90
2018-04-24T17:24:37.240Z,48.20
2018-04-24T17:27:07.165Z,48.20
2018-04-24T17:29:37.541Z,47.50
2018-04-24T17:32:08.356Z,46.80
2018-04-24T17:34:39.972Z,46.00
2018-04-24T17:37:11.190Z,46.00
2018-04-24T17:39:42.094Z,46.30
2018-04-24T17:42:12.863Z,45.90
2018-04-24T17:44:42.720Z,45.90
2018-04-24T17:47:13.419Z,46.00
2018-04-24T17:49:43.760Z,45.90
2018-04-24T17:52:13.794Z,46.00
2018-04-24T17:54:44.452Z,46.10
2018-04-24T17:57:15.495Z,46.50
2018-04-24T17:59:45.278Z,46.40
2018-04-24T18:02:15.939Z,47.40
2018-04-24T18:04:46.500Z,48.00
2018-04-24T18:07:17.309Z,47.90
2018-04-24T18:09:47.815Z,47.90
2018-04-24T18:12:19.616Z,46.90
2018-04-24T18:14:50.250Z,47.00
2018-04-24T18:17:20.716Z,47.00
2018-04-24T18:19:50.700Z,47.90
2018-04-24T18:22:21.330Z,47.90
2018-04-24T18:24:51.611Z,47.40
2018-04-24T18:27:21.457Z,47.20
2018-04-24T18:29:52.286Z,47.70
2018-04-24T18:32:23.103Z,48.60
2018-04-24T18:34:53.403Z,48.50
2018-04-24T18:37:24.607Z,49.10
2018-04-24T18:39:54.689Z,48.70
2018-04-24T18:42:25.552Z,48.10
2018-04-24T18:44:56.122Z,47.60
2018-04-24T18:47:26.646Z,46.80
2018-04-24T18:49:56.962Z,47.50
2018-04-24T18:52:28.661Z,47.40
2018-04-24T18:54:58.847Z,47.40
2018-04-24T18:57:28.834Z,47.50
2018-04-24T19:00:00.295Z,48.10
2018-04-24T19:02:31.013Z,48.70
2018-04-24T19:05:01.165Z,49.90
2018-04-24T19:07:33.048Z,50.20
2018-04-24T19:10:03.827Z,50.40
2018-04-24T19:12:34.824Z,49.60
2018-04-24T19:15:04.745Z,49.60
2018-04-24T19:17:34.871Z,50.60
2018-04-24T19:20:07.627Z,50.30
2018-04-24T19:22:38.908Z,50.70
2018-04-24T19:25:13.760Z,50.80
2018-04-24T19:27:46.556Z,50.40
2018-04-24T19:30:17.277Z,49.90
2018-04-24T19:32:48.291Z,49.40
2018-04-24T19:35:18.857Z,49.40
2018-04-24T19:37:49.227Z,49.20
2018-04-24T19:40:24.710Z,49.20
2018-04-24T19:42:56.367Z,49.20
2018-04-24T19:45:27.156Z,49.20
2018-04-24T19:47:57.915Z,49.10
2018-04-24T19:50:28.477Z,49.20
2018-04-24T19:52:59.584Z,49.50
2018-04-24T19:55:31.853Z,49.60
2018-04-24T19:58:04.415Z,49.80
2018-04-24T20:00:34.382Z,49.80
2018-04-24T20:03:06.074Z,50.20
2018-04-24T20:05:36.272Z,50.10
2018-04-24T20:08:06.612Z,50.20
2018-04-24T20:10:37.016Z,50.20
2018-04-24T20:13:07.083Z,50.50
2018-04-24T20:15:37.060Z,50.70
2018-04-24T20:18:08.709Z,50.90
2018-04-24T20:20:38.837Z,50.90
2018-04-24T20:23:08.969Z,50.90
2018-04-24T20:25:39.146Z,51.00
2018-04-24T20:28:09.967Z,51.20
2018-04-24T20:30:40.744Z,51.20
2018-04-24T20:33:12.742Z,51.20
2018-04-24T20:35:43.739Z,51.10
2018-04-24T20:38:14.443Z,51.20
2018-04-24T20:40:45.208Z,51.50
2018-04-24T20:43:16.977Z,51.80
2018-04-24T20:45:47.655Z,51.70
2018-04-24T20:48:17.893Z,51.80
2018-04-24T20:50:47.824Z,51.70
2018-04-24T20:53:18.789Z,52.00
2018-04-24T20:55:49.561Z,52.10
2018-04-24T20:58:19.308Z,52.50
2018-04-24T21:00:50.406Z,53.70
2018-04-24T21:03:21.777Z,53.70
2018-04-24T21:05:52.049Z,53.70
2018-04-24T21:08:22.449Z,53.90
2018-04-24T21:10:54.142Z,54.20
2018-04-24T21:13:24.314Z,54.10
2018-04-24T21:15:55.709Z,53.60
2018-04-24T21:18:25.818Z,54.40
2018-04-24T21:20:56.660Z,54.40
2018-04-24T21:23:27.811Z,55.30
2018-04-24T21:25:57.951Z,55.30
2018-04-24T21:28:27.987Z,54.70
2018-04-24T21:30:58.481Z,55.30
2018-04-24T21:33:29.142Z,55.30
2018-04-24T21:35:59.139Z,55.30
2018-04-24T21:38:29.654Z,55.30
2018-04-24T21:41:00.406Z,55.40
2018-04-24T21:43:31.650Z,55.30
2018-04-24T21:46:01.777Z,55.40
2018-04-24T21:48:32.430Z,55.30
2018-04-24T21:51:02.442Z,55.20
2018-04-24T21:53:33.035Z,55.10
2018-04-24T21:56:03.956Z,55.40
2018-04-24T21:58:33.869Z,55.50
2018-04-24T22:01:04.925Z,56.20
2018-04-24T22:03:35.097Z,56.20
2018-04-24T22:06:05.586Z,56.70
2018-04-24T22:08:35.620Z,56.30
2018-04-24T22:11:06.353Z,56.40
2018-04-24T22:13:36.319Z,56.10
2018-04-24T22:16:07.050Z,55.20
2018-04-24T22:18:37.697Z,55.10
2018-04-24T22:21:07.566Z,54.70
2018-04-24T22:23:38.641Z,54.40
2018-04-24T22:26:09.552Z,54.20
2018-04-24T22:28:40.146Z,54.20
2018-04-24T22:31:10.331Z,54.00
2018-04-24T22:33:40.934Z,54.00
2018-04-24T22:36:10.718Z,54.00
2018-04-24T22:38:40.524Z,53.60
2018-04-24T22:41:10.634Z,53.30
2018-04-24T22:43:41.075Z,53.20
2018-04-24T22:46:11.914Z,53.30
2018-04-24T22:48:42.977Z,53.10
2018-04-24T22:51:13.166Z,53.20
2018-04-24T22:53:42.989Z,53.40
2018-04-24T22:56:13.891Z,53.30
2018-04-24T22:58:44.753Z,53.30
2018-04-24T23:01:15.749Z,53.30
2018-04-24T23:03:46.193Z,53.30
2018-04-24T23:06:17.227Z,53.40
2018-04-24T23:08:48.069Z,53.30
2018-04-24T23:11:29.407Z,53.10
2018-04-24T23:14:10.155Z,53.20
2018-04-24T23:16:51.098Z,53.20
2018-04-24T23:19:32.207Z,53.10
2018-04-24T23:22:00.333Z,53.20
2018-04-24T23:24:31.641Z,53.30
2018-04-24T23:27:01.841Z,53.30
2018-04-24T23:29:32.894Z,53.60
2018-04-24T23:32:02.737Z,53.60
2018-04-24T23:34:32.855Z,53.30
2018-04-24T23:37:03.059Z,53.50
2018-04-24T23:39:34.880Z,53.50
2018-04-24T23:42:06.097Z,53.80
2018-04-24T23:44:35.979Z,53.70
2018-04-24T23:47:05.697Z,53.70
2018-04-24T23:49:36.101Z,53.60
2018-04-24T23:52:06.220Z,53.40
2018-04-24T23:54:36.181Z,53.30
2018-04-24T23:57:06.605Z,53.60
2018-04-24T23:59:37.930Z,53.60
