createdAt,value
2019-01-15T00:01:19.229Z,17.57
2019-01-15T00:03:49.560Z,18.67
2019-01-15T00:06:20.595Z,20.50
2019-01-15T00:08:51.106Z,23.00
2019-01-15T00:11:22.163Z,20.70
2019-01-15T00:13:53.049Z,21.53
2019-01-15T00:16:23.783Z,15.37
2019-01-15T00:18:54.771Z,13.67
2019-01-15T00:21:25.431Z,20.17
2019-01-15T00:23:57.263Z,17.20
2019-01-15T00:26:28.102Z,19.57
2019-01-15T00:28:59.095Z,18.37
2019-01-15T00:31:29.780Z,21.13
2019-01-15T00:34:00.131Z,18.67
2019-01-15T00:36:31.883Z,18.53
2019-01-15T00:39:02.623Z,26.83
2019-01-15T00:41:33.329Z,21.10
2019-01-15T00:44:04.117Z,19.97
2019-01-15T00:46:34.567Z,15.10
2019-01-15T00:49:04.923Z,20.23
2019-01-15T00:51:35.995Z,26.27
2019-01-15T00:54:06.953Z,15.47
2019-01-15T00:56:37.991Z,18.07
2019-01-15T00:59:12.684Z,25.33
2019-01-15T01:01:43.316Z,18.80
2019-01-15T01:04:14.766Z,12.43
2019-01-15T01:06:45.186Z,17.50
2019-01-15T01:09:16.779Z,23.67
2019-01-15T01:11:49.822Z,17.60
2019-01-15T01:14:20.447Z,20.17
2019-01-15T01:16:51.173Z,18.43
2019-01-15T01:19:22.311Z,25.57
2019-01-15T01:21:52.943Z,20.03
2019-01-15T01:24:23.836Z,19.83
2019-01-15T01:26:55.082Z,20.23
2019-01-15T01:29:25.611Z,19.03
2019-01-15T01:32:01.467Z,12.13
2019-01-15T01:34:32.787Z,19.33
2019-01-15T01:37:03.708Z,20.83
2019-01-15T01:39:35.402Z,16.57
2019-01-15T01:42:05.765Z,16.37
2019-01-15T01:44:36.120Z,18.00
2019-01-15T01:47:06.817Z,17.83
2019-01-15T01:49:37.471Z,13.13
2019-01-15T01:52:08.359Z,11.70
2019-01-15T01:54:39.666Z,17.70
2019-01-15T01:57:10.849Z,19.47
2019-01-15T01:59:41.250Z,17.33
2019-01-15T02:02:14.353Z,19.10
2019-01-15T02:04:45.031Z,20.90
2019-01-15T02:07:15.420Z,19.07
2019-01-15T02:09:46.013Z,12.83
2019-01-15T02:12:17.074Z,19.60
2019-01-15T02:14:47.571Z,13.30
2019-01-15T02:17:17.933Z,17.87
2019-01-15T02:19:49.017Z,15.23
2019-01-15T02:22:19.638Z,15.67
2019-01-15T02:24:50.013Z,19.67
2019-01-15T02:27:21.928Z,16.70
2019-01-15T02:29:53.304Z,15.67
2019-01-15T02:32:28.525Z,17.17
2019-01-15T02:35:02.014Z,13.47
2019-01-15T02:37:35.581Z,14.00
2019-01-15T02:40:10.985Z,20.13
2019-01-15T02:42:46.901Z,16.67
2019-01-15T02:45:20.921Z,17.00
2019-01-15T02:47:54.761Z,19.33
2019-01-15T02:50:25.393Z,19.23
2019-01-15T02:52:59.324Z,12.43
2019-01-15T02:55:32.977Z,21.40
2019-01-15T02:58:06.520Z,14.67
2019-01-15T03:00:40.067Z,18.57
2019-01-15T03:03:14.589Z,18.30
2019-01-15T03:05:46.910Z,14.10
2019-01-15T03:08:20.408Z,17.90
2019-01-15T03:10:53.914Z,24.00
2019-01-15T03:13:28.020Z,14.60
2019-01-15T03:16:01.618Z,17.90
2019-01-15T03:18:35.139Z,19.37
2019-01-15T03:21:09.141Z,15.27
2019-01-15T03:23:41.404Z,16.53
2019-01-15T03:26:23.663Z,16.20
2019-01-15T03:28:57.590Z,20.00
2019-01-15T03:31:40.978Z,15.70
2019-01-15T03:34:14.415Z,13.80
2019-01-15T03:36:49.852Z,13.27
2019-01-15T03:39:23.540Z,14.20
2019-01-15T03:41:57.815Z,16.07
2019-01-15T03:44:32.001Z,11.03
2019-01-15T03:47:06.214Z,13.87
2019-01-15T03:49:39.885Z,17.23
2019-01-15T03:52:13.441Z,14.97
2019-01-15T03:54:47.890Z,23.93
2019-01-15T03:57:30.365Z,6.90
2019-01-15T04:00:04.123Z,14.23
2019-01-15T04:02:47.139Z,11.90
2019-01-15T04:05:29.404Z,19.87
2019-01-15T04:08:03.121Z,14.37
2019-01-15T04:10:36.843Z,15.50
2019-01-15T04:13:11.530Z,13.03
2019-01-15T04:15:44.838Z,13.07
2019-01-15T04:18:18.390Z,15.00
2019-01-15T04:20:51.728Z,8.73
2019-01-15T04:23:34.042Z,16.47
2019-01-15T04:26:16.765Z,13.47
2019-01-15T04:28:59.514Z,7.13
2019-01-15T04:31:33.182Z,13.07
2019-01-15T04:34:06.466Z,15.37
2019-01-15T04:36:40.084Z,14.10
2019-01-15T04:39:13.343Z,12.20
2019-01-15T04:41:46.652Z,8.33
2019-01-15T04:44:21.073Z,5.43
2019-01-15T04:46:54.716Z,15.60
2019-01-15T04:49:28.391Z,10.67
2019-01-15T04:52:02.263Z,13.53
2019-01-15T04:54:44.811Z,14.10
2019-01-15T04:57:18.460Z,12.47
2019-01-15T04:59:52.371Z,11.73
2019-01-15T05:02:36.425Z,7.03
2019-01-15T05:05:10.220Z,7.67
2019-01-15T05:07:43.805Z,13.03
2019-01-15T05:10:18.318Z,12.40
2019-01-15T05:12:52.276Z,15.07
2019-01-15T05:15:25.578Z,14.90
2019-01-15T05:17:59.537Z,11.87
2019-01-15T05:20:33.409Z,5.83
2019-01-15T05:23:07.083Z,7.97
2019-01-15T05:25:41.113Z,9.53
2019-01-15T05:28:32.081Z,9.37
2019-01-15T05:31:14.837Z,7.67
2019-01-15T05:33:48.760Z,11.00
2019-01-15T05:36:20.879Z,6.20
2019-01-15T05:39:08.584Z,15.83
2019-01-15T05:41:43.114Z,10.63
2019-01-15T05:44:15.470Z,16.87
2019-01-15T05:46:49.186Z,7.00
2019-01-15T05:49:22.938Z,11.97
2019-01-15T05:51:56.378Z,10.83
2019-01-15T05:54:30.852Z,12.80
2019-01-15T05:57:13.110Z,10.83
2019-01-15T05:59:46.857Z,9.47
2019-01-15T06:02:20.127Z,12.97
2019-01-15T06:04:53.808Z,9.93
2019-01-15T06:07:33.480Z,7.37
2019-01-15T06:10:02.175Z,6.27
2019-01-15T06:12:35.555Z,4.63
2019-01-15T06:15:11.681Z,8.73
2019-01-15T06:17:45.179Z,7.03
2019-01-15T06:20:19.204Z,9.43
2019-01-15T06:23:01.700Z,6.07
2019-01-15T06:25:35.264Z,9.37
2019-01-15T06:28:08.821Z,12.40
2019-01-15T06:30:42.047Z,8.73
2019-01-15T06:33:15.727Z,7.13
2019-01-15T06:35:49.030Z,6.30
2019-01-15T06:38:22.361Z,5.73
2019-01-15T06:41:05.428Z,8.43
2019-01-15T06:43:38.955Z,9.33
2019-01-15T06:46:12.583Z,10.47
2019-01-15T06:48:46.381Z,6.03
2019-01-15T06:51:19.883Z,12.03
2019-01-15T06:53:53.171Z,6.67
2019-01-15T06:56:26.888Z,11.30
2019-01-15T06:59:00.519Z,11.90
2019-01-15T07:01:33.812Z,8.13
2019-01-15T07:04:07.068Z,10.87
2019-01-15T07:06:40.855Z,11.67
2019-01-15T07:09:14.584Z,6.43
2019-01-15T07:11:47.005Z,7.23
2019-01-15T07:14:20.554Z,12.60
2019-01-15T07:16:53.313Z,7.33
2019-01-15T07:19:26.115Z,11.13
2019-01-15T07:21:59.439Z,9.10
2019-01-15T07:24:33.881Z,10.23
2019-01-15T07:27:16.053Z,12.27
2019-01-15T07:29:49.702Z,16.27
2019-01-15T07:32:23.236Z,9.67
2019-01-15T07:34:56.945Z,10.97
2019-01-15T07:37:31.085Z,15.10
2019-01-15T07:40:16.677Z,11.67
2019-01-15T07:42:50.553Z,13.43
2019-01-15T07:45:33.042Z,12.07
2019-01-15T07:48:06.301Z,15.53
2019-01-15T07:50:39.611Z,8.53
2019-01-15T07:53:12.789Z,22.30
2019-01-15T07:55:46.773Z,15.43
2019-01-15T07:58:20.553Z,12.80
2019-01-15T08:00:54.321Z,12.57
2019-01-15T08:03:28.876Z,15.93
2019-01-15T08:06:01.782Z,19.27
2019-01-15T08:08:36.894Z,16.60
2019-01-15T08:11:09.660Z,15.43
2019-01-15T08:13:42.830Z,16.60
2019-01-15T08:16:16.767Z,15.67
2019-01-15T08:18:58.721Z,19.50
2019-01-15T08:21:32.208Z,22.40
2019-01-15T08:24:05.564Z,18.90
2019-01-15T08:26:39.393Z,20.60
2019-01-15T08:29:13.957Z,22.10
2019-01-15T08:31:56.578Z,23.33
2019-01-15T08:34:44.725Z,24.13
2019-01-15T08:37:16.693Z,28.57
2019-01-15T08:39:50.020Z,27.90
2019-01-15T08:42:23.678Z,29.97
2019-01-15T08:44:57.563Z,31.67
2019-01-15T08:47:32.753Z,28.30
2019-01-15T08:50:09.294Z,27.17
2019-01-15T08:52:42.464Z,28.80
2019-01-15T08:55:24.284Z,29.47
2019-01-15T08:57:59.355Z,31.13
2019-01-15T09:00:33.349Z,31.37
2019-01-15T09:03:06.812Z,35.13
2019-01-15T09:05:40.446Z,36.07
2019-01-15T09:08:13.847Z,35.03
2019-01-15T09:10:46.908Z,37.60
2019-01-15T09:13:20.224Z,40.00
2019-01-15T09:16:02.959Z,43.63
2019-01-15T09:18:36.110Z,42.53
2019-01-15T09:21:09.857Z,45.73
2019-01-15T09:23:43.813Z,45.13
2019-01-15T09:26:16.635Z,45.93
2019-01-15T09:29:00.051Z,47.40
2019-01-15T09:31:33.662Z,53.10
2019-01-15T09:34:06.442Z,52.50
2019-01-15T09:36:39.757Z,49.90
2019-01-15T09:39:22.117Z,55.27
2019-01-15T09:41:55.594Z,51.57
2019-01-15T09:44:34.005Z,58.13
2019-01-15T09:47:04.624Z,50.37
2019-01-15T09:49:39.420Z,52.23
2019-01-15T09:52:20.451Z,54.27
2019-01-15T09:54:47.156Z,57.27
2019-01-15T09:57:29.344Z,56.90
2019-01-15T10:00:02.507Z,65.93
2019-01-15T10:02:36.099Z,54.73
2019-01-15T10:05:10.288Z,59.83
2019-01-15T10:07:44.441Z,60.53
2019-01-15T10:10:26.539Z,60.77
2019-01-15T10:13:00.291Z,55.57
2019-01-15T10:15:33.474Z,57.77
2019-01-15T10:18:06.289Z,50.00
2019-01-15T10:20:48.546Z,51.40
2019-01-15T10:23:22.270Z,53.30
2019-01-15T10:25:55.483Z,52.10
2019-01-15T10:28:28.643Z,55.37
2019-01-15T10:31:59.745Z,55.23
2019-01-15T10:34:36.989Z,46.70
2019-01-15T10:37:10.531Z,47.67
2019-01-15T10:39:44.027Z,48.00
2019-01-15T10:42:17.553Z,53.40
2019-01-15T10:45:00.599Z,49.80
2019-01-15T10:47:34.823Z,50.57
2019-01-15T10:50:07.924Z,50.17
2019-01-15T10:52:41.430Z,56.43
2019-01-15T10:55:14.938Z,59.57
2019-01-15T10:57:48.156Z,49.13
2019-01-15T11:00:21.831Z,47.27
2019-01-15T11:02:55.513Z,49.23
2019-01-15T11:05:29.884Z,47.67
2019-01-15T11:08:03.311Z,44.40
2019-01-15T11:10:36.438Z,48.97
2019-01-15T11:13:10.104Z,50.97
2019-01-15T11:15:43.846Z,56.33
2019-01-15T11:18:17.141Z,45.97
2019-01-15T11:20:50.658Z,44.70
2019-01-15T11:23:23.950Z,48.33
2019-01-15T11:26:05.997Z,42.87
2019-01-15T11:28:39.431Z,40.70
2019-01-15T11:31:13.096Z,40.63
2019-01-15T11:33:46.849Z,47.03
2019-01-15T11:36:20.337Z,45.13
2019-01-15T11:39:10.802Z,44.50
2019-01-15T11:41:44.080Z,45.10
2019-01-15T11:44:15.958Z,47.07
2019-01-15T11:46:49.142Z,46.83
2019-01-15T11:49:31.008Z,52.37
2019-01-15T11:52:04.750Z,49.70
2019-01-15T11:54:38.349Z,49.03
2019-01-15T11:57:11.527Z,53.80
2019-01-15T11:59:44.745Z,48.70
2019-01-15T12:02:48.390Z,50.37
2019-01-15T12:05:56.843Z,52.77
2019-01-15T12:08:39.791Z,51.43
2019-01-15T12:11:44.071Z,53.13
2019-01-15T12:14:38.199Z,52.67
2019-01-15T12:17:38.678Z,56.33
2019-01-15T12:20:27.478Z,54.73
2019-01-15T12:23:19.967Z,55.33
2019-01-15T12:26:13.491Z,54.43
2019-01-15T12:29:21.618Z,58.53
2019-01-15T12:32:12.375Z,55.20
2019-01-15T12:34:54.718Z,60.27
2019-01-15T12:38:02.913Z,56.57
2019-01-15T12:41:04.492Z,48.70
2019-01-15T12:44:06.340Z,53.70
2019-01-15T12:47:06.811Z,57.47
2019-01-15T12:50:18.441Z,55.73
2019-01-15T12:53:09.367Z,52.37
2019-01-15T12:56:11.193Z,50.97
2019-01-15T12:59:02.507Z,52.93
2019-01-15T13:01:54.969Z,41.80
2019-01-15T13:05:12.486Z,46.07
2019-01-15T13:08:21.257Z,42.20
2019-01-15T13:11:19.336Z,48.20
2019-01-15T13:14:28.515Z,48.57
2019-01-15T13:17:19.575Z,45.10
2019-01-15T13:20:10.977Z,40.00
2019-01-15T13:23:13.059Z,45.20
2019-01-15T13:26:10.060Z,41.80
2019-01-15T13:29:05.143Z,52.30
2019-01-15T13:31:57.943Z,40.90
2019-01-15T13:34:58.582Z,42.00
2019-01-15T13:38:07.906Z,42.20
2019-01-15T13:40:54.140Z,41.87
2019-01-15T13:43:45.193Z,42.83
2019-01-15T13:46:30.718Z,43.00
2019-01-15T13:49:38.722Z,46.20
2019-01-15T13:52:29.867Z,39.90
2019-01-15T13:55:22.491Z,41.37
2019-01-15T13:58:26.926Z,38.27
2019-01-15T14:01:19.391Z,35.63
2019-01-15T14:04:08.116Z,42.13
2019-01-15T14:06:56.086Z,33.47
2019-01-15T14:09:55.653Z,40.27
2019-01-15T14:12:42.844Z,37.33
2019-01-15T14:15:35.907Z,34.93
2019-01-15T14:18:28.501Z,37.57
2019-01-15T14:21:16.763Z,34.33
2019-01-15T14:24:05.733Z,34.47
2019-01-15T14:26:55.004Z,30.60
2019-01-15T14:29:44.552Z,34.07
2019-01-15T14:32:33.869Z,34.63
2019-01-15T14:35:29.419Z,30.30
2019-01-15T14:38:34.525Z,29.33
2019-01-15T14:41:23.855Z,30.33
2019-01-15T14:44:22.602Z,33.13
2019-01-15T14:47:12.580Z,31.50
2019-01-15T14:50:00.493Z,27.87
2019-01-15T14:52:48.365Z,28.50
2019-01-15T14:55:36.402Z,34.80
2019-01-15T14:58:23.886Z,30.80
2019-01-15T15:01:12.419Z,31.10
2019-01-15T15:03:53.906Z,27.23
2019-01-15T15:07:01.082Z,24.87
2019-01-15T15:09:49.649Z,28.17
2019-01-15T15:12:38.897Z,31.20
2019-01-15T15:15:28.307Z,25.50
2019-01-15T15:18:21.841Z,32.10
2019-01-15T15:21:10.227Z,30.77
2019-01-15T15:24:12.969Z,24.60
2019-01-15T15:26:55.643Z,31.77
2019-01-15T15:29:46.057Z,31.50
2019-01-15T15:32:38.847Z,29.70
2019-01-15T15:35:28.354Z,27.80
2019-01-15T15:38:18.657Z,32.20
2019-01-15T15:41:18.215Z,29.70
2019-01-15T15:44:07.613Z,27.40
2019-01-15T15:46:56.318Z,25.70
2019-01-15T15:49:47.089Z,31.70
2019-01-15T15:52:30.853Z,26.53
2019-01-15T15:55:24.490Z,25.80
2019-01-15T15:58:14.097Z,26.77
2019-01-15T16:01:02.320Z,26.90
2019-01-15T16:03:54.737Z,28.17
2019-01-15T16:06:45.635Z,33.50
2019-01-15T16:09:50.671Z,32.90
2019-01-15T16:12:39.113Z,32.37
2019-01-15T16:15:29.218Z,24.67
2019-01-15T16:18:17.713Z,24.87
2019-01-15T16:21:26.540Z,30.97
2019-01-15T16:24:15.692Z,22.53
2019-01-15T16:27:20.667Z,28.10
2019-01-15T16:30:09.654Z,37.07
2019-01-15T16:33:08.057Z,33.17
2019-01-15T16:36:04.400Z,36.30
2019-01-15T16:39:04.277Z,28.67
2019-01-15T16:41:52.239Z,25.67
2019-01-15T16:44:40.468Z,30.63
2019-01-15T16:47:29.153Z,35.00
2019-01-15T16:50:17.206Z,34.87
2019-01-15T16:53:06.940Z,28.97
2019-01-15T16:55:54.963Z,27.83
2019-01-15T16:58:59.961Z,26.30
2019-01-15T17:01:57.838Z,25.97
2019-01-15T17:04:46.877Z,25.43
2019-01-15T17:07:42.435Z,24.30
2019-01-15T17:10:30.309Z,29.80
2019-01-15T17:13:26.474Z,26.67
2019-01-15T17:16:19.062Z,28.07
2019-01-15T17:19:11.741Z,30.30
2019-01-15T17:23:14.669Z,27.00
2019-01-15T17:26:27.064Z,25.90
2019-01-15T17:29:42.498Z,25.03
2019-01-15T17:32:49.691Z,27.20
2019-01-15T17:35:44.937Z,23.40
2019-01-15T17:38:36.235Z,26.33
2019-01-15T17:41:30.168Z,21.37
2019-01-15T17:44:15.015Z,21.93
2019-01-15T17:47:05.303Z,22.73
2019-01-15T17:50:07.313Z,26.20
2019-01-15T17:53:05.652Z,22.73
2019-01-15T17:55:56.377Z,25.67
2019-01-15T17:59:19.797Z,23.10
2019-01-15T18:02:10.640Z,24.17
2019-01-15T18:05:16.128Z,22.73
2019-01-15T18:08:23.084Z,25.13
2019-01-15T18:11:12.628Z,25.80
2019-01-15T18:14:10.448Z,21.83
2019-01-15T18:17:03.870Z,22.17
2019-01-15T18:19:48.930Z,20.23
2019-01-15T18:23:19.313Z,25.43
2019-01-15T18:26:11.384Z,23.17
2019-01-15T18:29:03.169Z,21.20
2019-01-15T18:32:14.896Z,22.67
2019-01-15T18:35:01.737Z,25.60
2019-01-15T18:37:48.699Z,21.90
2019-01-15T18:40:52.285Z,19.67
2019-01-15T18:43:47.423Z,24.43
2019-01-15T18:46:55.770Z,21.43
2019-01-15T18:49:35.052Z,21.97
2019-01-15T18:52:27.770Z,25.00
2019-01-15T18:55:32.314Z,23.97
2019-01-15T18:58:24.091Z,20.83
2019-01-15T19:01:31.626Z,22.27
2019-01-15T19:04:23.752Z,21.20
2019-01-15T19:07:06.105Z,22.27
2019-01-15T19:10:05.276Z,20.57
2019-01-15T19:12:58.510Z,22.33
2019-01-15T19:16:07.374Z,21.50
2019-01-15T19:19:02.332Z,26.13
2019-01-15T19:22:23.369Z,22.27
2019-01-15T19:25:32.210Z,21.17
2019-01-15T19:28:23.380Z,22.90
2019-01-15T19:31:15.746Z,25.50
2019-01-15T19:34:16.417Z,22.20
2019-01-15T19:37:16.883Z,21.93
2019-01-15T19:39:56.225Z,19.40
2019-01-15T19:42:57.296Z,22.77
2019-01-15T19:46:11.565Z,22.80
2019-01-15T19:49:26.871Z,23.00
2019-01-15T19:52:25.791Z,19.97
2019-01-15T19:55:24.821Z,20.53
2019-01-15T19:58:28.287Z,22.83
2019-01-15T20:01:24.534Z,26.53
2019-01-15T20:04:23.034Z,18.33
2019-01-15T20:07:31.006Z,21.43
2019-01-15T20:10:44.905Z,20.43
2019-01-15T20:13:39.549Z,17.90
2019-01-15T20:16:42.670Z,20.57
2019-01-15T20:19:40.570Z,20.13
2019-01-15T20:22:27.622Z,18.53
2019-01-15T20:25:14.627Z,18.87
2019-01-15T20:28:16.119Z,20.03
2019-01-15T20:31:23.892Z,18.97
2019-01-15T20:34:45.642Z,25.03
2019-01-15T20:37:37.981Z,21.40
2019-01-15T20:40:47.086Z,22.87
2019-01-15T20:43:38.141Z,23.37
2019-01-15T20:46:30.295Z,22.37
2019-01-15T20:49:25.342Z,22.53
2019-01-15T20:52:20.950Z,23.43
2019-01-15T20:55:13.639Z,22.77
2019-01-15T20:58:12.899Z,22.20
2019-01-15T21:01:03.021Z,23.43
2019-01-15T21:04:00.836Z,22.50
2019-01-15T21:07:08.344Z,22.53
2019-01-15T21:10:31.712Z,24.17
2019-01-15T21:17:41.532Z,26.53
2019-01-15T21:21:01.484Z,27.70
2019-01-15T21:23:56.532Z,33.57
2019-01-15T21:26:47.632Z,36.43
2019-01-15T21:29:30.012Z,33.10
2019-01-15T21:32:21.943Z,39.47
2019-01-15T21:35:13.295Z,35.90
2019-01-15T21:38:04.761Z,43.07
2019-01-15T21:41:06.419Z,44.27
2019-01-15T21:44:10.970Z,38.80
2019-01-15T21:47:11.908Z,49.43
2019-01-15T21:50:20.254Z,44.37
2019-01-15T21:53:18.148Z,39.13
2019-01-15T21:56:16.805Z,39.33
2019-01-15T21:59:06.012Z,44.87
2019-01-15T22:02:14.722Z,41.50
2019-01-15T22:05:08.893Z,44.43
2019-01-15T22:08:00.020Z,42.80
2019-01-15T22:11:04.517Z,44.13
2019-01-15T22:14:01.108Z,42.07
2019-01-15T22:17:18.282Z,48.27
2019-01-15T22:20:13.050Z,42.87
2019-01-15T22:23:23.472Z,43.97
2019-01-15T22:26:14.863Z,50.10
2019-01-15T22:29:08.056Z,45.87
2019-01-15T22:32:06.236Z,37.47
2019-01-15T22:35:27.897Z,42.97
2019-01-15T22:38:23.804Z,36.87
2019-01-15T22:41:17.335Z,39.10
2019-01-15T22:44:09.714Z,38.37
2019-01-15T22:47:00.951Z,42.70
2019-01-15T22:50:10.923Z,39.40
2019-01-15T22:53:26.756Z,44.67
2019-01-15T22:56:29.454Z,47.23
2019-01-15T22:59:27.446Z,41.00
2019-01-15T23:02:18.841Z,43.87
2019-01-15T23:05:06.436Z,43.37
2019-01-15T23:08:10.837Z,41.97
2019-01-15T23:11:02.802Z,51.07
2019-01-15T23:13:46.969Z,42.03
2019-01-15T23:16:41.320Z,42.07
2019-01-15T23:19:31.528Z,41.33
2019-01-15T23:22:32.501Z,47.90
2019-01-15T23:25:25.048Z,49.77
2019-01-15T23:28:24.923Z,50.93
2019-01-15T23:31:29.671Z,46.20
2019-01-15T23:34:44.632Z,48.07
2019-01-15T23:37:35.878Z,53.23
2019-01-15T23:40:27.094Z,50.77
2019-01-15T23:43:18.884Z,57.70
2019-01-15T23:46:41.011Z,55.47
2019-01-15T23:49:22.242Z,57.57
2019-01-15T23:52:13.889Z,58.00
2019-01-15T23:55:05.839Z,57.80
2019-01-15T23:57:47.619Z,53.40
