createdAt,value
2023-05-02T00:00:54.963Z,0.10
2023-05-02T00:03:21.643Z,0.30
2023-05-02T00:05:48.295Z,0.90
2023-05-02T00:08:14.788Z,0.20
2023-05-02T00:10:41.262Z,0.20
2023-05-02T00:13:07.750Z,0.20
2023-05-02T00:15:34.265Z,0.10
2023-05-02T00:18:00.958Z,0.20
2023-05-02T00:20:27.449Z,0.30
2023-05-02T00:22:56.349Z,0.10
2023-05-02T00:25:22.946Z,0.30
2023-05-02T00:27:51.159Z,0.50
2023-05-02T00:30:18.635Z,0.20
2023-05-02T00:32:45.502Z,0.20
2023-05-02T00:35:12.076Z,0.20
2023-05-02T00:37:39.262Z,0.40
2023-05-02T00:40:08.202Z,0.10
2023-05-02T00:42:36.304Z,0.20
2023-05-02T00:45:06.623Z,0.30
2023-05-02T00:47:34.177Z,0.30
2023-05-02T00:50:01.955Z,0.10
2023-05-02T00:52:29.087Z,0.10
2023-05-02T00:54:56.189Z,0.20
2023-05-02T00:57:23.131Z,0.20
2023-05-02T00:59:51.125Z,0.30
2023-05-02T01:02:43.603Z,0.10
2023-05-02T01:05:20.178Z,0.10
2023-05-02T01:08:15.104Z,0.20
2023-05-02T01:10:53.177Z,0.10
2023-05-02T01:13:27.172Z,0.40
2023-05-02T01:15:56.487Z,0.10
2023-05-02T01:18:25.181Z,0.80
2023-05-02T01:20:57.482Z,0.20
2023-05-02T01:24:03.234Z,0.10
2023-05-02T01:26:29.662Z,0.40
2023-05-02T01:29:01.512Z,0.50
2023-05-02T01:31:40.843Z,0.30
2023-05-02T01:34:10.398Z,0.20
2023-05-02T01:36:40.825Z,0.30
2023-05-02T01:39:09.468Z,0.30
2023-05-02T01:41:36.844Z,0.30
2023-05-02T01:44:05.121Z,0.60
2023-05-02T01:46:34.685Z,0.30
2023-05-02T01:49:04.029Z,0.40
2023-05-02T01:51:33.635Z,0.40
2023-05-02T01:54:04.260Z,0.40
2023-05-02T01:56:34.015Z,0.90
2023-05-02T01:59:08.874Z,0.10
2023-05-02T02:01:38.034Z,0.10
2023-05-02T02:04:07.297Z,0.10
2023-05-02T02:06:34.135Z,0.20
2023-05-02T02:09:01.570Z,0.30
2023-05-02T02:11:44.087Z,0.40
2023-05-02T02:14:19.327Z,0.60
2023-05-02T02:16:46.758Z,0.10
2023-05-02T02:19:15.538Z,0.40
2023-05-02T02:21:48.095Z,0.30
2023-05-02T02:24:18.727Z,0.50
2023-05-02T02:26:46.552Z,0.20
2023-05-02T02:29:13.182Z,0.50
2023-05-02T02:31:39.914Z,0.30
2023-05-02T02:34:06.631Z,0.30
2023-05-02T02:36:54.682Z,0.20
2023-05-02T02:39:53.011Z,0.00
2023-05-02T02:42:36.363Z,0.20
2023-05-02T02:45:49.987Z,0.40
2023-05-02T02:48:29.772Z,0.10
2023-05-02T02:51:02.162Z,0.60
2023-05-02T02:53:40.626Z,0.10
2023-05-02T02:56:15.951Z,0.30
2023-05-02T02:59:06.608Z,0.20
2023-05-02T03:01:36.354Z,1.10
2023-05-02T03:04:06.610Z,0.20
2023-05-02T03:06:33.445Z,0.40
2023-05-02T03:09:00.043Z,0.10
2023-05-02T03:11:28.357Z,0.20
2023-05-02T03:13:56.115Z,0.30
2023-05-02T03:16:28.818Z,0.20
2023-05-02T03:18:55.407Z,0.30
2023-05-02T03:21:21.822Z,0.60
2023-05-02T03:23:48.279Z,0.10
2023-05-02T03:26:14.879Z,0.10
2023-05-02T03:28:41.405Z,0.30
2023-05-02T03:31:07.980Z,0.20
2023-05-02T03:33:34.465Z,0.70
2023-05-02T03:36:01.095Z,0.10
2023-05-02T03:38:29.885Z,0.50
2023-05-02T03:40:59.373Z,0.30
2023-05-02T03:43:26.162Z,0.20
2023-05-02T03:45:52.618Z,0.20
2023-05-02T03:48:19.932Z,0.30
2023-05-02T03:50:46.375Z,0.20
2023-05-02T03:53:12.924Z,0.30
2023-05-02T03:55:43.405Z,0.20
2023-05-02T03:58:12.688Z,0.30
2023-05-02T04:00:39.815Z,0.40
2023-05-02T04:03:07.283Z,0.20
2023-05-02T04:05:33.935Z,0.30
2023-05-02T04:08:02.247Z,0.20
2023-05-02T04:10:28.916Z,0.10
2023-05-02T04:12:55.548Z,0.40
2023-05-02T04:15:22.042Z,0.30
2023-05-02T04:17:48.648Z,0.90
2023-05-02T04:20:15.953Z,0.70
2023-05-02T04:22:42.548Z,0.20
2023-05-02T04:25:09.234Z,0.20
2023-05-02T04:27:35.673Z,0.10
2023-05-02T04:30:02.654Z,0.30
2023-05-02T04:32:29.623Z,0.30
2023-05-02T04:34:56.239Z,0.10
2023-05-02T04:37:22.864Z,0.40
2023-05-02T04:39:49.378Z,0.20
2023-05-02T04:42:15.885Z,0.70
2023-05-02T04:44:42.476Z,0.10
2023-05-02T04:47:09.017Z,0.60
2023-05-02T04:49:35.407Z,0.20
2023-05-02T04:52:02.025Z,0.20
2023-05-02T04:54:28.492Z,0.30
2023-05-02T04:56:54.950Z,0.50
2023-05-02T04:59:21.373Z,0.30
2023-05-02T05:01:47.880Z,0.40
2023-05-02T05:04:14.428Z,0.20
2023-05-02T05:06:41.284Z,0.40
2023-05-02T05:09:07.837Z,0.90
2023-05-02T05:11:34.320Z,0.10
2023-05-02T05:14:01.128Z,0.30
2023-05-02T05:16:27.575Z,0.50
2023-05-02T05:18:54.166Z,0.30
2023-05-02T05:21:20.900Z,0.50
2023-05-02T05:23:47.713Z,0.30
2023-05-02T05:26:16.390Z,0.10
2023-05-02T05:28:43.617Z,0.30
2023-05-02T05:31:14.553Z,0.30
2023-05-02T05:33:43.163Z,0.20
2023-05-02T05:36:17.298Z,0.10
2023-05-02T05:38:43.866Z,0.20
2023-05-02T05:41:11.196Z,0.20
2023-05-02T05:43:38.409Z,0.30
2023-05-02T05:46:05.100Z,0.30
2023-05-02T05:48:31.618Z,0.30
2023-05-02T05:50:58.163Z,0.50
2023-05-02T05:53:24.694Z,0.20
2023-05-02T05:55:51.148Z,0.30
2023-05-02T05:58:17.858Z,0.20
2023-05-02T06:00:44.412Z,0.60
2023-05-02T06:03:11.468Z,0.10
2023-05-02T06:05:38.061Z,0.20
2023-05-02T06:08:05.031Z,0.10
2023-05-02T06:10:32.472Z,1.20
2023-05-02T06:12:59.269Z,0.40
2023-05-02T06:15:25.801Z,0.50
2023-05-02T06:17:52.506Z,0.20
2023-05-02T06:20:19.162Z,2.70
2023-05-02T06:22:46.047Z,0.40
2023-05-02T06:25:12.521Z,0.40
2023-05-02T06:27:38.925Z,0.20
2023-05-02T06:30:06.226Z,0.50
2023-05-02T06:32:32.771Z,0.70
2023-05-02T06:34:59.296Z,0.40
2023-05-02T06:37:25.905Z,0.90
2023-05-02T06:39:52.333Z,0.30
2023-05-02T06:42:18.920Z,0.40
2023-05-02T06:44:45.363Z,1.00
2023-05-02T06:47:12.072Z,0.50
2023-05-02T06:49:38.719Z,0.40
2023-05-02T06:52:05.178Z,0.80
2023-05-02T06:54:31.635Z,0.50
2023-05-02T06:56:58.188Z,0.70
2023-05-02T06:59:24.706Z,0.60
2023-05-02T07:01:51.189Z,0.70
2023-05-02T07:04:17.671Z,0.60
2023-05-02T07:06:44.383Z,0.80
2023-05-02T07:09:11.119Z,0.80
2023-05-02T07:11:37.608Z,0.50
2023-05-02T07:14:04.245Z,0.40
2023-05-02T07:16:30.853Z,0.60
2023-05-02T07:18:57.886Z,0.80
2023-05-02T07:21:24.394Z,1.20
2023-05-02T07:23:50.955Z,0.60
2023-05-02T07:26:18.966Z,0.50
2023-05-02T07:28:45.514Z,0.70
2023-05-02T07:31:11.996Z,1.20
2023-05-02T07:33:38.468Z,0.80
2023-05-02T07:36:05.246Z,0.70
2023-05-02T07:38:31.935Z,0.70
2023-05-02T07:40:59.366Z,0.40
2023-05-02T07:43:26.664Z,0.60
2023-05-02T07:45:53.374Z,0.50
2023-05-02T07:48:20.319Z,0.50
2023-05-02T07:50:46.856Z,0.40
2023-05-02T07:53:13.351Z,0.60
2023-05-02T07:55:39.824Z,0.80
2023-05-02T07:58:06.459Z,0.60
2023-05-02T08:00:33.075Z,0.50
2023-05-02T08:02:59.748Z,0.60
2023-05-02T08:05:26.758Z,0.40
2023-05-02T08:07:53.191Z,0.50
2023-05-02T08:10:19.722Z,0.50
2023-05-02T08:12:46.276Z,0.50
2023-05-02T08:15:13.961Z,0.70
2023-05-02T08:17:40.448Z,0.80
2023-05-02T08:20:07.654Z,0.60
2023-05-02T08:22:34.142Z,0.70
2023-05-02T08:25:00.717Z,0.60
2023-05-02T08:27:27.311Z,0.60
2023-05-02T08:29:53.849Z,0.30
2023-05-02T08:32:20.319Z,0.50
2023-05-02T08:34:46.813Z,0.50
2023-05-02T08:37:13.661Z,0.40
2023-05-02T08:39:40.187Z,0.20
2023-05-02T08:42:08.053Z,0.30
2023-05-02T08:44:34.724Z,0.10
2023-05-02T08:47:03.177Z,0.80
2023-05-02T08:49:32.638Z,0.40
2023-05-02T08:52:00.374Z,0.40
2023-05-02T08:54:27.113Z,1.00
2023-05-02T08:56:59.472Z,0.40
2023-05-02T08:59:26.009Z,0.20
2023-05-02T09:02:00.238Z,0.10
2023-05-02T09:04:33.176Z,0.40
2023-05-02T09:06:59.644Z,0.70
2023-05-02T09:09:26.971Z,0.30
2023-05-02T09:11:53.454Z,0.50
2023-05-02T09:14:20.201Z,0.70
2023-05-02T09:16:47.856Z,0.40
2023-05-02T09:19:26.088Z,0.20
2023-05-02T09:21:59.213Z,0.40
2023-05-02T09:24:25.980Z,0.40
2023-05-02T09:27:03.877Z,1.30
2023-05-02T09:29:36.446Z,0.90
2023-05-02T09:32:04.318Z,2.00
2023-05-02T09:34:31.622Z,1.60
2023-05-02T09:36:58.541Z,1.20
2023-05-02T09:39:26.916Z,1.70
2023-05-02T09:41:53.597Z,2.20
2023-05-02T09:44:25.709Z,2.00
2023-05-02T09:46:55.483Z,3.90
2023-05-02T09:49:42.114Z,1.80
2023-05-02T09:52:13.583Z,1.90
2023-05-02T09:54:40.375Z,2.20
2023-05-02T09:57:07.571Z,2.40
2023-05-02T09:59:34.184Z,1.80
2023-05-02T10:02:03.253Z,2.80
2023-05-02T10:04:32.308Z,2.80
2023-05-02T10:06:59.560Z,2.10
2023-05-02T10:09:28.258Z,2.70
2023-05-02T10:11:56.770Z,2.70
2023-05-02T10:14:27.780Z,2.50
2023-05-02T10:17:16.602Z,2.20
2023-05-02T10:19:57.312Z,3.50
2023-05-02T10:22:25.028Z,3.70
2023-05-02T10:24:53.125Z,3.10
2023-05-02T10:27:20.068Z,2.80
2023-05-02T10:29:47.551Z,2.50
2023-05-02T10:32:16.674Z,2.60
2023-05-02T10:34:44.239Z,2.20
2023-05-02T10:37:12.470Z,2.60
2023-05-02T10:39:39.156Z,2.70
2023-05-02T10:42:07.055Z,2.00
2023-05-02T10:44:34.312Z,2.30
2023-05-02T10:47:01.228Z,2.90
2023-05-02T10:49:30.008Z,2.20
2023-05-02T10:51:56.580Z,2.20
2023-05-02T10:54:24.896Z,2.50
2023-05-02T10:57:03.631Z,2.20
2023-05-02T10:59:41.409Z,2.20
2023-05-02T11:02:27.995Z,2.10
2023-05-02T11:05:02.888Z,1.80
2023-05-02T11:07:36.968Z,2.10
2023-05-02T11:10:27.630Z,1.60
2023-05-02T11:12:56.478Z,1.30
2023-05-02T11:15:28.839Z,1.60
2023-05-02T11:18:03.175Z,1.10
2023-05-02T11:20:31.949Z,1.20
2023-05-02T11:23:16.927Z,1.40
2023-05-02T11:25:51.139Z,1.20
2023-05-02T11:28:46.029Z,1.20
2023-05-02T11:31:27.892Z,1.30
2023-05-02T11:33:58.967Z,1.30
2023-05-02T11:36:35.731Z,1.30
2023-05-02T11:39:05.936Z,2.30
2023-05-02T11:41:42.415Z,1.90
2023-05-02T11:44:09.448Z,1.60
2023-05-02T11:46:40.615Z,1.90
2023-05-02T11:49:09.723Z,2.20
2023-05-02T11:51:37.498Z,2.00
2023-05-02T11:54:04.255Z,2.70
2023-05-02T11:56:31.584Z,2.40
2023-05-02T11:58:59.923Z,1.90
2023-05-02T12:01:26.431Z,2.40
2023-05-02T12:04:07.752Z,2.80
2023-05-02T12:06:35.541Z,2.60
2023-05-02T12:09:10.766Z,2.30
2023-05-02T12:11:38.428Z,2.40
2023-05-02T12:14:06.653Z,3.30
2023-05-02T12:16:33.427Z,2.30
2023-05-02T12:19:01.191Z,2.00
2023-05-02T12:21:30.125Z,2.40
2023-05-02T12:23:57.477Z,2.10
2023-05-02T12:26:29.500Z,2.10
2023-05-02T12:28:57.209Z,3.30
2023-05-02T12:31:24.352Z,3.50
2023-05-02T12:33:52.509Z,2.90
2023-05-02T12:36:19.926Z,2.00
2023-05-02T12:38:55.009Z,3.10
2023-05-02T12:41:32.218Z,2.90
2023-05-02T12:46:28.539Z,2.40
2023-05-02T12:49:08.403Z,1.70
2023-05-02T12:51:36.559Z,1.90
2023-05-02T12:54:03.958Z,3.00
2023-05-02T12:56:34.652Z,1.30
2023-05-02T12:59:01.530Z,1.50
2023-05-02T13:01:28.802Z,2.00
2023-05-02T13:03:55.593Z,1.90
2023-05-02T13:06:22.086Z,1.50
2023-05-02T13:08:48.889Z,1.50
2023-05-02T13:11:15.900Z,1.60
2023-05-02T13:13:42.308Z,1.60
2023-05-02T13:16:08.891Z,1.40
2023-05-02T13:18:35.635Z,1.60
2023-05-02T13:21:02.185Z,1.20
2023-05-02T13:23:28.750Z,1.90
2023-05-02T13:25:55.712Z,1.00
2023-05-02T13:28:22.148Z,1.50
2023-05-02T13:30:48.735Z,1.10
2023-05-02T13:33:15.469Z,1.10
2023-05-02T13:35:42.214Z,1.30
2023-05-02T13:38:08.761Z,1.00
2023-05-02T13:40:35.310Z,1.10
2023-05-02T13:43:01.851Z,1.80
2023-05-02T13:45:28.441Z,1.50
2023-05-02T13:47:54.932Z,0.80
2023-05-02T13:50:21.374Z,1.20
2023-05-02T13:52:49.249Z,1.10
2023-05-02T13:55:16.433Z,1.20
2023-05-02T13:57:42.972Z,1.10
2023-05-02T14:00:10.827Z,1.30
2023-05-02T14:02:37.585Z,1.40
2023-05-02T14:05:04.582Z,1.00
2023-05-02T14:07:31.007Z,1.50
2023-05-02T14:09:57.640Z,1.00
2023-05-02T14:12:24.133Z,2.30
2023-05-02T14:14:50.555Z,1.00
2023-05-02T14:17:17.084Z,0.80
2023-05-02T14:19:43.928Z,0.80
2023-05-02T14:22:10.416Z,1.80
2023-05-02T14:24:36.876Z,1.40
2023-05-02T14:27:04.773Z,0.80
2023-05-02T14:29:31.233Z,0.80
2023-05-02T14:31:57.785Z,1.00
2023-05-02T14:34:26.924Z,0.90
2023-05-02T14:36:53.344Z,1.40
2023-05-02T14:39:19.796Z,0.70
2023-05-02T14:41:46.301Z,1.20
2023-05-02T14:44:12.806Z,1.20
2023-05-02T14:46:39.963Z,0.90
2023-05-02T14:49:06.639Z,1.10
2023-05-02T14:51:33.178Z,0.90
2023-05-02T14:53:59.899Z,1.20
2023-05-02T14:56:26.418Z,1.10
2023-05-02T14:58:52.905Z,0.70
2023-05-02T15:01:21.062Z,1.00
2023-05-02T15:04:04.151Z,1.10
2023-05-02T15:06:33.008Z,1.10
2023-05-02T15:08:59.611Z,1.10
2023-05-02T15:11:26.149Z,1.70
2023-05-02T15:13:52.579Z,1.20
2023-05-02T15:16:19.200Z,1.80
2023-05-02T15:18:45.874Z,1.60
2023-05-02T15:21:12.625Z,1.00
2023-05-02T15:23:39.358Z,1.20
2023-05-02T15:26:06.568Z,1.00
2023-05-02T15:28:33.049Z,1.50
2023-05-02T15:30:59.579Z,1.30
2023-05-02T15:33:26.034Z,0.80
2023-05-02T15:35:58.362Z,1.00
2023-05-02T15:38:25.909Z,0.70
2023-05-02T15:41:01.581Z,0.80
2023-05-02T15:43:28.132Z,0.80
2023-05-02T15:45:56.833Z,0.90
2023-05-02T15:48:24.540Z,3.10
2023-05-02T15:50:52.457Z,1.00
2023-05-02T15:53:22.290Z,1.00
2023-05-02T15:55:50.532Z,1.00
2023-05-02T15:58:17.711Z,0.90
2023-05-02T16:00:44.893Z,0.60
2023-05-02T16:03:15.637Z,1.00
2023-05-02T16:08:08.777Z,0.70
2023-05-02T16:10:36.657Z,0.60
2023-05-02T16:13:03.332Z,1.00
2023-05-02T16:15:30.518Z,0.60
2023-05-02T16:17:57.412Z,0.70
2023-05-02T16:20:24.030Z,0.80
2023-05-02T16:22:50.481Z,0.80
2023-05-02T16:25:17.384Z,1.20
2023-05-02T16:27:43.923Z,0.90
2023-05-02T16:30:11.298Z,1.00
2023-05-02T16:32:38.025Z,1.30
2023-05-02T16:35:07.473Z,0.90
2023-05-02T16:37:35.593Z,1.00
2023-05-02T16:40:05.584Z,1.00
2023-05-02T16:44:59.354Z,1.20
2023-05-02T16:47:26.937Z,1.00
2023-05-02T16:49:54.784Z,0.90
2023-05-02T16:52:21.585Z,0.80
2023-05-02T16:54:48.711Z,0.70
2023-05-02T16:57:19.808Z,0.60
2023-05-02T16:59:51.255Z,0.50
2023-05-02T17:02:20.115Z,0.50
2023-05-02T17:04:46.810Z,0.80
2023-05-02T17:07:13.446Z,1.00
2023-05-02T17:09:41.812Z,0.70
2023-05-02T17:12:10.719Z,0.60
2023-05-02T17:14:39.589Z,0.90
2023-05-02T17:17:06.186Z,0.60
2023-05-02T17:19:32.759Z,0.60
2023-05-02T17:21:59.468Z,0.50
2023-05-02T17:24:26.037Z,0.60
2023-05-02T17:26:52.718Z,0.60
2023-05-02T17:29:19.373Z,0.80
2023-05-02T17:31:45.974Z,0.40
2023-05-02T17:34:12.548Z,0.30
2023-05-02T17:36:42.115Z,0.70
2023-05-02T17:39:10.418Z,0.90
2023-05-02T17:41:37.147Z,0.80
2023-05-02T17:44:05.098Z,0.70
2023-05-02T17:46:32.736Z,0.70
2023-05-02T17:49:00.067Z,0.60
2023-05-02T17:51:27.084Z,0.60
2023-05-02T17:53:53.716Z,0.80
2023-05-02T17:56:20.236Z,0.70
2023-05-02T17:58:47.298Z,1.00
2023-05-02T18:01:14.092Z,0.70
2023-05-02T18:03:41.763Z,0.70
2023-05-02T18:06:09.065Z,0.60
2023-05-02T18:08:35.778Z,0.90
2023-05-02T18:11:03.340Z,0.60
2023-05-02T18:13:30.109Z,0.50
2023-05-02T18:15:57.639Z,0.40
2023-05-02T18:18:24.299Z,0.60
2023-05-02T18:20:50.829Z,0.50
2023-05-02T18:23:17.341Z,0.40
2023-05-02T18:25:44.506Z,0.40
2023-05-02T18:28:11.716Z,0.40
2023-05-02T18:30:38.576Z,0.30
2023-05-02T18:33:06.554Z,0.50
2023-05-02T18:35:33.590Z,0.80
2023-05-02T18:38:00.009Z,0.60
2023-05-02T18:40:26.568Z,0.40
2023-05-02T18:42:53.176Z,0.30
2023-05-02T18:45:19.729Z,0.40
2023-05-02T18:47:46.363Z,0.10
2023-05-02T18:50:12.868Z,0.60
2023-05-02T18:52:39.409Z,0.30
2023-05-02T18:55:06.281Z,1.10
2023-05-02T18:57:33.896Z,0.30
2023-05-02T19:00:01.171Z,1.40
2023-05-02T19:02:28.106Z,0.40
2023-05-02T19:04:55.326Z,0.30
2023-05-02T19:07:21.797Z,0.50
2023-05-02T19:09:48.321Z,0.90
2023-05-02T19:12:14.895Z,1.60
2023-05-02T19:14:41.418Z,1.80
2023-05-02T19:17:07.967Z,1.90
2023-05-02T19:19:34.397Z,1.20
2023-05-02T19:22:01.172Z,1.30
2023-05-02T19:24:27.739Z,1.70
2023-05-02T19:26:54.502Z,1.20
2023-05-02T19:29:21.150Z,0.90
2023-05-02T19:31:47.785Z,0.70
2023-05-02T19:34:14.475Z,0.40
2023-05-02T19:36:40.967Z,0.70
2023-05-02T19:39:07.441Z,0.90
2023-05-02T19:41:34.530Z,0.80
2023-05-02T19:44:01.102Z,1.00
2023-05-02T19:46:30.144Z,0.60
2023-05-02T19:48:56.861Z,0.90
2023-05-02T19:51:25.799Z,0.90
2023-05-02T19:53:54.995Z,0.80
2023-05-02T19:56:21.704Z,0.80
2023-05-02T19:58:48.198Z,0.70
2023-05-02T20:01:14.891Z,1.70
2023-05-02T20:03:41.645Z,1.20
2023-05-02T20:06:08.262Z,1.90
2023-05-02T20:08:34.788Z,1.60
2023-05-02T20:11:01.268Z,1.20
2023-05-02T20:13:27.846Z,1.80
2023-05-02T20:15:54.315Z,4.50
2023-05-02T20:18:20.977Z,2.50
2023-05-02T20:20:47.503Z,3.00
2023-05-02T20:23:14.360Z,2.30
2023-05-02T20:25:42.644Z,2.40
2023-05-02T20:28:09.825Z,2.10
2023-05-02T20:30:36.304Z,2.10
2023-05-02T20:33:13.970Z,2.80
2023-05-02T20:35:42.617Z,2.40
2023-05-02T20:38:09.883Z,3.00
2023-05-02T20:40:39.915Z,2.40
2023-05-02T20:43:06.585Z,2.50
2023-05-02T20:45:33.520Z,3.40
2023-05-02T20:48:00.078Z,3.10
2023-05-02T20:50:26.814Z,2.40
2023-05-02T20:52:53.365Z,5.80
2023-05-02T20:55:22.753Z,4.10
2023-05-02T20:57:53.467Z,2.50
2023-05-02T21:02:49.075Z,3.10
2023-05-02T21:05:15.723Z,4.10
2023-05-02T21:07:42.281Z,3.60
2023-05-02T21:10:09.582Z,3.70
2023-05-02T21:12:36.073Z,4.60
2023-05-02T21:15:02.698Z,3.60
2023-05-02T21:17:29.224Z,3.70
2023-05-02T21:19:58.525Z,4.40
2023-05-02T21:22:25.103Z,4.10
2023-05-02T21:24:51.678Z,3.50
2023-05-02T21:27:18.249Z,4.70
2023-05-02T21:29:44.723Z,4.00
2023-05-02T21:32:11.397Z,4.50
2023-05-02T21:34:38.336Z,3.20
2023-05-02T21:37:04.864Z,3.30
2023-05-02T21:39:31.343Z,3.40
2023-05-02T21:41:57.860Z,5.20
2023-05-02T21:44:24.819Z,3.80
2023-05-02T21:46:51.613Z,3.60
2023-05-02T21:49:18.176Z,3.00
2023-05-02T21:51:44.687Z,3.40
2023-05-02T21:54:11.691Z,3.10
2023-05-02T21:56:38.161Z,3.60
2023-05-02T21:59:04.628Z,3.50
2023-05-02T22:01:31.216Z,4.80
2023-05-02T22:03:58.184Z,3.80
2023-05-02T22:06:25.053Z,4.10
2023-05-02T22:08:51.607Z,5.90
2023-05-02T22:11:18.217Z,3.90
2023-05-02T22:13:44.745Z,4.20
2023-05-02T22:16:11.386Z,3.30
2023-05-02T22:18:37.899Z,3.30
2023-05-02T22:21:04.421Z,3.50
2023-05-02T22:23:31.147Z,3.90
2023-05-02T22:25:58.193Z,3.50
2023-05-02T22:28:24.738Z,4.00
2023-05-02T22:30:51.418Z,4.50
2023-05-02T22:33:18.002Z,4.20
2023-05-02T22:35:44.442Z,3.90
2023-05-02T22:38:14.891Z,4.20
2023-05-02T22:40:41.413Z,4.30
2023-05-02T22:43:10.547Z,3.60
2023-05-02T22:45:38.408Z,2.90
2023-05-02T22:48:06.898Z,3.70
2023-05-02T22:50:33.940Z,3.30
2023-05-02T22:53:03.925Z,3.70
2023-05-02T22:55:30.770Z,3.80
2023-05-02T22:57:57.826Z,5.00
2023-05-02T23:00:25.216Z,4.40
2023-05-02T23:02:51.879Z,3.30
2023-05-02T23:05:18.884Z,3.10
2023-05-02T23:07:45.402Z,3.00
2023-05-02T23:10:11.813Z,4.50
2023-05-02T23:12:38.403Z,3.60
2023-05-02T23:15:05.456Z,4.20
2023-05-02T23:17:31.946Z,4.00
2023-05-02T23:19:58.770Z,3.00
2023-05-02T23:22:25.228Z,2.90
2023-05-02T23:24:51.693Z,3.10
2023-05-02T23:27:18.153Z,3.20
2023-05-02T23:29:46.069Z,3.30
2023-05-02T23:32:12.548Z,3.50
2023-05-02T23:34:39.068Z,2.90
2023-05-02T23:37:06.931Z,3.90
2023-05-02T23:39:33.783Z,2.90
2023-05-02T23:42:00.838Z,4.70
2023-05-02T23:44:27.326Z,4.90
2023-05-02T23:46:53.788Z,4.20
2023-05-02T23:49:21.447Z,4.40
2023-05-02T23:51:48.025Z,4.70
2023-05-02T23:54:14.500Z,5.70
2023-05-02T23:56:41.009Z,5.30
2023-05-02T23:59:07.527Z,5.80
