createdAt,value
2022-08-03T00:00:49.269Z,0.00
2022-08-03T00:01:49.277Z,0.00
2022-08-03T00:02:49.275Z,0.00
2022-08-03T00:03:49.244Z,0.00
2022-08-03T00:04:49.503Z,0.00
2022-08-03T00:06:04.206Z,0.00
2022-08-03T00:06:50.204Z,0.00
2022-08-03T00:07:49.476Z,0.00
2022-08-03T00:08:49.204Z,0.00
2022-08-03T00:09:49.193Z,0.00
2022-08-03T00:10:49.175Z,0.00
2022-08-03T00:11:49.155Z,0.00
2022-08-03T00:12:49.156Z,0.00
2022-08-03T00:13:49.155Z,0.00
2022-08-03T00:14:49.135Z,0.00
2022-08-03T00:15:49.126Z,0.00
2022-08-03T00:16:49.107Z,0.00
2022-08-03T00:17:52.351Z,0.00
2022-08-03T00:18:49.087Z,0.00
2022-08-03T00:19:49.084Z,0.00
2022-08-03T00:20:49.058Z,0.00
2022-08-03T00:21:49.042Z,0.00
2022-08-03T00:22:49.045Z,0.00
2022-08-03T00:23:51.355Z,0.00
2022-08-03T00:24:49.057Z,0.00
2022-08-03T00:25:49.020Z,0.00
2022-08-03T00:26:48.998Z,0.00
2022-08-03T00:27:48.980Z,0.00
2022-08-03T00:28:49.011Z,0.00
2022-08-03T00:29:59.375Z,0.00
2022-08-03T00:30:49.960Z,0.00
2022-08-03T00:31:51.494Z,0.00
2022-08-03T00:32:49.951Z,0.00
2022-08-03T00:33:59.101Z,0.00
2022-08-03T00:34:57.244Z,0.00
2022-08-03T00:35:50.941Z,0.00
2022-08-03T00:36:48.904Z,0.00
2022-08-03T00:37:48.900Z,0.00
2022-08-03T00:38:48.893Z,0.00
2022-08-03T00:39:48.872Z,0.00
2022-08-03T00:40:48.854Z,0.00
2022-08-03T00:41:48.856Z,0.00
2022-08-03T00:42:48.855Z,0.00
2022-08-03T00:43:48.812Z,0.00
2022-08-03T00:44:48.845Z,0.00
2022-08-03T00:45:48.806Z,0.00
2022-08-03T00:46:48.817Z,0.00
2022-08-03T00:47:48.774Z,0.00
2022-08-03T00:48:48.767Z,0.00
2022-08-03T00:49:48.756Z,0.00
2022-08-03T00:50:48.777Z,0.00
2022-08-03T00:51:48.758Z,0.00
2022-08-03T00:52:48.725Z,0.00
2022-08-03T00:53:48.711Z,0.00
2022-08-03T00:54:48.718Z,0.00
2022-08-03T00:55:48.688Z,0.00
2022-08-03T00:57:00.108Z,0.00
2022-08-03T00:57:49.678Z,0.00
2022-08-03T00:58:48.670Z,0.00
2022-08-03T00:59:48.644Z,0.00
2022-08-03T01:00:48.736Z,0.00
2022-08-03T01:01:48.746Z,0.00
2022-08-03T01:02:48.621Z,0.00
2022-08-03T01:03:48.601Z,0.00
2022-08-03T01:04:48.621Z,0.00
2022-08-03T01:05:48.612Z,0.00
2022-08-03T01:06:48.602Z,0.00
2022-08-03T01:07:48.561Z,0.00
2022-08-03T01:08:48.575Z,0.00
2022-08-03T01:09:48.553Z,0.00
2022-08-03T01:10:48.533Z,0.00
2022-08-03T01:12:00.767Z,0.00
2022-08-03T01:12:49.534Z,0.00
2022-08-03T01:14:01.290Z,0.00
2022-08-03T01:14:49.484Z,0.00
2022-08-03T01:15:48.498Z,0.00
2022-08-03T01:16:48.464Z,0.00
2022-08-03T01:17:48.444Z,0.00
2022-08-03T01:18:48.457Z,0.00
2022-08-03T01:19:48.453Z,0.00
2022-08-03T01:20:48.427Z,0.00
2022-08-03T01:21:48.676Z,0.00
2022-08-03T01:22:48.397Z,0.00
2022-08-03T01:23:48.394Z,0.00
2022-08-03T01:24:48.398Z,0.00
2022-08-03T01:25:48.368Z,0.00
2022-08-03T01:26:49.349Z,0.00
2022-08-03T01:27:48.328Z,0.00
2022-08-03T01:28:48.330Z,0.00
2022-08-03T01:29:48.320Z,0.00
2022-08-03T01:30:48.320Z,0.00
2022-08-03T01:32:58.490Z,0.00
2022-08-03T01:32:59.657Z,0.00
2022-08-03T01:33:49.272Z,0.00
2022-08-03T01:34:48.260Z,0.00
2022-08-03T01:35:48.249Z,0.00
2022-08-03T01:36:48.260Z,0.00
2022-08-03T01:37:48.240Z,0.00
2022-08-03T01:38:48.221Z,0.00
2022-08-03T01:39:48.201Z,0.00
2022-08-03T01:40:48.202Z,0.00
2022-08-03T01:41:48.189Z,0.00
2022-08-03T01:42:48.191Z,0.00
2022-08-03T01:43:55.147Z,0.00
2022-08-03T01:44:49.151Z,0.00
2022-08-03T01:45:48.140Z,0.00
2022-08-03T01:46:49.054Z,0.00
2022-08-03T01:47:48.136Z,0.00
2022-08-03T01:48:48.126Z,0.00
2022-08-03T01:49:48.178Z,0.00
2022-08-03T01:50:48.102Z,0.00
2022-08-03T01:51:57.907Z,0.00
2022-08-03T01:52:49.069Z,0.00
2022-08-03T01:53:48.066Z,0.00
2022-08-03T01:54:48.047Z,0.00
2022-08-03T01:55:48.037Z,0.00
2022-08-03T01:56:48.026Z,0.00
2022-08-03T01:58:06.087Z,0.00
2022-08-03T01:58:49.009Z,0.00
2022-08-03T01:59:47.999Z,0.00
2022-08-03T02:00:48.049Z,0.00
2022-08-03T02:02:15.494Z,0.00
2022-08-03T02:02:49.013Z,0.00
2022-08-03T02:04:00.253Z,0.00
2022-08-03T02:04:48.962Z,0.00
2022-08-03T02:05:47.927Z,0.00
2022-08-03T02:07:01.558Z,0.00
2022-08-03T02:07:48.902Z,0.00
2022-08-03T02:08:47.929Z,0.00
2022-08-03T02:09:47.887Z,0.00
2022-08-03T02:10:47.879Z,0.00
2022-08-03T02:11:47.871Z,0.00
2022-08-03T02:12:51.087Z,0.00
2022-08-03T02:13:47.841Z,0.00
2022-08-03T02:14:47.852Z,0.00
2022-08-03T02:15:47.823Z,0.00
2022-08-03T02:16:47.822Z,0.00
2022-08-03T02:17:47.793Z,0.00
2022-08-03T02:18:47.802Z,0.00
2022-08-03T02:19:47.782Z,0.00
2022-08-03T02:20:47.774Z,0.00
2022-08-03T02:21:57.291Z,0.00
2022-08-03T02:22:48.765Z,0.00
2022-08-03T02:23:47.744Z,0.00
2022-08-03T02:24:49.333Z,0.00
2022-08-03T02:25:47.714Z,0.00
2022-08-03T02:26:47.713Z,0.00
2022-08-03T02:27:47.695Z,0.00
2022-08-03T02:28:47.699Z,0.00
2022-08-03T02:29:47.676Z,0.00
2022-08-03T02:30:51.747Z,0.00
2022-08-03T02:31:48.665Z,0.00
2022-08-03T02:32:47.664Z,0.00
2022-08-03T02:33:47.638Z,0.00
2022-08-03T02:34:47.651Z,0.00
2022-08-03T02:35:47.616Z,0.00
2022-08-03T02:36:47.608Z,0.00
2022-08-03T02:37:49.755Z,0.00
2022-08-03T02:38:47.588Z,0.00
2022-08-03T02:39:47.568Z,0.00
2022-08-03T02:40:47.569Z,0.00
2022-08-03T02:41:47.558Z,0.00
2022-08-03T02:42:47.547Z,0.00
2022-08-03T02:44:06.473Z,0.00
2022-08-03T02:44:48.525Z,0.00
2022-08-03T02:45:47.539Z,0.00
2022-08-03T02:46:47.621Z,0.00
2022-08-03T02:47:53.504Z,0.00
2022-08-03T02:48:48.479Z,0.00
2022-08-03T02:49:50.405Z,0.00
2022-08-03T02:50:47.463Z,0.00
2022-08-03T02:51:47.464Z,0.00
2022-08-03T02:52:47.445Z,0.00
2022-08-03T02:53:47.456Z,0.00
2022-08-03T02:54:47.413Z,0.00
2022-08-03T02:55:47.418Z,0.00
2022-08-03T02:56:47.392Z,0.00
2022-08-03T02:57:47.391Z,0.00
2022-08-03T02:58:47.372Z,0.00
2022-08-03T02:59:47.374Z,0.00
2022-08-03T03:00:47.393Z,0.00
2022-08-03T03:01:47.346Z,0.00
2022-08-03T03:02:47.355Z,0.00
2022-08-03T03:03:47.336Z,0.00
2022-08-03T03:05:53.118Z,0.00
2022-08-03T03:05:55.449Z,0.00
2022-08-03T03:06:48.328Z,0.00
2022-08-03T03:07:49.799Z,0.00
2022-08-03T03:08:48.296Z,0.00
2022-08-03T03:09:47.267Z,0.00
2022-08-03T03:10:47.250Z,0.00
2022-08-03T03:11:47.245Z,0.00
2022-08-03T03:12:47.228Z,0.00
2022-08-03T03:13:47.228Z,0.00
2022-08-03T03:14:47.227Z,0.00
2022-08-03T03:15:47.198Z,0.00
2022-08-03T03:16:47.198Z,0.00
2022-08-03T03:17:47.178Z,0.00
2022-08-03T03:18:47.167Z,0.00
2022-08-03T03:19:47.159Z,0.00
2022-08-03T03:20:47.160Z,0.00
2022-08-03T03:21:47.157Z,0.00
2022-08-03T03:22:47.120Z,0.00
2022-08-03T03:23:47.133Z,0.00
2022-08-03T03:24:47.111Z,0.00
2022-08-03T03:25:47.091Z,0.00
2022-08-03T03:26:47.082Z,0.00
2022-08-03T03:27:49.402Z,0.00
2022-08-03T03:28:47.061Z,0.00
2022-08-03T03:29:47.082Z,0.00
2022-08-03T03:30:52.666Z,4.00
2022-08-03T03:31:48.032Z,4.00
2022-08-03T03:32:47.021Z,0.00
2022-08-03T03:33:47.013Z,4.00
2022-08-03T03:34:46.994Z,4.00
2022-08-03T03:35:46.994Z,4.00
2022-08-03T03:36:46.982Z,4.00
2022-08-03T03:37:46.971Z,4.00
2022-08-03T03:38:46.956Z,8.00
2022-08-03T03:39:46.959Z,12.00
2022-08-03T03:40:46.935Z,12.00
2022-08-03T03:41:46.943Z,12.00
2022-08-03T03:42:46.913Z,16.00
2022-08-03T03:43:46.906Z,16.00
2022-08-03T03:44:46.887Z,20.00
2022-08-03T03:45:46.888Z,24.00
2022-08-03T03:46:46.886Z,28.00
2022-08-03T03:47:46.865Z,32.00
2022-08-03T03:48:46.866Z,36.00
2022-08-03T03:49:46.844Z,44.00
2022-08-03T03:50:46.838Z,48.00
2022-08-03T03:51:46.817Z,52.00
2022-08-03T03:52:46.808Z,60.00
2022-08-03T03:53:46.821Z,68.00
2022-08-03T03:54:46.787Z,72.00
2022-08-03T03:56:02.423Z,84.00
2022-08-03T03:56:47.759Z,88.00
2022-08-03T03:57:46.791Z,100.00
2022-08-03T03:58:46.739Z,112.00
2022-08-03T03:59:46.738Z,120.00
2022-08-03T04:00:46.736Z,132.00
2022-08-03T04:01:46.710Z,144.00
2022-08-03T04:02:46.710Z,156.00
2022-08-03T04:03:46.690Z,164.00
2022-08-03T04:04:46.691Z,180.00
2022-08-03T04:05:46.671Z,192.00
2022-08-03T04:06:46.661Z,204.00
2022-08-03T04:07:46.671Z,216.00
2022-08-03T04:08:46.642Z,232.00
2022-08-03T04:09:46.642Z,244.00
2022-08-03T04:10:46.613Z,264.00
2022-08-03T04:11:46.604Z,276.00
2022-08-03T04:12:49.999Z,292.00
2022-08-03T04:13:46.603Z,308.00
2022-08-03T04:14:46.587Z,320.00
2022-08-03T04:15:46.564Z,336.00
2022-08-03T04:16:46.555Z,352.00
2022-08-03T04:17:46.545Z,368.00
2022-08-03T04:18:46.556Z,384.00
2022-08-03T04:19:46.528Z,396.00
2022-08-03T04:20:46.507Z,412.00
2022-08-03T04:21:46.506Z,428.00
2022-08-03T04:22:46.497Z,444.00
2022-08-03T04:23:46.487Z,460.00
2022-08-03T04:24:46.585Z,472.00
2022-08-03T04:25:46.468Z,488.00
2022-08-03T04:26:50.854Z,504.00
2022-08-03T04:28:28.370Z,516.00
2022-08-03T04:28:47.459Z,532.00
2022-08-03T04:29:48.541Z,544.00
2022-08-03T04:30:46.499Z,556.00
2022-08-03T04:31:46.422Z,572.00
2022-08-03T04:32:46.400Z,584.00
2022-08-03T04:33:46.379Z,600.00
2022-08-03T04:34:46.389Z,612.00
2022-08-03T04:35:59.727Z,624.00
2022-08-03T04:36:47.371Z,636.00
2022-08-03T04:37:46.350Z,676.00
2022-08-03T04:38:46.332Z,684.00
2022-08-03T04:39:46.493Z,700.00
2022-08-03T04:40:46.331Z,708.00
2022-08-03T04:42:06.732Z,720.00
2022-08-03T04:42:47.302Z,732.00
2022-08-03T04:43:47.303Z,744.00
2022-08-03T04:44:46.271Z,756.00
2022-08-03T04:45:46.263Z,768.00
2022-08-03T04:46:50.445Z,780.00
2022-08-03T04:47:47.390Z,792.00
2022-08-03T04:48:46.228Z,800.00
2022-08-03T04:49:46.212Z,812.00
2022-08-03T04:50:46.222Z,820.00
2022-08-03T04:51:46.193Z,828.00
2022-08-03T04:52:46.185Z,840.00
2022-08-03T04:53:46.276Z,848.00
2022-08-03T04:54:50.201Z,856.00
2022-08-03T04:55:46.153Z,868.00
2022-08-03T04:56:46.138Z,876.00
2022-08-03T04:57:46.125Z,888.00
2022-08-03T04:58:46.127Z,896.00
2022-08-03T04:59:46.106Z,900.00
2022-08-03T05:00:46.098Z,912.00
2022-08-03T05:01:46.157Z,920.00
2022-08-03T05:02:46.066Z,928.00
2022-08-03T05:03:46.067Z,940.00
2022-08-03T05:04:46.069Z,948.00
2022-08-03T05:05:50.062Z,956.00
2022-08-03T05:06:48.346Z,964.00
2022-08-03T05:07:47.018Z,972.00
2022-08-03T05:08:47.122Z,976.00
2022-08-03T05:09:52.355Z,988.00
2022-08-03T05:10:46.992Z,1000.00
2022-08-03T05:11:45.992Z,1004.00
2022-08-03T05:12:45.969Z,1012.00
2022-08-03T05:13:45.950Z,1020.00
2022-08-03T05:14:46.658Z,1028.00
2022-08-03T05:15:45.953Z,1036.00
2022-08-03T05:16:46.944Z,1044.00
2022-08-03T05:17:45.914Z,1056.00
2022-08-03T05:18:46.924Z,1064.00
2022-08-03T05:19:45.892Z,1072.00
2022-08-03T05:20:46.585Z,1080.00
2022-08-03T05:21:52.536Z,1088.00
2022-08-03T05:22:47.567Z,1096.00
2022-08-03T05:23:45.865Z,1104.00
2022-08-03T05:24:47.857Z,1112.00
2022-08-03T05:25:49.723Z,1116.00
2022-08-03T05:26:47.335Z,1128.00
2022-08-03T05:27:45.831Z,1132.00
2022-08-03T05:28:51.182Z,1140.00
2022-08-03T05:29:46.805Z,1144.00
2022-08-03T05:30:45.805Z,1152.00
2022-08-03T05:31:45.797Z,1160.00
2022-08-03T05:32:45.766Z,1168.00
2022-08-03T05:33:45.846Z,1176.00
2022-08-03T05:34:45.746Z,1180.00
2022-08-03T05:35:57.286Z,1184.00
2022-08-03T05:36:46.730Z,1192.00
2022-08-03T05:37:54.752Z,1196.00
2022-08-03T05:38:46.698Z,1204.00
2022-08-03T05:39:45.703Z,1212.00
2022-08-03T05:40:46.922Z,1220.00
2022-08-03T05:41:46.669Z,1228.00
2022-08-03T05:42:45.670Z,1232.00
2022-08-03T05:43:45.691Z,1240.00
2022-08-03T05:44:45.640Z,1248.00
2022-08-03T05:45:45.640Z,1252.00
2022-08-03T05:46:45.631Z,1256.00
2022-08-03T05:47:45.614Z,1260.00
2022-08-03T05:48:45.588Z,1264.00
2022-08-03T05:49:45.591Z,1264.00
2022-08-03T05:50:45.613Z,1268.00
2022-08-03T05:51:45.582Z,1272.00
2022-08-03T05:52:45.772Z,1272.00
2022-08-03T05:53:45.553Z,1276.00
2022-08-03T05:54:56.918Z,1280.00
2022-08-03T05:55:46.534Z,1284.00
2022-08-03T05:56:45.541Z,1288.00
2022-08-03T05:57:45.522Z,1292.00
2022-08-03T05:58:45.495Z,1296.00
2022-08-03T05:59:53.934Z,1304.00
2022-08-03T06:00:46.463Z,1304.00
2022-08-03T06:01:45.650Z,1308.00
2022-08-03T06:02:45.452Z,1312.00
2022-08-03T06:03:45.436Z,1312.00
2022-08-03T06:04:45.454Z,1320.00
2022-08-03T06:05:54.972Z,1320.00
2022-08-03T06:06:46.396Z,1324.00
2022-08-03T06:07:45.409Z,1320.00
2022-08-03T06:08:45.428Z,1328.00
2022-08-03T06:10:33.871Z,1332.00
2022-08-03T06:10:46.378Z,1336.00
2022-08-03T06:11:45.358Z,1340.00
2022-08-03T06:12:45.340Z,1344.00
2022-08-03T06:13:45.339Z,1352.00
2022-08-03T06:14:45.333Z,1356.00
2022-08-03T06:15:45.310Z,1360.00
2022-08-03T06:16:45.296Z,1364.00
2022-08-03T06:17:45.321Z,1372.00
2022-08-03T06:18:45.280Z,1376.00
2022-08-03T06:19:45.280Z,1384.00
2022-08-03T06:20:45.251Z,1388.00
2022-08-03T06:21:45.272Z,1392.00
2022-08-03T06:22:50.488Z,1400.00
2022-08-03T06:23:55.102Z,1404.00
2022-08-03T06:24:53.405Z,1408.00
2022-08-03T06:25:46.201Z,1420.00
2022-08-03T06:26:45.184Z,1424.00
2022-08-03T06:27:45.192Z,1436.00
2022-08-03T06:28:52.462Z,1444.00
2022-08-03T06:29:46.181Z,1456.00
2022-08-03T06:30:45.157Z,1468.00
2022-08-03T06:31:45.152Z,1476.00
2022-08-03T06:32:52.195Z,1488.00
2022-08-03T06:33:48.326Z,1492.00
2022-08-03T06:34:46.086Z,1496.00
2022-08-03T06:35:45.278Z,1500.00
2022-08-03T06:36:45.096Z,1504.00
2022-08-03T06:37:45.075Z,1512.00
2022-08-03T06:38:45.077Z,1516.00
2022-08-03T06:39:45.067Z,1516.00
2022-08-03T06:40:45.027Z,1516.00
2022-08-03T06:41:45.118Z,1512.00
2022-08-03T06:42:45.028Z,1508.00
2022-08-03T06:44:03.553Z,1504.00
2022-08-03T06:44:46.000Z,1504.00
2022-08-03T06:45:45.970Z,1516.00
2022-08-03T06:46:44.999Z,1524.00
2022-08-03T06:47:45.973Z,1520.00
2022-08-03T06:48:44.961Z,1524.00
2022-08-03T06:50:12.755Z,1516.00
2022-08-03T06:50:45.950Z,1488.00
2022-08-03T06:52:03.404Z,1500.00
2022-08-03T06:52:45.929Z,1492.00
2022-08-03T06:53:45.611Z,1484.00
2022-08-03T06:54:44.922Z,1480.00
2022-08-03T06:55:45.172Z,1472.00
2022-08-03T06:56:44.865Z,1464.00
2022-08-03T06:57:45.900Z,1464.00
2022-08-03T06:58:44.852Z,1460.00
2022-08-03T07:00:06.177Z,1376.00
2022-08-03T07:00:45.861Z,1296.00
2022-08-03T07:01:45.448Z,1412.00
2022-08-03T07:02:44.905Z,1412.00
2022-08-03T07:03:47.605Z,1416.00
2022-08-03T07:04:45.798Z,1420.00
2022-08-03T07:05:45.066Z,1424.00
2022-08-03T07:06:44.758Z,1416.00
2022-08-03T07:07:45.456Z,1404.00
2022-08-03T07:08:44.757Z,1412.00
2022-08-03T07:09:56.989Z,1424.00
2022-08-03T07:10:45.718Z,1424.00
2022-08-03T07:11:45.444Z,1428.00
2022-08-03T07:12:55.855Z,1436.00
2022-08-03T07:13:46.424Z,1436.00
2022-08-03T07:14:44.669Z,1436.00
2022-08-03T07:15:55.843Z,1448.00
2022-08-03T07:16:45.660Z,1448.00
2022-08-03T07:17:44.670Z,1452.00
2022-08-03T07:18:44.670Z,1448.00
2022-08-03T07:19:44.625Z,1444.00
2022-08-03T07:20:44.603Z,1448.00
2022-08-03T07:21:44.610Z,1452.00
2022-08-03T07:22:44.609Z,1456.00
2022-08-03T07:23:44.584Z,1464.00
2022-08-03T07:24:44.582Z,1472.00
2022-08-03T07:25:44.582Z,1484.00
2022-08-03T07:26:44.592Z,1496.00
2022-08-03T07:27:46.845Z,1504.00
2022-08-03T07:28:45.557Z,1512.00
2022-08-03T07:29:44.502Z,1520.00
2022-08-03T07:30:44.506Z,1528.00
2022-08-03T07:31:44.514Z,1532.00
2022-08-03T07:32:50.411Z,1540.00
2022-08-03T07:33:45.508Z,1540.00
2022-08-03T07:34:44.544Z,1536.00
2022-08-03T07:35:44.457Z,1536.00
2022-08-03T07:36:44.435Z,1536.00
2022-08-03T07:37:54.599Z,1540.00
2022-08-03T07:38:45.424Z,1536.00
2022-08-03T07:39:44.415Z,1544.00
2022-08-03T07:40:46.296Z,1544.00
2022-08-03T07:41:44.384Z,1544.00
2022-08-03T07:42:44.454Z,1552.00
2022-08-03T07:43:44.386Z,1552.00
2022-08-03T07:44:44.379Z,1556.00
2022-08-03T07:45:44.519Z,1556.00
2022-08-03T07:46:44.361Z,1560.00
2022-08-03T07:47:44.342Z,1564.00
2022-08-03T07:48:45.408Z,1572.00
2022-08-03T07:49:57.929Z,1580.00
2022-08-03T07:50:44.311Z,1584.00
2022-08-03T07:51:44.279Z,1592.00
2022-08-03T07:52:44.318Z,1592.00
2022-08-03T07:53:47.412Z,1592.00
2022-08-03T07:54:44.253Z,1592.00
2022-08-03T07:55:44.240Z,1588.00
2022-08-03T07:56:44.233Z,1584.00
2022-08-03T07:57:44.251Z,1576.00
2022-08-03T07:58:44.221Z,1576.00
2022-08-03T07:59:57.248Z,1572.00
2022-08-03T08:00:45.202Z,1552.00
2022-08-03T08:01:44.251Z,1556.00
2022-08-03T08:02:45.732Z,1568.00
2022-08-03T08:03:52.887Z,1564.00
2022-08-03T08:04:45.854Z,1564.00
2022-08-03T08:05:44.213Z,1560.00
2022-08-03T08:06:45.174Z,1556.00
2022-08-03T08:07:44.173Z,1556.00
2022-08-03T08:08:45.795Z,1560.00
2022-08-03T08:09:44.104Z,1560.00
2022-08-03T08:10:57.995Z,1560.00
2022-08-03T08:11:45.085Z,1560.00
2022-08-03T08:12:44.395Z,1560.00
2022-08-03T08:13:44.066Z,1560.00
2022-08-03T08:14:45.298Z,1560.00
2022-08-03T08:15:44.054Z,1560.00
2022-08-03T08:16:44.726Z,1560.00
2022-08-03T08:17:44.037Z,1568.00
2022-08-03T08:18:44.037Z,1564.00
2022-08-03T08:19:51.470Z,1568.00
2022-08-03T08:20:45.058Z,1568.00
2022-08-03T08:21:53.214Z,1576.00
2022-08-03T08:22:44.963Z,1580.00
2022-08-03T08:23:49.474Z,1588.00
2022-08-03T08:24:44.928Z,1588.00
2022-08-03T08:25:43.941Z,1592.00
2022-08-03T08:26:44.937Z,1596.00
2022-08-03T08:28:30.666Z,1604.00
2022-08-03T08:28:44.891Z,1612.00
2022-08-03T08:29:47.567Z,1612.00
2022-08-03T08:30:44.872Z,1616.00
2022-08-03T08:31:43.906Z,1620.00
2022-08-03T08:32:43.852Z,1628.00
2022-08-03T08:34:44.864Z,1644.00
2022-08-03T08:35:43.813Z,1648.00
2022-08-03T08:36:43.832Z,1660.00
2022-08-03T08:37:43.790Z,1676.00
2022-08-03T08:38:44.858Z,1684.00
2022-08-03T08:39:43.789Z,1696.00
2022-08-03T08:40:43.875Z,1712.00
2022-08-03T08:41:46.145Z,1724.00
2022-08-03T08:42:57.603Z,1740.00
2022-08-03T08:43:44.743Z,1744.00
2022-08-03T08:44:43.756Z,1756.00
2022-08-03T08:45:43.725Z,1768.00
2022-08-03T08:46:43.823Z,1772.00
2022-08-03T08:47:51.807Z,1776.00
2022-08-03T08:48:44.679Z,1784.00
2022-08-03T08:49:58.204Z,1784.00
2022-08-03T08:50:44.657Z,1792.00
2022-08-03T08:51:59.232Z,1792.00
2022-08-03T08:52:44.669Z,1804.00
2022-08-03T08:53:43.642Z,1804.00
2022-08-03T08:54:43.617Z,1816.00
2022-08-03T08:55:58.288Z,1820.00
2022-08-03T08:56:44.618Z,1820.00
2022-08-03T08:57:43.706Z,1832.00
2022-08-03T08:58:43.580Z,1844.00
2022-08-03T08:59:48.424Z,1848.00
2022-08-03T09:00:44.635Z,1832.00
2022-08-03T09:01:43.544Z,1872.00
2022-08-03T09:02:43.591Z,1888.00
2022-08-03T09:03:43.523Z,1900.00
2022-08-03T09:04:43.530Z,1904.00
2022-08-03T09:05:55.763Z,1908.00
2022-08-03T09:06:58.682Z,1912.00
2022-08-03T09:07:44.551Z,1916.00
2022-08-03T09:08:43.476Z,1916.00
2022-08-03T09:10:07.539Z,1920.00
2022-08-03T09:10:44.463Z,1924.00
2022-08-03T09:11:51.732Z,1932.00
2022-08-03T09:12:44.446Z,1940.00
2022-08-03T09:13:43.422Z,1952.00
2022-08-03T09:15:00.818Z,1968.00
2022-08-03T09:16:00.900Z,1980.00
2022-08-03T09:16:44.386Z,2008.00
2022-08-03T09:17:48.959Z,2024.00
2022-08-03T09:18:44.537Z,2044.00
2022-08-03T09:20:03.547Z,2056.00
2022-08-03T09:20:44.438Z,2076.00
2022-08-03T09:21:44.377Z,2092.00
2022-08-03T09:22:43.405Z,2108.00
2022-08-03T09:23:51.381Z,2124.00
2022-08-03T09:24:44.308Z,2140.00
2022-08-03T09:25:44.349Z,2156.00
2022-08-03T09:26:43.363Z,2172.00
2022-08-03T09:27:44.081Z,2188.00
2022-08-03T09:28:59.388Z,2188.00
2022-08-03T09:29:45.155Z,2216.00
2022-08-03T09:30:43.270Z,2236.00
2022-08-03T09:31:44.374Z,2248.00
2022-08-03T09:32:43.264Z,2264.00
2022-08-03T09:33:43.312Z,2276.00
2022-08-03T09:34:43.193Z,2280.00
2022-08-03T09:35:58.820Z,2300.00
2022-08-03T09:36:44.194Z,2320.00
2022-08-03T09:38:11.797Z,2336.00
2022-08-03T09:38:44.163Z,2356.00
2022-08-03T09:39:44.193Z,2376.00
2022-08-03T09:40:43.194Z,2388.00
2022-08-03T09:41:43.264Z,2408.00
2022-08-03T09:42:43.105Z,2432.00
2022-08-03T09:43:43.113Z,2452.00
2022-08-03T09:44:43.085Z,2472.00
2022-08-03T09:45:43.316Z,2500.00
2022-08-03T09:46:43.085Z,2524.00
2022-08-03T09:47:44.687Z,2544.00
2022-08-03T09:48:43.055Z,2488.00
2022-08-03T09:49:43.075Z,2544.00
2022-08-03T09:50:43.048Z,2520.00
2022-08-03T09:52:31.606Z,2508.00
2022-08-03T09:52:49.845Z,2504.00
2022-08-03T09:53:56.994Z,2508.00
2022-08-03T09:54:43.986Z,2512.00
2022-08-03T09:56:35.216Z,2512.00
2022-08-03T09:56:44.011Z,2516.00
2022-08-03T09:57:42.951Z,2516.00
2022-08-03T09:58:42.968Z,2516.00
2022-08-03T09:59:42.921Z,2504.00
2022-08-03T10:00:43.009Z,2496.00
2022-08-03T10:01:43.034Z,2476.00
2022-08-03T10:02:42.927Z,2412.00
2022-08-03T10:04:03.123Z,2480.00
2022-08-03T10:04:43.939Z,2548.00
2022-08-03T10:05:42.953Z,2580.00
2022-08-03T10:06:42.883Z,2592.00
2022-08-03T10:07:45.885Z,2596.00
2022-08-03T10:08:42.867Z,2604.00
2022-08-03T10:09:42.814Z,2612.00
2022-08-03T10:10:42.836Z,2620.00
2022-08-03T10:11:42.795Z,2632.00
2022-08-03T10:12:42.816Z,2640.00
2022-08-03T10:13:42.775Z,2648.00
2022-08-03T10:14:42.790Z,2664.00
2022-08-03T10:16:22.183Z,2676.00
2022-08-03T10:16:43.768Z,2688.00
2022-08-03T10:17:42.797Z,2696.00
2022-08-03T10:18:42.754Z,2708.00
2022-08-03T10:19:42.719Z,2716.00
2022-08-03T10:20:42.788Z,2728.00
2022-08-03T10:21:42.749Z,2736.00
2022-08-03T10:22:42.689Z,2736.00
2022-08-03T10:23:42.693Z,2744.00
2022-08-03T10:24:42.671Z,2756.00
2022-08-03T10:25:42.680Z,2768.00
2022-08-03T10:26:49.886Z,2780.00
2022-08-03T10:27:43.661Z,2788.00
2022-08-03T10:28:45.326Z,2800.00
2022-08-03T10:29:42.660Z,2812.00
2022-08-03T10:30:42.644Z,2824.00
2022-08-03T10:31:57.248Z,2836.00
2022-08-03T10:32:43.605Z,2844.00
2022-08-03T10:33:49.502Z,2856.00
2022-08-03T10:34:45.633Z,2860.00
2022-08-03T10:35:42.553Z,2868.00
2022-08-03T10:36:43.256Z,2872.00
2022-08-03T10:37:56.485Z,2884.00
2022-08-03T10:38:45.093Z,2892.00
2022-08-03T10:39:42.543Z,2904.00
2022-08-03T10:40:49.273Z,2912.00
2022-08-03T10:41:43.493Z,2920.00
2022-08-03T10:42:43.197Z,2932.00
2022-08-03T10:43:42.550Z,2944.00
2022-08-03T10:44:43.175Z,2952.00
2022-08-03T10:45:42.453Z,2964.00
2022-08-03T10:46:44.911Z,2968.00
2022-08-03T10:47:42.484Z,2976.00
2022-08-03T10:48:42.425Z,2980.00
2022-08-03T10:49:42.450Z,2988.00
2022-08-03T10:50:42.398Z,2996.00
2022-08-03T10:51:42.387Z,3008.00
2022-08-03T10:52:44.360Z,3024.00
2022-08-03T10:53:46.225Z,3036.00
2022-08-03T10:54:43.462Z,3048.00
2022-08-03T10:55:42.349Z,3084.00
2022-08-03T10:56:49.915Z,3140.00
2022-08-03T10:57:43.332Z,3184.00
2022-08-03T10:58:57.047Z,3200.00
2022-08-03T10:59:43.311Z,3208.00
2022-08-03T11:00:42.355Z,3220.00
2022-08-03T11:01:58.306Z,3236.00
2022-08-03T11:02:43.271Z,3256.00
2022-08-03T11:03:42.262Z,3272.00
2022-08-03T11:04:42.272Z,3284.00
2022-08-03T11:05:42.280Z,3300.00
2022-08-03T11:06:42.263Z,3312.00
2022-08-03T11:07:42.265Z,3328.00
2022-08-03T11:08:42.275Z,3348.00
2022-08-03T11:09:42.195Z,3372.00
2022-08-03T11:10:42.239Z,3392.00
2022-08-03T11:11:42.425Z,3408.00
2022-08-03T11:12:42.173Z,3436.00
2022-08-03T11:13:42.896Z,3460.00
2022-08-03T11:14:42.223Z,3484.00
2022-08-03T11:15:42.145Z,3512.00
2022-08-03T11:16:42.167Z,3544.00
2022-08-03T11:17:46.746Z,3564.00
2022-08-03T11:18:43.178Z,3588.00
2022-08-03T11:19:56.958Z,3620.00
2022-08-03T11:20:43.117Z,3648.00
2022-08-03T11:21:42.180Z,3568.00
2022-08-03T11:22:42.101Z,3736.00
2022-08-03T11:24:03.966Z,3772.00
2022-08-03T11:24:43.040Z,3808.00
2022-08-03T11:25:54.547Z,3840.00
2022-08-03T11:26:43.027Z,3884.00
2022-08-03T11:27:42.010Z,3924.00
2022-08-03T11:28:42.070Z,3968.00
2022-08-03T11:29:42.043Z,4020.00
2022-08-03T11:30:41.992Z,4064.00
2022-08-03T11:31:50.646Z,4104.00
2022-08-03T11:32:46.623Z,4144.00
2022-08-03T11:33:42.945Z,4172.00
2022-08-03T11:34:41.930Z,4172.00
2022-08-03T11:35:41.955Z,4180.00
2022-08-03T11:36:41.946Z,4176.00
2022-08-03T11:37:41.939Z,4184.00
2022-08-03T11:38:42.914Z,4196.00
2022-08-03T11:39:41.905Z,4232.00
2022-08-03T11:40:41.896Z,4276.00
2022-08-03T11:41:43.287Z,4324.00
2022-08-03T11:42:41.849Z,4372.00
2022-08-03T11:43:41.868Z,4424.00
2022-08-03T11:44:41.836Z,4476.00
2022-08-03T11:45:42.841Z,4524.00
2022-08-03T11:46:41.830Z,4580.00
2022-08-03T11:47:50.854Z,4640.00
2022-08-03T11:48:42.830Z,4708.00
2022-08-03T11:49:42.815Z,4768.00
2022-08-03T11:50:41.843Z,4868.00
2022-08-03T11:51:41.951Z,4972.00
2022-08-03T11:52:41.803Z,5052.00
2022-08-03T11:53:42.891Z,5124.00
2022-08-03T11:54:41.769Z,5180.00
2022-08-03T11:55:43.397Z,5236.00
2022-08-03T11:56:41.723Z,5308.00
2022-08-03T11:58:58.162Z,5448.00
2022-08-03T11:59:19.291Z,5368.00
2022-08-03T11:59:42.745Z,5544.00
2022-08-03T12:00:41.736Z,5652.00
2022-08-03T12:01:42.364Z,5804.00
2022-08-03T12:02:41.867Z,5932.00
2022-08-03T12:03:41.758Z,6040.00
2022-08-03T12:04:41.626Z,6180.00
2022-08-03T12:05:41.625Z,6332.00
2022-08-03T12:06:47.050Z,6484.00
2022-08-03T12:08:03.906Z,6656.00
2022-08-03T12:08:42.630Z,6820.00
2022-08-03T12:09:41.587Z,6996.00
2022-08-03T12:10:41.568Z,7184.00
2022-08-03T12:11:50.976Z,7392.00
2022-08-03T12:12:46.435Z,7608.00
2022-08-03T12:14:44.307Z,7884.00
2022-08-03T12:14:48.601Z,8216.00
2022-08-03T12:15:42.535Z,8540.00
2022-08-03T12:16:41.507Z,8928.00
2022-08-03T12:17:41.525Z,9452.00
2022-08-03T12:18:41.483Z,10108.00
2022-08-03T12:19:41.481Z,10940.00
2022-08-03T12:20:41.540Z,11856.00
2022-08-03T12:21:41.634Z,12856.00
2022-08-03T12:22:42.576Z,13904.00
2022-08-03T12:23:41.444Z,14776.00
2022-08-03T12:24:41.478Z,15532.00
2022-08-03T12:25:41.414Z,15980.00
2022-08-03T12:26:41.405Z,16540.00
2022-08-03T12:27:41.404Z,17216.00
2022-08-03T12:28:44.981Z,17856.00
2022-08-03T12:29:42.377Z,18880.00