createdAt,value
2019-03-24T00:04:37.179Z,77.70
2019-03-24T00:09:37.372Z,77.90
2019-03-24T00:14:47.847Z,77.40
2019-03-24T00:19:48.063Z,78.30
2019-03-24T00:24:48.272Z,78.10
2019-03-24T00:29:48.504Z,78.60
2019-03-24T00:34:48.962Z,78.90
2019-03-24T00:39:49.130Z,79.00
2019-03-24T00:44:49.335Z,79.40
2019-03-24T00:49:49.591Z,79.70
2019-03-24T00:54:49.779Z,79.60
2019-03-24T00:59:49.999Z,79.70
2019-03-24T01:04:50.185Z,79.80
2019-03-24T01:09:50.598Z,79.00
2019-03-24T01:14:50.808Z,80.10
2019-03-24T01:19:50.999Z,80.10
2019-03-24T01:24:52.155Z,80.10
2019-03-24T01:29:52.348Z,80.10
2019-03-24T01:34:52.831Z,79.80
2019-03-24T01:39:53.082Z,80.20
2019-03-24T01:44:53.295Z,80.20
2019-03-24T01:49:53.499Z,81.00
2019-03-24T01:54:54.092Z,80.70
2019-03-24T01:59:54.334Z,80.40
2019-03-24T02:04:54.919Z,80.70
2019-03-24T02:09:56.079Z,80.10
2019-03-24T02:14:56.243Z,80.40
2019-03-24T02:19:56.731Z,80.60
2019-03-24T02:24:57.223Z,80.30
2019-03-24T02:29:58.414Z,79.90
2019-03-24T02:34:58.615Z,80.20
2019-03-24T02:39:58.789Z,80.30
2019-03-24T02:44:58.977Z,80.20
2019-03-24T02:49:59.190Z,80.20
2019-03-24T02:54:59.426Z,80.30
2019-03-24T02:59:59.879Z,80.20
2019-03-24T03:05:00.517Z,80.10
2019-03-24T03:10:20.717Z,80.10
2019-03-24T03:15:21.313Z,80.40
2019-03-24T03:20:21.839Z,80.10
2019-03-24T03:25:23.014Z,80.20
2019-03-24T03:30:23.180Z,80.00
2019-03-24T03:35:23.360Z,80.10
2019-03-24T03:40:23.550Z,80.30
2019-03-24T03:45:28.345Z,80.30
2019-03-24T03:50:28.635Z,80.40
2019-03-24T03:55:29.120Z,80.20
2019-03-24T04:00:47.629Z,79.90
2019-03-24T04:05:47.939Z,79.90
2019-03-24T04:10:48.176Z,79.90
2019-03-24T04:15:48.383Z,80.00
2019-03-24T04:20:48.576Z,79.70
2019-03-24T04:25:48.743Z,79.60
2019-03-24T04:30:48.986Z,79.90
2019-03-24T04:35:49.164Z,79.80
2019-03-24T04:40:49.475Z,79.80
2019-03-24T04:45:49.684Z,80.90
2019-03-24T04:50:49.835Z,80.90
2019-03-24T04:55:50.115Z,81.10
2019-03-24T05:00:50.296Z,81.20
2019-03-24T05:05:50.742Z,81.20
2019-03-24T05:10:50.906Z,81.30
2019-03-24T05:15:51.078Z,81.40
2019-03-24T05:20:52.326Z,81.50
2019-03-24T05:25:52.531Z,82.20
2019-03-24T05:30:52.962Z,81.50
2019-03-24T05:35:53.142Z,81.50
2019-03-24T05:41:05.315Z,81.40
2019-03-24T05:46:06.460Z,81.50
2019-03-24T05:51:06.647Z,81.60
2019-03-24T05:56:06.842Z,81.30
2019-03-24T06:01:07.043Z,81.60
2019-03-24T06:06:07.208Z,81.60
2019-03-24T06:11:07.463Z,81.90
2019-03-24T06:16:07.635Z,81.70
2019-03-24T06:21:07.891Z,82.10
2019-03-24T06:26:08.095Z,82.10
2019-03-24T06:31:08.388Z,82.20
2019-03-24T06:36:08.844Z,81.10
2019-03-24T06:41:09.071Z,81.00
2019-03-24T06:46:09.495Z,80.90
2019-03-24T06:51:10.279Z,81.30
2019-03-24T06:56:10.537Z,81.40
2019-03-24T07:01:10.823Z,81.20
2019-03-24T07:06:11.618Z,81.60
2019-03-24T07:11:13.910Z,81.60
2019-03-24T07:16:14.146Z,81.60
2019-03-24T07:21:14.374Z,81.60
2019-03-24T07:26:14.917Z,81.90
2019-03-24T07:31:15.488Z,81.90
2019-03-24T07:36:15.684Z,82.60
2019-03-24T07:41:15.887Z,81.90
2019-03-24T07:46:16.063Z,81.90
2019-03-24T07:51:16.578Z,81.80
2019-03-24T07:56:16.749Z,82.10
2019-03-24T08:01:16.944Z,83.20
2019-03-24T08:06:17.223Z,82.20
2019-03-24T08:11:17.519Z,84.40
2019-03-24T08:16:17.941Z,83.40
2019-03-24T08:21:18.118Z,79.50
2019-03-24T08:26:19.285Z,81.00
2019-03-24T08:31:19.779Z,82.60
2019-03-24T08:36:20.251Z,81.60
2019-03-24T08:41:20.447Z,79.50
2019-03-24T08:46:20.940Z,80.70
2019-03-24T08:51:21.163Z,78.80
2019-03-24T08:56:21.832Z,79.40
2019-03-24T09:01:22.003Z,79.90
2019-03-24T09:06:22.483Z,79.00
2019-03-24T09:11:30.909Z,78.80
2019-03-24T09:16:24.855Z,78.20
2019-03-24T09:21:25.023Z,78.10
2019-03-24T09:26:25.227Z,78.20
2019-03-24T09:31:25.443Z,77.00
2019-03-24T09:36:25.629Z,77.50
2019-03-24T09:41:27.656Z,77.50
2019-03-24T09:46:27.826Z,76.30
2019-03-24T09:51:28.035Z,77.30
2019-03-24T09:56:47.195Z,76.30
2019-03-24T10:01:47.771Z,77.20
2019-03-24T10:06:48.228Z,76.10
2019-03-24T10:11:49.209Z,76.90
2019-03-24T10:16:49.870Z,75.70
2019-03-24T10:21:50.402Z,73.70
2019-03-24T10:26:51.105Z,73.70
2019-03-24T10:31:51.551Z,73.10
2019-03-24T10:36:51.780Z,72.30
2019-03-24T10:41:51.982Z,71.00
2019-03-24T10:46:52.590Z,71.90
2019-03-24T10:51:53.375Z,72.20
2019-03-24T10:56:53.534Z,72.20
2019-03-24T11:01:53.835Z,72.40
2019-03-24T11:06:54.039Z,72.60
2019-03-24T11:11:54.282Z,72.40
2019-03-24T11:16:55.422Z,72.70
2019-03-24T11:21:56.010Z,72.20
2019-03-24T11:26:56.242Z,70.90
2019-03-24T11:31:56.491Z,70.60
2019-03-24T11:36:56.723Z,70.20
2019-03-24T11:41:56.932Z,70.20
2019-03-24T11:46:57.103Z,70.80
2019-03-24T11:51:57.403Z,69.30
2019-03-24T11:56:57.679Z,69.80
2019-03-24T12:01:57.889Z,68.80
2019-03-24T12:06:58.443Z,69.40
2019-03-24T12:11:58.683Z,68.30
2019-03-24T12:16:59.174Z,66.40
2019-03-24T12:21:59.372Z,65.80
2019-03-24T12:26:59.811Z,66.20
2019-03-24T12:31:59.983Z,66.70
2019-03-24T12:37:00.158Z,65.80
2019-03-24T12:42:00.423Z,67.30
2019-03-24T12:47:00.658Z,65.00
2019-03-24T12:52:00.846Z,66.80
2019-03-24T12:57:01.027Z,64.50
2019-03-24T13:02:01.492Z,65.30
2019-03-24T13:07:01.667Z,64.70
2019-03-24T13:12:03.299Z,64.10
2019-03-24T13:17:03.481Z,64.30
2019-03-24T13:22:03.851Z,62.90
2019-03-24T13:27:04.187Z,63.20
2019-03-24T13:32:04.453Z,64.20
2019-03-24T13:37:05.821Z,64.10
2019-03-24T13:42:05.999Z,62.90
2019-03-24T13:47:06.255Z,63.50
2019-03-24T13:52:06.435Z,64.20
2019-03-24T13:57:06.603Z,62.90
2019-03-24T14:02:07.319Z,59.30
2019-03-24T14:07:07.586Z,58.70
2019-03-24T14:12:07.846Z,61.70
2019-03-24T14:17:08.300Z,59.80
2019-03-24T14:22:08.546Z,61.00
2019-03-24T14:27:08.930Z,60.50
2019-03-24T14:32:09.118Z,60.00
2019-03-24T14:37:11.671Z,58.20
2019-03-24T14:42:11.455Z,58.40
2019-03-24T14:47:12.650Z,58.50
2019-03-24T14:52:12.923Z,58.80
2019-03-24T14:57:13.159Z,58.00
2019-03-24T15:02:13.637Z,58.40
2019-03-24T15:07:13.828Z,58.10
2019-03-24T15:12:14.380Z,57.70
2019-03-24T15:17:15.151Z,57.70
2019-03-24T15:22:15.336Z,58.50
2019-03-24T15:27:15.819Z,58.30
2019-03-24T15:32:16.006Z,57.90
2019-03-24T15:37:16.203Z,56.70
2019-03-24T15:42:16.395Z,58.40
2019-03-24T15:47:16.879Z,58.40
2019-03-24T15:52:17.346Z,57.20
2019-03-24T15:57:17.839Z,56.70
2019-03-24T16:02:18.007Z,57.20
2019-03-24T16:07:19.174Z,57.50
2019-03-24T16:12:19.681Z,57.50
2019-03-24T16:17:21.015Z,57.60
2019-03-24T16:22:21.199Z,56.60
2019-03-24T16:27:21.402Z,56.90
2019-03-24T16:32:21.904Z,57.80
2019-03-24T16:37:22.099Z,56.80
2019-03-24T16:42:22.517Z,57.20
2019-03-24T16:47:22.702Z,58.20
2019-03-24T16:52:22.908Z,57.90
2019-03-24T16:57:23.088Z,57.50
2019-03-24T17:02:23.278Z,59.00
2019-03-24T17:07:23.467Z,58.00
2019-03-24T17:12:23.658Z,57.50
2019-03-24T17:17:23.861Z,58.50
2019-03-24T17:22:24.047Z,60.30
2019-03-24T17:27:24.248Z,57.80
2019-03-24T17:32:24.428Z,57.60
2019-03-24T17:37:24.687Z,58.20
2019-03-24T17:42:24.893Z,58.70
2019-03-24T17:47:25.120Z,59.60
2019-03-24T17:52:25.573Z,59.80
2019-03-24T17:57:25.759Z,59.70
2019-03-24T18:02:26.068Z,59.80
2019-03-24T18:07:26.395Z,59.80
2019-03-24T18:12:27.819Z,59.90
2019-03-24T18:17:33.754Z,60.00
2019-03-24T18:22:35.072Z,59.70
2019-03-24T18:27:35.708Z,59.70
2019-03-24T18:32:36.032Z,59.70
2019-03-24T18:37:36.231Z,60.00
2019-03-24T18:42:37.766Z,59.90
2019-03-24T18:47:39.443Z,61.10
2019-03-24T18:52:41.315Z,60.40
2019-03-24T18:57:41.918Z,60.00
2019-03-24T19:02:42.099Z,59.90
2019-03-24T19:07:42.376Z,59.90
2019-03-24T19:12:42.891Z,60.30
2019-03-24T19:17:43.163Z,60.30
2019-03-24T19:22:43.348Z,59.90
2019-03-24T19:27:43.555Z,60.80
2019-03-24T19:32:43.903Z,61.00
2019-03-24T19:37:46.331Z,61.00
2019-03-24T19:42:46.590Z,61.60
2019-03-24T19:47:47.608Z,61.90
2019-03-24T19:52:47.819Z,62.10
2019-03-24T19:57:48.027Z,62.20
2019-03-24T20:02:49.592Z,62.10
2019-03-24T20:07:49.875Z,62.50
2019-03-24T20:12:50.051Z,63.00
2019-03-24T20:17:50.233Z,62.90
2019-03-24T20:22:56.485Z,63.00
2019-03-24T20:27:53.032Z,63.10
2019-03-24T20:32:53.720Z,63.50
2019-03-24T20:37:54.019Z,63.80
2019-03-24T20:42:54.218Z,64.20
2019-03-24T20:47:54.555Z,64.50
2019-03-24T20:53:03.577Z,64.60
2019-03-24T20:57:57.113Z,64.60
2019-03-24T21:02:57.291Z,64.90
2019-03-24T21:07:58.866Z,64.90
2019-03-24T21:12:59.199Z,65.70
2019-03-24T21:17:59.422Z,65.70
2019-03-24T21:22:59.612Z,65.80
2019-03-24T21:28:00.286Z,66.30
2019-03-24T21:33:00.934Z,67.30
2019-03-24T21:38:01.266Z,66.30
2019-03-24T21:43:01.866Z,66.40
2019-03-24T21:48:02.307Z,66.00
2019-03-24T21:53:02.740Z,66.70
2019-03-24T21:58:02.919Z,67.00
2019-03-24T22:03:03.171Z,67.00
2019-03-24T22:08:03.342Z,67.10
2019-03-24T22:13:03.946Z,67.10
2019-03-24T22:18:04.243Z,67.30
2019-03-24T22:23:04.495Z,67.40
2019-03-24T22:28:05.638Z,66.40
2019-03-24T22:33:06.295Z,66.50
2019-03-24T22:38:06.550Z,66.60
2019-03-24T22:43:06.750Z,66.40
2019-03-24T22:48:07.094Z,66.60
2019-03-24T22:53:07.327Z,67.00
2019-03-24T22:58:07.498Z,66.80
2019-03-24T23:03:07.709Z,66.70
2019-03-24T23:08:08.005Z,66.80
2019-03-24T23:13:08.368Z,66.90
2019-03-24T23:18:08.551Z,67.10
2019-03-24T23:23:08.780Z,67.70
2019-03-24T23:28:09.390Z,66.90
2019-03-24T23:33:09.742Z,67.60
2019-03-24T23:38:10.014Z,66.80
2019-03-24T23:43:10.202Z,67.60
2019-03-24T23:48:10.415Z,67.80
2019-03-24T23:53:10.610Z,68.10
2019-03-24T23:58:11.182Z,67.90
