createdAt,value
2019-01-18T00:00:54.045Z,0.00
2019-01-18T00:01:54.022Z,0.00
2019-01-18T00:02:53.998Z,0.00
2019-01-18T00:03:53.992Z,0.00
2019-01-18T00:04:54.002Z,0.00
2019-01-18T00:05:53.985Z,0.00
2019-01-18T00:06:53.971Z,0.00
2019-01-18T00:07:53.985Z,0.00
2019-01-18T00:08:53.979Z,0.00
2019-01-18T00:09:53.954Z,0.00
2019-01-18T00:10:53.965Z,0.00
2019-01-18T00:11:53.955Z,0.00
2019-01-18T00:12:53.944Z,0.00
2019-01-18T00:13:53.942Z,0.00
2019-01-18T00:14:53.930Z,0.00
2019-01-18T00:15:53.925Z,0.00
2019-01-18T00:16:53.911Z,0.00
2019-01-18T00:17:53.919Z,0.00
2019-01-18T00:18:53.889Z,0.00
2019-01-18T00:19:53.897Z,0.00
2019-01-18T00:20:54.078Z,0.00
2019-01-18T00:21:53.871Z,0.00
2019-01-18T00:22:53.873Z,0.00
2019-01-18T00:23:53.858Z,0.00
2019-01-18T00:24:53.876Z,0.00
2019-01-18T00:25:53.856Z,0.00
2019-01-18T00:26:54.041Z,0.00
2019-01-18T00:27:53.824Z,0.00
2019-01-18T00:28:53.835Z,0.00
2019-01-18T00:29:53.821Z,0.00
2019-01-18T00:30:53.806Z,0.00
2019-01-18T00:31:54.004Z,0.00
2019-01-18T00:32:53.791Z,0.00
2019-01-18T00:33:53.790Z,0.00
2019-01-18T00:34:53.775Z,0.00
2019-01-18T00:35:53.768Z,0.00
2019-01-18T00:36:53.776Z,0.00
2019-01-18T00:37:53.779Z,0.00
2019-01-18T00:38:53.747Z,0.00
2019-01-18T00:39:53.951Z,0.00
2019-01-18T00:40:53.746Z,0.00
2019-01-18T00:41:53.739Z,0.00
2019-01-18T00:42:53.718Z,0.00
2019-01-18T00:43:53.716Z,0.00
2019-01-18T00:44:53.733Z,0.00
2019-01-18T00:45:53.701Z,0.00
2019-01-18T00:46:53.706Z,0.00
2019-01-18T00:47:53.687Z,0.00
2019-01-18T00:48:53.688Z,0.00
2019-01-18T00:49:53.669Z,0.00
2019-01-18T00:50:53.663Z,0.00
2019-01-18T00:51:53.673Z,0.00
2019-01-18T00:52:53.647Z,0.00
2019-01-18T00:53:53.648Z,0.00
2019-01-18T00:54:53.642Z,0.00
2019-01-18T00:55:53.626Z,0.00
2019-01-18T00:56:53.825Z,0.00
2019-01-18T00:57:53.833Z,0.00
2019-01-18T00:58:53.809Z,0.00
2019-01-18T00:59:53.820Z,0.00
2019-01-18T01:00:53.598Z,0.00
2019-01-18T01:01:53.600Z,0.00
2019-01-18T01:02:53.586Z,0.00
2019-01-18T01:03:53.778Z,0.00
2019-01-18T01:04:53.580Z,0.00
2019-01-18T01:05:53.575Z,0.00
2019-01-18T01:06:53.552Z,0.00
2019-01-18T01:07:53.547Z,0.00
2019-01-18T01:08:53.745Z,0.00
2019-01-18T01:09:53.535Z,0.00
2019-01-18T01:10:53.542Z,0.00
2019-01-18T01:11:53.724Z,0.00
2019-01-18T01:12:53.525Z,0.00
2019-01-18T01:13:53.716Z,0.00
2019-01-18T01:14:53.498Z,0.00
2019-01-18T01:15:53.486Z,0.00
2019-01-18T01:16:53.698Z,0.00
2019-01-18T01:17:53.474Z,0.00
2019-01-18T01:18:53.666Z,0.00
2019-01-18T01:19:53.664Z,0.00
2019-01-18T01:20:53.453Z,0.00
2019-01-18T01:21:53.653Z,0.00
2019-01-18T01:22:53.454Z,0.00
2019-01-18T01:23:53.428Z,0.00
2019-01-18T01:24:53.430Z,0.00
2019-01-18T01:25:53.417Z,0.00
2019-01-18T01:26:53.419Z,0.00
2019-01-18T01:27:53.618Z,0.00
2019-01-18T01:28:53.404Z,0.00
2019-01-18T01:29:53.395Z,0.00
2019-01-18T01:30:53.401Z,0.00
2019-01-18T01:31:53.402Z,0.00
2019-01-18T01:32:53.395Z,0.00
2019-01-18T01:33:53.372Z,0.00
2019-01-18T01:34:53.354Z,0.00
2019-01-18T01:35:53.352Z,0.00
2019-01-18T01:36:53.338Z,0.00
2019-01-18T01:37:53.532Z,0.00
2019-01-18T01:38:53.334Z,0.00
2019-01-18T01:39:53.317Z,0.00
2019-01-18T01:40:53.311Z,0.00
2019-01-18T01:41:53.321Z,0.00
2019-01-18T01:42:53.502Z,0.00
2019-01-18T01:43:53.285Z,0.00
2019-01-18T01:44:53.280Z,0.00
2019-01-18T01:45:53.277Z,0.00
2019-01-18T01:46:53.283Z,0.00
2019-01-18T01:47:53.265Z,0.00
2019-01-18T01:48:53.469Z,0.00
2019-01-18T01:49:53.456Z,0.00
2019-01-18T01:50:53.447Z,0.00
2019-01-18T01:51:53.250Z,0.00
2019-01-18T01:52:53.443Z,0.00
2019-01-18T01:53:53.215Z,0.00
2019-01-18T01:54:53.214Z,0.00
2019-01-18T01:55:53.405Z,0.00
2019-01-18T01:56:53.193Z,0.00
2019-01-18T01:57:53.401Z,0.00
2019-01-18T01:58:53.404Z,0.00
2019-01-18T01:59:53.381Z,0.00
2019-01-18T02:00:53.179Z,0.00
2019-01-18T02:01:53.183Z,0.00
2019-01-18T02:02:53.367Z,0.00
2019-01-18T02:03:53.152Z,0.00
2019-01-18T02:04:53.144Z,0.00
2019-01-18T02:05:53.143Z,0.00
2019-01-18T02:06:53.158Z,0.00
2019-01-18T02:07:53.131Z,0.00
2019-01-18T02:08:53.340Z,0.00
2019-01-18T02:09:53.124Z,0.00
2019-01-18T02:10:53.307Z,0.00
2019-01-18T02:11:53.102Z,0.00
2019-01-18T02:12:53.089Z,0.00
2019-01-18T02:13:53.286Z,0.00
2019-01-18T02:14:53.071Z,0.00
2019-01-18T02:15:53.059Z,0.00
2019-01-18T02:16:53.077Z,0.00
2019-01-18T02:17:53.047Z,0.00
2019-01-18T02:18:53.063Z,0.00
2019-01-18T02:19:53.033Z,0.00
2019-01-18T02:20:53.028Z,0.00
2019-01-18T02:21:53.236Z,0.00
2019-01-18T02:22:53.009Z,0.00
2019-01-18T02:23:53.016Z,0.00
2019-01-18T02:24:53.004Z,0.00
2019-01-18T02:25:53.003Z,0.00
2019-01-18T02:26:52.986Z,0.00
2019-01-18T02:27:52.987Z,0.00
2019-01-18T02:28:52.973Z,0.00
2019-01-18T02:29:56.588Z,0.00
2019-01-18T02:30:52.954Z,0.00
2019-01-18T02:31:52.952Z,0.00
2019-01-18T02:32:53.139Z,0.00
2019-01-18T02:33:52.934Z,0.00
2019-01-18T02:34:53.129Z,0.00
2019-01-18T02:35:53.133Z,0.00
2019-01-18T02:36:52.908Z,0.00
2019-01-18T02:37:52.938Z,0.00
2019-01-18T02:38:52.900Z,0.00
2019-01-18T02:39:52.902Z,0.00
2019-01-18T02:40:52.884Z,0.00
2019-01-18T02:41:52.877Z,0.00
2019-01-18T02:42:52.882Z,0.00
2019-01-18T02:43:52.875Z,0.00
2019-01-18T02:44:52.852Z,0.00
2019-01-18T02:45:52.857Z,0.00
2019-01-18T02:46:52.846Z,0.00
2019-01-18T02:47:52.834Z,0.00
2019-01-18T02:48:52.833Z,0.00
2019-01-18T02:49:52.835Z,0.00
2019-01-18T02:50:53.012Z,0.00
2019-01-18T02:51:52.803Z,0.00
2019-01-18T02:52:52.791Z,0.00
2019-01-18T02:53:52.805Z,0.00
2019-01-18T02:54:52.982Z,0.00
2019-01-18T02:55:52.777Z,0.00
2019-01-18T02:56:52.770Z,0.00
2019-01-18T02:57:52.756Z,0.00
2019-01-18T02:58:52.953Z,0.00
2019-01-18T02:59:52.966Z,0.00
2019-01-18T03:00:52.743Z,0.00
2019-01-18T03:01:52.728Z,0.00
2019-01-18T03:02:52.740Z,0.00
2019-01-18T03:03:52.726Z,0.00
2019-01-18T03:04:52.710Z,0.00
2019-01-18T03:05:52.715Z,0.00
2019-01-18T03:06:52.699Z,0.00
2019-01-18T03:07:52.691Z,0.00
2019-01-18T03:08:52.882Z,0.00
2019-01-18T03:09:52.684Z,0.00
2019-01-18T03:10:52.672Z,0.00
2019-01-18T03:11:52.661Z,0.00
2019-01-18T03:12:52.656Z,0.00
2019-01-18T03:13:52.846Z,0.00
2019-01-18T03:14:52.849Z,0.00
2019-01-18T03:15:52.627Z,0.00
2019-01-18T03:16:52.621Z,0.00
2019-01-18T03:17:52.619Z,0.00
2019-01-18T03:18:52.810Z,0.00
2019-01-18T03:19:52.616Z,0.00
2019-01-18T03:20:52.596Z,0.00
2019-01-18T03:21:52.590Z,0.00
2019-01-18T03:22:52.783Z,0.00
2019-01-18T03:23:52.775Z,0.00
2019-01-18T03:24:52.573Z,0.00
2019-01-18T03:25:52.566Z,0.00
2019-01-18T03:26:52.567Z,0.00
2019-01-18T03:27:52.551Z,0.00
2019-01-18T03:28:52.749Z,0.00
2019-01-18T03:29:52.536Z,0.00
2019-01-18T03:30:52.520Z,0.00
2019-01-18T03:31:52.522Z,0.00
2019-01-18T03:32:52.514Z,0.00
2019-01-18T03:33:52.512Z,0.00
2019-01-18T03:34:52.498Z,0.00
2019-01-18T03:35:52.500Z,0.00
2019-01-18T03:36:52.480Z,0.00
2019-01-18T03:37:52.484Z,0.00
2019-01-18T03:38:52.470Z,0.00
2019-01-18T03:39:52.467Z,0.00
2019-01-18T03:40:52.454Z,0.00
2019-01-18T03:41:52.449Z,0.00
2019-01-18T03:42:52.447Z,0.00
2019-01-18T03:43:52.439Z,0.00
2019-01-18T03:44:52.428Z,0.00
2019-01-18T03:45:52.435Z,0.00
2019-01-18T03:46:52.424Z,0.00
2019-01-18T03:47:52.420Z,0.00
2019-01-18T03:48:52.597Z,0.00
2019-01-18T03:49:52.391Z,0.00
2019-01-18T03:50:52.387Z,0.00
2019-01-18T03:51:52.388Z,0.00
2019-01-18T03:52:52.591Z,0.00
2019-01-18T03:53:52.388Z,0.00
2019-01-18T03:54:52.563Z,0.00
2019-01-18T03:55:52.555Z,0.00
2019-01-18T03:56:52.561Z,0.00
2019-01-18T03:57:52.353Z,0.00
2019-01-18T03:58:52.349Z,0.00
2019-01-18T03:59:52.345Z,0.00
2019-01-18T04:00:52.327Z,0.00
2019-01-18T04:01:52.326Z,0.00
2019-01-18T04:02:52.336Z,0.00
2019-01-18T04:03:52.503Z,0.00
2019-01-18T04:04:52.519Z,0.00
2019-01-18T04:05:52.301Z,0.00
2019-01-18T04:06:52.279Z,0.00
2019-01-18T04:07:52.273Z,0.00
2019-01-18T04:08:52.475Z,0.00
2019-01-18T04:09:52.259Z,0.00
2019-01-18T04:10:52.246Z,0.00
2019-01-18T04:11:52.263Z,0.00
2019-01-18T04:12:52.243Z,0.00
2019-01-18T04:13:52.234Z,0.00
2019-01-18T04:14:52.233Z,0.00
2019-01-18T04:15:52.441Z,0.00
2019-01-18T04:16:52.221Z,0.00
2019-01-18T04:17:52.219Z,0.00
2019-01-18T04:18:52.425Z,0.00
2019-01-18T04:19:52.201Z,0.00
2019-01-18T04:20:52.181Z,0.00
2019-01-18T04:21:52.384Z,0.00
2019-01-18T04:22:52.165Z,0.00
2019-01-18T04:23:52.159Z,0.00
2019-01-18T04:24:52.167Z,0.00
2019-01-18T04:25:52.162Z,0.00
2019-01-18T04:26:52.152Z,0.00
2019-01-18T04:27:52.355Z,0.00
2019-01-18T04:28:52.131Z,0.00
2019-01-18T04:29:52.324Z,0.00
2019-01-18T04:30:52.126Z,0.00
2019-01-18T04:31:52.102Z,0.00
2019-01-18T04:32:52.102Z,0.00
2019-01-18T04:33:52.114Z,0.00
2019-01-18T04:34:52.089Z,0.00
2019-01-18T04:35:52.299Z,0.00
2019-01-18T04:36:52.068Z,0.00
2019-01-18T04:37:52.079Z,0.00
2019-01-18T04:38:52.059Z,0.00
2019-01-18T04:39:52.263Z,0.00
2019-01-18T04:40:52.060Z,0.00
2019-01-18T04:41:52.040Z,0.00
2019-01-18T04:42:52.038Z,0.00
2019-01-18T04:43:52.022Z,0.00
2019-01-18T04:44:52.229Z,0.00
2019-01-18T04:45:52.029Z,0.00
2019-01-18T04:46:52.217Z,0.00
2019-01-18T04:47:51.997Z,0.00
2019-01-18T04:48:52.198Z,0.00
2019-01-18T04:49:51.995Z,0.00
2019-01-18T04:50:51.978Z,0.00
2019-01-18T04:51:51.988Z,0.00
2019-01-18T04:52:51.972Z,0.00
2019-01-18T04:53:51.970Z,0.00
2019-01-18T04:54:51.988Z,0.00
2019-01-18T04:55:51.943Z,0.00
2019-01-18T04:56:51.939Z,0.00
2019-01-18T04:57:51.929Z,0.00
2019-01-18T04:58:51.931Z,0.00
2019-01-18T04:59:51.918Z,0.00
2019-01-18T05:00:51.921Z,0.00
2019-01-18T05:01:51.911Z,0.00
2019-01-18T05:02:51.907Z,0.00
2019-01-18T05:03:51.895Z,0.00
2019-01-18T05:04:51.902Z,0.00
2019-01-18T05:05:51.893Z,0.00
2019-01-18T05:06:51.884Z,0.00
2019-01-18T05:07:51.877Z,0.00
2019-01-18T05:08:51.877Z,0.00
2019-01-18T05:09:51.865Z,0.00
2019-01-18T05:10:51.849Z,0.00
2019-01-18T05:11:51.840Z,0.00
2019-01-18T05:12:51.834Z,0.00
2019-01-18T05:13:52.045Z,0.00
2019-01-18T05:14:51.819Z,0.00
2019-01-18T05:15:52.031Z,0.00
2019-01-18T05:16:51.869Z,0.00
2019-01-18T05:17:51.808Z,0.00
2019-01-18T05:18:51.797Z,0.00
2019-01-18T05:19:51.790Z,0.00
2019-01-18T05:20:51.780Z,0.00
2019-01-18T05:21:51.778Z,0.00
2019-01-18T05:22:51.770Z,0.00
2019-01-18T05:23:51.763Z,0.00
2019-01-18T05:24:51.966Z,0.00
2019-01-18T05:25:51.760Z,0.00
2019-01-18T05:26:51.737Z,0.00
2019-01-18T05:27:51.733Z,0.00
2019-01-18T05:28:51.736Z,0.00
2019-01-18T05:29:51.727Z,0.00
2019-01-18T05:30:51.921Z,0.00
2019-01-18T05:31:51.704Z,0.00
2019-01-18T05:32:51.905Z,0.00
2019-01-18T05:33:51.897Z,0.00
2019-01-18T05:34:51.692Z,0.00
2019-01-18T05:35:51.678Z,0.00
2019-01-18T05:36:51.673Z,0.00
2019-01-18T05:37:51.869Z,0.00
2019-01-18T05:38:51.662Z,0.00
2019-01-18T05:39:51.652Z,0.00
2019-01-18T05:40:51.694Z,0.00
2019-01-18T05:41:51.637Z,0.00
2019-01-18T05:42:51.629Z,0.00
2019-01-18T05:43:51.624Z,0.00
2019-01-18T05:44:51.616Z,0.00
2019-01-18T05:45:51.617Z,0.00
2019-01-18T05:46:51.614Z,0.00
2019-01-18T05:47:51.600Z,0.00
2019-01-18T05:48:51.595Z,0.00
2019-01-18T05:49:51.588Z,0.00
2019-01-18T05:50:51.593Z,0.00
2019-01-18T05:51:51.572Z,0.00
2019-01-18T05:52:51.569Z,0.00
2019-01-18T05:53:51.570Z,0.00
2019-01-18T05:54:51.562Z,0.00
2019-01-18T05:55:51.552Z,0.00
2019-01-18T05:56:51.556Z,0.00
2019-01-18T05:57:51.540Z,0.00
2019-01-18T05:58:51.535Z,0.00
2019-01-18T05:59:51.533Z,0.00
2019-01-18T06:00:55.348Z,0.00
2019-01-18T06:01:51.503Z,0.00
2019-01-18T06:02:51.495Z,0.00
2019-01-18T06:03:51.491Z,0.00
2019-01-18T06:04:51.485Z,0.00
2019-01-18T06:05:51.491Z,0.00
2019-01-18T06:06:51.469Z,0.00
2019-01-18T06:07:51.474Z,0.00
2019-01-18T06:08:51.466Z,0.00
2019-01-18T06:09:51.457Z,0.00
2019-01-18T06:10:51.445Z,0.00
2019-01-18T06:11:51.439Z,0.00
2019-01-18T06:12:51.435Z,0.00
2019-01-18T06:13:51.425Z,0.00
2019-01-18T06:14:51.424Z,0.00
2019-01-18T06:15:51.613Z,0.00
2019-01-18T06:16:51.404Z,0.00
2019-01-18T06:17:51.397Z,0.00
2019-01-18T06:18:51.390Z,0.00
2019-01-18T06:19:51.381Z,0.00
2019-01-18T06:20:51.371Z,0.00
2019-01-18T06:21:51.370Z,0.00
2019-01-18T06:22:51.366Z,0.00
2019-01-18T06:23:51.365Z,0.00
2019-01-18T06:24:51.365Z,0.00
2019-01-18T06:25:51.342Z,0.00
2019-01-18T06:26:51.344Z,0.00
2019-01-18T06:27:51.349Z,0.00
2019-01-18T06:28:51.316Z,0.00
2019-01-18T06:29:51.311Z,0.00
2019-01-18T06:30:51.316Z,0.00
2019-01-18T06:31:51.303Z,0.00
2019-01-18T06:32:51.491Z,0.00
2019-01-18T06:33:51.279Z,0.00
2019-01-18T06:34:51.294Z,0.00
2019-01-18T06:35:51.263Z,0.00
2019-01-18T06:36:51.264Z,0.00
2019-01-18T06:37:51.458Z,0.00
2019-01-18T06:38:51.249Z,0.00
2019-01-18T06:39:51.246Z,0.00
2019-01-18T06:40:51.250Z,0.00
2019-01-18T06:41:51.230Z,0.00
2019-01-18T06:42:51.249Z,0.00
2019-01-18T06:43:51.223Z,0.00
2019-01-18T06:44:51.227Z,0.00
2019-01-18T06:45:51.421Z,0.00
2019-01-18T06:46:51.397Z,0.00
2019-01-18T06:47:51.204Z,0.00
2019-01-18T06:48:51.175Z,0.00
2019-01-18T06:49:51.173Z,0.00
2019-01-18T06:50:51.163Z,0.00
2019-01-18T06:51:51.350Z,0.00
2019-01-18T06:52:51.146Z,0.00
2019-01-18T06:53:51.155Z,0.00
2019-01-18T06:54:51.154Z,0.00
2019-01-18T06:55:51.357Z,0.00
2019-01-18T06:56:51.129Z,0.00
2019-01-18T06:57:51.114Z,0.00
2019-01-18T06:58:51.125Z,4.00
2019-01-18T06:59:51.113Z,0.00
2019-01-18T07:00:51.104Z,4.00
2019-01-18T07:01:51.082Z,0.00
2019-01-18T07:02:51.075Z,4.00
2019-01-18T07:03:51.269Z,4.00
2019-01-18T07:04:51.267Z,4.00
2019-01-18T07:05:51.055Z,4.00
2019-01-18T07:06:51.053Z,4.00
2019-01-18T07:07:51.041Z,4.00
2019-01-18T07:08:51.028Z,8.00
2019-01-18T07:09:51.027Z,8.00
2019-01-18T07:10:51.044Z,8.00
2019-01-18T07:11:51.018Z,8.00
2019-01-18T07:12:51.024Z,12.00
2019-01-18T07:13:51.032Z,12.00
2019-01-18T07:14:51.042Z,12.00
2019-01-18T07:15:50.987Z,16.00
2019-01-18T07:16:51.196Z,20.00
2019-01-18T07:17:50.980Z,20.00
2019-01-18T07:18:51.175Z,24.00
2019-01-18T07:19:50.959Z,28.00
2019-01-18T07:20:50.973Z,28.00
2019-01-18T07:21:50.941Z,32.00
2019-01-18T07:22:50.949Z,36.00
2019-01-18T07:23:50.930Z,36.00
2019-01-18T07:24:50.920Z,44.00
2019-01-18T07:25:51.129Z,44.00
2019-01-18T07:26:50.917Z,48.00
2019-01-18T07:27:51.102Z,56.00
2019-01-18T07:28:51.808Z,60.00
2019-01-18T07:29:51.097Z,64.00
2019-01-18T07:30:50.874Z,68.00
2019-01-18T07:31:50.862Z,72.00
2019-01-18T07:32:50.865Z,80.00
2019-01-18T07:33:50.857Z,80.00
2019-01-18T07:34:50.850Z,88.00
2019-01-18T07:35:50.849Z,92.00
2019-01-18T07:36:50.835Z,100.00
2019-01-18T07:37:51.023Z,104.00
2019-01-18T07:38:50.819Z,112.00
2019-01-18T07:39:50.807Z,116.00
2019-01-18T07:40:50.806Z,124.00
2019-01-18T07:41:50.807Z,132.00
2019-01-18T07:42:50.790Z,140.00
2019-01-18T07:43:50.778Z,148.00
2019-01-18T07:44:50.777Z,152.00
2019-01-18T07:45:50.768Z,160.00
2019-01-18T07:46:50.762Z,168.00
2019-01-18T07:47:50.758Z,172.00
2019-01-18T07:48:50.745Z,184.00
2019-01-18T07:49:50.742Z,196.00
2019-01-18T07:50:50.757Z,208.00
2019-01-18T07:51:50.726Z,216.00
2019-01-18T07:52:50.712Z,224.00
2019-01-18T07:53:50.719Z,232.00
2019-01-18T07:54:50.708Z,240.00
2019-01-18T07:55:50.695Z,248.00
2019-01-18T07:56:50.689Z,256.00
2019-01-18T07:57:50.682Z,264.00
2019-01-18T07:58:50.677Z,272.00
2019-01-18T07:59:50.665Z,284.00
2019-01-18T08:00:50.877Z,296.00
2019-01-18T08:01:50.862Z,308.00
2019-01-18T08:02:50.660Z,324.00
2019-01-18T08:03:50.631Z,340.00
2019-01-18T08:04:50.630Z,348.00
2019-01-18T08:05:50.641Z,356.00
2019-01-18T08:06:50.614Z,356.00
2019-01-18T08:07:50.624Z,368.00
2019-01-18T08:08:50.610Z,368.00
2019-01-18T08:09:50.797Z,372.00
2019-01-18T08:10:50.602Z,380.00
2019-01-18T08:11:50.577Z,396.00
2019-01-18T08:12:50.783Z,412.00
2019-01-18T08:13:50.559Z,428.00
2019-01-18T08:14:50.554Z,436.00
2019-01-18T08:15:50.771Z,444.00
2019-01-18T08:16:50.741Z,448.00
2019-01-18T08:17:50.552Z,456.00
2019-01-18T08:18:50.523Z,464.00
2019-01-18T08:19:50.733Z,476.00
2019-01-18T08:20:50.524Z,484.00
2019-01-18T08:21:50.717Z,504.00
2019-01-18T08:22:50.498Z,524.00
2019-01-18T08:23:50.496Z,512.00
2019-01-18T08:24:50.495Z,524.00
2019-01-18T08:25:50.473Z,540.00
2019-01-18T08:26:50.481Z,536.00
2019-01-18T08:27:50.465Z,544.00
2019-01-18T08:28:50.457Z,564.00
2019-01-18T08:29:50.448Z,576.00
2019-01-18T08:30:50.640Z,572.00
2019-01-18T08:31:50.445Z,568.00
2019-01-18T08:32:50.421Z,584.00
2019-01-18T08:33:50.637Z,596.00
2019-01-18T08:34:50.409Z,612.00
2019-01-18T08:35:50.400Z,632.00
2019-01-18T08:36:50.393Z,636.00
2019-01-18T08:37:50.397Z,644.00
2019-01-18T08:38:50.380Z,648.00
2019-01-18T08:39:50.372Z,656.00
2019-01-18T08:40:50.375Z,668.00
2019-01-18T08:41:50.358Z,676.00
2019-01-18T08:42:50.364Z,692.00
2019-01-18T08:43:50.355Z,704.00
2019-01-18T08:44:50.343Z,712.00
2019-01-18T08:45:50.628Z,708.00
2019-01-18T08:46:50.323Z,688.00
2019-01-18T08:47:50.312Z,676.00
2019-01-18T08:48:50.539Z,692.00
2019-01-18T08:49:50.312Z,720.00
2019-01-18T08:50:50.301Z,740.00
2019-01-18T08:51:50.288Z,732.00
2019-01-18T08:52:50.527Z,728.00
2019-01-18T08:53:50.498Z,740.00
2019-01-18T08:54:50.278Z,748.00
2019-01-18T08:55:50.272Z,756.00
2019-01-18T08:56:50.251Z,760.00
2019-01-18T08:57:50.240Z,780.00
2019-01-18T08:58:50.276Z,812.00
2019-01-18T08:59:50.260Z,844.00
2019-01-18T09:00:50.428Z,872.00
2019-01-18T09:01:50.225Z,876.00
2019-01-18T09:02:50.221Z,880.00
2019-01-18T09:03:50.196Z,880.00
2019-01-18T09:04:50.193Z,872.00
2019-01-18T09:05:50.190Z,608.00
2019-01-18T09:06:50.178Z,960.00
2019-01-18T09:07:50.169Z,992.00
2019-01-18T09:08:50.378Z,884.00
2019-01-18T09:09:50.354Z,812.00
2019-01-18T09:10:50.148Z,788.00
2019-01-18T09:11:50.345Z,848.00
2019-01-18T09:12:50.141Z,920.00
2019-01-18T09:13:50.129Z,1000.00
2019-01-18T09:14:50.117Z,1004.00
2019-01-18T09:15:50.315Z,1016.00
2019-01-18T09:16:50.122Z,1000.00
2019-01-18T09:17:50.098Z,1032.00
2019-01-18T09:18:50.098Z,980.00
2019-01-18T09:19:50.088Z,952.00
2019-01-18T09:20:50.082Z,848.00
2019-01-18T09:21:50.084Z,716.00
2019-01-18T09:22:50.063Z,692.00
2019-01-18T09:23:50.069Z,724.00
2019-01-18T09:24:50.050Z,688.00
2019-01-18T09:25:50.271Z,632.00
2019-01-18T09:26:50.250Z,624.00
2019-01-18T09:27:50.031Z,608.00
2019-01-18T09:28:50.023Z,708.00
2019-01-18T09:29:50.012Z,656.00
2019-01-18T09:30:50.017Z,732.00
2019-01-18T09:31:50.012Z,768.00
2019-01-18T09:32:49.998Z,528.00
2019-01-18T09:33:49.998Z,580.00
2019-01-18T09:34:49.982Z,532.00
2019-01-18T09:35:49.975Z,652.00
2019-01-18T09:36:49.967Z,724.00
2019-01-18T09:37:49.975Z,780.00
2019-01-18T09:38:50.156Z,692.00
2019-01-18T09:39:49.952Z,736.00
2019-01-18T09:40:49.947Z,756.00
2019-01-18T09:41:49.935Z,672.00
2019-01-18T09:42:49.952Z,700.00
2019-01-18T09:43:49.922Z,864.00
2019-01-18T09:44:49.911Z,856.00
2019-01-18T09:45:49.906Z,844.00
2019-01-18T09:46:49.911Z,900.00
2019-01-18T09:47:50.108Z,936.00
2019-01-18T09:48:50.102Z,740.00
2019-01-18T09:49:49.880Z,532.00
2019-01-18T09:50:49.892Z,528.00
2019-01-18T09:51:49.864Z,500.00
2019-01-18T09:52:50.060Z,528.00
2019-01-18T09:53:49.868Z,580.00
2019-01-18T09:54:49.866Z,576.00
2019-01-18T09:55:49.850Z,520.00
2019-01-18T09:56:49.843Z,564.00
2019-01-18T09:57:50.032Z,564.00
2019-01-18T09:58:49.814Z,516.00
2019-01-18T09:59:49.825Z,464.00
2019-01-18T10:00:49.809Z,496.00
2019-01-18T10:01:49.804Z,556.00
2019-01-18T10:02:49.798Z,660.00
2019-01-18T10:03:49.782Z,732.00
2019-01-18T10:04:49.794Z,672.00
2019-01-18T10:05:49.786Z,784.00
2019-01-18T10:06:49.763Z,884.00
2019-01-18T10:07:49.761Z,1008.00
2019-01-18T10:08:49.761Z,952.00
2019-01-18T10:09:49.747Z,952.00
2019-01-18T10:10:49.741Z,948.00
2019-01-18T10:11:49.734Z,884.00
2019-01-18T10:12:49.750Z,832.00
2019-01-18T10:13:49.723Z,756.00
2019-01-18T10:14:49.717Z,692.00
2019-01-18T10:15:49.717Z,608.00
2019-01-18T10:16:49.930Z,588.00
2019-01-18T10:17:49.722Z,528.00
2019-01-18T10:18:49.703Z,448.00
2019-01-18T10:19:49.683Z,484.00
2019-01-18T10:20:49.672Z,512.00
2019-01-18T10:21:49.673Z,472.00
2019-01-18T10:22:49.666Z,532.00
2019-01-18T10:23:49.651Z,540.00
2019-01-18T10:24:49.850Z,536.00
2019-01-18T10:25:49.663Z,552.00
2019-01-18T10:26:49.643Z,552.00
2019-01-18T10:27:49.640Z,496.00
2019-01-18T10:28:49.629Z,444.00
2019-01-18T10:29:49.820Z,428.00
2019-01-18T10:30:49.811Z,436.00
2019-01-18T10:31:55.883Z,484.00
2019-01-18T10:32:49.607Z,504.00
2019-01-18T10:33:49.807Z,500.00
2019-01-18T10:35:49.583Z,608.00
2019-01-18T10:36:49.575Z,700.00
2019-01-18T10:37:49.565Z,732.00
2019-01-18T10:38:49.566Z,772.00
2019-01-18T10:39:49.565Z,760.00
2019-01-18T10:40:49.754Z,812.00
2019-01-18T10:41:49.540Z,708.00
2019-01-18T10:42:49.756Z,696.00
2019-01-18T10:43:49.536Z,680.00
2019-01-18T10:44:49.527Z,688.00
2019-01-18T10:45:49.514Z,788.00
2019-01-18T10:46:49.713Z,852.00
2019-01-18T10:47:49.500Z,928.00
2019-01-18T10:48:49.487Z,824.00
2019-01-18T10:49:49.484Z,672.00
2019-01-18T10:50:49.488Z,576.00
2019-01-18T10:51:49.471Z,576.00
2019-01-18T10:52:49.468Z,652.00
2019-01-18T10:53:49.484Z,780.00
2019-01-18T10:54:49.448Z,948.00
2019-01-18T10:55:49.643Z,1032.00
2019-01-18T10:56:49.442Z,988.00
2019-01-18T10:57:49.447Z,1004.00
2019-01-18T10:58:49.427Z,1068.00
2019-01-18T10:59:49.645Z,1068.00
2019-01-18T11:00:49.409Z,1080.00
2019-01-18T11:01:49.405Z,1124.00
2019-01-18T11:02:49.399Z,1120.00
2019-01-18T11:03:49.394Z,1132.00
2019-01-18T11:04:49.436Z,1140.00
2019-01-18T11:05:49.391Z,1040.00
2019-01-18T11:06:49.608Z,936.00
2019-01-18T11:07:49.364Z,776.00
2019-01-18T11:08:49.562Z,716.00
2019-01-18T11:09:49.377Z,656.00
2019-01-18T11:10:49.345Z,660.00
2019-01-18T11:11:49.338Z,668.00
2019-01-18T11:12:49.349Z,672.00
2019-01-18T11:13:49.328Z,696.00
2019-01-18T11:14:49.333Z,696.00
2019-01-18T11:15:49.319Z,672.00
2019-01-18T11:16:49.309Z,672.00
2019-01-18T11:17:49.502Z,708.00
2019-01-18T11:18:49.515Z,760.00
2019-01-18T11:19:49.281Z,816.00
2019-01-18T11:20:51.100Z,784.00
2019-01-18T11:21:49.283Z,808.00
2019-01-18T11:22:49.280Z,824.00
2019-01-18T11:23:49.476Z,836.00
2019-01-18T11:24:49.266Z,932.00
2019-01-18T11:25:49.267Z,856.00
2019-01-18T11:26:49.253Z,792.00
2019-01-18T11:27:49.432Z,752.00
2019-01-18T11:28:49.234Z,748.00
2019-01-18T11:29:49.450Z,736.00
2019-01-18T11:30:49.218Z,736.00
2019-01-18T11:31:49.210Z,720.00
2019-01-18T11:32:49.416Z,784.00
2019-01-18T11:33:49.191Z,756.00
2019-01-18T11:34:49.180Z,740.00
2019-01-18T11:35:49.390Z,820.00
2019-01-18T11:36:49.172Z,980.00
2019-01-18T11:37:49.364Z,1072.00
2019-01-18T11:38:49.168Z,1092.00
2019-01-18T11:39:49.154Z,1152.00
2019-01-18T11:40:49.141Z,1124.00
2019-01-18T11:41:49.347Z,1232.00
2019-01-18T11:42:49.129Z,1380.00
2019-01-18T11:43:49.135Z,1356.00
2019-01-18T11:44:49.127Z,1160.00
2019-01-18T11:45:49.114Z,1048.00
2019-01-18T11:46:49.101Z,1008.00
2019-01-18T11:47:49.108Z,1004.00
2019-01-18T11:48:50.392Z,1036.00
2019-01-18T11:49:49.087Z,1056.00
2019-01-18T11:50:49.092Z,1040.00
2019-01-18T11:51:49.096Z,1112.00
2019-01-18T11:52:49.265Z,928.00
2019-01-18T11:53:49.056Z,808.00
2019-01-18T11:54:49.098Z,848.00
2019-01-18T11:55:49.042Z,840.00
2019-01-18T11:56:49.034Z,816.00
2019-01-18T11:57:49.039Z,808.00
2019-01-18T11:58:49.031Z,892.00
2019-01-18T11:59:50.549Z,896.00
2019-01-18T12:00:49.013Z,840.00
2019-01-18T12:01:49.010Z,748.00
2019-01-18T12:02:48.998Z,788.00
2019-01-18T12:03:48.977Z,796.00
2019-01-18T12:04:48.972Z,816.00
2019-01-18T12:05:48.978Z,768.00
2019-01-18T12:06:49.184Z,704.00
2019-01-18T12:07:49.165Z,644.00
2019-01-18T12:08:48.950Z,640.00
2019-01-18T12:09:48.954Z,648.00
2019-01-18T12:10:49.161Z,672.00
2019-01-18T12:11:48.933Z,664.00
2019-01-18T12:12:48.936Z,684.00
2019-01-18T12:13:49.580Z,672.00
2019-01-18T12:14:48.910Z,680.00
2019-01-18T12:15:48.912Z,688.00
2019-01-18T12:16:48.894Z,720.00
2019-01-18T12:17:48.888Z,680.00
2019-01-18T12:18:48.896Z,648.00
2019-01-18T12:19:49.079Z,616.00
2019-01-18T12:20:48.870Z,584.00
2019-01-18T12:21:49.074Z,592.00
2019-01-18T12:22:49.057Z,572.00
2019-01-18T12:23:48.866Z,576.00
2019-01-18T12:24:48.835Z,580.00
2019-01-18T12:25:48.829Z,564.00
2019-01-18T12:26:48.822Z,612.00
2019-01-18T12:27:48.844Z,644.00
2019-01-18T12:28:48.819Z,708.00
2019-01-18T12:29:49.021Z,724.00
2019-01-18T12:30:48.824Z,716.00
2019-01-18T12:31:48.792Z,696.00
2019-01-18T12:32:48.795Z,672.00
2019-01-18T12:33:48.772Z,652.00
2019-01-18T12:34:48.770Z,648.00
2019-01-18T12:35:48.773Z,628.00
2019-01-18T12:36:48.762Z,564.00
2019-01-18T12:37:48.751Z,536.00
2019-01-18T12:38:48.750Z,508.00
2019-01-18T12:39:48.742Z,516.00
2019-01-18T12:40:48.739Z,540.00
2019-01-18T12:41:48.757Z,556.00
2019-01-18T12:42:48.928Z,532.00
2019-01-18T12:43:48.939Z,548.00
2019-01-18T12:44:48.720Z,544.00
2019-01-18T12:45:48.701Z,532.00
2019-01-18T12:46:48.697Z,520.00
2019-01-18T12:47:48.689Z,536.00
2019-01-18T12:48:48.675Z,596.00
2019-01-18T12:49:48.667Z,600.00
2019-01-18T12:50:48.867Z,568.00
2019-01-18T12:51:48.654Z,540.00
2019-01-18T12:52:48.646Z,544.00
2019-01-18T12:53:48.638Z,568.00
2019-01-18T12:54:48.641Z,640.00
2019-01-18T12:55:48.636Z,580.00
2019-01-18T12:56:48.827Z,528.00