createdAt,value
2023-03-20T00:00:30.269Z,100.00
2023-03-20T00:02:56.826Z,100.00
2023-03-20T00:05:24.349Z,100.00
2023-03-20T00:07:51.018Z,100.00
2023-03-20T00:10:17.952Z,100.00
2023-03-20T00:12:44.759Z,100.00
2023-03-20T00:15:30.234Z,100.00
2023-03-20T00:17:56.761Z,100.00
2023-03-20T00:20:23.285Z,100.00
2023-03-20T00:22:50.035Z,100.00
2023-03-20T00:25:17.987Z,100.00
2023-03-20T00:27:44.506Z,100.00
2023-03-20T00:30:28.622Z,100.00
2023-03-20T00:32:56.539Z,100.00
2023-03-20T00:35:24.106Z,100.00
2023-03-20T00:37:51.685Z,100.00
2023-03-20T00:40:18.347Z,100.00
2023-03-20T00:42:46.554Z,100.00
2023-03-20T00:45:18.521Z,100.00
2023-03-20T00:47:45.602Z,100.00
2023-03-20T00:50:16.990Z,100.00
2023-03-20T00:52:44.539Z,100.00
2023-03-20T00:55:11.373Z,100.00
2023-03-20T00:57:49.531Z,100.00
2023-03-20T01:00:22.179Z,100.00
2023-03-20T01:02:48.710Z,100.00
2023-03-20T01:05:15.164Z,100.00
2023-03-20T01:07:41.656Z,100.00
2023-03-20T01:10:09.710Z,100.00
2023-03-20T01:12:36.200Z,100.00
2023-03-20T01:15:02.768Z,100.00
2023-03-20T01:17:29.865Z,100.00
2023-03-20T01:19:56.494Z,100.00
2023-03-20T01:22:22.949Z,100.00
2023-03-20T01:24:49.435Z,100.00
2023-03-20T01:27:17.319Z,100.00
2023-03-20T01:29:43.875Z,100.00
2023-03-20T01:32:18.531Z,100.00
2023-03-20T01:34:45.101Z,100.00
2023-03-20T01:37:17.896Z,100.00
2023-03-20T01:39:44.373Z,100.00
2023-03-20T01:42:11.857Z,100.00
2023-03-20T01:44:38.354Z,100.00
2023-03-20T01:47:12.066Z,100.00
2023-03-20T01:50:23.604Z,100.00
2023-03-20T01:53:17.209Z,100.00
2023-03-20T01:55:43.768Z,100.00
2023-03-20T01:58:14.656Z,100.00
2023-03-20T02:00:41.161Z,100.00
2023-03-20T02:03:07.929Z,100.00
2023-03-20T02:05:34.595Z,100.00
2023-03-20T02:08:23.623Z,100.00
2023-03-20T02:10:50.420Z,100.00
2023-03-20T02:13:16.911Z,100.00
2023-03-20T02:16:01.290Z,100.00
2023-03-20T02:18:27.739Z,100.00
2023-03-20T02:21:28.394Z,100.00
2023-03-20T02:24:22.634Z,100.00
2023-03-20T02:26:57.979Z,100.00
2023-03-20T02:29:51.838Z,100.00
2023-03-20T02:32:59.685Z,100.00
2023-03-20T02:35:56.849Z,100.00
2023-03-20T02:38:54.673Z,100.00
2023-03-20T02:41:30.776Z,100.00
2023-03-20T02:44:12.241Z,100.00
2023-03-20T02:47:00.779Z,100.00
2023-03-20T02:49:43.555Z,100.00
2023-03-20T02:52:18.529Z,100.00
2023-03-20T02:55:07.109Z,100.00
2023-03-20T02:57:50.253Z,100.00
2023-03-20T03:00:36.636Z,100.00
2023-03-20T03:03:27.593Z,100.00
2023-03-20T03:05:56.411Z,100.00
2023-03-20T03:08:23.716Z,100.00
2023-03-20T03:10:53.000Z,100.00
2023-03-20T03:13:21.755Z,100.00
2023-03-20T03:15:50.333Z,100.00
2023-03-20T03:18:19.545Z,100.00
2023-03-20T03:20:46.420Z,100.00
2023-03-20T03:23:29.747Z,100.00
2023-03-20T03:25:57.627Z,100.00
2023-03-20T03:28:40.678Z,100.00
2023-03-20T03:31:08.605Z,100.00
2023-03-20T03:33:37.185Z,100.00
2023-03-20T03:36:40.006Z,100.00
2023-03-20T03:39:40.422Z,100.00
2023-03-20T03:42:12.564Z,100.00
2023-03-20T03:44:48.310Z,100.00
2023-03-20T03:47:18.831Z,100.00
2023-03-20T03:49:48.970Z,100.00
2023-03-20T03:52:18.322Z,100.00
2023-03-20T03:54:47.623Z,100.00
2023-03-20T03:57:16.379Z,100.00
2023-03-20T03:59:44.640Z,100.00
2023-03-20T04:02:11.274Z,100.00
2023-03-20T04:04:42.205Z,100.00
2023-03-20T04:07:08.732Z,100.00
2023-03-20T04:09:35.672Z,100.00
2023-03-20T04:12:02.126Z,100.00
2023-03-20T04:14:28.868Z,100.00
2023-03-20T04:16:55.329Z,100.00
2023-03-20T04:19:21.804Z,100.00
2023-03-20T04:21:48.305Z,100.00
2023-03-20T04:24:15.271Z,100.00
2023-03-20T04:26:41.905Z,100.00
2023-03-20T04:29:08.669Z,100.00
2023-03-20T04:31:35.703Z,100.00
2023-03-20T04:34:02.199Z,100.00
2023-03-20T04:36:28.673Z,100.00
2023-03-20T04:38:57.522Z,100.00
2023-03-20T04:41:24.193Z,100.00
2023-03-20T04:43:50.648Z,100.00
2023-03-20T04:46:17.220Z,100.00
2023-03-20T04:48:43.733Z,100.00
2023-03-20T04:51:10.484Z,100.00
2023-03-20T04:53:37.162Z,100.00
2023-03-20T04:56:03.708Z,100.00
2023-03-20T04:58:30.196Z,100.00
2023-03-20T05:00:56.795Z,100.00
2023-03-20T05:03:24.224Z,100.00
2023-03-20T05:05:50.822Z,100.00
2023-03-20T05:08:17.290Z,100.00
2023-03-20T05:10:43.771Z,100.00
2023-03-20T05:13:10.494Z,100.00
2023-03-20T05:15:37.797Z,100.00
2023-03-20T05:18:04.340Z,100.00
2023-03-20T05:20:30.853Z,100.00
2023-03-20T05:22:57.318Z,100.00
2023-03-20T05:25:23.785Z,100.00
2023-03-20T05:27:50.860Z,100.00
2023-03-20T05:30:17.606Z,100.00
2023-03-20T05:32:44.122Z,100.00
2023-03-20T05:35:10.653Z,100.00
2023-03-20T05:37:37.831Z,100.00
2023-03-20T05:40:05.027Z,100.00
2023-03-20T05:42:31.528Z,100.00
2023-03-20T05:44:58.002Z,100.00
2023-03-20T05:47:26.203Z,100.00
2023-03-20T05:49:52.852Z,100.00
2023-03-20T05:52:19.311Z,100.00
2023-03-20T05:54:45.794Z,100.00
2023-03-20T05:57:12.269Z,100.00
2023-03-20T05:59:38.735Z,100.00
2023-03-20T06:02:05.353Z,100.00
2023-03-20T06:04:32.093Z,100.00
2023-03-20T06:06:58.600Z,100.00
2023-03-20T06:09:25.326Z,100.00
2023-03-20T06:11:51.803Z,100.00
2023-03-20T06:14:18.558Z,100.00
2023-03-20T06:16:45.471Z,100.00
2023-03-20T06:19:11.950Z,100.00
2023-03-20T06:21:38.427Z,100.00
2023-03-20T06:24:05.370Z,100.00
2023-03-20T06:26:31.847Z,100.00
2023-03-20T06:28:58.391Z,100.00
2023-03-20T06:31:24.950Z,100.00
2023-03-20T06:33:52.589Z,100.00
2023-03-20T06:36:19.071Z,100.00
2023-03-20T06:38:45.888Z,100.00
2023-03-20T06:41:16.721Z,100.00
2023-03-20T06:43:48.122Z,100.00
2023-03-20T06:46:14.607Z,100.00
2023-03-20T06:48:41.366Z,100.00
2023-03-20T06:51:07.929Z,100.00
2023-03-20T06:53:34.401Z,100.00
2023-03-20T06:56:00.968Z,100.00
2023-03-20T06:58:27.429Z,100.00
2023-03-20T07:00:54.622Z,100.00
2023-03-20T07:03:21.303Z,100.00
2023-03-20T07:05:48.474Z,100.00
2023-03-20T07:08:15.273Z,100.00
2023-03-20T07:10:41.808Z,100.00
2023-03-20T07:13:08.376Z,100.00
2023-03-20T07:15:35.193Z,100.00
2023-03-20T07:18:01.995Z,100.00
2023-03-20T07:20:28.482Z,100.00
2023-03-20T07:22:55.538Z,100.00
2023-03-20T07:25:35.474Z,100.00
2023-03-20T07:28:08.162Z,100.00
2023-03-20T07:30:34.629Z,100.00
2023-03-20T07:33:01.139Z,100.00
2023-03-20T07:35:27.703Z,100.00
2023-03-20T07:37:54.560Z,100.00
2023-03-20T07:40:21.434Z,100.00
2023-03-20T07:42:47.909Z,100.00
2023-03-20T07:45:14.971Z,100.00
2023-03-20T07:47:42.321Z,100.00
2023-03-20T07:50:09.134Z,100.00
2023-03-20T07:52:35.618Z,100.00
2023-03-20T07:55:02.104Z,100.00
2023-03-20T07:57:28.569Z,100.00
2023-03-20T07:59:55.089Z,100.00
2023-03-20T08:02:21.564Z,100.00
2023-03-20T08:04:48.080Z,100.00
2023-03-20T08:07:14.826Z,100.00
2023-03-20T08:09:41.435Z,100.00
2023-03-20T08:12:08.070Z,100.00
2023-03-20T08:14:34.812Z,100.00
2023-03-20T08:17:13.583Z,100.00
2023-03-20T08:19:41.176Z,100.00
2023-03-20T08:22:07.650Z,100.00
2023-03-20T08:24:34.156Z,100.00
2023-03-20T08:27:00.685Z,100.00
2023-03-20T08:29:27.205Z,100.00
2023-03-20T08:31:53.676Z,100.00
2023-03-20T08:34:21.654Z,100.00
2023-03-20T08:36:52.770Z,100.00
2023-03-20T08:39:19.272Z,100.00
2023-03-20T08:41:45.875Z,100.00
2023-03-20T08:44:13.167Z,100.00
2023-03-20T08:46:39.986Z,100.00
2023-03-20T08:49:06.528Z,100.00
2023-03-20T08:51:33.190Z,100.00
2023-03-20T08:53:59.641Z,100.00
2023-03-20T08:56:26.174Z,100.00
2023-03-20T08:58:54.965Z,100.00
2023-03-20T09:01:22.450Z,100.00
2023-03-20T09:03:48.935Z,100.00
2023-03-20T09:06:15.723Z,100.00
2023-03-20T09:08:42.197Z,100.00
2023-03-20T09:11:08.715Z,100.00
2023-03-20T09:13:35.370Z,100.00
2023-03-20T09:16:01.989Z,100.00
2023-03-20T09:18:28.528Z,100.00
2023-03-20T09:20:56.702Z,100.00
2023-03-20T09:23:23.234Z,100.00
2023-03-20T09:25:49.721Z,100.00
2023-03-20T09:28:16.234Z,100.00
2023-03-20T09:30:43.616Z,100.00
2023-03-20T09:33:10.558Z,100.00
2023-03-20T09:35:37.782Z,100.00
2023-03-20T09:38:04.334Z,100.00
2023-03-20T09:40:42.522Z,100.00
2023-03-20T09:43:21.269Z,100.00
2023-03-20T09:46:22.136Z,100.00
2023-03-20T09:49:02.906Z,100.00
2023-03-20T09:51:43.368Z,100.00
2023-03-20T09:54:43.362Z,100.00
2023-03-20T09:57:35.901Z,100.00
2023-03-20T10:00:05.771Z,100.00
2023-03-20T10:02:44.905Z,100.00
2023-03-20T10:05:17.287Z,100.00
2023-03-20T10:07:44.046Z,100.00
2023-03-20T10:10:14.252Z,100.00
2023-03-20T10:12:52.654Z,100.00
2023-03-20T10:15:24.876Z,100.00
2023-03-20T10:17:55.946Z,99.57
2023-03-20T10:20:36.988Z,99.72
2023-03-20T10:23:22.980Z,97.43
2023-03-20T10:25:56.767Z,100.00
2023-03-20T10:28:30.660Z,99.59
2023-03-20T10:31:31.674Z,100.00
2023-03-20T10:34:20.048Z,98.40
2023-03-20T10:36:50.233Z,97.88
2023-03-20T10:39:34.670Z,97.46
2023-03-20T10:42:02.269Z,96.68
2023-03-20T10:44:35.485Z,95.75
2023-03-20T10:47:02.527Z,94.70
2023-03-20T10:49:42.715Z,92.88
2023-03-20T10:52:15.586Z,93.99
2023-03-20T10:54:44.147Z,94.64
2023-03-20T10:57:23.077Z,92.71
2023-03-20T10:59:54.771Z,94.39
2023-03-20T11:02:21.791Z,96.59
2023-03-20T11:04:48.333Z,93.80
2023-03-20T11:07:26.019Z,91.08
2023-03-20T11:10:04.795Z,90.10
2023-03-20T11:12:36.305Z,88.27
2023-03-20T11:15:25.749Z,84.24
2023-03-20T11:18:02.429Z,85.78
2023-03-20T11:20:37.666Z,85.37
2023-03-20T11:23:05.389Z,85.38
2023-03-20T11:25:37.479Z,86.55
2023-03-20T11:28:40.273Z,84.34
2023-03-20T11:31:13.641Z,88.18
2023-03-20T11:33:43.138Z,85.31
2023-03-20T11:36:19.960Z,83.64
2023-03-20T11:38:46.500Z,82.96
2023-03-20T11:41:27.053Z,84.45
2023-03-20T11:43:53.664Z,83.53
2023-03-20T11:46:23.180Z,82.57
2023-03-20T11:49:07.173Z,83.58
2023-03-20T11:51:35.358Z,83.21
2023-03-20T11:54:04.035Z,80.21
2023-03-20T11:56:32.717Z,81.80
2023-03-20T11:59:15.231Z,79.87
2023-03-20T12:01:46.739Z,76.67
2023-03-20T12:04:42.952Z,78.64
2023-03-20T12:07:16.471Z,78.91
2023-03-20T12:09:48.538Z,78.04
2023-03-20T12:12:45.634Z,77.72
2023-03-20T12:15:18.496Z,78.08
2023-03-20T12:17:51.561Z,76.43
2023-03-20T12:20:43.027Z,78.05
2023-03-20T12:23:09.425Z,75.00
2023-03-20T12:26:12.684Z,75.53
2023-03-20T12:29:04.270Z,74.83
2023-03-20T12:31:46.001Z,74.04
2023-03-20T12:34:18.493Z,74.78
2023-03-20T12:36:46.360Z,73.62
2023-03-20T12:39:14.510Z,73.04
2023-03-20T12:42:07.302Z,73.13
2023-03-20T12:44:41.872Z,72.04
2023-03-20T12:47:27.173Z,73.29
2023-03-20T12:50:02.875Z,72.41
2023-03-20T12:52:46.456Z,70.97
2023-03-20T12:55:20.542Z,71.23
2023-03-20T12:58:08.085Z,71.78
2023-03-20T13:00:38.504Z,72.46
2023-03-20T13:03:33.081Z,74.91
2023-03-20T13:06:27.411Z,72.67
2023-03-20T13:09:17.184Z,72.51
2023-03-20T13:12:05.581Z,72.42
2023-03-20T13:15:02.487Z,73.60
2023-03-20T13:17:47.811Z,72.73
2023-03-20T13:20:29.821Z,72.89
2023-03-20T13:23:05.604Z,72.43
2023-03-20T13:25:54.556Z,72.97
2023-03-20T13:28:47.114Z,73.28
2023-03-20T13:31:28.804Z,72.14
2023-03-20T13:34:12.825Z,71.80
2023-03-20T13:36:51.896Z,71.28
2023-03-20T13:39:21.382Z,72.89
2023-03-20T13:41:47.881Z,72.05
2023-03-20T13:44:15.226Z,71.14
2023-03-20T13:46:45.521Z,71.19
2023-03-20T13:49:16.570Z,70.71
2023-03-20T13:51:47.760Z,70.85
2023-03-20T13:54:41.701Z,71.47
2023-03-20T13:57:44.696Z,72.07
2023-03-20T14:00:36.544Z,72.15
2023-03-20T14:03:19.588Z,72.01
2023-03-20T14:05:46.437Z,72.80
2023-03-20T14:08:28.100Z,73.79
2023-03-20T14:11:15.821Z,72.70
2023-03-20T14:13:44.785Z,73.24
2023-03-20T14:16:11.993Z,74.03
2023-03-20T14:18:38.614Z,72.40
2023-03-20T14:21:13.699Z,73.69
2023-03-20T14:23:44.372Z,75.67
2023-03-20T14:26:48.466Z,73.94
2023-03-20T14:29:14.775Z,74.01
2023-03-20T14:31:45.215Z,75.60
2023-03-20T14:34:11.747Z,74.99
2023-03-20T14:36:56.164Z,75.36
2023-03-20T14:39:50.930Z,77.08
2023-03-20T14:42:49.879Z,77.28
2023-03-20T14:45:37.510Z,79.71
2023-03-20T14:48:08.086Z,77.60
2023-03-20T14:50:49.426Z,78.44
2023-03-20T14:53:25.615Z,78.04
2023-03-20T14:55:54.947Z,77.90
2023-03-20T14:58:35.619Z,78.02
2023-03-20T15:01:06.584Z,78.78
2023-03-20T15:03:33.247Z,81.04
2023-03-20T15:06:01.464Z,80.73
2023-03-20T15:08:36.027Z,80.07
2023-03-20T15:11:07.935Z,80.58
2023-03-20T15:13:35.262Z,79.99
2023-03-20T15:16:12.750Z,82.09
2023-03-20T15:18:47.016Z,81.74
2023-03-20T15:21:41.207Z,81.45
2023-03-20T15:24:07.853Z,80.59
2023-03-20T15:26:35.009Z,81.69
2023-03-20T15:29:06.680Z,82.73
2023-03-20T15:31:34.695Z,83.91
2023-03-20T15:34:02.128Z,84.25
2023-03-20T15:36:29.393Z,84.17
2023-03-20T15:39:18.381Z,83.01
2023-03-20T15:41:54.764Z,82.69
2023-03-20T15:44:24.879Z,84.58
2023-03-20T15:47:17.200Z,85.28
2023-03-20T15:49:43.756Z,85.34
2023-03-20T15:52:24.845Z,83.18
2023-03-20T15:54:51.311Z,83.15
2023-03-20T15:57:26.117Z,82.94
2023-03-20T15:59:52.825Z,83.88
2023-03-20T16:02:19.284Z,84.72
2023-03-20T16:04:47.759Z,84.96
2023-03-20T16:07:40.700Z,85.23
2023-03-20T16:10:22.178Z,86.60
2023-03-20T16:12:54.437Z,87.69
2023-03-20T16:15:21.134Z,86.65
2023-03-20T16:17:49.109Z,89.08
2023-03-20T16:20:16.750Z,89.99
2023-03-20T16:22:43.694Z,89.01
2023-03-20T16:25:15.005Z,89.89
2023-03-20T16:27:41.805Z,90.63
2023-03-20T16:30:14.009Z,90.10
2023-03-20T16:32:41.616Z,91.71
2023-03-20T16:35:19.181Z,91.54
2023-03-20T16:37:52.539Z,91.54
2023-03-20T16:40:22.256Z,92.35
2023-03-20T16:42:48.784Z,92.97
2023-03-20T16:45:44.143Z,93.08
2023-03-20T16:48:11.026Z,92.78
2023-03-20T16:50:41.646Z,93.76
2023-03-20T16:53:12.151Z,94.06
2023-03-20T16:55:46.560Z,95.17
2023-03-20T16:58:41.043Z,93.64
2023-03-20T17:01:09.858Z,93.70
2023-03-20T17:03:40.074Z,95.08
2023-03-20T17:06:29.249Z,95.11
2023-03-20T17:09:00.486Z,95.28
2023-03-20T17:11:29.754Z,95.79
2023-03-20T17:13:56.409Z,96.19
2023-03-20T17:16:22.976Z,97.22
2023-03-20T17:19:05.145Z,98.31
2023-03-20T17:21:31.745Z,96.23
2023-03-20T17:23:58.279Z,95.83
2023-03-20T17:26:24.896Z,96.48
2023-03-20T17:28:51.437Z,96.21
2023-03-20T17:31:18.011Z,96.15
2023-03-20T17:33:44.704Z,96.31
2023-03-20T17:36:23.561Z,97.19
2023-03-20T17:38:50.038Z,99.20
2023-03-20T17:41:17.373Z,98.51
2023-03-20T17:43:44.109Z,98.60
2023-03-20T17:46:22.330Z,98.86
2023-03-20T17:48:48.853Z,99.93
2023-03-20T17:51:15.301Z,99.12
2023-03-20T17:53:41.794Z,100.00
2023-03-20T17:56:15.303Z,100.00
2023-03-20T17:58:44.568Z,100.00
2023-03-20T18:01:11.750Z,100.00
2023-03-20T18:03:38.266Z,100.00
2023-03-20T18:06:04.949Z,100.00
2023-03-20T18:08:31.486Z,100.00
2023-03-20T18:10:58.122Z,100.00
2023-03-20T18:13:25.317Z,100.00
2023-03-20T18:15:53.462Z,100.00
2023-03-20T18:18:22.447Z,100.00
2023-03-20T18:20:50.186Z,100.00
2023-03-20T18:23:16.998Z,100.00
2023-03-20T18:25:44.384Z,100.00
2023-03-20T18:28:14.996Z,100.00
2023-03-20T18:30:41.688Z,100.00
2023-03-20T18:33:08.345Z,100.00
2023-03-20T18:35:35.439Z,100.00
2023-03-20T18:38:01.999Z,100.00
2023-03-20T18:40:30.222Z,100.00
2023-03-20T18:42:57.637Z,100.00
2023-03-20T18:45:24.676Z,100.00
2023-03-20T18:47:51.214Z,100.00
2023-03-20T18:50:26.301Z,100.00
2023-03-20T18:52:54.002Z,100.00
2023-03-20T18:55:20.860Z,100.00
2023-03-20T18:57:47.585Z,100.00
2023-03-20T19:00:23.119Z,100.00
2023-03-20T19:02:50.320Z,100.00
2023-03-20T19:05:17.380Z,100.00
2023-03-20T19:07:43.868Z,100.00
2023-03-20T19:10:35.693Z,100.00
2023-03-20T19:13:03.333Z,100.00
2023-03-20T19:15:30.955Z,100.00
2023-03-20T19:17:57.420Z,100.00
2023-03-20T19:20:30.292Z,100.00
2023-03-20T19:22:56.848Z,100.00
2023-03-20T19:25:23.329Z,100.00
2023-03-20T19:27:49.786Z,100.00
2023-03-20T19:30:38.832Z,100.00
2023-03-20T19:33:06.373Z,100.00
2023-03-20T19:36:01.318Z,100.00
2023-03-20T19:38:21.174Z,100.00
2023-03-20T19:40:48.820Z,100.00
2023-03-20T19:43:15.947Z,100.00
2023-03-20T19:45:43.696Z,100.00
2023-03-20T19:48:20.603Z,100.00
2023-03-20T19:50:47.500Z,100.00
2023-03-20T19:53:15.703Z,100.00
2023-03-20T19:55:42.210Z,100.00
2023-03-20T19:58:08.741Z,100.00
2023-03-20T20:03:23.733Z,100.00
2023-03-20T20:05:50.757Z,100.00
2023-03-20T20:08:29.035Z,100.00
2023-03-20T20:11:03.871Z,100.00
2023-03-20T20:13:32.472Z,100.00
2023-03-20T20:15:58.978Z,100.00
2023-03-20T20:18:26.143Z,100.00
2023-03-20T20:21:42.718Z,100.00
2023-03-20T20:23:41.796Z,100.00
2023-03-20T20:26:09.778Z,100.00
2023-03-20T20:28:36.287Z,100.00
2023-03-20T20:31:02.935Z,100.00
2023-03-20T20:33:29.574Z,100.00
2023-03-20T20:36:36.673Z,100.00
2023-03-20T20:38:50.953Z,100.00
2023-03-20T20:41:17.802Z,100.00
2023-03-20T20:46:30.803Z,100.00
2023-03-20T20:48:57.426Z,100.00
2023-03-20T20:51:23.941Z,100.00
2023-03-20T20:53:50.484Z,100.00
2023-03-20T20:56:16.942Z,100.00
2023-03-20T20:58:43.438Z,100.00
2023-03-20T21:01:09.930Z,100.00
2023-03-20T21:03:36.637Z,100.00
2023-03-20T21:06:06.443Z,100.00
2023-03-20T21:08:34.725Z,100.00
2023-03-20T21:11:01.292Z,100.00
2023-03-20T21:13:27.764Z,100.00
2023-03-20T21:16:00.343Z,100.00
2023-03-20T21:18:26.846Z,100.00
2023-03-20T21:20:53.309Z,100.00
2023-03-20T21:23:19.780Z,100.00
2023-03-20T21:25:47.865Z,100.00
2023-03-20T21:28:14.689Z,100.00
2023-03-20T21:30:54.458Z,100.00
2023-03-20T21:33:28.302Z,100.00
2023-03-20T21:35:54.824Z,100.00
2023-03-20T21:41:11.031Z,100.00
2023-03-20T21:43:37.530Z,100.00
2023-03-20T21:46:52.540Z,100.00
2023-03-20T21:49:38.694Z,100.00
2023-03-20T21:57:52.332Z,100.00
2023-03-20T22:00:47.824Z,100.00
2023-03-20T22:02:45.302Z,100.00
2023-03-20T22:08:57.741Z,100.00
2023-03-20T22:14:40.552Z,100.00
2023-03-20T22:17:29.930Z,100.00
2023-03-20T22:25:31.545Z,100.00
2023-03-20T22:28:12.110Z,100.00
2023-03-20T22:34:01.033Z,100.00
2023-03-20T22:42:18.470Z,100.00
2023-03-20T22:44:50.653Z,100.00
2023-03-20T22:46:57.744Z,100.00
2023-03-20T22:49:24.215Z,100.00
2023-03-20T22:52:11.510Z,100.00
2023-03-20T22:54:38.029Z,100.00
2023-03-20T22:57:04.507Z,100.00
2023-03-20T22:59:30.972Z,100.00
2023-03-20T23:01:57.434Z,100.00
2023-03-20T23:04:23.966Z,100.00
2023-03-20T23:06:50.475Z,100.00
2023-03-20T23:09:17.172Z,100.00
2023-03-20T23:11:43.846Z,100.00
2023-03-20T23:14:20.488Z,100.00
2023-03-20T23:16:47.938Z,100.00
2023-03-20T23:19:14.430Z,100.00
2023-03-20T23:21:41.359Z,100.00
2023-03-20T23:24:08.033Z,100.00
2023-03-20T23:26:34.486Z,100.00
2023-03-20T23:29:03.260Z,100.00
2023-03-20T23:31:29.847Z,100.00
2023-03-20T23:33:57.000Z,100.00
2023-03-20T23:36:35.259Z,100.00
2023-03-20T23:39:06.274Z,100.00
2023-03-20T23:42:01.715Z,100.00
2023-03-20T23:44:19.292Z,100.00
2023-03-20T23:46:48.123Z,100.00
2023-03-20T23:49:14.923Z,100.00
2023-03-20T23:51:41.384Z,100.00
2023-03-20T23:54:07.847Z,100.00
2023-03-20T23:56:34.343Z,100.00
2023-03-20T23:59:08.280Z,100.00
