createdAt,value
2022-12-28T00:02:16.655Z,70.74
2022-12-28T00:04:45.208Z,70.84
2022-12-28T00:07:13.487Z,70.67
2022-12-28T00:09:41.390Z,70.68
2022-12-28T00:12:09.364Z,70.23
2022-12-28T00:14:37.378Z,70.02
2022-12-28T00:17:05.501Z,70.13
2022-12-28T00:19:33.518Z,70.13
2022-12-28T00:22:01.743Z,70.00
2022-12-28T00:24:29.874Z,69.98
2022-12-28T00:26:58.110Z,70.17
2022-12-28T00:29:26.187Z,70.39
2022-12-28T00:31:54.399Z,70.38
2022-12-28T00:34:25.633Z,70.59
2022-12-28T00:37:12.376Z,70.90
2022-12-28T00:39:42.578Z,71.02
2022-12-28T00:42:11.178Z,70.83
2022-12-28T00:44:40.021Z,70.68
2022-12-28T00:47:08.425Z,70.52
2022-12-28T00:49:36.598Z,70.39
2022-12-28T00:52:05.388Z,70.25
2022-12-28T00:54:33.432Z,70.11
2022-12-28T00:57:01.747Z,70.15
2022-12-28T00:59:29.759Z,70.20
2022-12-28T01:01:57.829Z,70.47
2022-12-28T01:04:26.174Z,70.72
2022-12-28T01:06:54.164Z,70.46
2022-12-28T01:09:22.301Z,70.00
2022-12-28T01:11:50.570Z,70.04
2022-12-28T01:14:18.554Z,69.95
2022-12-28T01:16:48.074Z,69.69
2022-12-28T01:19:21.006Z,69.70
2022-12-28T01:21:51.406Z,69.62
2022-12-28T01:24:19.650Z,69.89
2022-12-28T01:26:47.603Z,70.16
2022-12-28T01:29:16.060Z,70.14
2022-12-28T01:31:44.407Z,69.96
2022-12-28T01:34:14.307Z,69.66
2022-12-28T01:36:42.461Z,69.36
2022-12-28T01:39:11.072Z,69.11
2022-12-28T01:41:42.110Z,69.03
2022-12-28T01:44:13.806Z,69.09
2022-12-28T01:46:51.166Z,69.09
2022-12-28T01:49:31.773Z,69.13
2022-12-28T01:52:19.764Z,69.07
2022-12-28T01:54:53.962Z,69.30
2022-12-28T01:57:26.601Z,69.50
2022-12-28T02:00:00.854Z,69.46
2022-12-28T02:02:30.878Z,69.60
2022-12-28T02:05:00.344Z,69.52
2022-12-28T02:07:58.982Z,69.40
2022-12-28T02:10:42.903Z,69.12
2022-12-28T02:13:17.073Z,69.14
2022-12-28T02:15:46.809Z,69.11
2022-12-28T02:18:16.871Z,68.88
2022-12-28T02:21:13.811Z,68.90
2022-12-28T02:23:50.775Z,69.03
2022-12-28T02:26:19.142Z,69.11
2022-12-28T02:29:18.456Z,69.38
2022-12-28T02:32:17.751Z,69.67
2022-12-28T02:35:10.116Z,69.87
2022-12-28T02:37:45.057Z,69.98
2022-12-28T02:40:25.083Z,70.09
2022-12-28T02:42:54.792Z,69.89
2022-12-28T02:46:07.113Z,69.91
2022-12-28T02:49:03.303Z,70.01
2022-12-28T02:51:49.662Z,69.93
2022-12-28T02:54:42.943Z,70.04
2022-12-28T02:57:25.931Z,69.97
2022-12-28T03:00:14.014Z,70.03
2022-12-28T03:03:15.735Z,70.37
2022-12-28T03:06:30.641Z,70.69
2022-12-28T03:09:13.282Z,70.82
2022-12-28T03:11:51.448Z,70.70
2022-12-28T03:14:29.238Z,70.73
2022-12-28T03:17:18.853Z,70.63
2022-12-28T03:20:13.011Z,70.37
2022-12-28T03:23:01.605Z,70.13
2022-12-28T03:25:54.151Z,70.04
2022-12-28T03:28:48.422Z,70.00
2022-12-28T03:31:20.770Z,70.18
2022-12-28T03:34:06.873Z,70.01
2022-12-28T03:36:50.759Z,70.16
2022-12-28T03:39:56.425Z,70.24
2022-12-28T03:42:53.175Z,70.30
2022-12-28T03:45:45.075Z,70.22
2022-12-28T03:48:17.582Z,70.30
2022-12-28T03:50:48.814Z,70.36
2022-12-28T03:53:21.696Z,70.49
2022-12-28T03:55:50.666Z,70.55
2022-12-28T03:58:22.056Z,70.65
2022-12-28T04:00:50.618Z,70.72
2022-12-28T04:03:20.432Z,70.88
2022-12-28T04:05:48.664Z,71.30
2022-12-28T04:08:17.089Z,71.61
2022-12-28T04:10:45.332Z,71.92
2022-12-28T04:13:13.658Z,71.93
2022-12-28T04:16:01.099Z,71.76
2022-12-28T04:18:32.338Z,71.47
2022-12-28T04:21:01.305Z,71.37
2022-12-28T04:23:31.827Z,71.30
2022-12-28T04:26:17.124Z,70.95
2022-12-28T04:28:46.284Z,70.65
2022-12-28T04:31:20.532Z,70.44
2022-12-28T04:33:59.377Z,70.33
2022-12-28T04:36:27.778Z,69.98
2022-12-28T04:38:58.863Z,69.88
2022-12-28T04:41:27.238Z,70.07
2022-12-28T04:43:55.833Z,70.31
2022-12-28T04:46:25.106Z,70.62
2022-12-28T04:48:53.592Z,70.95
2022-12-28T04:51:26.672Z,70.93
2022-12-28T04:53:56.302Z,70.86
2022-12-28T04:56:26.456Z,70.73
2022-12-28T04:58:59.957Z,70.73
2022-12-28T05:01:28.564Z,70.70
2022-12-28T05:03:59.960Z,70.62
2022-12-28T05:06:29.612Z,70.59
2022-12-28T05:08:58.225Z,70.69
2022-12-28T05:11:28.996Z,70.53
2022-12-28T05:13:57.220Z,70.40
2022-12-28T05:16:28.811Z,70.62
2022-12-28T05:18:57.877Z,70.67
2022-12-28T05:21:27.825Z,70.49
2022-12-28T05:23:56.607Z,70.67
2022-12-28T05:26:29.905Z,70.69
2022-12-28T05:28:59.004Z,70.65
2022-12-28T05:31:27.657Z,70.64
2022-12-28T05:33:55.794Z,70.67
2022-12-28T05:36:27.304Z,70.99
2022-12-28T05:38:56.205Z,71.12
2022-12-28T05:41:27.204Z,71.18
2022-12-28T05:43:57.691Z,71.20
2022-12-28T05:46:32.592Z,71.04
2022-12-28T05:49:01.907Z,71.04
2022-12-28T05:51:32.324Z,70.87
2022-12-28T05:54:01.489Z,70.88
2022-12-28T05:56:30.894Z,71.12
2022-12-28T05:59:02.221Z,71.33
2022-12-28T06:01:36.745Z,71.43
2022-12-28T06:04:07.798Z,71.72
2022-12-28T06:06:36.468Z,71.82
2022-12-28T06:09:05.014Z,72.00
2022-12-28T06:11:33.300Z,72.04
2022-12-28T06:14:03.705Z,72.14
2022-12-28T06:16:34.929Z,72.46
2022-12-28T06:19:07.708Z,72.54
2022-12-28T06:21:38.243Z,72.47
2022-12-28T06:24:08.515Z,72.34
2022-12-28T06:26:38.797Z,72.21
2022-12-28T06:29:07.224Z,72.19
2022-12-28T06:31:38.985Z,72.04
2022-12-28T06:34:09.121Z,71.88
2022-12-28T06:36:43.574Z,71.77
2022-12-28T06:39:14.052Z,71.59
2022-12-28T06:41:42.414Z,71.74
2022-12-28T06:44:13.241Z,71.67
2022-12-28T06:46:41.506Z,71.72
2022-12-28T06:49:09.872Z,71.80
2022-12-28T06:51:40.775Z,71.85
2022-12-28T06:54:10.368Z,71.72
2022-12-28T06:56:39.830Z,71.62
2022-12-28T06:59:07.858Z,71.49
2022-12-28T07:01:39.218Z,71.43
2022-12-28T07:04:09.353Z,71.51
2022-12-28T07:06:42.995Z,71.34
2022-12-28T07:09:16.544Z,71.11
2022-12-28T07:11:45.332Z,71.17
2022-12-28T07:14:13.661Z,71.32
2022-12-28T07:16:42.047Z,71.51
2022-12-28T07:19:10.017Z,71.46
2022-12-28T07:21:40.124Z,71.48
2022-12-28T07:24:08.870Z,71.55
2022-12-28T07:26:38.254Z,71.66
2022-12-28T07:29:07.929Z,71.58
2022-12-28T07:31:44.650Z,71.54
2022-12-28T07:34:16.022Z,71.52
2022-12-28T07:36:44.398Z,71.48
2022-12-28T07:39:12.459Z,71.46
2022-12-28T07:41:40.581Z,71.50
2022-12-28T07:44:08.807Z,71.48
2022-12-28T07:46:38.317Z,71.64
2022-12-28T07:49:06.993Z,71.59
2022-12-28T07:51:37.063Z,71.84
2022-12-28T07:54:06.045Z,71.73
2022-12-28T07:59:04.174Z,71.71
2022-12-28T08:01:34.487Z,71.67
2022-12-28T08:04:05.308Z,71.60
2022-12-28T08:06:36.789Z,71.43
2022-12-28T08:09:07.078Z,71.55
2022-12-28T08:11:37.963Z,71.51
2022-12-28T08:14:07.593Z,71.58
2022-12-28T08:16:42.218Z,71.59
2022-12-28T08:19:10.632Z,71.46
2022-12-28T08:21:41.665Z,71.27
2022-12-28T08:24:14.745Z,71.00
2022-12-28T08:26:44.433Z,71.00
2022-12-28T08:29:16.217Z,71.01
2022-12-28T08:31:46.515Z,71.02
2022-12-28T08:34:19.491Z,71.02
2022-12-28T08:36:47.762Z,71.12
2022-12-28T08:39:15.991Z,71.05
2022-12-28T08:41:44.841Z,71.13
2022-12-28T08:44:12.960Z,71.25
2022-12-28T08:46:41.445Z,73.15
2022-12-28T08:49:09.772Z,72.11
2022-12-28T08:51:41.711Z,71.08
2022-12-28T08:54:12.375Z,70.34
2022-12-28T08:56:42.736Z,69.84
2022-12-28T08:59:18.975Z,69.62
2022-12-28T09:01:47.623Z,69.55
2022-12-28T09:04:21.568Z,69.61
2022-12-28T09:06:50.144Z,69.87
2022-12-28T09:09:20.164Z,69.73
2022-12-28T09:11:49.011Z,69.77
2022-12-28T09:14:23.101Z,69.46
2022-12-28T09:16:55.279Z,69.42
2022-12-28T09:19:23.584Z,69.02
2022-12-28T09:21:53.586Z,68.53
2022-12-28T09:24:22.910Z,68.00
2022-12-28T09:26:52.968Z,67.66
2022-12-28T09:29:21.855Z,67.69
2022-12-28T09:31:49.902Z,67.27
2022-12-28T09:37:07.605Z,66.93
2022-12-28T09:39:36.353Z,66.86
2022-12-28T09:42:26.355Z,66.74
2022-12-28T09:45:05.293Z,66.35
2022-12-28T09:47:52.166Z,66.14
2022-12-28T09:50:30.306Z,66.12
2022-12-28T09:53:05.966Z,65.95
2022-12-28T09:55:36.665Z,65.93
2022-12-28T09:58:10.997Z,65.72
2022-12-28T10:00:44.006Z,64.80
2022-12-28T10:03:33.438Z,64.78
2022-12-28T10:06:03.103Z,64.95
2022-12-28T10:08:31.608Z,64.62
2022-12-28T10:11:02.623Z,64.57
2022-12-28T10:13:54.531Z,64.10
2022-12-28T10:16:25.844Z,63.12
2022-12-28T10:18:54.123Z,63.59
2022-12-28T10:21:31.924Z,63.12
2022-12-28T10:24:30.156Z,62.65
2022-12-28T10:26:55.120Z,63.10
2022-12-28T10:29:24.909Z,63.02
2022-12-28T10:32:03.395Z,63.08
2022-12-28T10:34:34.593Z,62.36
2022-12-28T10:37:16.032Z,62.28
2022-12-28T10:40:09.085Z,61.89
2022-12-28T10:42:40.806Z,61.72
2022-12-28T10:45:45.944Z,61.78
2022-12-28T10:48:25.314Z,61.39
2022-12-28T10:51:00.865Z,61.16
2022-12-28T10:53:30.531Z,60.93
2022-12-28T10:56:13.666Z,60.36
2022-12-28T10:58:44.533Z,60.28
2022-12-28T11:01:12.939Z,60.15
2022-12-28T11:03:58.701Z,59.19
2022-12-28T11:06:29.678Z,58.85
2022-12-28T11:09:04.103Z,58.71
2022-12-28T11:11:32.850Z,58.60
2022-12-28T11:14:11.824Z,59.17
2022-12-28T11:16:41.617Z,59.23
2022-12-28T11:19:11.607Z,59.16
2022-12-28T11:21:42.536Z,59.25
2022-12-28T11:24:15.856Z,59.47
2022-12-28T11:26:48.054Z,59.12
2022-12-28T11:29:18.824Z,58.79
2022-12-28T11:31:52.853Z,58.64
2022-12-28T11:34:26.334Z,58.43
2022-12-28T11:36:55.148Z,58.09
2022-12-28T11:39:26.679Z,58.37
2022-12-28T11:44:52.035Z,63.24
2022-12-28T11:47:28.714Z,60.49
2022-12-28T11:50:34.871Z,58.52
2022-12-28T11:53:10.530Z,57.41
2022-12-28T11:56:05.264Z,56.89
2022-12-28T11:58:43.598Z,55.98
2022-12-28T12:01:27.131Z,55.97
2022-12-28T12:03:58.569Z,56.31
2022-12-28T12:06:45.421Z,56.75
2022-12-28T12:09:22.670Z,56.42
2022-12-28T12:12:23.884Z,56.65
2022-12-28T12:15:01.141Z,56.74
2022-12-28T12:17:44.144Z,56.68
2022-12-28T12:20:23.660Z,56.60
2022-12-28T12:22:58.136Z,56.89
2022-12-28T12:25:41.032Z,56.90
2022-12-28T12:28:35.787Z,56.75
2022-12-28T12:31:08.285Z,56.50
2022-12-28T12:33:42.222Z,56.50
2022-12-28T12:36:16.832Z,56.84
2022-12-28T12:39:36.668Z,56.56
2022-12-28T12:42:20.534Z,56.68
2022-12-28T12:45:14.909Z,56.71
2022-12-28T12:47:58.171Z,55.78
2022-12-28T12:50:43.557Z,55.50
2022-12-28T12:53:20.839Z,55.48
2022-12-28T12:56:07.966Z,55.86
2022-12-28T12:58:41.935Z,55.55
2022-12-28T13:01:35.055Z,55.56
2022-12-28T13:04:25.416Z,55.70
2022-12-28T13:06:59.193Z,55.44
2022-12-28T13:09:30.243Z,55.43
2022-12-28T13:12:00.097Z,55.59
2022-12-28T13:14:29.208Z,54.82
2022-12-28T13:17:01.072Z,58.17
2022-12-28T13:19:29.924Z,57.28
2022-12-28T13:21:59.445Z,54.57
2022-12-28T13:24:30.744Z,54.17
2022-12-28T13:27:00.116Z,54.64
2022-12-28T13:29:38.522Z,55.50
2022-12-28T13:32:24.794Z,58.96
2022-12-28T13:34:53.243Z,56.70
2022-12-28T13:37:21.901Z,56.19
2022-12-28T13:39:50.576Z,55.77
2022-12-28T13:42:24.062Z,55.35
2022-12-28T13:45:03.447Z,55.32
2022-12-28T13:47:43.438Z,54.46
2022-12-28T13:50:14.492Z,54.78
2022-12-28T13:52:59.369Z,54.92
2022-12-28T13:55:41.958Z,54.95
2022-12-28T13:58:16.257Z,55.05
2022-12-28T14:00:47.693Z,55.02
2022-12-28T14:03:17.226Z,55.22
2022-12-28T14:05:51.921Z,55.44
2022-12-28T14:08:21.744Z,55.56
2022-12-28T14:10:51.297Z,55.57
2022-12-28T14:13:20.485Z,55.63
2022-12-28T14:15:49.997Z,55.84
2022-12-28T14:18:19.244Z,56.06
2022-12-28T14:20:49.742Z,56.33
2022-12-28T14:23:26.535Z,56.50
2022-12-28T14:25:58.491Z,56.81
2022-12-28T14:28:40.982Z,56.91
2022-12-28T14:31:12.101Z,57.15
2022-12-28T14:34:05.132Z,57.36
2022-12-28T14:36:41.673Z,57.42
2022-12-28T14:39:28.714Z,57.56
2022-12-28T14:41:58.844Z,57.74
2022-12-28T14:44:31.186Z,57.89
2022-12-28T14:47:00.406Z,57.99
2022-12-28T14:49:28.695Z,58.09
2022-12-28T14:52:17.280Z,58.19
2022-12-28T14:54:50.207Z,58.45
2022-12-28T14:57:42.892Z,58.44
2022-12-28T15:00:20.586Z,58.59
2022-12-28T15:02:48.953Z,58.61
2022-12-28T15:05:40.076Z,58.81
2022-12-28T15:08:09.058Z,59.05
2022-12-28T15:10:58.132Z,59.11
2022-12-28T15:13:29.208Z,66.48
2022-12-28T15:16:00.241Z,65.22
2022-12-28T15:18:30.838Z,62.93
2022-12-28T15:21:04.621Z,62.04
2022-12-28T15:23:32.868Z,61.36
2022-12-28T15:26:09.280Z,60.30
2022-12-28T15:28:38.371Z,60.28
2022-12-28T15:31:08.057Z,60.35
2022-12-28T15:33:36.135Z,60.11
2022-12-28T15:36:06.081Z,60.03
2022-12-28T15:38:34.303Z,59.99
2022-12-28T15:41:02.530Z,64.53
2022-12-28T15:43:30.599Z,69.31
2022-12-28T15:45:59.884Z,68.62
2022-12-28T15:48:31.559Z,69.21
2022-12-28T15:50:59.707Z,65.82
2022-12-28T15:53:27.850Z,63.74
2022-12-28T15:56:03.255Z,64.00
2022-12-28T15:58:31.819Z,63.27
2022-12-28T16:01:00.158Z,62.19
2022-12-28T16:03:35.230Z,62.23
2022-12-28T16:06:04.160Z,62.02
2022-12-28T16:08:32.563Z,61.92
2022-12-28T16:11:18.371Z,61.72
2022-12-28T16:14:07.452Z,61.74
2022-12-28T16:16:38.712Z,61.81
2022-12-28T16:19:07.717Z,61.82
2022-12-28T16:21:36.464Z,61.95
2022-12-28T16:24:05.113Z,61.93
2022-12-28T16:26:33.748Z,62.13
2022-12-28T16:29:02.745Z,62.25
2022-12-28T16:31:36.833Z,62.59
2022-12-28T16:34:12.442Z,63.15
2022-12-28T16:36:40.799Z,63.39
2022-12-28T16:39:13.380Z,63.25
2022-12-28T16:41:41.698Z,63.19
2022-12-28T16:44:21.839Z,63.15
2022-12-28T16:46:50.800Z,63.03
2022-12-28T16:49:18.795Z,63.05
2022-12-28T16:51:47.432Z,63.00
2022-12-28T16:54:18.324Z,62.93
2022-12-28T16:56:47.299Z,62.92
2022-12-28T16:59:22.100Z,63.01
2022-12-28T17:01:52.057Z,62.96
2022-12-28T17:04:20.494Z,63.02
2022-12-28T17:06:52.551Z,63.04
2022-12-28T17:09:21.057Z,62.90
2022-12-28T17:11:50.358Z,63.23
2022-12-28T17:14:35.823Z,63.57
2022-12-28T17:17:06.504Z,63.68
2022-12-28T17:19:34.816Z,63.61
2022-12-28T17:22:04.182Z,63.51
2022-12-28T17:24:32.489Z,63.26
2022-12-28T17:27:07.161Z,63.17
2022-12-28T17:29:37.538Z,63.06
2022-12-28T17:32:06.733Z,62.98
2022-12-28T17:34:35.236Z,63.11
2022-12-28T17:37:04.362Z,63.14
2022-12-28T17:39:39.379Z,63.21
2022-12-28T17:42:09.065Z,63.36
2022-12-28T17:44:37.442Z,63.55
2022-12-28T17:47:05.457Z,63.70
2022-12-28T17:49:33.390Z,64.14
2022-12-28T17:52:01.742Z,64.34
2022-12-28T17:54:29.788Z,64.53
2022-12-28T17:56:58.073Z,64.43
2022-12-28T17:59:26.341Z,64.22
2022-12-28T18:01:54.560Z,64.20
2022-12-28T18:04:22.777Z,64.20
2022-12-28T18:06:51.150Z,64.33
2022-12-28T18:09:25.549Z,64.34
2022-12-28T18:11:55.983Z,64.35
2022-12-28T18:14:25.563Z,64.29
2022-12-28T18:16:54.773Z,64.32
2022-12-28T18:19:23.155Z,64.41
2022-12-28T18:21:51.386Z,64.37
2022-12-28T18:24:21.242Z,64.70
2022-12-28T18:26:49.516Z,65.28
2022-12-28T18:29:17.769Z,65.40
2022-12-28T18:31:45.738Z,65.35
2022-12-28T18:34:13.968Z,65.39
2022-12-28T18:36:42.317Z,65.33
2022-12-28T18:39:10.303Z,65.29
2022-12-28T18:41:38.209Z,65.25
2022-12-28T18:44:06.709Z,65.13
2022-12-28T18:46:34.952Z,65.12
2022-12-28T18:49:03.212Z,65.11
2022-12-28T18:51:31.243Z,65.28
2022-12-28T18:53:59.161Z,65.85
2022-12-28T18:56:27.124Z,65.93
2022-12-28T18:58:56.625Z,66.10
2022-12-28T19:04:16.125Z,66.20
2022-12-28T19:06:45.051Z,66.04
2022-12-28T19:09:13.954Z,65.96
2022-12-28T19:11:42.533Z,65.91
2022-12-28T19:14:12.948Z,65.79
2022-12-28T19:16:42.777Z,65.76
2022-12-28T19:19:12.112Z,65.75
2022-12-28T19:21:41.554Z,65.82
2022-12-28T19:24:14.603Z,65.88
2022-12-28T19:26:43.391Z,66.17
2022-12-28T19:29:12.990Z,66.58
2022-12-28T19:31:41.360Z,66.69
2022-12-28T19:34:09.887Z,66.74
2022-12-28T19:36:38.145Z,66.66
2022-12-28T19:39:06.874Z,66.43
2022-12-28T19:41:35.671Z,66.41
2022-12-28T19:44:04.240Z,66.39
2022-12-28T19:46:33.256Z,66.40
2022-12-28T19:49:03.843Z,66.48
2022-12-28T19:51:33.024Z,66.69
2022-12-28T19:54:02.325Z,66.73
2022-12-28T19:56:30.964Z,67.00
2022-12-28T19:59:05.933Z,67.23
2022-12-28T20:01:36.280Z,67.39
2022-12-28T20:04:12.418Z,67.19
2022-12-28T20:06:43.521Z,66.97
2022-12-28T20:09:13.382Z,66.71
2022-12-28T20:11:42.355Z,66.61
2022-12-28T20:14:18.098Z,66.48
2022-12-28T20:16:51.305Z,66.53
2022-12-28T20:19:19.254Z,66.57
2022-12-28T20:21:49.773Z,66.70
2022-12-28T20:24:20.178Z,66.76
2022-12-28T20:26:48.295Z,67.19
2022-12-28T20:29:16.692Z,67.26
2022-12-28T20:31:44.808Z,67.23
2022-12-28T20:34:12.760Z,67.18
2022-12-28T20:36:40.727Z,66.86
2022-12-28T20:39:09.007Z,66.73
2022-12-28T20:41:56.625Z,66.62
2022-12-28T20:44:31.343Z,66.55
2022-12-28T20:47:00.304Z,66.51
2022-12-28T20:49:29.452Z,66.48
2022-12-28T20:51:57.997Z,66.61
2022-12-28T20:54:26.342Z,66.75
2022-12-28T20:56:55.751Z,66.70
2022-12-28T20:59:26.056Z,67.16
2022-12-28T21:01:54.824Z,67.17
2022-12-28T21:04:24.986Z,67.20
2022-12-28T21:06:54.162Z,67.23
2022-12-28T21:09:22.456Z,66.97
2022-12-28T21:11:50.483Z,66.83
2022-12-28T21:14:18.463Z,66.51
2022-12-28T21:16:47.103Z,66.37
2022-12-28T21:19:15.274Z,66.28
2022-12-28T21:21:43.213Z,66.26
2022-12-28T21:24:11.124Z,66.32
2022-12-28T21:26:39.433Z,66.19
2022-12-28T21:29:07.981Z,66.24
2022-12-28T21:31:36.188Z,66.29
2022-12-28T21:34:04.477Z,66.47
2022-12-28T21:36:33.023Z,66.77
2022-12-28T21:39:01.461Z,67.03
2022-12-28T21:41:48.355Z,66.81
2022-12-28T21:44:25.732Z,66.60
2022-12-28T21:46:54.213Z,66.46
2022-12-28T21:49:22.312Z,66.34
2022-12-28T21:51:51.451Z,66.28
2022-12-28T21:54:21.509Z,66.17
2022-12-28T21:56:52.958Z,66.23
2022-12-28T21:59:23.315Z,66.17
2022-12-28T22:02:11.250Z,66.19
2022-12-28T22:05:02.508Z,66.12
2022-12-28T22:07:31.347Z,66.30
2022-12-28T22:10:18.374Z,66.47
2022-12-28T22:12:46.366Z,66.65
2022-12-28T22:15:38.464Z,66.76
2022-12-28T22:18:12.799Z,66.72
2022-12-28T22:20:48.684Z,66.58
2022-12-28T22:23:16.931Z,66.43
2022-12-28T22:25:45.501Z,66.39
2022-12-28T22:28:13.802Z,66.25
2022-12-28T22:30:42.136Z,66.36
2022-12-28T22:33:10.611Z,66.30
2022-12-28T22:35:38.831Z,66.30
2022-12-28T22:38:07.004Z,66.28
2022-12-28T22:40:35.026Z,66.39
2022-12-28T22:43:03.504Z,66.55
2022-12-28T22:45:31.489Z,66.71
2022-12-28T22:48:00.145Z,67.03
2022-12-28T22:50:29.076Z,67.13
2022-12-28T22:52:58.530Z,67.00
2022-12-28T22:55:29.759Z,66.78
2022-12-28T22:57:57.775Z,66.60
2022-12-28T23:00:26.199Z,66.61
2022-12-28T23:02:54.863Z,66.59
2022-12-28T23:05:23.314Z,66.53
2022-12-28T23:07:51.860Z,66.69
2022-12-28T23:10:20.116Z,66.69
2022-12-28T23:12:48.448Z,66.66
2022-12-28T23:15:19.214Z,66.79
2022-12-28T23:18:10.522Z,67.05
2022-12-28T23:20:57.517Z,67.15
2022-12-28T23:23:44.107Z,67.39
2022-12-28T23:26:30.923Z,67.40
2022-12-28T23:28:59.180Z,67.26
2022-12-28T23:31:27.953Z,67.09
2022-12-28T23:33:58.064Z,66.88
2022-12-28T23:36:26.384Z,66.94
2022-12-28T23:38:54.817Z,66.93
2022-12-28T23:41:41.192Z,66.99
2022-12-28T23:44:09.584Z,67.08
2022-12-28T23:46:37.630Z,67.06
2022-12-28T23:49:05.657Z,67.13
2022-12-28T23:51:34.230Z,67.38
2022-12-28T23:54:02.468Z,67.53
2022-12-28T23:56:30.614Z,67.46
2022-12-28T23:58:58.592Z,67.64
