createdAt,value
2023-04-14T00:02:28.953Z,99.90
2023-04-14T00:04:59.729Z,99.90
2023-04-14T00:07:30.704Z,99.90
2023-04-14T00:10:01.437Z,99.90
2023-04-14T00:12:32.299Z,99.90
2023-04-14T00:15:05.742Z,99.90
2023-04-14T00:17:37.132Z,99.90
2023-04-14T00:20:08.640Z,99.90
2023-04-14T00:22:39.926Z,99.90
2023-04-14T00:25:11.143Z,99.90
2023-04-14T00:27:42.192Z,99.90
2023-04-14T00:30:16.042Z,99.90
2023-04-14T00:32:47.047Z,99.90
2023-04-14T00:35:17.705Z,99.90
2023-04-14T00:37:48.680Z,99.90
2023-04-14T00:40:19.268Z,99.90
2023-04-14T00:42:51.522Z,99.90
2023-04-14T00:45:25.708Z,99.90
2023-04-14T00:47:57.108Z,99.90
2023-04-14T00:50:28.172Z,99.90
2023-04-14T00:52:59.216Z,99.90
2023-04-14T00:55:30.423Z,99.90
2023-04-14T00:58:01.582Z,99.90
2023-04-14T01:00:36.546Z,99.90
2023-04-14T01:03:07.561Z,99.90
2023-04-14T01:05:39.115Z,99.90
2023-04-14T01:08:10.122Z,99.90
2023-04-14T01:10:44.787Z,99.90
2023-04-14T01:13:23.414Z,99.90
2023-04-14T01:16:00.919Z,99.90
2023-04-14T01:18:36.441Z,99.90
2023-04-14T01:21:09.667Z,99.90
2023-04-14T01:23:44.149Z,99.90
2023-04-14T01:26:20.183Z,99.90
2023-04-14T01:29:05.330Z,99.90
2023-04-14T01:31:40.678Z,99.90
2023-04-14T01:34:15.875Z,99.90
2023-04-14T01:36:47.832Z,99.90
2023-04-14T01:39:21.704Z,99.90
2023-04-14T01:41:56.315Z,99.90
2023-04-14T01:44:28.377Z,99.90
2023-04-14T01:47:04.402Z,99.90
2023-04-14T01:49:36.820Z,99.90
2023-04-14T01:52:10.488Z,99.90
2023-04-14T01:54:44.532Z,99.90
2023-04-14T01:57:19.676Z,99.90
2023-04-14T01:59:52.882Z,99.90
2023-04-14T02:02:27.336Z,99.90
2023-04-14T02:04:59.242Z,99.90
2023-04-14T02:07:30.712Z,99.90
2023-04-14T02:10:01.909Z,99.90
2023-04-14T02:12:34.197Z,99.90
2023-04-14T02:15:05.552Z,99.90
2023-04-14T02:17:40.078Z,99.90
2023-04-14T02:20:11.722Z,99.90
2023-04-14T02:22:42.339Z,99.90
2023-04-14T02:25:14.728Z,99.90
2023-04-14T02:27:49.360Z,99.90
2023-04-14T02:30:22.527Z,99.90
2023-04-14T02:32:57.515Z,99.90
2023-04-14T02:35:30.439Z,99.90
2023-04-14T02:38:05.043Z,99.90
2023-04-14T02:40:37.957Z,99.90
2023-04-14T02:43:17.145Z,99.90
2023-04-14T02:45:51.098Z,99.90
2023-04-14T02:48:27.039Z,99.90
2023-04-14T02:50:58.771Z,99.90
2023-04-14T02:53:32.780Z,99.90
2023-04-14T02:56:18.278Z,99.90
2023-04-14T02:58:51.581Z,99.90
2023-04-14T03:01:24.609Z,99.90
2023-04-14T03:03:59.792Z,99.90
2023-04-14T03:06:32.374Z,99.90
2023-04-14T03:09:04.270Z,99.90
2023-04-14T03:11:35.431Z,99.90
2023-04-14T03:14:06.306Z,99.90
2023-04-14T03:16:39.982Z,99.90
2023-04-14T03:19:14.067Z,99.90
2023-04-14T03:21:50.032Z,99.90
2023-04-14T03:24:24.795Z,99.90
2023-04-14T03:27:00.370Z,99.90
2023-04-14T03:29:39.657Z,99.90
2023-04-14T03:32:12.621Z,99.90
2023-04-14T03:34:47.325Z,99.90
2023-04-14T03:37:21.058Z,99.90
2023-04-14T03:39:53.105Z,99.90
2023-04-14T03:42:26.023Z,99.90
2023-04-14T03:44:58.884Z,99.90
2023-04-14T03:47:31.989Z,99.90
2023-04-14T03:50:09.621Z,99.90
2023-04-14T03:52:41.714Z,99.90
2023-04-14T03:55:13.456Z,99.90
2023-04-14T03:57:47.030Z,99.90
2023-04-14T04:00:19.128Z,99.90
2023-04-14T04:02:51.892Z,99.90
2023-04-14T04:05:25.328Z,99.90
2023-04-14T04:07:59.061Z,99.90
2023-04-14T04:10:30.681Z,99.90
2023-04-14T04:13:02.734Z,99.90
2023-04-14T04:15:34.645Z,99.90
2023-04-14T04:18:06.693Z,99.90
2023-04-14T04:20:41.416Z,99.90
2023-04-14T04:23:13.005Z,99.90
2023-04-14T04:25:44.123Z,99.90
2023-04-14T04:28:22.679Z,99.90
2023-04-14T04:30:53.653Z,99.90
2023-04-14T04:33:25.076Z,99.90
2023-04-14T04:36:02.585Z,99.90
2023-04-14T04:38:39.714Z,99.90
2023-04-14T04:41:10.849Z,99.90
2023-04-14T04:43:41.989Z,99.90
2023-04-14T04:46:18.161Z,99.90
2023-04-14T04:48:49.155Z,99.90
2023-04-14T04:51:22.357Z,99.90
2023-04-14T04:53:53.174Z,99.90
2023-04-14T04:56:24.142Z,99.90
2023-04-14T04:58:55.238Z,99.90
2023-04-14T05:01:25.860Z,99.90
2023-04-14T05:03:56.885Z,99.90
2023-04-14T05:06:31.211Z,99.90
2023-04-14T05:09:02.445Z,99.90
2023-04-14T05:11:35.462Z,99.90
2023-04-14T05:14:06.781Z,99.90
2023-04-14T05:16:37.568Z,99.90
2023-04-14T05:19:08.802Z,99.90
2023-04-14T05:21:42.734Z,99.90
2023-04-14T05:24:13.681Z,99.90
2023-04-14T05:26:58.344Z,99.90
2023-04-14T05:29:35.963Z,99.90
2023-04-14T05:32:06.403Z,99.90
2023-04-14T05:34:37.956Z,99.90
2023-04-14T05:37:11.206Z,99.90
2023-04-14T05:39:42.989Z,99.90
2023-04-14T05:42:13.602Z,99.90
2023-04-14T05:44:45.190Z,99.90
2023-04-14T05:47:18.620Z,99.90
2023-04-14T05:49:50.756Z,99.90
2023-04-14T05:52:24.021Z,99.90
2023-04-14T05:54:55.701Z,99.90
2023-04-14T05:57:26.412Z,99.90
2023-04-14T05:59:58.430Z,99.90
2023-04-14T06:02:29.332Z,99.90
2023-04-14T06:05:02.083Z,99.90
2023-04-14T06:07:35.720Z,99.90
2023-04-14T06:10:08.580Z,99.90
2023-04-14T06:12:39.503Z,99.90
2023-04-14T06:15:11.345Z,99.90
2023-04-14T06:17:42.590Z,99.90
2023-04-14T06:20:14.294Z,99.90
2023-04-14T06:22:47.877Z,99.90
2023-04-14T06:25:19.874Z,99.90
2023-04-14T06:27:50.599Z,99.90
2023-04-14T06:30:22.187Z,99.90
2023-04-14T06:32:54.648Z,99.90
2023-04-14T06:35:33.069Z,99.90
2023-04-14T06:38:07.167Z,99.90
2023-04-14T06:40:38.353Z,99.90
2023-04-14T06:43:11.194Z,99.90
2023-04-14T06:45:42.851Z,99.90
2023-04-14T06:48:15.566Z,99.90
2023-04-14T06:50:47.449Z,99.90
2023-04-14T06:53:21.192Z,99.90
2023-04-14T06:56:06.880Z,99.90
2023-04-14T06:58:41.302Z,99.90
2023-04-14T07:01:15.073Z,99.90
2023-04-14T07:03:48.968Z,99.90
2023-04-14T07:06:25.779Z,99.90
2023-04-14T07:09:04.498Z,99.90
2023-04-14T07:11:38.949Z,99.90
2023-04-14T07:14:15.052Z,99.90
2023-04-14T07:16:48.570Z,99.90
2023-04-14T07:19:22.419Z,99.90
2023-04-14T07:22:03.031Z,99.90
2023-04-14T07:24:41.312Z,99.90
2023-04-14T07:27:17.434Z,99.90
2023-04-14T07:29:50.212Z,99.90
2023-04-14T07:32:22.965Z,99.90
2023-04-14T07:34:59.782Z,99.90
2023-04-14T07:37:35.586Z,99.90
2023-04-14T07:40:18.799Z,99.90
2023-04-14T07:42:55.933Z,99.90
2023-04-14T07:45:40.518Z,99.90
2023-04-14T07:48:11.586Z,99.90
2023-04-14T07:50:42.324Z,99.90
2023-04-14T07:53:13.757Z,99.90
2023-04-14T07:55:47.169Z,99.90
2023-04-14T07:58:18.301Z,99.90
2023-04-14T08:00:49.135Z,99.90
2023-04-14T08:03:20.536Z,99.90
2023-04-14T08:05:56.339Z,99.90
2023-04-14T08:08:28.665Z,99.90
2023-04-14T08:11:02.032Z,99.90
2023-04-14T08:13:33.125Z,99.90
2023-04-14T08:16:04.670Z,99.90
2023-04-14T08:18:35.850Z,99.90
2023-04-14T08:21:07.290Z,99.90
2023-04-14T08:23:38.360Z,99.90
2023-04-14T08:26:12.192Z,99.90
2023-04-14T08:28:43.708Z,99.90
2023-04-14T08:31:14.481Z,99.90
2023-04-14T08:33:45.875Z,99.90
2023-04-14T08:36:17.144Z,99.90
2023-04-14T08:38:48.228Z,99.90
2023-04-14T08:41:22.583Z,99.90
2023-04-14T08:43:53.995Z,99.90
2023-04-14T08:46:26.672Z,99.90
2023-04-14T08:49:02.501Z,99.90
2023-04-14T08:51:35.149Z,99.90
2023-04-14T08:54:07.737Z,99.90
2023-04-14T08:56:42.249Z,99.90
2023-04-14T08:59:17.968Z,99.60
2023-04-14T09:01:49.313Z,99.00
2023-04-14T09:04:20.769Z,98.60
2023-04-14T09:06:51.947Z,98.90
2023-04-14T09:09:23.601Z,99.00
2023-04-14T09:11:57.977Z,98.50
2023-04-14T09:14:29.327Z,98.60
2023-04-14T09:17:00.145Z,97.90
2023-04-14T09:19:31.342Z,97.50
2023-04-14T09:22:02.861Z,97.80
2023-04-14T09:24:34.682Z,97.80
2023-04-14T09:27:08.494Z,97.40
2023-04-14T09:29:40.595Z,97.70
2023-04-14T09:32:12.905Z,97.10
2023-04-14T09:34:51.112Z,96.70
2023-04-14T09:37:22.991Z,96.10
2023-04-14T09:39:55.892Z,96.00
2023-04-14T09:42:40.556Z,96.10
2023-04-14T09:45:12.604Z,95.90
2023-04-14T09:47:45.304Z,95.80
2023-04-14T09:50:16.428Z,95.10
2023-04-14T09:52:48.785Z,94.40
2023-04-14T09:55:20.033Z,94.90
2023-04-14T09:57:54.147Z,95.00
2023-04-14T10:00:25.798Z,94.90
2023-04-14T10:02:59.317Z,94.70
2023-04-14T10:05:34.531Z,94.20
2023-04-14T10:08:05.985Z,93.70
2023-04-14T10:10:37.342Z,93.80
2023-04-14T10:13:15.360Z,93.70
2023-04-14T10:15:47.193Z,93.60
2023-04-14T10:18:18.089Z,94.20
2023-04-14T10:20:49.332Z,94.30
2023-04-14T10:23:20.115Z,94.60
2023-04-14T10:25:52.499Z,94.90
2023-04-14T10:28:27.113Z,95.00
2023-04-14T10:30:59.511Z,95.00
2023-04-14T10:33:30.271Z,95.20
2023-04-14T10:36:02.397Z,95.20
2023-04-14T10:38:43.345Z,95.60
2023-04-14T10:41:15.071Z,95.70
2023-04-14T10:43:48.982Z,95.70
2023-04-14T10:46:21.582Z,95.30
2023-04-14T10:48:52.512Z,95.30
2023-04-14T10:51:23.614Z,94.90
2023-04-14T10:53:58.463Z,94.80
2023-04-14T10:56:29.632Z,94.80
2023-04-14T10:59:03.205Z,95.00
2023-04-14T11:01:35.147Z,95.20
2023-04-14T11:04:19.666Z,95.30
2023-04-14T11:06:59.363Z,94.40
2023-04-14T11:09:37.613Z,94.60
2023-04-14T11:12:25.285Z,94.40
2023-04-14T11:15:04.935Z,93.80
2023-04-14T11:17:40.499Z,93.50
2023-04-14T11:20:17.639Z,93.40
2023-04-14T11:22:49.428Z,93.60
2023-04-14T11:25:23.615Z,93.30
2023-04-14T11:27:56.745Z,93.40
2023-04-14T11:30:30.350Z,93.20
2023-04-14T11:33:02.131Z,93.50
2023-04-14T11:35:33.358Z,93.30
2023-04-14T11:38:04.568Z,93.20
2023-04-14T11:40:37.002Z,92.80
2023-04-14T11:43:10.387Z,93.10
2023-04-14T11:45:46.840Z,93.40
2023-04-14T11:48:20.338Z,93.00
2023-04-14T11:50:53.043Z,93.60
2023-04-14T11:53:27.683Z,93.60
2023-04-14T11:55:59.927Z,93.80
2023-04-14T11:58:31.068Z,93.80
2023-04-14T12:01:04.446Z,93.70
2023-04-14T12:03:36.135Z,93.60
2023-04-14T12:06:07.512Z,93.80
2023-04-14T12:08:39.893Z,93.70
2023-04-14T12:11:16.909Z,93.80
2023-04-14T12:13:48.778Z,93.40
2023-04-14T12:16:36.685Z,93.60
2023-04-14T12:19:08.785Z,93.20
2023-04-14T12:21:39.627Z,92.20
2023-04-14T12:24:10.658Z,92.40
2023-04-14T12:26:42.035Z,92.30
2023-04-14T12:29:15.495Z,92.60
2023-04-14T12:31:48.910Z,92.10
2023-04-14T12:34:27.956Z,91.70
2023-04-14T12:36:59.097Z,90.90
2023-04-14T12:39:30.691Z,90.80
2023-04-14T12:42:03.526Z,91.00
2023-04-14T12:44:34.584Z,91.20
2023-04-14T12:47:08.588Z,91.00
2023-04-14T12:49:40.779Z,91.70
2023-04-14T12:52:11.602Z,91.70
2023-04-14T12:54:49.237Z,91.40
2023-04-14T12:57:19.922Z,91.30
2023-04-14T12:59:52.408Z,91.20
2023-04-14T13:02:26.260Z,91.20
2023-04-14T13:04:57.391Z,90.70
2023-04-14T13:07:28.111Z,91.00
2023-04-14T13:09:59.153Z,91.20
2023-04-14T13:12:30.319Z,91.10
2023-04-14T13:15:31.095Z,90.70
2023-04-14T13:18:04.755Z,90.80
2023-04-14T13:20:36.401Z,91.00
2023-04-14T13:23:07.372Z,91.10
2023-04-14T13:25:39.921Z,90.80
2023-04-14T13:28:10.858Z,90.80
2023-04-14T13:30:43.015Z,90.60
2023-04-14T13:33:19.208Z,90.20
2023-04-14T13:35:50.337Z,90.10
2023-04-14T13:38:21.066Z,90.20
2023-04-14T13:40:52.154Z,90.40
2023-04-14T13:43:23.572Z,90.60
2023-04-14T13:45:54.686Z,90.70
2023-04-14T13:48:28.569Z,90.90
2023-04-14T13:50:59.887Z,90.70
2023-04-14T13:53:30.566Z,90.50
2023-04-14T13:56:01.601Z,90.50
2023-04-14T13:58:32.617Z,90.80
2023-04-14T14:01:11.706Z,91.00
2023-04-14T14:03:45.972Z,91.20
2023-04-14T14:06:17.892Z,90.80
2023-04-14T14:08:48.727Z,91.20
2023-04-14T14:11:20.057Z,91.50
2023-04-14T14:13:50.963Z,91.40
2023-04-14T14:16:35.954Z,91.10
2023-04-14T14:19:11.486Z,91.20
2023-04-14T14:21:43.849Z,91.30
2023-04-14T14:24:15.500Z,90.90
2023-04-14T14:26:46.752Z,91.10
2023-04-14T14:29:17.421Z,91.30
2023-04-14T14:31:48.626Z,91.20
2023-04-14T14:34:22.047Z,91.00
2023-04-14T14:36:53.263Z,90.50
2023-04-14T14:39:25.017Z,89.70
2023-04-14T14:41:58.402Z,90.60
2023-04-14T14:44:29.153Z,90.50
2023-04-14T14:47:00.379Z,90.60
2023-04-14T14:49:34.296Z,90.60
2023-04-14T14:52:07.045Z,90.70
2023-04-14T14:54:39.408Z,90.70
2023-04-14T14:57:10.653Z,90.90
2023-04-14T14:59:42.232Z,91.00
2023-04-14T15:02:13.383Z,90.80
2023-04-14T15:04:46.900Z,91.20
2023-04-14T15:07:18.264Z,91.40
2023-04-14T15:09:49.299Z,91.60
2023-04-14T15:12:20.512Z,91.80
2023-04-14T15:14:51.340Z,91.60
2023-04-14T15:17:22.695Z,91.20
2023-04-14T15:19:55.961Z,90.80
2023-04-14T15:22:26.996Z,91.00
2023-04-14T15:24:57.820Z,91.10
2023-04-14T15:27:29.068Z,91.00
2023-04-14T15:30:00.132Z,91.10
2023-04-14T15:32:31.450Z,91.10
2023-04-14T15:35:04.939Z,90.90
2023-04-14T15:37:36.381Z,90.90
2023-04-14T15:40:08.493Z,90.70
2023-04-14T15:42:39.702Z,90.90
2023-04-14T15:45:11.929Z,91.00
2023-04-14T15:47:43.063Z,91.10
2023-04-14T15:50:19.011Z,91.20
2023-04-14T15:52:53.190Z,91.40
2023-04-14T15:55:24.195Z,91.70
2023-04-14T15:57:56.389Z,91.60
2023-04-14T16:00:27.648Z,91.40
2023-04-14T16:03:03.020Z,91.50
2023-04-14T16:05:37.583Z,91.50
2023-04-14T16:08:08.836Z,91.70
2023-04-14T16:10:42.253Z,91.40
2023-04-14T16:13:15.114Z,91.50
2023-04-14T16:15:47.069Z,91.50
2023-04-14T16:18:18.995Z,91.90
2023-04-14T16:20:53.794Z,91.50
2023-04-14T16:23:25.061Z,91.50
2023-04-14T16:25:55.729Z,91.60
2023-04-14T16:28:27.372Z,91.70
2023-04-14T16:31:02.127Z,91.90
2023-04-14T16:33:33.603Z,91.80
2023-04-14T16:36:08.517Z,91.90
2023-04-14T16:38:39.791Z,92.00
2023-04-14T16:41:10.977Z,92.00
2023-04-14T16:43:42.035Z,92.10
2023-04-14T16:46:12.828Z,92.10
2023-04-14T16:48:50.160Z,92.20
2023-04-14T16:51:23.432Z,92.10
2023-04-14T16:53:55.007Z,92.00
2023-04-14T16:56:25.743Z,91.80
2023-04-14T16:58:56.800Z,91.80
2023-04-14T17:01:28.000Z,91.60
2023-04-14T17:03:59.742Z,91.80
2023-04-14T17:06:33.550Z,91.90
2023-04-14T17:09:04.810Z,91.90
2023-04-14T17:11:35.902Z,91.80
2023-04-14T17:14:07.023Z,91.90
2023-04-14T17:16:38.464Z,91.90
2023-04-14T17:19:09.688Z,91.70
2023-04-14T17:21:50.153Z,92.00
2023-04-14T17:24:22.325Z,92.10
2023-04-14T17:26:53.623Z,92.30
2023-04-14T17:29:26.251Z,92.30
2023-04-14T17:31:58.644Z,92.40
2023-04-14T17:34:30.302Z,92.50
2023-04-14T17:37:05.277Z,92.40
2023-04-14T17:39:37.078Z,92.50
2023-04-14T17:42:12.530Z,92.60
2023-04-14T17:44:44.150Z,92.50
2023-04-14T17:47:16.460Z,92.60
2023-04-14T17:49:48.292Z,92.70
2023-04-14T17:52:24.450Z,92.60
2023-04-14T17:54:59.204Z,92.80
2023-04-14T17:57:30.139Z,92.80
2023-04-14T18:00:01.842Z,92.90
2023-04-14T18:02:43.460Z,93.00
2023-04-14T18:05:14.837Z,93.00
2023-04-14T18:07:49.659Z,93.00
2023-04-14T18:10:22.113Z,93.00
2023-04-14T18:12:53.258Z,92.90
2023-04-14T18:15:25.725Z,92.90
2023-04-14T18:17:57.207Z,93.00
2023-04-14T18:20:28.731Z,92.90
2023-04-14T18:23:02.585Z,93.00
2023-04-14T18:28:09.883Z,93.10
2023-04-14T18:30:42.868Z,93.20
2023-04-14T18:33:14.218Z,93.20
2023-04-14T18:35:52.319Z,93.10
2023-04-14T18:38:26.468Z,93.10
2023-04-14T18:41:07.254Z,93.20
2023-04-14T18:43:38.420Z,93.30
2023-04-14T18:46:09.799Z,93.30
2023-04-14T18:48:41.640Z,93.00
2023-04-14T18:51:13.054Z,93.00
2023-04-14T18:53:47.116Z,93.10
2023-04-14T18:56:19.209Z,93.20
2023-04-14T18:58:51.852Z,93.20
2023-04-14T19:01:23.606Z,93.20
2023-04-14T19:03:54.894Z,93.20
2023-04-14T19:06:29.184Z,93.20
2023-04-14T19:09:04.903Z,93.20
2023-04-14T19:11:37.246Z,93.20
2023-04-14T19:14:08.722Z,93.30
2023-04-14T19:16:40.152Z,93.30
2023-04-14T19:19:11.495Z,93.50
2023-04-14T19:21:43.945Z,93.50
2023-04-14T19:24:17.556Z,93.60
2023-04-14T19:26:49.088Z,93.60
2023-04-14T19:29:20.409Z,93.50
2023-04-14T19:31:52.538Z,93.50
2023-04-14T19:34:23.656Z,93.60
2023-04-14T19:36:55.425Z,93.50
2023-04-14T19:39:28.948Z,93.50
2023-04-14T19:42:00.389Z,93.50
2023-04-14T19:44:31.753Z,93.60
2023-04-14T19:47:03.051Z,93.60
2023-04-14T19:49:33.993Z,93.70
2023-04-14T19:52:05.701Z,93.70
2023-04-14T19:54:40.539Z,93.90
2023-04-14T19:57:12.646Z,93.90
2023-04-14T19:59:44.557Z,94.00
2023-04-14T20:02:15.910Z,94.10
2023-04-14T20:04:48.612Z,94.20
2023-04-14T20:07:21.902Z,94.40
2023-04-14T20:09:56.275Z,94.60
2023-04-14T20:12:29.237Z,95.00
2023-04-14T20:15:00.445Z,95.20
2023-04-14T20:17:31.748Z,95.60
2023-04-14T20:20:06.203Z,95.60
2023-04-14T20:22:38.484Z,95.70
2023-04-14T20:25:12.430Z,95.70
2023-04-14T20:27:45.712Z,95.70
2023-04-14T20:30:18.866Z,95.80
2023-04-14T20:32:50.927Z,95.80
2023-04-14T20:35:22.030Z,95.90
2023-04-14T20:37:53.642Z,96.00
2023-04-14T20:40:28.344Z,95.90
2023-04-14T20:43:00.460Z,96.00
2023-04-14T20:45:32.590Z,95.80
2023-04-14T20:48:04.479Z,95.70
2023-04-14T20:50:36.431Z,95.60
2023-04-14T20:53:10.111Z,95.70
2023-04-14T20:55:44.146Z,95.60
2023-04-14T20:58:16.296Z,95.60
2023-04-14T21:00:52.372Z,95.50
2023-04-14T21:03:24.363Z,95.50
2023-04-14T21:05:56.902Z,95.50
2023-04-14T21:08:28.596Z,95.60
2023-04-14T21:11:15.490Z,95.50
2023-04-14T21:15:26.615Z,95.50
2023-04-14T21:16:40.804Z,95.40
2023-04-14T21:19:13.793Z,95.40
2023-04-14T21:21:45.383Z,95.40
2023-04-14T21:24:16.961Z,95.40
2023-04-14T21:26:51.045Z,95.10
2023-04-14T21:29:22.859Z,95.30
2023-04-14T21:31:54.006Z,95.10
2023-04-14T21:34:27.878Z,95.10
2023-04-14T21:37:00.452Z,95.40
2023-04-14T21:39:33.531Z,95.00
2023-04-14T21:42:07.023Z,95.10
2023-04-14T21:44:45.004Z,95.20
2023-04-14T21:47:17.968Z,95.10
2023-04-14T21:49:49.299Z,95.10
2023-04-14T21:52:22.129Z,95.10
2023-04-14T21:54:54.696Z,95.00
2023-04-14T21:57:43.726Z,95.00
2023-04-14T22:00:20.730Z,95.10
2023-04-14T22:02:51.977Z,95.00
2023-04-14T22:05:23.639Z,95.00
2023-04-14T22:07:55.662Z,95.10
2023-04-14T22:10:32.382Z,95.00
2023-04-14T22:13:08.260Z,95.00
2023-04-14T22:15:40.448Z,95.00
2023-04-14T22:18:12.038Z,95.00
2023-04-14T22:20:44.265Z,95.10
2023-04-14T22:23:16.263Z,95.10
2023-04-14T22:25:54.366Z,95.00
2023-04-14T22:28:30.425Z,95.00
2023-04-14T22:31:02.100Z,95.10
2023-04-14T22:33:33.000Z,95.10
2023-04-14T22:36:06.199Z,95.20
2023-04-14T22:38:37.391Z,95.20
2023-04-14T22:41:08.712Z,95.30
2023-04-14T22:43:42.542Z,95.30
2023-04-14T22:46:13.914Z,95.40
2023-04-14T22:48:45.220Z,95.50
2023-04-14T22:51:16.444Z,95.60
2023-04-14T22:53:47.216Z,95.70
2023-04-14T22:56:19.257Z,95.80
2023-04-14T22:58:52.794Z,95.90
2023-04-14T23:01:24.911Z,96.00
2023-04-14T23:03:56.429Z,96.10
2023-04-14T23:06:29.395Z,96.20
2023-04-14T23:09:01.112Z,96.40
2023-04-14T23:11:33.052Z,96.50
2023-04-14T23:14:07.133Z,96.60
2023-04-14T23:16:38.460Z,96.70
2023-04-14T23:19:09.793Z,96.80
2023-04-14T23:21:41.400Z,96.90
2023-04-14T23:24:12.371Z,97.00
2023-04-14T23:26:43.939Z,97.00
2023-04-14T23:29:17.510Z,97.10
2023-04-14T23:31:48.901Z,97.20
2023-04-14T23:34:20.870Z,97.30
2023-04-14T23:36:52.268Z,97.50
2023-04-14T23:39:23.654Z,97.50
2023-04-14T23:41:55.220Z,97.80
2023-04-14T23:44:30.740Z,97.90
2023-04-14T23:47:02.348Z,98.20
2023-04-14T23:49:35.393Z,98.40
2023-04-14T23:52:07.558Z,98.40
2023-04-14T23:54:38.620Z,98.60
2023-04-14T23:57:09.987Z,98.50
2023-04-14T23:59:43.516Z,98.70
