createdAt,value
2019-02-09T00:00:37.634Z,3.84
2019-02-09T00:03:07.968Z,3.81
2019-02-09T00:05:36.971Z,4.05
2019-02-09T00:08:08.879Z,4.06
2019-02-09T00:10:37.598Z,3.96
2019-02-09T00:13:06.418Z,3.77
2019-02-09T00:15:36.115Z,3.87
2019-02-09T00:18:08.562Z,3.93
2019-02-09T00:20:37.288Z,3.69
2019-02-09T00:23:06.850Z,3.56
2019-02-09T00:25:35.774Z,3.56
2019-02-09T00:28:05.212Z,3.56
2019-02-09T00:30:33.976Z,3.67
2019-02-09T00:33:02.713Z,3.74
2019-02-09T00:35:31.434Z,3.80
2019-02-09T00:38:00.305Z,3.76
2019-02-09T00:40:30.040Z,3.75
2019-02-09T00:42:58.772Z,3.85
2019-02-09T00:45:29.349Z,3.84
2019-02-09T00:47:58.079Z,3.87
2019-02-09T00:50:26.804Z,3.85
2019-02-09T00:52:55.589Z,4.00
2019-02-09T00:55:28.284Z,3.90
2019-02-09T00:57:57.168Z,3.90
2019-02-09T01:00:33.014Z,3.85
2019-02-09T01:03:01.839Z,3.94
2019-02-09T01:05:39.199Z,3.82
2019-02-09T01:08:08.033Z,3.61
2019-02-09T01:10:36.868Z,3.57
2019-02-09T01:13:05.936Z,3.44
2019-02-09T01:15:34.658Z,3.36
2019-02-09T01:18:03.391Z,3.32
2019-02-09T01:20:32.397Z,3.33
2019-02-09T01:23:01.827Z,3.50
2019-02-09T01:25:30.556Z,3.65
2019-02-09T01:27:59.531Z,3.81
2019-02-09T01:30:29.559Z,3.74
2019-02-09T01:32:58.484Z,3.76
2019-02-09T01:35:27.692Z,3.61
2019-02-09T01:37:56.510Z,3.54
2019-02-09T01:40:29.942Z,3.72
2019-02-09T01:42:58.729Z,3.79
2019-02-09T01:45:30.297Z,3.82
2019-02-09T01:47:59.325Z,3.80
2019-02-09T01:50:30.516Z,3.89
2019-02-09T01:52:59.425Z,3.83
2019-02-09T01:55:28.955Z,3.61
2019-02-09T01:57:58.639Z,3.32
2019-02-09T02:00:29.947Z,3.31
2019-02-09T02:02:58.878Z,3.29
2019-02-09T02:05:28.013Z,3.34
2019-02-09T02:07:56.946Z,3.48
2019-02-09T02:10:39.088Z,3.60
2019-02-09T02:13:09.721Z,3.82
2019-02-09T02:15:39.023Z,3.74
2019-02-09T02:18:08.607Z,3.72
2019-02-09T02:20:37.633Z,3.48
2019-02-09T02:23:06.651Z,3.53
2019-02-09T02:25:35.714Z,3.40
2019-02-09T02:28:04.753Z,3.31
2019-02-09T02:30:35.802Z,3.42
2019-02-09T02:33:05.443Z,3.52
2019-02-09T02:35:34.267Z,3.46
2019-02-09T02:38:02.995Z,3.51
2019-02-09T02:40:31.875Z,3.40
2019-02-09T02:43:00.612Z,3.36
2019-02-09T02:45:29.441Z,3.63
2019-02-09T02:47:58.305Z,3.43
2019-02-09T02:50:27.024Z,3.23
2019-02-09T02:52:55.748Z,3.06
2019-02-09T02:55:26.814Z,3.00
2019-02-09T02:57:55.637Z,2.98
2019-02-09T03:00:32.257Z,3.00
2019-02-09T03:03:00.793Z,3.03
2019-02-09T03:05:29.519Z,2.91
2019-02-09T03:07:58.289Z,2.91
2019-02-09T03:10:27.014Z,3.14
2019-02-09T03:12:55.740Z,3.05
2019-02-09T03:15:29.479Z,3.04
2019-02-09T03:17:58.206Z,2.97
2019-02-09T03:20:27.235Z,3.13
2019-02-09T03:22:56.228Z,3.01
2019-02-09T03:25:33.513Z,2.98
2019-02-09T03:28:02.640Z,3.01
2019-02-09T03:30:45.858Z,2.91
2019-02-09T03:33:01.817Z,2.94
2019-02-09T03:35:30.770Z,3.03
2019-02-09T03:37:59.500Z,2.98
2019-02-09T03:40:29.525Z,2.91
2019-02-09T03:42:58.328Z,2.92
2019-02-09T03:45:32.596Z,3.01
2019-02-09T03:48:02.109Z,2.99
2019-02-09T03:50:32.284Z,3.12
2019-02-09T03:53:01.720Z,3.09
2019-02-09T03:55:30.545Z,3.01
2019-02-09T03:57:59.864Z,2.83
2019-02-09T04:00:32.181Z,2.75
2019-02-09T04:03:02.770Z,2.80
2019-02-09T04:05:31.843Z,2.80
2019-02-09T04:08:00.571Z,2.70
2019-02-09T04:10:29.625Z,2.68
2019-02-09T04:12:58.756Z,2.64
2019-02-09T04:15:28.891Z,2.68
2019-02-09T04:18:00.247Z,2.78
2019-02-09T04:20:35.479Z,2.76
2019-02-09T04:23:07.591Z,2.83
2019-02-09T04:25:36.323Z,2.88
2019-02-09T04:28:05.236Z,2.72
2019-02-09T04:30:34.048Z,2.82
2019-02-09T04:33:02.767Z,2.75
2019-02-09T04:35:31.525Z,3.12
2019-02-09T04:38:00.363Z,3.04
2019-02-09T04:40:30.785Z,2.85
2019-02-09T04:42:59.948Z,2.69
2019-02-09T04:45:28.768Z,2.62
2019-02-09T04:47:57.608Z,2.78
2019-02-09T04:50:26.599Z,2.75
2019-02-09T04:52:55.328Z,2.71
2019-02-09T04:55:25.585Z,2.69
2019-02-09T04:57:54.447Z,2.95
2019-02-09T05:00:25.522Z,2.62
2019-02-09T05:02:54.243Z,2.52
2019-02-09T05:05:23.476Z,2.58
2019-02-09T05:07:52.207Z,2.66
2019-02-09T05:10:22.733Z,2.57
2019-02-09T05:12:51.616Z,2.52
2019-02-09T05:15:22.152Z,2.49
2019-02-09T05:17:51.176Z,2.64
2019-02-09T05:20:25.429Z,2.83
2019-02-09T05:22:54.727Z,2.77
2019-02-09T05:25:23.586Z,2.70
2019-02-09T05:27:52.555Z,2.61
2019-02-09T05:30:26.707Z,2.66
2019-02-09T05:32:55.834Z,2.90
2019-02-09T05:35:24.708Z,2.89
2019-02-09T05:37:53.444Z,2.78
2019-02-09T05:40:24.511Z,2.88
2019-02-09T05:42:53.681Z,2.87
2019-02-09T05:45:27.976Z,3.05
2019-02-09T05:47:56.896Z,2.78
2019-02-09T05:50:25.720Z,2.93
2019-02-09T05:52:54.439Z,3.13
2019-02-09T05:55:23.350Z,3.01
2019-02-09T05:57:52.069Z,2.81
2019-02-09T06:00:41.951Z,2.72
2019-02-09T06:03:10.671Z,2.86
2019-02-09T06:05:39.393Z,2.82
2019-02-09T06:08:08.222Z,2.94
2019-02-09T06:10:36.967Z,2.88
2019-02-09T06:13:05.696Z,2.90
2019-02-09T06:15:34.602Z,2.98
2019-02-09T06:18:03.325Z,2.91
2019-02-09T06:20:32.162Z,2.99
2019-02-09T06:23:01.137Z,3.08
2019-02-09T06:25:29.879Z,3.03
2019-02-09T06:27:58.622Z,3.27
2019-02-09T06:30:32.524Z,3.36
2019-02-09T06:33:01.254Z,3.37
2019-02-09T06:35:30.493Z,3.42
2019-02-09T06:37:59.598Z,3.39
2019-02-09T06:40:28.460Z,3.50
2019-02-09T06:42:57.304Z,3.61
2019-02-09T06:45:27.190Z,3.58
2019-02-09T06:48:15.103Z,3.62
2019-02-09T06:50:43.980Z,3.79
2019-02-09T06:53:12.709Z,3.83
2019-02-09T06:55:41.426Z,3.90
2019-02-09T06:58:10.252Z,3.84
2019-02-09T07:00:38.983Z,3.91
2019-02-09T07:03:07.813Z,3.94
2019-02-09T07:05:36.699Z,3.99
2019-02-09T07:08:06.040Z,4.06
2019-02-09T07:10:34.762Z,3.98
2019-02-09T07:13:03.723Z,4.10
2019-02-09T07:15:37.506Z,4.06
2019-02-09T07:18:07.333Z,4.12
2019-02-09T07:20:36.329Z,4.11
2019-02-09T07:23:06.668Z,4.14
2019-02-09T07:25:35.499Z,4.23
2019-02-09T07:28:05.403Z,4.48
2019-02-09T07:30:35.931Z,4.46
2019-02-09T07:33:06.652Z,4.57
2019-02-09T07:35:35.961Z,4.67
2019-02-09T07:38:04.983Z,4.90
2019-02-09T07:40:34.823Z,4.84
2019-02-09T07:43:03.717Z,4.83
2019-02-09T07:45:34.366Z,5.10
2019-02-09T07:48:03.087Z,5.14
2019-02-09T07:50:31.962Z,5.10
2019-02-09T07:53:01.215Z,5.38
2019-02-09T07:55:29.895Z,5.56
2019-02-09T07:57:58.662Z,5.41
2019-02-09T08:00:29.986Z,5.27
2019-02-09T08:02:59.109Z,5.40
2019-02-09T08:05:29.663Z,5.56
2019-02-09T08:07:58.893Z,5.84
2019-02-09T08:10:29.923Z,5.59
2019-02-09T08:12:59.595Z,5.76
2019-02-09T08:15:30.584Z,5.67
2019-02-09T08:17:59.512Z,5.72
2019-02-09T08:20:30.835Z,5.92
2019-02-09T08:23:01.704Z,6.04
2019-02-09T08:25:32.833Z,5.96
2019-02-09T08:28:02.512Z,6.10
2019-02-09T08:30:43.102Z,6.14
2019-02-09T08:33:12.001Z,6.18
2019-02-09T08:35:40.736Z,6.42
2019-02-09T08:38:10.258Z,6.49
2019-02-09T08:40:39.478Z,6.34
2019-02-09T08:43:08.217Z,6.18
2019-02-09T08:45:37.079Z,6.38
2019-02-09T08:48:07.798Z,6.36
2019-02-09T08:50:45.180Z,6.53
2019-02-09T08:53:18.859Z,6.46
2019-02-09T08:55:47.592Z,6.71
2019-02-09T08:58:16.317Z,6.85
2019-02-09T09:00:45.158Z,6.92
2019-02-09T09:03:13.882Z,6.81
2019-02-09T09:05:42.609Z,6.75
2019-02-09T09:08:11.831Z,6.61
2019-02-09T09:10:40.557Z,6.59
2019-02-09T09:13:09.296Z,6.36
2019-02-09T09:15:41.163Z,6.52
2019-02-09T09:18:10.005Z,6.84
2019-02-09T09:20:50.860Z,6.86
2019-02-09T09:23:19.611Z,6.83
2019-02-09T09:25:48.649Z,6.78
2019-02-09T09:28:17.498Z,6.95
2019-02-09T09:30:46.332Z,7.29
2019-02-09T09:33:15.065Z,7.19
2019-02-09T09:35:44.119Z,7.42
2019-02-09T09:38:12.906Z,7.44
2019-02-09T09:40:43.240Z,7.51
2019-02-09T09:43:12.200Z,7.81
2019-02-09T09:45:42.939Z,7.85
2019-02-09T09:48:14.068Z,7.80
2019-02-09T09:50:43.032Z,7.86
2019-02-09T09:53:11.755Z,7.82
2019-02-09T09:55:40.777Z,7.89
2019-02-09T09:58:09.969Z,8.36
2019-02-09T10:00:38.796Z,8.48
2019-02-09T10:03:09.274Z,8.25
2019-02-09T10:05:38.044Z,8.44
2019-02-09T10:08:07.403Z,8.28
2019-02-09T10:10:36.233Z,8.19
2019-02-09T10:13:05.915Z,8.68
2019-02-09T10:15:34.752Z,9.01
2019-02-09T10:18:03.482Z,8.94
2019-02-09T10:20:32.373Z,8.65
2019-02-09T10:23:01.195Z,8.63
2019-02-09T10:25:30.033Z,8.73
2019-02-09T10:27:59.244Z,8.85
2019-02-09T10:30:29.870Z,8.44
2019-02-09T10:32:58.596Z,8.52
2019-02-09T10:35:28.039Z,8.69
2019-02-09T10:37:56.863Z,8.84
2019-02-09T10:40:30.377Z,8.99
2019-02-09T10:42:59.549Z,9.01
2019-02-09T10:45:29.889Z,9.30
2019-02-09T10:48:00.195Z,9.03
2019-02-09T10:50:37.584Z,8.97
2019-02-09T10:53:06.518Z,8.53
2019-02-09T10:55:37.795Z,9.07
2019-02-09T10:58:06.956Z,9.86
2019-02-09T11:00:56.658Z,10.16
2019-02-09T11:03:25.563Z,10.19
2019-02-09T11:06:20.795Z,10.15
2019-02-09T11:11:59.983Z,9.87
2019-02-09T11:14:28.836Z,9.79
2019-02-09T11:16:57.583Z,10.14
2019-02-09T11:19:26.310Z,10.32
2019-02-09T11:21:55.192Z,10.49
2019-02-09T11:24:23.931Z,10.92
2019-02-09T11:26:52.667Z,11.30
2019-02-09T11:29:21.555Z,11.21
2019-02-09T11:31:50.285Z,11.27
2019-02-09T11:34:19.012Z,11.28
2019-02-09T11:36:48.113Z,11.02
2019-02-09T11:39:16.860Z,11.30
2019-02-09T11:41:45.625Z,11.75
2019-02-09T11:44:14.372Z,11.63
2019-02-09T11:46:43.125Z,11.91
2019-02-09T11:49:11.864Z,11.54
2019-02-09T11:51:40.635Z,11.17
2019-02-09T11:54:09.365Z,11.77
2019-02-09T11:56:38.097Z,12.29
2019-02-09T11:59:06.906Z,12.25
2019-02-09T12:01:36.118Z,12.55
2019-02-09T12:04:05.924Z,11.82
2019-02-09T12:06:34.780Z,12.11
2019-02-09T12:09:04.948Z,11.16
2019-02-09T12:11:33.688Z,11.22
2019-02-09T12:14:02.558Z,10.92
2019-02-09T12:16:31.285Z,11.32
2019-02-09T12:19:00.025Z,11.71
2019-02-09T12:21:28.795Z,11.93
2019-02-09T12:23:57.530Z,11.47
2019-02-09T12:26:26.276Z,11.71
2019-02-09T12:28:55.095Z,12.17
2019-02-09T12:31:23.822Z,11.92
2019-02-09T12:33:52.560Z,11.73
2019-02-09T12:36:21.438Z,11.51
2019-02-09T12:38:50.169Z,11.29
2019-02-09T12:41:18.908Z,11.13
2019-02-09T12:43:47.781Z,10.93
2019-02-09T12:46:16.512Z,11.09
2019-02-09T12:48:45.247Z,10.53
2019-02-09T12:51:14.149Z,10.57
2019-02-09T12:53:42.878Z,10.52
2019-02-09T12:56:11.605Z,10.40
2019-02-09T12:58:40.478Z,10.71
2019-02-09T13:01:09.223Z,11.12
2019-02-09T13:03:37.941Z,10.28
2019-02-09T13:06:06.845Z,10.68
2019-02-09T13:08:35.581Z,10.25
2019-02-09T13:11:04.717Z,10.09
2019-02-09T13:13:33.603Z,9.86
2019-02-09T13:16:02.328Z,10.02
2019-02-09T13:18:31.054Z,9.96
2019-02-09T13:21:00.179Z,9.28
2019-02-09T13:23:28.904Z,9.40
2019-02-09T13:25:58.335Z,9.62
2019-02-09T13:28:27.103Z,9.58
2019-02-09T13:30:55.842Z,9.23
2019-02-09T13:33:24.563Z,9.45
2019-02-09T13:35:53.373Z,9.81
2019-02-09T13:38:22.102Z,9.75
2019-02-09T13:40:50.830Z,9.44
2019-02-09T13:43:19.647Z,9.29
2019-02-09T13:45:50.682Z,9.30
2019-02-09T13:48:19.404Z,8.89
2019-02-09T13:50:48.296Z,8.57
2019-02-09T13:53:17.019Z,8.24
2019-02-09T13:55:45.797Z,8.28
2019-02-09T13:58:14.975Z,8.88
2019-02-09T14:00:43.710Z,8.98
2019-02-09T14:03:12.433Z,9.26
2019-02-09T14:05:41.211Z,9.28
2019-02-09T14:08:09.966Z,9.71
2019-02-09T14:10:38.701Z,10.27
2019-02-09T14:13:14.350Z,10.51
2019-02-09T14:15:39.342Z,10.43
2019-02-09T14:18:10.490Z,9.98
2019-02-09T14:20:39.467Z,9.87
2019-02-09T14:23:08.374Z,10.11
2019-02-09T14:25:37.108Z,10.37
2019-02-09T14:28:07.387Z,10.28
2019-02-09T14:30:38.752Z,10.05
2019-02-09T14:33:09.573Z,9.82
2019-02-09T14:35:39.077Z,9.83
2019-02-09T14:38:07.910Z,9.49
2019-02-09T14:40:36.633Z,9.80
2019-02-09T14:43:06.627Z,9.67
2019-02-09T14:45:37.671Z,9.45
2019-02-09T14:48:06.551Z,9.09
2019-02-09T14:50:35.759Z,8.92
2019-02-09T14:53:05.289Z,8.66
2019-02-09T14:55:38.497Z,8.35
2019-02-09T14:58:09.106Z,8.27
2019-02-09T15:00:40.851Z,8.17
2019-02-09T15:03:10.377Z,7.90
2019-02-09T15:05:39.278Z,7.58
2019-02-09T15:08:08.447Z,7.21
2019-02-09T15:10:37.274Z,7.09
2019-02-09T15:13:07.683Z,6.97
2019-02-09T15:15:48.647Z,6.85
2019-02-09T15:18:18.775Z,6.65
2019-02-09T15:20:53.023Z,6.46
2019-02-09T15:23:21.756Z,6.42
2019-02-09T15:25:50.558Z,6.27
2019-02-09T15:28:19.362Z,6.02
2019-02-09T15:30:48.098Z,5.79
2019-02-09T15:33:16.975Z,5.65
2019-02-09T15:35:45.701Z,5.66
2019-02-09T15:38:14.436Z,5.53
2019-02-09T15:40:43.220Z,5.41
2019-02-09T15:43:11.945Z,5.28
2019-02-09T15:45:40.677Z,5.16
2019-02-09T15:48:09.658Z,5.02
2019-02-09T15:50:38.385Z,4.92
2019-02-09T15:53:07.111Z,4.88
2019-02-09T15:55:35.906Z,4.71
2019-02-09T15:58:04.734Z,4.62
2019-02-09T16:00:33.669Z,4.47
2019-02-09T16:03:03.110Z,4.41
2019-02-09T16:05:31.844Z,4.23
2019-02-09T16:08:00.771Z,4.16
2019-02-09T16:10:29.595Z,4.07
2019-02-09T16:12:58.325Z,4.00
2019-02-09T16:15:31.174Z,4.05
2019-02-09T16:17:59.938Z,4.06
2019-02-09T16:20:31.579Z,3.93
2019-02-09T16:23:00.444Z,3.78
2019-02-09T16:25:29.437Z,3.65
2019-02-09T16:27:58.178Z,3.55
2019-02-09T16:30:28.055Z,3.46
2019-02-09T16:32:56.899Z,3.38
2019-02-09T16:35:27.538Z,3.26
2019-02-09T16:37:56.359Z,3.16
2019-02-09T16:40:34.149Z,3.06
2019-02-09T16:43:02.987Z,2.88
2019-02-09T16:45:34.647Z,2.85
2019-02-09T16:48:04.038Z,2.80
2019-02-09T16:50:32.767Z,2.74
2019-02-09T16:53:01.500Z,2.67
2019-02-09T16:55:30.386Z,2.57
2019-02-09T16:57:59.132Z,2.54
2019-02-09T17:00:33.463Z,2.51
2019-02-09T17:03:02.628Z,2.44
2019-02-09T17:05:31.358Z,2.34
2019-02-09T17:08:00.199Z,2.31
2019-02-09T17:10:29.242Z,2.40
2019-02-09T17:12:57.984Z,2.39
2019-02-09T17:15:28.624Z,2.41
2019-02-09T17:17:57.644Z,2.34
2019-02-09T17:20:26.380Z,2.21
2019-02-09T17:22:55.153Z,2.19
2019-02-09T17:25:25.582Z,2.16
2019-02-09T17:27:54.552Z,2.11
2019-02-09T17:30:32.206Z,2.06
2019-02-09T17:33:01.040Z,1.97
2019-02-09T17:35:29.782Z,2.06
2019-02-09T17:37:58.677Z,2.08
2019-02-09T17:40:36.214Z,1.91
2019-02-09T17:43:06.346Z,1.85
2019-02-09T17:45:49.659Z,1.81
2019-02-09T17:48:18.534Z,1.76
2019-02-09T17:50:47.272Z,1.70
2019-02-09T17:53:16.006Z,1.62
2019-02-09T17:55:45.211Z,1.64
2019-02-09T17:58:14.004Z,1.69
2019-02-09T18:00:50.137Z,1.69
2019-02-09T18:03:18.931Z,1.65
2019-02-09T18:05:47.667Z,1.60
2019-02-09T18:08:16.428Z,1.63
2019-02-09T18:10:45.322Z,1.62
2019-02-09T18:13:14.055Z,1.70
2019-02-09T18:15:42.816Z,1.83
2019-02-09T18:18:11.686Z,2.02
2019-02-09T18:20:40.427Z,2.15
2019-02-09T18:23:09.168Z,2.03
2019-02-09T18:25:38.385Z,1.92
2019-02-09T18:28:07.231Z,1.81
2019-02-09T18:30:36.667Z,1.80
2019-02-09T18:33:05.849Z,1.76
2019-02-09T18:35:34.579Z,1.81
2019-02-09T18:38:03.311Z,1.76
2019-02-09T18:40:32.668Z,1.82
2019-02-09T18:43:01.401Z,1.87
2019-02-09T18:45:31.760Z,1.91
2019-02-09T18:48:00.737Z,1.80
2019-02-09T18:50:30.874Z,1.74
2019-02-09T18:53:02.486Z,1.74
2019-02-09T18:55:32.145Z,1.64
2019-02-09T18:58:00.982Z,1.72
2019-02-09T19:00:32.628Z,1.63
2019-02-09T19:03:02.270Z,1.57
2019-02-09T19:05:31.016Z,1.56
2019-02-09T19:07:59.875Z,1.42
2019-02-09T19:10:29.358Z,1.27
2019-02-09T19:12:58.096Z,1.22
2019-02-09T19:15:28.708Z,1.25
2019-02-09T19:17:59.179Z,1.21
2019-02-09T19:20:46.392Z,1.18
2019-02-09T19:23:15.302Z,1.16
2019-02-09T19:25:44.126Z,1.17
2019-02-09T19:28:12.857Z,1.25
2019-02-09T19:30:42.105Z,1.30
2019-02-09T19:33:10.902Z,1.28
2019-02-09T19:35:39.633Z,1.34
2019-02-09T19:38:08.742Z,1.23
2019-02-09T19:40:37.476Z,1.05
2019-02-09T19:43:06.609Z,0.98
2019-02-09T19:45:37.414Z,0.91
2019-02-09T19:48:07.715Z,0.84
2019-02-09T19:50:36.464Z,0.84
2019-02-09T19:53:06.026Z,0.84
2019-02-09T19:55:37.844Z,0.80
2019-02-09T19:58:07.075Z,0.91
2019-02-09T20:00:38.919Z,0.84
2019-02-09T20:03:08.252Z,0.95
2019-02-09T20:05:36.981Z,1.10
2019-02-09T20:08:07.466Z,1.00
2019-02-09T20:10:41.475Z,0.95
2019-02-09T20:13:12.050Z,1.24
2019-02-09T20:15:40.981Z,1.27
2019-02-09T20:18:10.701Z,1.29
2019-02-09T20:20:46.829Z,1.29
2019-02-09T20:23:10.226Z,1.25
2019-02-09T20:25:38.982Z,1.15
2019-02-09T20:28:08.041Z,1.04
2019-02-09T20:30:39.073Z,0.96
2019-02-09T20:33:08.106Z,0.61
2019-02-09T20:35:39.262Z,0.37
2019-02-09T20:38:09.511Z,0.39
2019-02-09T20:40:47.789Z,0.08
2019-02-09T20:43:19.091Z,-0.21
2019-02-09T20:45:48.018Z,-0.36
2019-02-09T20:48:17.235Z,-0.53
2019-02-09T20:50:46.139Z,-0.15
2019-02-09T20:53:14.706Z,-0.36
2019-02-09T20:55:43.607Z,-0.43
2019-02-09T20:58:13.276Z,-0.63
2019-02-09T21:00:42.071Z,-0.77
2019-02-09T21:03:10.983Z,-0.89
2019-02-09T21:05:39.742Z,-0.76
2019-02-09T21:08:08.958Z,-0.99
2019-02-09T21:10:40.466Z,-1.07
2019-02-09T21:13:09.250Z,-1.09
2019-02-09T21:15:38.194Z,-0.98
2019-02-09T21:18:07.886Z,-0.84
2019-02-09T21:20:36.727Z,-0.92
2019-02-09T21:23:06.077Z,-1.02
2019-02-09T21:25:43.478Z,-0.84
2019-02-09T21:28:12.233Z,-0.97
2019-02-09T21:30:43.737Z,-1.03
2019-02-09T21:33:12.760Z,-1.00
2019-02-09T21:35:44.435Z,-1.02
2019-02-09T21:38:12.094Z,-0.70
2019-02-09T21:40:40.994Z,-0.96
2019-02-09T21:43:09.892Z,-1.07
2019-02-09T21:45:45.024Z,-1.21
2019-02-09T21:48:09.639Z,-1.29
2019-02-09T21:50:39.198Z,-1.36
2019-02-09T21:53:09.264Z,-1.37
2019-02-09T21:55:40.880Z,-1.34
2019-02-09T21:58:09.741Z,-1.36
2019-02-09T22:00:49.090Z,-1.31
2019-02-09T22:03:20.889Z,-1.09
2019-02-09T22:05:51.997Z,-0.89
2019-02-09T22:08:20.539Z,-0.62
2019-02-09T22:10:50.802Z,-0.71
2019-02-09T22:13:19.538Z,-0.72
2019-02-09T22:15:48.442Z,-0.72
2019-02-09T22:18:17.174Z,-0.74
2019-02-09T22:20:52.941Z,-0.68
2019-02-09T22:23:26.781Z,-0.68
2019-02-09T22:25:52.962Z,-0.64
2019-02-09T22:28:21.708Z,-0.71
2019-02-09T22:30:53.040Z,-0.74
2019-02-09T22:33:24.591Z,-0.79
2019-02-09T22:35:59.884Z,-0.69
2019-02-09T22:38:23.381Z,-0.65
2019-02-09T22:40:52.152Z,-0.73
2019-02-09T22:43:20.903Z,-0.86
2019-02-09T22:45:49.724Z,-0.96
2019-02-09T22:48:21.211Z,-0.98
2019-02-09T22:50:52.731Z,-1.07
2019-02-09T22:53:21.514Z,-1.10
2019-02-09T22:55:50.479Z,-1.09
2019-02-09T22:58:19.447Z,-1.12
2019-02-09T23:00:58.969Z,-1.11
2019-02-09T23:03:48.633Z,-1.16
2019-02-09T23:06:38.614Z,-1.28
2019-02-09T23:09:09.968Z,-1.26
2019-02-09T23:11:41.477Z,-1.23
2019-02-09T23:14:10.682Z,-1.25
2019-02-09T23:16:39.440Z,-1.24
2019-02-09T23:19:08.273Z,-1.23
2019-02-09T23:21:37.132Z,-1.23
2019-02-09T23:24:05.982Z,-1.24
2019-02-09T23:26:34.728Z,-1.29
2019-02-09T23:29:03.512Z,-1.33
2019-02-09T23:31:32.265Z,-1.37
2019-02-09T23:34:01.022Z,-1.43
2019-02-09T23:36:29.819Z,-1.51
2019-02-09T23:38:58.570Z,-1.46
2019-02-09T23:41:29.290Z,-1.43
2019-02-09T23:43:58.166Z,-1.41
2019-02-09T23:46:26.897Z,-1.40
2019-02-09T23:48:55.645Z,-1.44
2019-02-09T23:51:24.410Z,-1.39
2019-02-09T23:53:53.154Z,-1.30
2019-02-09T23:56:21.897Z,-1.29
2019-02-09T23:58:50.678Z,-1.31
