createdAt,value
2022-08-19T00:01:30.838Z,95706.36
2022-08-19T00:04:03.186Z,95703.62
2022-08-19T00:06:30.928Z,95705.27
2022-08-19T00:09:00.669Z,95705.65
2022-08-19T00:11:28.455Z,95703.42
2022-08-19T00:13:56.917Z,95696.92
2022-08-19T00:16:26.491Z,95693.39
2022-08-19T00:18:57.101Z,95700.00
2022-08-19T00:21:27.026Z,95709.98
2022-08-19T00:23:58.432Z,95716.55
2022-08-19T00:26:26.982Z,95717.66
2022-08-19T00:28:53.661Z,95721.39
2022-08-19T00:31:21.263Z,95718.13
2022-08-19T00:33:50.033Z,95709.66
2022-08-19T00:36:17.803Z,95707.96
2022-08-19T00:38:44.879Z,95713.34
2022-08-19T00:41:18.450Z,95718.25
2022-08-19T00:43:57.986Z,95719.79
2022-08-19T00:46:24.737Z,95719.64
2022-08-19T00:48:51.557Z,95716.39
2022-08-19T00:51:18.517Z,95716.78
2022-08-19T00:53:45.258Z,95713.98
2022-08-19T00:56:12.197Z,95711.65
2022-08-19T00:58:40.394Z,95709.88
2022-08-19T01:01:08.247Z,95713.98
2022-08-19T01:03:40.273Z,95719.11
2022-08-19T01:06:21.639Z,95725.00
2022-08-19T01:08:50.142Z,95718.07
2022-08-19T01:11:17.410Z,95717.48
2022-08-19T01:13:49.854Z,95714.58
2022-08-19T01:16:20.995Z,95715.59
2022-08-19T01:18:49.536Z,95717.36
2022-08-19T01:21:26.615Z,95716.36
2022-08-19T01:23:53.703Z,95715.32
2022-08-19T01:26:23.795Z,95716.78
2022-08-19T01:28:53.707Z,95722.81
2022-08-19T01:31:29.769Z,95725.87
2022-08-19T01:34:02.109Z,95720.17
2022-08-19T01:36:49.559Z,95719.44
2022-08-19T01:39:25.041Z,95721.10
2022-08-19T01:41:55.502Z,95721.55
2022-08-19T01:44:24.420Z,95715.39
2022-08-19T01:46:52.120Z,95710.23
2022-08-19T01:49:23.729Z,95714.89
2022-08-19T01:51:50.892Z,95714.95
2022-08-19T01:54:23.339Z,95711.17
2022-08-19T01:56:58.365Z,95715.73
2022-08-19T01:59:25.072Z,95717.91
2022-08-19T02:02:10.841Z,95716.85
2022-08-19T02:04:39.456Z,95720.52
2022-08-19T02:07:08.377Z,95722.58
2022-08-19T02:09:35.553Z,95734.39
2022-08-19T02:12:02.430Z,95739.87
2022-08-19T02:14:29.076Z,95732.98
2022-08-19T02:16:55.689Z,95722.91
2022-08-19T02:19:22.960Z,95726.91
2022-08-19T02:21:49.964Z,95731.89
2022-08-19T02:24:16.971Z,95730.67
2022-08-19T02:26:43.572Z,95725.61
2022-08-19T02:29:10.451Z,95721.45
2022-08-19T02:31:37.167Z,95721.45
2022-08-19T02:34:03.988Z,95724.27
2022-08-19T02:36:31.218Z,95722.85
2022-08-19T02:38:57.998Z,95722.66
2022-08-19T02:41:29.071Z,95725.71
2022-08-19T02:44:29.857Z,95728.40
2022-08-19T02:46:47.054Z,95726.92
2022-08-19T02:49:16.581Z,95728.35
2022-08-19T02:51:45.857Z,95727.41
2022-08-19T02:54:14.892Z,95732.78
2022-08-19T02:56:43.658Z,95733.63
2022-08-19T02:59:11.550Z,95734.14
2022-08-19T03:01:40.897Z,95734.99
2022-08-19T03:04:10.403Z,95736.17
2022-08-19T03:06:41.749Z,95738.18
2022-08-19T03:09:08.938Z,95737.67
2022-08-19T03:11:35.953Z,95734.34
2022-08-19T03:14:04.288Z,95733.23
2022-08-19T03:16:33.655Z,95741.07
2022-08-19T03:19:02.194Z,95744.84
2022-08-19T03:21:33.414Z,95746.67
2022-08-19T03:24:07.054Z,95742.17
2022-08-19T03:26:38.334Z,95743.37
2022-08-19T03:29:05.764Z,95744.11
2022-08-19T03:31:44.084Z,95743.89
2022-08-19T03:34:34.954Z,95743.53
2022-08-19T03:37:07.491Z,95747.06
2022-08-19T03:39:34.314Z,95749.27
2022-08-19T03:42:30.100Z,95750.34
2022-08-19T03:44:49.364Z,95750.28
2022-08-19T03:47:17.166Z,95749.03
2022-08-19T03:49:44.870Z,95748.12
2022-08-19T03:52:12.097Z,95752.89
2022-08-19T03:54:38.821Z,95753.59
2022-08-19T03:57:06.632Z,95759.20
2022-08-19T03:59:35.594Z,95761.22
2022-08-19T04:02:09.502Z,95754.23
2022-08-19T04:04:38.215Z,95753.12
2022-08-19T04:07:05.164Z,95760.25
2022-08-19T04:09:33.304Z,95762.15
2022-08-19T04:12:00.314Z,95765.30
2022-08-19T04:14:32.589Z,95769.00
2022-08-19T04:17:00.533Z,95771.09
2022-08-19T04:19:29.485Z,95771.64
2022-08-19T04:21:56.282Z,95772.75
2022-08-19T04:24:23.435Z,95775.54
2022-08-19T04:26:50.597Z,95775.45
2022-08-19T04:29:25.073Z,95775.34
2022-08-19T04:31:53.907Z,95776.30
2022-08-19T04:34:22.854Z,95777.29
2022-08-19T04:36:51.533Z,95783.66
2022-08-19T04:39:22.977Z,95785.31
2022-08-19T04:42:08.079Z,95780.17
2022-08-19T04:44:36.246Z,95776.15
2022-08-19T04:47:11.522Z,95777.27
2022-08-19T04:49:38.364Z,95776.71
2022-08-19T04:52:05.139Z,95776.16
2022-08-19T04:54:37.278Z,95774.81
2022-08-19T04:57:07.085Z,95777.13
2022-08-19T04:59:34.018Z,95775.54
2022-08-19T05:02:00.656Z,95770.81
2022-08-19T05:04:29.099Z,95760.27
2022-08-19T05:06:59.426Z,95756.41
2022-08-19T05:09:44.191Z,95763.09
2022-08-19T05:12:16.129Z,95765.38
2022-08-19T05:14:43.692Z,95764.52
2022-08-19T05:20:15.671Z,95763.48
2022-08-19T05:22:45.113Z,95759.53
2022-08-19T05:25:18.910Z,95761.38
2022-08-19T05:27:45.720Z,95765.98
2022-08-19T05:30:13.191Z,95766.24
2022-08-19T05:32:40.299Z,95766.94
2022-08-19T05:35:07.606Z,95768.69
2022-08-19T05:37:34.624Z,95767.86
2022-08-19T05:40:01.778Z,95766.31
2022-08-19T05:42:28.527Z,95765.18
2022-08-19T05:44:56.358Z,95765.48
2022-08-19T05:47:23.465Z,95767.39
2022-08-19T05:49:51.166Z,95763.55
2022-08-19T05:52:19.041Z,95767.98
2022-08-19T05:54:48.297Z,95770.75
2022-08-19T05:57:19.618Z,95772.84
2022-08-19T05:59:53.074Z,95771.84
2022-08-19T06:02:31.064Z,95769.77
2022-08-19T06:04:57.777Z,95771.56
2022-08-19T06:07:24.550Z,95770.66
2022-08-19T06:09:59.661Z,95770.56
2022-08-19T06:12:34.613Z,95775.25
2022-08-19T06:15:07.908Z,95775.11
2022-08-19T06:17:35.662Z,95773.63
2022-08-19T06:20:12.361Z,95768.27
2022-08-19T06:22:40.846Z,95765.34
2022-08-19T06:25:09.536Z,95764.11
2022-08-19T06:27:39.642Z,95762.67
2022-08-19T06:30:12.772Z,95763.20
2022-08-19T06:32:42.799Z,95763.91
2022-08-19T06:35:11.250Z,95766.24
2022-08-19T06:37:40.850Z,95766.34
2022-08-19T06:40:12.913Z,95766.62
2022-08-19T06:42:39.943Z,95774.05
2022-08-19T06:45:11.983Z,95779.48
2022-08-19T06:47:39.002Z,95784.05
2022-08-19T06:50:07.052Z,95783.08
2022-08-19T06:52:36.512Z,95779.22
2022-08-19T06:55:06.309Z,95780.17
2022-08-19T06:57:34.599Z,95779.23
2022-08-19T07:00:02.194Z,95782.90
2022-08-19T07:02:29.933Z,95782.61
2022-08-19T07:04:58.615Z,95781.29
2022-08-19T07:07:25.780Z,95782.02
2022-08-19T07:10:00.257Z,95783.52
2022-08-19T07:12:35.558Z,95787.45
2022-08-19T07:15:06.264Z,95786.27
2022-08-19T07:17:34.502Z,95790.23
2022-08-19T07:20:05.587Z,95789.02
2022-08-19T07:22:34.890Z,95791.52
2022-08-19T07:25:04.102Z,95792.92
2022-08-19T07:27:30.764Z,95797.94
2022-08-19T07:30:01.246Z,95791.94
2022-08-19T07:32:28.368Z,95795.45
2022-08-19T07:34:56.472Z,95794.27
2022-08-19T07:37:32.782Z,95794.59
2022-08-19T07:40:01.804Z,95797.20
2022-08-19T07:42:30.080Z,95805.09
2022-08-19T07:44:57.149Z,95805.74
2022-08-19T07:47:49.559Z,95805.89
2022-08-19T07:50:11.914Z,95804.20
2022-08-19T07:52:39.941Z,95799.84
2022-08-19T07:55:41.685Z,95793.62
2022-08-19T07:57:55.912Z,95792.06
2022-08-19T08:00:24.288Z,95790.41
2022-08-19T08:02:55.774Z,95783.80
2022-08-19T08:05:43.818Z,95785.07
2022-08-19T08:08:32.361Z,95783.80
2022-08-19T08:11:00.354Z,95781.52
2022-08-19T08:13:28.182Z,95779.11
2022-08-19T08:15:57.201Z,95780.15
2022-08-19T08:18:27.572Z,95779.31
2022-08-19T08:20:56.891Z,95775.26
2022-08-19T08:23:25.654Z,95776.20
2022-08-19T08:25:55.300Z,95774.67
2022-08-19T08:28:22.740Z,95772.58
2022-08-19T08:30:50.928Z,95773.39
2022-08-19T08:33:30.126Z,95770.58
2022-08-19T08:36:05.322Z,95773.14
2022-08-19T08:38:38.954Z,95772.30
2022-08-19T08:41:29.352Z,95772.29
2022-08-19T08:43:57.433Z,95775.48
2022-08-19T08:46:33.443Z,95778.07
2022-08-19T08:49:28.124Z,95781.39
2022-08-19T08:52:07.046Z,95770.35
2022-08-19T08:54:49.106Z,95770.73
2022-08-19T08:57:29.091Z,95767.56
2022-08-19T09:00:15.195Z,95763.75
2022-08-19T09:02:43.963Z,95757.92
2022-08-19T09:05:16.505Z,95753.17
2022-08-19T09:08:07.478Z,95752.23
2022-08-19T09:10:59.621Z,95753.48
2022-08-19T09:13:53.093Z,95752.25
2022-08-19T09:16:27.822Z,95749.41
2022-08-19T09:18:59.226Z,95745.12
2022-08-19T09:21:30.574Z,95744.34
2022-08-19T09:24:03.399Z,95741.88
2022-08-19T09:26:48.485Z,95742.65
2022-08-19T09:29:22.482Z,95743.55
2022-08-19T09:31:50.395Z,95744.14
2022-08-19T09:34:21.244Z,95742.30
2022-08-19T09:36:53.607Z,95736.98
2022-08-19T09:39:20.258Z,95736.86
2022-08-19T09:41:49.152Z,95738.73
2022-08-19T09:44:16.379Z,95739.36
2022-08-19T09:46:47.272Z,95740.89
2022-08-19T09:49:14.939Z,95740.89
2022-08-19T09:51:41.751Z,95739.92
2022-08-19T09:54:11.280Z,95738.63
2022-08-19T09:56:39.708Z,95737.52
2022-08-19T09:59:10.620Z,95737.21
2022-08-19T10:01:37.351Z,95739.12
2022-08-19T10:04:20.034Z,95735.29
2022-08-19T10:06:53.710Z,95736.69
2022-08-19T10:09:26.254Z,95732.29
2022-08-19T10:12:03.275Z,95727.27
2022-08-19T10:14:30.966Z,95725.04
2022-08-19T10:16:59.378Z,95725.45
2022-08-19T10:19:26.637Z,95719.38
2022-08-19T10:21:54.458Z,95722.25
2022-08-19T10:24:26.339Z,95721.80
2022-08-19T10:26:55.775Z,95716.89
2022-08-19T10:29:32.832Z,95713.39
2022-08-19T10:32:09.846Z,95710.86
2022-08-19T10:34:38.170Z,95711.76
2022-08-19T10:37:23.976Z,95709.15
2022-08-19T10:39:58.217Z,95706.64
2022-08-19T10:42:25.109Z,95708.37
2022-08-19T10:45:35.916Z,95704.99
2022-08-19T10:49:22.885Z,95697.69
2022-08-19T10:53:09.802Z,95699.34
2022-08-19T10:57:14.086Z,95695.68
2022-08-19T11:01:00.810Z,95699.29
2022-08-19T11:04:28.919Z,95697.31
2022-08-19T11:08:22.318Z,95698.45
2022-08-19T11:12:10.231Z,95698.16
2022-08-19T11:16:00.881Z,95692.56
2022-08-19T11:19:33.604Z,95698.01
2022-08-19T11:23:20.632Z,95698.76
2022-08-19T11:27:07.988Z,95696.82
2022-08-19T11:30:53.130Z,95700.45
2022-08-19T11:33:19.724Z,95701.21
2022-08-19T11:35:46.766Z,95702.74
2022-08-19T11:38:14.978Z,95699.40
2022-08-19T11:40:42.646Z,95698.16
2022-08-19T11:43:10.004Z,95696.23
2022-08-19T11:45:36.892Z,95698.16
2022-08-19T11:48:03.966Z,95695.52
2022-08-19T11:50:30.617Z,95694.17
2022-08-19T11:52:57.645Z,95686.89
2022-08-19T11:55:24.409Z,95683.00
2022-08-19T11:57:51.083Z,95683.02
2022-08-19T12:00:18.876Z,95686.19
2022-08-19T12:02:45.649Z,95685.73
2022-08-19T12:05:13.923Z,95684.80
2022-08-19T12:07:41.870Z,95680.59
2022-08-19T12:10:09.352Z,95677.22
2022-08-19T12:12:43.060Z,95675.75
2022-08-19T12:15:12.409Z,95670.69
2022-08-19T12:17:39.159Z,95668.13
2022-08-19T12:20:07.657Z,95667.76
2022-08-19T12:22:35.881Z,95668.17
2022-08-19T12:25:02.958Z,95668.33
2022-08-19T12:27:40.047Z,95665.56
2022-08-19T12:30:10.678Z,95668.45
2022-08-19T12:32:37.884Z,95658.37
2022-08-19T12:35:05.900Z,95657.63
2022-08-19T12:37:32.907Z,95653.29
2022-08-19T12:39:59.834Z,95651.02
2022-08-19T12:42:26.655Z,95650.50
2022-08-19T12:44:53.390Z,95642.16
2022-08-19T12:47:20.856Z,95638.02
2022-08-19T12:49:54.622Z,95634.34
2022-08-19T12:52:25.399Z,95634.48
2022-08-19T12:54:55.022Z,95631.79
2022-08-19T12:57:32.763Z,95631.98
2022-08-19T13:00:05.540Z,95627.17
2022-08-19T13:02:32.874Z,95627.44
2022-08-19T13:05:08.629Z,95622.64
2022-08-19T13:07:36.006Z,95622.30
2022-08-19T13:10:03.580Z,95623.05
2022-08-19T13:12:30.202Z,95618.00
2022-08-19T13:14:56.791Z,95614.15
2022-08-19T13:17:23.802Z,95613.56
2022-08-19T13:19:51.156Z,95613.45
2022-08-19T13:22:18.236Z,95610.85
2022-08-19T13:25:45.635Z,95611.56
2022-08-19T13:29:34.179Z,95608.82
2022-08-19T13:33:36.654Z,95604.66
2022-08-19T13:37:24.013Z,95597.61
2022-08-19T13:41:14.777Z,95593.45
2022-08-19T13:45:02.253Z,95597.21
2022-08-19T13:48:49.817Z,95592.20
2022-08-19T13:52:37.283Z,95592.14
2022-08-19T13:55:29.127Z,95595.75
2022-08-19T13:58:21.014Z,95591.50
2022-08-19T14:00:50.450Z,95592.05
2022-08-19T14:04:17.487Z,95591.73
2022-08-19T14:08:05.001Z,95591.10
2022-08-19T14:11:52.653Z,95593.27
2022-08-19T14:15:40.158Z,95591.39
2022-08-19T14:19:30.057Z,95590.61
2022-08-19T14:23:17.936Z,95587.92
2022-08-19T14:27:05.501Z,95587.75
2022-08-19T14:30:53.144Z,95587.61
2022-08-19T14:34:44.199Z,95589.70
2022-08-19T14:38:31.961Z,95588.44
2022-08-19T14:42:22.281Z,95585.02
2022-08-19T14:46:10.545Z,95587.42
2022-08-19T14:49:57.853Z,95589.65
2022-08-19T14:53:48.535Z,95588.79
2022-08-19T14:57:36.156Z,95585.48
2022-08-19T15:01:23.795Z,95587.13
2022-08-19T15:05:11.474Z,95587.13
2022-08-19T15:09:03.900Z,95587.06
2022-08-19T15:12:52.014Z,95583.06
2022-08-19T15:16:39.577Z,95581.60
2022-08-19T15:20:27.210Z,95581.34
2022-08-19T15:24:14.819Z,95580.32
2022-08-19T15:28:02.439Z,95575.63
2022-08-19T15:31:49.973Z,95570.52
2022-08-19T15:35:37.472Z,95569.27
2022-08-19T15:39:24.995Z,95573.84
2022-08-19T15:43:12.662Z,95577.41
2022-08-19T15:47:00.272Z,95578.23
2022-08-19T15:50:50.640Z,95580.83
2022-08-19T15:54:38.176Z,95579.68
2022-08-19T15:58:27.952Z,95575.44
2022-08-19T16:02:15.052Z,95577.41
2022-08-19T16:06:01.138Z,95576.63
2022-08-19T16:09:48.745Z,95576.24
2022-08-19T16:13:36.331Z,95577.04
2022-08-19T16:17:30.077Z,95573.63
2022-08-19T16:21:17.684Z,95569.27
2022-08-19T16:25:05.277Z,95568.20
2022-08-19T16:28:52.484Z,95565.44
2022-08-19T16:32:40.089Z,95566.81
2022-08-19T16:36:27.630Z,95568.93
2022-08-19T16:40:16.000Z,95566.83
2022-08-19T16:44:03.723Z,95565.89
2022-08-19T16:47:51.232Z,95568.60
2022-08-19T16:51:38.758Z,95568.27
2022-08-19T16:55:26.274Z,95564.19
2022-08-19T16:59:13.584Z,95556.40
2022-08-19T17:03:01.074Z,95554.55
2022-08-19T17:06:48.606Z,95561.27
2022-08-19T17:10:35.820Z,95561.79
2022-08-19T17:14:22.775Z,95566.48
2022-08-19T17:18:09.677Z,95570.86
2022-08-19T17:21:57.287Z,95569.94
2022-08-19T17:25:44.818Z,95570.23
2022-08-19T17:29:32.441Z,95573.97
2022-08-19T17:33:19.403Z,95578.81
2022-08-19T17:37:07.060Z,95576.97
2022-08-19T17:40:54.580Z,95571.96
2022-08-19T17:44:44.856Z,95575.45
2022-08-19T17:48:38.721Z,95583.88
2022-08-19T17:52:32.489Z,95588.11
2022-08-19T17:56:20.244Z,95593.42
2022-08-19T18:00:07.465Z,95598.70
2022-08-19T18:03:56.599Z,95596.59
2022-08-19T18:07:44.577Z,95596.86
2022-08-19T18:11:32.159Z,95590.35
2022-08-19T18:15:19.468Z,95590.76
2022-08-19T18:19:06.498Z,95590.06
2022-08-19T18:23:44.316Z,95594.59
2022-08-19T18:27:13.732Z,95597.78
2022-08-19T18:31:01.309Z,95599.31
2022-08-19T18:34:48.864Z,95600.36
2022-08-19T18:38:34.153Z,95600.44
2022-08-19T18:42:19.925Z,95596.20
2022-08-19T18:46:07.144Z,95595.02
2022-08-19T18:49:54.912Z,95601.05
2022-08-19T18:53:42.240Z,95603.79
2022-08-19T18:57:29.518Z,95606.14
2022-08-19T19:01:16.976Z,95609.89
2022-08-19T19:05:07.282Z,95610.05
2022-08-19T19:08:54.813Z,95616.71
2022-08-19T19:12:42.082Z,95612.02
2022-08-19T19:16:29.288Z,95606.33
2022-08-19T19:20:16.829Z,95613.63
2022-08-19T19:24:04.158Z,95617.60
2022-08-19T19:27:51.432Z,95615.83
2022-08-19T19:31:38.777Z,95620.33
2022-08-19T19:35:27.542Z,95626.94
2022-08-19T19:39:15.063Z,95626.41
2022-08-19T19:43:21.975Z,95629.02
2022-08-19T19:47:09.473Z,95635.65
2022-08-19T19:50:56.761Z,95640.65
2022-08-19T19:54:47.861Z,95642.15
2022-08-19T19:58:35.257Z,95647.17
2022-08-19T20:02:22.764Z,95650.33
2022-08-19T20:06:10.322Z,95649.45
2022-08-19T20:10:00.184Z,95654.63
2022-08-19T20:13:48.019Z,95652.45
2022-08-19T20:17:35.381Z,95651.00
2022-08-19T20:21:22.720Z,95648.85
2022-08-19T20:25:13.373Z,95645.80
2022-08-19T20:29:13.431Z,95652.88
2022-08-19T20:33:07.960Z,95654.48
2022-08-19T20:36:35.265Z,95659.46
2022-08-19T20:40:22.062Z,95659.36
2022-08-19T20:44:09.655Z,95655.31
2022-08-19T20:47:56.955Z,95655.69
2022-08-19T20:51:44.268Z,95651.05
2022-08-19T20:55:31.828Z,95654.46
2022-08-19T20:59:19.141Z,95652.56
2022-08-19T21:03:06.764Z,95655.06
2022-08-19T21:06:35.981Z,95653.72
2022-08-19T21:10:23.244Z,95660.10
2022-08-19T21:14:10.835Z,95656.69
2022-08-19T21:18:06.280Z,95651.44
2022-08-19T21:21:53.907Z,95648.42
2022-08-19T21:25:40.663Z,95653.55
2022-08-19T21:29:31.163Z,95655.16
2022-08-19T21:32:59.926Z,95656.40
2022-08-19T21:36:46.997Z,95651.78
2022-08-19T21:40:13.813Z,95647.21
2022-08-19T21:44:00.459Z,95648.84
2022-08-19T21:47:47.497Z,95650.52
2022-08-19T21:51:34.401Z,95651.23
2022-08-19T21:55:21.312Z,95647.60
2022-08-19T21:59:08.003Z,95649.43
2022-08-19T22:02:54.663Z,95650.63
2022-08-19T22:06:42.167Z,95651.67
2022-08-19T22:10:33.266Z,95652.00
2022-08-19T22:14:01.619Z,95644.35
2022-08-19T22:17:33.981Z,95636.17
2022-08-19T22:21:39.762Z,95630.55
2022-08-19T22:25:29.112Z,95630.41
2022-08-19T22:29:18.744Z,95628.88
2022-08-19T22:33:13.110Z,95628.41
2022-08-19T22:37:00.135Z,95630.83
2022-08-19T22:40:46.855Z,95635.36
2022-08-19T22:44:33.517Z,95633.48
2022-08-19T22:48:20.399Z,95626.73
2022-08-19T22:52:06.133Z,95626.73
2022-08-19T22:55:53.093Z,95620.71
2022-08-19T22:59:40.087Z,95615.52
2022-08-19T23:03:26.840Z,95613.32
2022-08-19T23:06:54.413Z,95610.46
2022-08-19T23:10:41.040Z,95605.67
2022-08-19T23:14:27.952Z,95598.91
2022-08-19T23:18:14.285Z,95600.48
2022-08-19T23:21:41.583Z,95598.81
2022-08-19T23:25:28.650Z,95598.11
2022-08-19T23:28:58.152Z,95596.29
2022-08-19T23:32:44.908Z,95600.11
2022-08-19T23:36:17.619Z,95600.93
2022-08-19T23:40:04.416Z,95603.06
2022-08-19T23:43:54.958Z,95605.16
2022-08-19T23:47:41.863Z,95603.00
2022-08-19T23:51:29.178Z,95602.10
2022-08-19T23:55:15.762Z,95597.92
2022-08-19T23:59:02.799Z,95593.73
