createdAt,value
2023-11-15T00:02:10.472Z,67.69
2023-11-15T00:04:40.059Z,69.20
2023-11-15T00:07:09.569Z,69.64
2023-11-15T00:09:40.555Z,69.35
2023-11-15T00:12:10.045Z,67.94
2023-11-15T00:14:39.760Z,68.18
2023-11-15T00:17:09.592Z,68.77
2023-11-15T00:19:39.150Z,67.84
2023-11-15T00:22:08.297Z,67.52
2023-11-15T00:24:38.340Z,67.55
2023-11-15T00:27:09.450Z,66.90
2023-11-15T00:29:39.072Z,67.20
2023-11-15T00:32:08.367Z,66.84
2023-11-15T00:34:37.968Z,69.82
2023-11-15T00:37:07.756Z,68.37
2023-11-15T00:39:37.328Z,67.30
2023-11-15T00:42:08.535Z,67.48
2023-11-15T00:44:40.142Z,67.15
2023-11-15T00:47:09.413Z,67.01
2023-11-15T00:49:39.952Z,66.64
2023-11-15T00:52:10.378Z,66.23
2023-11-15T00:54:39.879Z,65.99
2023-11-15T00:57:09.388Z,66.54
2023-11-15T00:59:45.671Z,66.29
2023-11-15T01:02:15.337Z,66.69
2023-11-15T01:04:44.775Z,66.78
2023-11-15T01:07:13.875Z,66.24
2023-11-15T01:09:43.423Z,66.18
2023-11-15T01:12:12.697Z,66.70
2023-11-15T01:14:43.918Z,66.02
2023-11-15T01:17:13.159Z,65.88
2023-11-15T01:19:42.688Z,65.89
2023-11-15T01:22:12.007Z,66.53
2023-11-15T01:24:42.804Z,65.95
2023-11-15T01:27:12.564Z,66.59
2023-11-15T01:29:43.452Z,66.48
2023-11-15T01:32:12.699Z,66.16
2023-11-15T01:34:42.096Z,66.63
2023-11-15T01:37:11.634Z,66.50
2023-11-15T01:39:41.313Z,66.24
2023-11-15T01:42:11.331Z,66.06
2023-11-15T01:44:41.233Z,66.27
2023-11-15T01:47:11.865Z,66.17
2023-11-15T01:49:41.858Z,65.64
2023-11-15T01:52:11.643Z,65.84
2023-11-15T01:54:41.259Z,66.12
2023-11-15T01:57:10.463Z,65.81
2023-11-15T01:59:40.014Z,65.86
2023-11-15T02:02:09.169Z,66.24
2023-11-15T02:04:40.089Z,65.87
2023-11-15T02:07:10.317Z,66.23
2023-11-15T02:09:41.409Z,65.91
2023-11-15T02:12:10.758Z,65.93
2023-11-15T02:14:40.273Z,66.13
2023-11-15T02:17:09.430Z,65.61
2023-11-15T02:19:40.427Z,65.80
2023-11-15T02:22:10.295Z,65.81
2023-11-15T02:24:41.119Z,65.32
2023-11-15T02:27:10.209Z,65.82
2023-11-15T02:29:40.593Z,65.54
2023-11-15T02:32:10.875Z,65.61
2023-11-15T02:34:40.385Z,65.87
2023-11-15T02:37:10.413Z,65.93
2023-11-15T02:39:41.973Z,65.49
2023-11-15T02:42:11.104Z,65.56
2023-11-15T02:44:40.590Z,65.70
2023-11-15T02:47:09.714Z,65.36
2023-11-15T02:49:39.174Z,65.04
2023-11-15T02:52:08.261Z,65.11
2023-11-15T02:54:37.709Z,65.56
2023-11-15T02:57:08.523Z,65.54
2023-11-15T02:59:38.050Z,65.42
2023-11-15T03:02:07.874Z,65.34
2023-11-15T03:04:37.394Z,65.35
2023-11-15T03:07:06.542Z,65.26
2023-11-15T03:09:36.121Z,65.25
2023-11-15T03:12:05.750Z,65.18
2023-11-15T03:14:37.189Z,65.34
2023-11-15T03:17:08.001Z,65.43
2023-11-15T03:19:37.517Z,65.40
2023-11-15T03:22:06.738Z,65.41
2023-11-15T03:24:36.155Z,65.29
2023-11-15T03:27:05.316Z,65.43
2023-11-15T03:29:35.031Z,65.13
2023-11-15T03:32:05.885Z,65.33
2023-11-15T03:34:36.774Z,65.34
2023-11-15T03:37:06.510Z,65.11
2023-11-15T03:39:36.037Z,65.35
2023-11-15T03:42:05.391Z,65.16
2023-11-15T03:44:34.900Z,65.09
2023-11-15T03:47:06.177Z,65.43
2023-11-15T03:49:35.712Z,65.01
2023-11-15T03:52:04.944Z,65.32
2023-11-15T03:54:34.492Z,65.23
2023-11-15T03:57:05.340Z,64.85
2023-11-15T03:59:35.106Z,65.13
2023-11-15T04:02:05.876Z,64.82
2023-11-15T04:04:36.045Z,65.43
2023-11-15T04:07:05.504Z,64.92
2023-11-15T04:09:35.039Z,64.88
2023-11-15T04:12:04.525Z,64.98
2023-11-15T04:14:36.020Z,64.77
2023-11-15T04:17:07.250Z,65.03
2023-11-15T04:19:37.045Z,65.13
2023-11-15T04:22:12.386Z,65.05
2023-11-15T04:24:45.576Z,64.83
2023-11-15T04:27:15.215Z,65.22
2023-11-15T04:29:44.704Z,65.15
2023-11-15T04:32:15.322Z,64.73
2023-11-15T04:34:44.949Z,64.85
2023-11-15T04:37:14.197Z,65.05
2023-11-15T04:39:43.652Z,65.06
2023-11-15T04:42:12.847Z,64.63
2023-11-15T04:44:42.874Z,64.60
2023-11-15T04:47:12.065Z,64.67
2023-11-15T04:49:44.187Z,65.10
2023-11-15T04:52:14.020Z,64.85
2023-11-15T04:54:44.180Z,64.62
2023-11-15T04:57:13.874Z,64.99
2023-11-15T04:59:46.410Z,64.80
2023-11-15T05:02:15.536Z,64.90
2023-11-15T05:04:48.214Z,64.95
2023-11-15T05:07:18.308Z,64.94
2023-11-15T05:09:47.783Z,64.17
2023-11-15T05:12:17.457Z,64.43
2023-11-15T05:14:47.618Z,64.80
2023-11-15T05:17:16.815Z,64.91
2023-11-15T05:19:47.704Z,64.43
2023-11-15T05:22:16.870Z,64.65
2023-11-15T05:24:46.305Z,64.59
2023-11-15T05:27:15.472Z,64.91
2023-11-15T05:29:44.884Z,64.62
2023-11-15T05:32:14.070Z,64.83
2023-11-15T05:34:43.528Z,64.93
2023-11-15T05:37:14.056Z,64.80
2023-11-15T05:39:45.118Z,64.79
2023-11-15T05:42:14.332Z,64.45
2023-11-15T05:44:43.829Z,64.59
2023-11-15T05:47:12.961Z,64.75
2023-11-15T05:49:42.392Z,64.83
2023-11-15T05:52:12.428Z,64.43
2023-11-15T05:54:45.471Z,64.77
2023-11-15T05:57:15.214Z,64.60
2023-11-15T05:59:44.615Z,64.58
2023-11-15T06:02:13.817Z,64.57
2023-11-15T06:04:43.491Z,64.81
2023-11-15T06:07:12.812Z,64.51
2023-11-15T06:09:43.781Z,64.46
2023-11-15T06:12:12.934Z,64.61
2023-11-15T06:14:42.446Z,64.66
2023-11-15T06:17:11.616Z,64.34
2023-11-15T06:19:40.993Z,64.70
2023-11-15T06:22:10.138Z,64.40
2023-11-15T06:24:41.489Z,64.38
2023-11-15T06:27:12.227Z,64.63
2023-11-15T06:29:41.681Z,64.81
2023-11-15T06:32:10.903Z,64.22
2023-11-15T06:34:40.409Z,64.66
2023-11-15T06:37:09.692Z,64.30
2023-11-15T06:39:39.175Z,64.62
2023-11-15T06:42:09.974Z,64.39
2023-11-15T06:44:43.252Z,64.79
2023-11-15T06:47:14.292Z,64.65
2023-11-15T06:49:44.302Z,64.65
2023-11-15T06:52:13.499Z,64.55
2023-11-15T06:54:42.928Z,64.20
2023-11-15T06:57:12.614Z,64.53
2023-11-15T06:59:43.516Z,64.72
2023-11-15T07:02:13.056Z,64.30
2023-11-15T07:04:42.592Z,64.46
2023-11-15T07:07:12.104Z,64.33
2023-11-15T07:09:41.525Z,64.62
2023-11-15T07:12:11.186Z,64.41
2023-11-15T07:14:41.494Z,64.20
2023-11-15T07:17:13.904Z,64.17
2023-11-15T07:19:44.212Z,64.42
2023-11-15T07:22:13.403Z,64.52
2023-11-15T07:24:44.134Z,64.47
2023-11-15T07:27:13.295Z,64.30
2023-11-15T07:29:42.764Z,64.65
2023-11-15T07:32:13.394Z,64.28
2023-11-15T07:34:43.287Z,64.56
2023-11-15T07:37:12.469Z,64.50
2023-11-15T07:39:42.395Z,64.64
2023-11-15T07:42:11.631Z,64.53
2023-11-15T07:44:42.378Z,64.63
2023-11-15T07:47:12.237Z,64.40
2023-11-15T07:49:43.161Z,64.58
2023-11-15T07:52:13.024Z,64.61
2023-11-15T07:54:42.509Z,64.46
2023-11-15T07:57:13.173Z,64.57
2023-11-15T07:59:42.781Z,64.57
2023-11-15T08:02:13.079Z,64.51
2023-11-15T08:04:44.548Z,64.28
2023-11-15T08:07:13.759Z,64.25
2023-11-15T08:09:51.828Z,64.36
2023-11-15T08:12:22.090Z,64.51
2023-11-15T08:14:51.319Z,64.26
2023-11-15T08:17:20.948Z,64.15
2023-11-15T08:19:50.400Z,64.53
2023-11-15T08:22:19.868Z,64.24
2023-11-15T08:24:50.155Z,64.03
2023-11-15T08:27:21.104Z,64.27
2023-11-15T08:29:50.312Z,64.22
2023-11-15T08:32:19.933Z,64.50
2023-11-15T08:34:49.965Z,64.43
2023-11-15T08:37:19.490Z,64.55
2023-11-15T08:39:48.634Z,64.42
2023-11-15T08:42:18.658Z,64.42
2023-11-15T08:44:49.640Z,64.62
2023-11-15T08:47:19.202Z,64.58
2023-11-15T08:49:49.474Z,64.27
2023-11-15T08:52:20.373Z,64.42
2023-11-15T08:54:49.546Z,64.53
2023-11-15T08:57:19.272Z,64.53
2023-11-15T08:59:49.919Z,64.29
2023-11-15T09:02:23.377Z,64.47
2023-11-15T09:04:53.460Z,64.09
2023-11-15T09:07:25.065Z,64.36
2023-11-15T09:09:55.834Z,64.33
2023-11-15T09:12:31.899Z,64.36
2023-11-15T09:15:04.986Z,64.58
2023-11-15T09:17:34.732Z,64.00
2023-11-15T09:20:04.875Z,64.61
2023-11-15T09:22:36.248Z,64.14
2023-11-15T09:25:11.261Z,64.35
2023-11-15T09:27:43.852Z,64.41
2023-11-15T09:30:15.767Z,64.21
2023-11-15T09:32:45.434Z,64.59
2023-11-15T09:35:14.786Z,64.39
2023-11-15T09:37:45.105Z,64.36
2023-11-15T09:40:15.041Z,64.11
2023-11-15T09:42:45.788Z,64.47
2023-11-15T09:45:19.076Z,64.34
2023-11-15T09:47:49.582Z,64.46
2023-11-15T09:50:25.271Z,63.96
2023-11-15T09:52:56.702Z,64.47
2023-11-15T09:55:26.256Z,64.07
2023-11-15T09:57:56.964Z,64.29
2023-11-15T10:00:30.810Z,64.42
2023-11-15T10:03:00.672Z,64.21
2023-11-15T10:05:30.320Z,64.30
2023-11-15T10:08:10.224Z,64.37
2023-11-15T10:10:40.503Z,64.33
2023-11-15T10:13:13.621Z,64.55
2023-11-15T10:15:45.842Z,64.31
2023-11-15T10:18:16.845Z,64.45
2023-11-15T10:20:46.187Z,64.40
2023-11-15T10:23:16.387Z,64.62
2023-11-15T10:25:49.328Z,64.21
2023-11-15T10:28:19.796Z,64.14
2023-11-15T10:30:52.063Z,64.37
2023-11-15T10:33:21.944Z,64.36
2023-11-15T10:35:53.624Z,64.26
2023-11-15T10:38:24.429Z,64.52
2023-11-15T10:40:53.694Z,64.39
2023-11-15T10:43:23.270Z,64.00
2023-11-15T10:45:54.032Z,64.37
2023-11-15T10:48:24.044Z,64.36
2023-11-15T10:50:56.756Z,64.10
2023-11-15T10:53:28.082Z,63.91
2023-11-15T10:55:57.332Z,64.41
2023-11-15T10:58:26.900Z,64.34
2023-11-15T11:00:57.490Z,64.34
2023-11-15T11:03:29.739Z,64.17
2023-11-15T11:06:00.710Z,63.89
2023-11-15T11:08:29.483Z,64.27
2023-11-15T11:11:04.880Z,63.88
2023-11-15T11:13:35.407Z,63.72
2023-11-15T11:16:22.133Z,64.18
2023-11-15T11:19:09.738Z,63.81
2023-11-15T11:21:57.288Z,64.06
2023-11-15T11:24:31.653Z,64.14
2023-11-15T11:27:15.707Z,64.24
2023-11-15T11:30:04.056Z,64.03
2023-11-15T11:32:33.969Z,63.71
2023-11-15T11:35:31.477Z,64.17
2023-11-15T11:38:02.286Z,63.69
2023-11-15T11:40:34.404Z,63.62
2023-11-15T11:43:13.825Z,63.55
2023-11-15T11:45:44.782Z,63.67
2023-11-15T11:48:17.970Z,63.74
2023-11-15T11:50:54.691Z,63.52
2023-11-15T11:53:24.132Z,63.95
2023-11-15T11:55:56.211Z,63.85
2023-11-15T11:58:27.641Z,63.60
2023-11-15T12:01:00.994Z,63.45
2023-11-15T12:03:32.021Z,63.86
2023-11-15T12:06:08.728Z,63.38
2023-11-15T12:08:38.820Z,63.71
2023-11-15T12:11:11.880Z,63.75
2023-11-15T12:13:45.198Z,63.71
2023-11-15T12:16:18.732Z,63.32
2023-11-15T12:19:04.916Z,63.58
2023-11-15T12:21:35.092Z,63.59
2023-11-15T12:24:07.888Z,63.33
2023-11-15T12:26:45.611Z,63.51
2023-11-15T12:29:20.770Z,63.68
2023-11-15T12:31:51.163Z,63.27
2023-11-15T12:34:20.307Z,63.27
2023-11-15T12:36:51.436Z,63.40
2023-11-15T12:39:23.403Z,63.37
2023-11-15T12:41:58.493Z,63.29
2023-11-15T12:44:27.732Z,63.42
2023-11-15T12:47:01.807Z,63.38
2023-11-15T12:49:31.070Z,63.43
2023-11-15T12:52:00.613Z,63.17
2023-11-15T12:54:31.150Z,63.23
2023-11-15T12:57:05.944Z,62.97
2023-11-15T12:59:35.326Z,62.92
2023-11-15T13:02:05.205Z,63.36
2023-11-15T13:04:49.189Z,63.10
2023-11-15T13:07:18.422Z,63.05
2023-11-15T13:09:47.402Z,63.17
2023-11-15T13:12:25.608Z,63.10
2023-11-15T13:14:54.894Z,63.05
2023-11-15T13:17:24.746Z,63.20
2023-11-15T13:19:53.662Z,63.26
2023-11-15T13:22:25.315Z,63.35
2023-11-15T13:24:54.180Z,62.96
2023-11-15T13:27:24.758Z,62.88
2023-11-15T13:29:53.800Z,62.94
2023-11-15T13:32:23.491Z,62.90
2023-11-15T13:34:52.594Z,62.79
2023-11-15T13:37:21.841Z,62.63
2023-11-15T13:39:50.710Z,63.21
2023-11-15T13:42:20.296Z,62.98
2023-11-15T13:44:50.631Z,63.13
2023-11-15T13:47:20.151Z,62.97
2023-11-15T13:49:49.117Z,63.19
2023-11-15T13:52:18.338Z,62.89
2023-11-15T13:54:48.196Z,63.13
2023-11-15T13:57:18.814Z,63.65
2023-11-15T13:59:48.316Z,63.15
2023-11-15T14:02:19.555Z,62.99
2023-11-15T14:04:49.558Z,63.27
2023-11-15T14:07:18.871Z,62.80
2023-11-15T14:09:47.939Z,62.74
2023-11-15T14:12:17.171Z,62.80
2023-11-15T14:14:46.087Z,62.61
2023-11-15T14:17:15.650Z,62.81
2023-11-15T14:19:46.021Z,62.43
2023-11-15T14:22:15.277Z,62.63
2023-11-15T14:24:44.170Z,62.54
2023-11-15T14:27:17.365Z,62.83
2023-11-15T14:29:46.632Z,62.97
2023-11-15T14:32:18.473Z,62.40
2023-11-15T14:34:48.735Z,62.75
2023-11-15T14:37:17.982Z,62.84
2023-11-15T14:39:46.949Z,62.58
2023-11-15T14:42:19.555Z,63.04
2023-11-15T14:44:50.142Z,63.04
2023-11-15T14:47:20.429Z,62.92
2023-11-15T14:49:50.692Z,63.28
2023-11-15T14:52:22.945Z,64.20
2023-11-15T14:54:52.249Z,64.78
2023-11-15T14:57:22.895Z,64.11
2023-11-15T14:59:53.484Z,63.22
2023-11-15T15:02:22.723Z,63.04
2023-11-15T15:04:53.168Z,63.39
2023-11-15T15:07:22.505Z,62.35
2023-11-15T15:09:51.459Z,62.48
2023-11-15T15:12:22.452Z,62.56
2023-11-15T15:14:51.465Z,62.60
2023-11-15T15:17:24.020Z,62.71
2023-11-15T15:19:56.607Z,62.30
2023-11-15T15:22:27.566Z,63.93
2023-11-15T15:24:56.782Z,63.80
2023-11-15T15:27:28.613Z,63.72
2023-11-15T15:29:59.472Z,63.53
2023-11-15T15:32:29.172Z,63.25
2023-11-15T15:34:59.596Z,63.26
2023-11-15T15:37:29.480Z,63.35
2023-11-15T15:39:58.590Z,63.11
2023-11-15T15:42:31.009Z,63.96
2023-11-15T15:45:00.501Z,64.05
2023-11-15T15:47:29.769Z,63.44
2023-11-15T15:50:00.070Z,64.03
2023-11-15T15:52:29.462Z,63.83
2023-11-15T15:54:58.697Z,64.10
2023-11-15T15:57:28.206Z,64.75
2023-11-15T15:59:57.284Z,63.87
2023-11-15T16:02:26.657Z,64.49
2023-11-15T16:04:56.102Z,64.52
2023-11-15T16:07:26.759Z,64.21
2023-11-15T16:09:55.739Z,63.57
2023-11-15T16:12:25.095Z,65.27
2023-11-15T16:14:54.106Z,65.17
2023-11-15T16:17:23.527Z,64.05
2023-11-15T16:19:56.447Z,63.67
2023-11-15T16:22:29.094Z,64.68
2023-11-15T16:24:58.306Z,64.17
2023-11-15T16:27:34.444Z,63.97
2023-11-15T16:30:07.055Z,64.06
2023-11-15T16:32:36.869Z,63.54
2023-11-15T16:35:09.520Z,63.33
2023-11-15T16:37:42.772Z,64.40
2023-11-15T16:40:12.720Z,63.70
2023-11-15T16:42:42.020Z,64.37
2023-11-15T16:45:11.956Z,63.53
2023-11-15T16:47:41.773Z,63.29
2023-11-15T16:50:11.292Z,63.78
2023-11-15T16:52:41.991Z,63.25
2023-11-15T16:55:13.907Z,64.03
2023-11-15T16:57:43.293Z,64.13
2023-11-15T17:00:14.652Z,63.96
2023-11-15T17:02:45.386Z,64.30
2023-11-15T17:05:14.467Z,64.15
2023-11-15T17:07:45.128Z,64.01
2023-11-15T17:10:14.161Z,63.36
2023-11-15T17:12:43.607Z,63.49
2023-11-15T17:15:13.892Z,63.32
2023-11-15T17:17:43.855Z,63.32
2023-11-15T17:20:14.908Z,63.14
2023-11-15T17:22:45.784Z,63.55
2023-11-15T17:25:19.773Z,63.27
2023-11-15T17:27:50.842Z,63.90
2023-11-15T17:30:20.510Z,63.50
2023-11-15T17:32:49.964Z,63.55
2023-11-15T17:35:19.184Z,63.17
2023-11-15T17:37:49.984Z,63.22
2023-11-15T17:40:20.810Z,63.51
2023-11-15T17:42:50.176Z,64.16
2023-11-15T17:45:19.326Z,64.62
2023-11-15T17:47:48.801Z,64.61
2023-11-15T17:50:20.773Z,64.60
2023-11-15T17:52:53.003Z,63.79
2023-11-15T17:55:22.910Z,64.31
2023-11-15T17:57:53.377Z,63.89
2023-11-15T18:00:24.537Z,63.57
2023-11-15T18:02:53.989Z,63.25
2023-11-15T18:05:23.467Z,64.85
2023-11-15T18:07:55.832Z,65.17
2023-11-15T18:10:30.010Z,64.43
2023-11-15T18:12:59.642Z,63.66
2023-11-15T18:15:29.139Z,63.37
2023-11-15T18:17:59.673Z,63.26
2023-11-15T18:20:29.105Z,63.57
2023-11-15T18:22:59.819Z,63.68
2023-11-15T18:25:28.760Z,64.00
2023-11-15T18:27:57.986Z,63.43
2023-11-15T18:30:27.037Z,63.72
2023-11-15T18:32:57.331Z,63.91
2023-11-15T18:35:26.400Z,64.25
2023-11-15T18:37:58.566Z,64.03
2023-11-15T18:40:29.256Z,63.82
2023-11-15T18:42:59.240Z,63.69
2023-11-15T18:45:28.733Z,63.58
2023-11-15T18:47:58.160Z,63.20
2023-11-15T18:50:27.271Z,63.34
2023-11-15T18:52:58.977Z,63.05
2023-11-15T18:55:30.322Z,62.95
2023-11-15T18:57:59.535Z,63.59
2023-11-15T19:00:28.607Z,63.35
2023-11-15T19:02:59.951Z,62.97
2023-11-15T19:05:32.676Z,63.03
2023-11-15T19:08:02.090Z,63.09
2023-11-15T19:10:33.709Z,63.18
2023-11-15T19:13:03.049Z,62.94
2023-11-15T19:15:32.415Z,63.06
2023-11-15T19:18:01.863Z,63.07
2023-11-15T19:20:32.025Z,63.00
2023-11-15T19:23:01.380Z,63.15
2023-11-15T19:25:32.444Z,63.26
2023-11-15T19:28:04.085Z,63.13
2023-11-15T19:30:33.428Z,63.35
2023-11-15T19:33:03.047Z,63.29
2023-11-15T19:35:32.028Z,63.60
2023-11-15T19:38:01.460Z,63.56
2023-11-15T19:40:30.709Z,63.61
2023-11-15T19:43:00.637Z,62.97
2023-11-15T19:45:32.334Z,63.09
2023-11-15T19:48:01.854Z,63.10
2023-11-15T19:50:31.847Z,63.12
2023-11-15T19:53:03.827Z,63.07
2023-11-15T19:55:36.354Z,62.82
2023-11-15T19:58:06.124Z,62.95
2023-11-15T20:00:37.452Z,62.91
2023-11-15T20:03:11.337Z,63.03
2023-11-15T20:05:41.304Z,63.11
2023-11-15T20:08:10.617Z,63.14
2023-11-15T20:10:40.290Z,63.00
2023-11-15T20:13:09.614Z,62.69
2023-11-15T20:15:42.497Z,63.11
2023-11-15T20:18:11.867Z,63.52
2023-11-15T20:20:42.448Z,63.17
2023-11-15T20:23:12.887Z,63.45
2023-11-15T20:25:43.165Z,63.91
2023-11-15T20:28:17.457Z,63.98
2023-11-15T20:30:54.907Z,63.34
2023-11-15T20:33:26.668Z,63.42
2023-11-15T20:35:55.970Z,63.12
2023-11-15T20:38:25.402Z,63.60
2023-11-15T20:40:57.234Z,63.33
2023-11-15T20:43:26.487Z,63.18
2023-11-15T20:46:10.250Z,63.10
2023-11-15T20:48:46.179Z,62.98
2023-11-15T20:51:15.157Z,63.08
2023-11-15T20:53:45.071Z,62.96
2023-11-15T20:56:14.077Z,62.99
2023-11-15T20:58:43.407Z,62.82
2023-11-15T21:01:15.840Z,63.01
2023-11-15T21:03:45.305Z,62.92
2023-11-15T21:06:19.654Z,62.67
2023-11-15T21:08:49.584Z,62.96
2023-11-15T21:11:18.533Z,62.51
2023-11-15T21:13:48.618Z,62.61
2023-11-15T21:16:19.484Z,63.02
2023-11-15T21:18:48.876Z,62.84
2023-11-15T21:21:17.890Z,62.99
2023-11-15T21:23:47.475Z,62.65
2023-11-15T21:26:16.603Z,62.62
2023-11-15T21:28:48.699Z,62.81
2023-11-15T21:31:18.991Z,62.93
2023-11-15T21:33:48.310Z,62.96
2023-11-15T21:36:17.884Z,63.04
2023-11-15T21:38:47.150Z,62.80
2023-11-15T21:41:16.078Z,62.95
2023-11-15T21:43:45.307Z,63.13
2023-11-15T21:46:15.267Z,62.98
2023-11-15T21:48:46.164Z,63.17
2023-11-15T21:51:15.275Z,62.98
2023-11-15T21:53:44.597Z,63.13
2023-11-15T21:56:13.549Z,63.04
2023-11-15T21:58:42.766Z,63.21
2023-11-15T22:01:14.163Z,63.17
2023-11-15T22:03:43.916Z,62.66
2023-11-15T22:06:14.468Z,63.15
2023-11-15T22:08:43.712Z,62.76
2023-11-15T22:11:12.654Z,63.28
2023-11-15T22:13:41.916Z,62.91
2023-11-15T22:16:14.405Z,62.96
2023-11-15T22:18:43.923Z,62.78
2023-11-15T22:21:14.289Z,63.10
2023-11-15T22:23:45.657Z,62.79
2023-11-15T22:26:15.558Z,63.03
2023-11-15T22:28:44.848Z,62.65
2023-11-15T22:31:14.755Z,62.78
2023-11-15T22:33:44.132Z,62.88
2023-11-15T22:36:16.388Z,62.97
2023-11-15T22:38:45.716Z,62.93
2023-11-15T22:41:14.670Z,62.87
2023-11-15T22:43:43.890Z,63.14
2023-11-15T22:46:13.424Z,63.36
2023-11-15T22:48:42.924Z,63.87
2023-11-15T22:51:11.981Z,64.59
2023-11-15T22:53:42.699Z,65.62
2023-11-15T22:56:11.956Z,64.71
2023-11-15T22:58:41.141Z,64.80
2023-11-15T23:01:12.974Z,65.74
2023-11-15T23:03:43.260Z,68.22
2023-11-15T23:06:13.018Z,69.08
2023-11-15T23:08:45.599Z,68.73
2023-11-15T23:11:14.643Z,69.14
2023-11-15T23:13:44.730Z,70.51
2023-11-15T23:16:14.307Z,70.67
2023-11-15T23:18:43.583Z,70.38
2023-11-15T23:21:12.604Z,70.70
2023-11-15T23:23:43.642Z,70.86
2023-11-15T23:26:12.569Z,71.01
2023-11-15T23:28:41.795Z,71.06
2023-11-15T23:31:10.791Z,70.83
2023-11-15T23:33:40.119Z,70.77
2023-11-15T23:36:09.857Z,70.96
2023-11-15T23:38:38.072Z,71.21
2023-11-15T23:41:08.757Z,71.56
2023-11-15T23:43:37.988Z,71.11
2023-11-15T23:46:07.350Z,71.78
2023-11-15T23:48:37.176Z,70.53
2023-11-15T23:51:07.038Z,69.43
2023-11-15T23:53:36.597Z,69.15
2023-11-15T23:56:04.840Z,68.29
2023-11-15T23:58:35.459Z,67.59
