createdAt,value
2016-05-03T00:00:55.618Z,997.68
2016-05-03T00:01:55.605Z,997.68
2016-05-03T00:03:55.610Z,997.63
2016-05-03T00:04:55.629Z,997.61
2016-05-03T00:05:55.616Z,997.68
2016-05-03T00:06:56.181Z,997.62
2016-05-03T00:07:55.637Z,997.64
2016-05-03T00:08:55.623Z,997.56
2016-05-03T00:09:55.611Z,997.55
2016-05-03T00:10:55.832Z,997.59
2016-05-03T00:11:55.616Z,997.58
2016-05-03T00:12:55.619Z,997.55
2016-05-03T00:13:55.606Z,997.55
2016-05-03T00:14:55.609Z,997.52
2016-05-03T00:15:55.815Z,997.54
2016-05-03T00:16:55.614Z,997.5
2016-05-03T00:17:55.617Z,997.48
2016-05-03T00:18:55.620Z,997.51
2016-05-03T00:19:55.623Z,997.52
2016-05-03T00:20:55.625Z,997.52
2016-05-03T00:21:56.175Z,997.49
2016-05-03T00:22:55.646Z,997.44
2016-05-03T00:23:55.648Z,997.49
2016-05-03T00:24:55.620Z,997.49
2016-05-03T00:25:55.621Z,997.48
2016-05-03T00:26:55.627Z,997.47
2016-05-03T00:27:55.618Z,997.45
2016-05-03T00:28:55.631Z,997.45
2016-05-03T00:29:55.623Z,997.42
2016-05-03T00:30:55.625Z,997.42
2016-05-03T00:31:55.629Z,997.41
2016-05-03T00:32:55.632Z,997.39
2016-05-03T00:33:55.634Z,997.43
2016-05-03T00:34:55.651Z,997.47
2016-05-03T00:35:55.655Z,997.45
2016-05-03T00:36:55.626Z,997.45
2016-05-03T00:37:55.647Z,997.44
2016-05-03T00:38:55.619Z,997.44
2016-05-03T00:39:55.621Z,997.41
2016-05-03T00:40:55.624Z,997.42
2016-05-03T00:41:55.626Z,997.44
2016-05-03T00:42:55.630Z,997.42
2016-05-03T00:43:55.648Z,997.42
2016-05-03T00:44:55.620Z,997.39
2016-05-03T00:45:56.028Z,997.36
2016-05-03T00:46:55.625Z,997.36
2016-05-03T00:47:55.628Z,997.38
2016-05-03T00:48:55.631Z,997.38
2016-05-03T00:49:55.633Z,997.34
2016-05-03T00:50:55.636Z,997.36
2016-05-03T00:51:55.826Z,997.34
2016-05-03T00:52:55.828Z,997.32
2016-05-03T00:53:55.628Z,997.35
2016-05-03T00:54:55.631Z,997.4
2016-05-03T00:56:55.636Z,997.31
2016-05-03T00:57:55.623Z,997.36
2016-05-03T00:58:55.625Z,997.33
2016-05-03T00:59:55.628Z,997.34
2016-05-03T01:00:55.631Z,997.33
2016-05-03T01:01:55.633Z,997.3
2016-05-03T01:02:55.622Z,997.28
2016-05-03T01:03:55.639Z,997.24
2016-05-03T01:04:55.844Z,997.25
2016-05-03T01:05:55.661Z,997.25
2016-05-03T01:06:55.632Z,997.19
2016-05-03T01:07:55.619Z,997.2
2016-05-03T01:08:55.621Z,997.18
2016-05-03T01:09:55.625Z,997.19
2016-05-03T01:10:55.626Z,997.21
2016-05-03T01:11:55.646Z,997.18
2016-05-03T01:12:55.632Z,997.2
2016-05-03T01:13:55.634Z,997.18
2016-05-03T01:14:55.638Z,997.18
2016-05-03T01:15:55.624Z,997.18
2016-05-03T01:16:55.627Z,997.18
2016-05-03T01:17:55.629Z,997.18
2016-05-03T01:18:55.649Z,997.17
2016-05-03T01:19:55.620Z,997.19
2016-05-03T01:20:55.654Z,997.15
2016-05-03T01:21:55.625Z,997.14
2016-05-03T01:22:55.628Z,997.16
2016-05-03T01:23:55.631Z,997.15
2016-05-03T01:24:55.618Z,997.14
2016-05-03T01:25:56.058Z,997.14
2016-05-03T01:26:55.623Z,997.14
2016-05-03T01:27:55.626Z,997.12
2016-05-03T01:28:55.628Z,997.11
2016-05-03T01:29:55.616Z,997.1
2016-05-03T01:30:55.618Z,997.09
2016-05-03T01:31:55.622Z,997.09
2016-05-03T01:32:55.624Z,997.05
2016-05-03T01:34:55.864Z,997.09
2016-05-03T01:35:55.616Z,997.05
2016-05-03T01:36:55.619Z,997.07
2016-05-03T01:37:55.622Z,997.05
2016-05-03T01:38:55.624Z,997.06
2016-05-03T01:39:55.627Z,997.06
2016-05-03T01:40:55.614Z,997.02
2016-05-03T01:41:56.024Z,997.03
2016-05-03T01:42:55.619Z,997.05
2016-05-03T01:43:55.622Z,997.04
2016-05-03T01:44:55.609Z,997.04
2016-05-03T01:45:55.627Z,997.03
2016-05-03T01:46:55.630Z,997.04
2016-05-03T01:47:55.633Z,997.04
2016-05-03T01:48:55.620Z,997.01
2016-05-03T01:49:55.623Z,996.97
2016-05-03T01:50:55.610Z,996.98
2016-05-03T01:51:55.612Z,996.99
2016-05-03T01:52:55.616Z,997.01
2016-05-03T01:53:55.618Z,997.03
2016-05-03T01:54:55.636Z,996.98
2016-05-03T01:55:55.608Z,996.99
2016-05-03T01:56:55.610Z,996.98
2016-05-03T01:57:55.612Z,997.02
2016-05-03T01:58:55.615Z,997.03
2016-05-03T01:59:55.603Z,997
2016-05-03T02:00:55.621Z,997
2016-05-03T02:01:55.623Z,997.02
2016-05-03T02:02:55.611Z,996.99
2016-05-03T02:03:55.614Z,997.01
2016-05-03T02:04:55.617Z,997.03
2016-05-03T02:05:55.604Z,997.03
2016-05-03T02:06:55.855Z,997.05
2016-05-03T02:07:55.609Z,997.04
2016-05-03T02:08:55.611Z,997.03
2016-05-03T02:09:55.614Z,997.06
2016-05-03T02:10:55.602Z,997.04
2016-05-03T02:11:55.619Z,997.02
2016-05-03T02:13:55.610Z,997.02
2016-05-03T02:14:55.612Z,997.01
2016-05-03T02:15:55.615Z,997.01
2016-05-03T02:16:55.602Z,997.03
2016-05-03T02:17:55.620Z,997.04
2016-05-03T02:18:55.607Z,997.03
2016-05-03T02:19:55.610Z,997.01
2016-05-03T02:20:55.629Z,997.02
2016-05-03T02:21:55.646Z,997
2016-05-03T02:22:55.602Z,997.01
2016-05-03T02:23:55.604Z,996.96
2016-05-03T02:24:55.607Z,996.99
2016-05-03T02:25:55.610Z,997.04
2016-05-03T02:26:55.613Z,996.99
2016-05-03T02:27:55.600Z,996.98
2016-05-03T02:28:55.603Z,997.02
2016-05-03T02:29:55.621Z,996.98
2016-05-03T02:30:55.609Z,996.99
2016-05-03T02:31:55.798Z,996.97
2016-05-03T02:32:55.597Z,996.98
2016-05-03T02:33:55.601Z,996.97
2016-05-03T02:34:55.619Z,996.93
2016-05-03T02:35:55.606Z,996.95
2016-05-03T02:36:55.608Z,996.96
2016-05-03T02:37:55.596Z,996.91
2016-05-03T02:38:55.802Z,996.9
2016-05-03T02:39:55.600Z,996.93
2016-05-03T02:40:55.588Z,996.94
2016-05-03T02:41:55.591Z,996.93
2016-05-03T02:42:55.609Z,996.93
2016-05-03T02:43:55.597Z,996.91
2016-05-03T02:44:55.599Z,996.91
2016-05-03T02:45:55.602Z,996.87
2016-05-03T02:46:55.620Z,996.88
2016-05-03T02:47:55.591Z,996.89
2016-05-03T02:48:55.594Z,996.85
2016-05-03T02:49:55.596Z,996.87
2016-05-03T02:50:55.803Z,996.84
2016-05-03T02:51:55.633Z,996.82
2016-05-03T02:52:55.808Z,996.8
2016-05-03T02:53:55.593Z,996.82
2016-05-03T02:54:55.596Z,996.8
2016-05-03T02:55:55.598Z,996.78
2016-05-03T02:56:55.585Z,996.8
2016-05-03T02:57:55.604Z,996.77
2016-05-03T02:58:55.590Z,996.78
2016-05-03T02:59:55.593Z,996.73
2016-05-03T03:00:55.626Z,996.73
2016-05-03T03:01:55.582Z,996.73
2016-05-03T03:02:55.617Z,996.7
2016-05-03T03:03:55.588Z,996.74
2016-05-03T03:05:56.234Z,996.68
2016-05-03T03:06:55.831Z,996.69
2016-05-03T03:07:55.583Z,996.72
2016-05-03T03:08:55.585Z,996.69
2016-05-03T03:09:55.604Z,996.64
2016-05-03T03:10:55.606Z,996.66
2016-05-03T03:11:55.591Z,996.65
2016-05-03T03:12:55.578Z,996.62
2016-05-03T03:13:55.596Z,996.61
2016-05-03T03:14:55.584Z,996.58
2016-05-03T03:15:55.570Z,996.59
2016-05-03T03:16:55.573Z,996.56
2016-05-03T03:17:55.576Z,996.57
2016-05-03T03:18:55.594Z,996.57
2016-05-03T03:19:55.597Z,996.57
2016-05-03T03:20:55.568Z,996.56
2016-05-03T03:21:55.774Z,996.54
2016-05-03T03:22:55.574Z,996.53
2016-05-03T03:23:55.577Z,996.57
2016-05-03T03:24:55.766Z,996.56
2016-05-03T03:25:55.597Z,996.56
2016-05-03T03:26:55.584Z,996.58
2016-05-03T03:27:55.587Z,996.58
2016-05-03T03:28:55.559Z,996.57
2016-05-03T03:29:55.577Z,996.54
2016-05-03T03:30:55.580Z,996.57
2016-05-03T03:31:55.599Z,996.53
2016-05-03T03:33:55.573Z,996.55
2016-05-03T03:34:55.559Z,996.55
2016-05-03T03:35:55.562Z,996.51
2016-05-03T03:36:55.565Z,996.58
2016-05-03T03:37:55.567Z,996.57
2016-05-03T03:38:55.789Z,996.57
2016-05-03T03:39:55.589Z,996.6
2016-05-03T03:40:55.559Z,996.6
2016-05-03T03:41:55.765Z,996.59
2016-05-03T03:42:55.550Z,996.53
2016-05-03T03:43:55.553Z,996.57
2016-05-03T03:44:55.571Z,996.57
2016-05-03T03:45:55.572Z,996.58
2016-05-03T03:46:55.560Z,996.57
2016-05-03T03:47:55.547Z,996.57
2016-05-03T03:48:55.550Z,996.57
2016-05-03T03:49:55.552Z,996.54
2016-05-03T03:50:55.556Z,996.57
2016-05-03T03:51:55.558Z,996.55
2016-05-03T03:52:55.999Z,996.59
2016-05-03T03:53:55.563Z,996.55
2016-05-03T03:54:55.550Z,996.55
2016-05-03T03:55:55.552Z,996.54
2016-05-03T03:56:55.556Z,996.53
2016-05-03T03:57:55.574Z,996.52
2016-05-03T03:58:55.576Z,996.5
2016-05-03T03:59:55.563Z,996.48
2016-05-03T04:00:55.551Z,996.49
2016-05-03T04:01:55.554Z,996.54
2016-05-03T04:02:55.557Z,996.51
2016-05-03T04:03:55.543Z,996.51
2016-05-03T04:04:55.546Z,996.52
2016-05-03T04:05:55.752Z,996.49
2016-05-03T04:06:55.552Z,996.57
2016-05-03T04:07:55.570Z,996.55
2016-05-03T04:08:55.541Z,996.52
2016-05-03T04:09:55.544Z,996.52
2016-05-03T04:10:55.562Z,996.52
2016-05-03T04:11:55.565Z,996.51
2016-05-03T04:12:55.553Z,996.49
2016-05-03T04:13:55.556Z,996.5
2016-05-03T04:14:55.557Z,996.49
2016-05-03T04:15:55.544Z,996.49
2016-05-03T04:16:55.547Z,996.47
2016-05-03T04:17:55.550Z,996.45
2016-05-03T04:18:55.553Z,996.45
2016-05-03T04:19:55.539Z,996.48
2016-05-03T04:20:55.542Z,996.45
2016-05-03T04:21:55.784Z,996.47
2016-05-03T04:22:55.598Z,996.47
2016-05-03T04:23:55.648Z,996.46
2016-05-03T04:24:55.697Z,996.46
2016-05-03T04:25:55.747Z,996.51
2016-05-03T04:26:55.777Z,996.49
2016-05-03T04:27:56.000Z,996.49
2016-05-03T04:28:55.815Z,996.53
2016-05-03T04:29:55.819Z,996.51
2016-05-03T04:30:55.869Z,996.5
2016-05-03T04:31:55.856Z,996.5
2016-05-03T04:32:55.864Z,996.49
2016-05-03T04:33:55.874Z,996.51
2016-05-03T04:34:55.883Z,996.47
2016-05-03T04:35:55.892Z,996.48
2016-05-03T04:36:55.883Z,996.53
2016-05-03T04:37:56.124Z,996.51
2016-05-03T04:38:55.910Z,996.54
2016-05-03T04:39:55.945Z,996.52
2016-05-03T04:40:55.936Z,996.55
2016-05-03T04:41:55.909Z,996.59
2016-05-03T04:42:55.912Z,996.58
2016-05-03T04:43:55.916Z,996.59
2016-05-03T04:44:55.919Z,996.57
2016-05-03T04:45:55.923Z,996.59
2016-05-03T04:46:55.911Z,996.57
2016-05-03T04:47:55.914Z,996.58
2016-05-03T04:48:55.917Z,996.59
2016-05-03T04:49:56.123Z,996.59
2016-05-03T04:50:55.923Z,996.61
2016-05-03T04:51:55.926Z,996.58
2016-05-03T04:52:55.944Z,996.6
2016-05-03T04:53:55.931Z,996.58
2016-05-03T04:54:55.934Z,996.54
2016-05-03T04:55:55.937Z,996.58
2016-05-03T04:56:55.971Z,996.62
2016-05-03T04:57:55.926Z,996.61
2016-05-03T04:58:55.929Z,996.59
2016-05-03T04:59:55.932Z,996.59
2016-05-03T05:00:55.934Z,996.61
2016-05-03T05:01:55.937Z,996.6
2016-05-03T05:02:55.940Z,996.59
2016-05-03T05:03:55.943Z,996.61
2016-05-03T05:04:56.148Z,996.57
2016-05-03T05:05:55.948Z,996.58
2016-05-03T05:06:55.950Z,996.58
2016-05-03T05:07:55.953Z,996.58
2016-05-03T05:08:55.956Z,996.6
2016-05-03T05:09:55.975Z,996.58
2016-05-03T05:10:56.196Z,996.58
2016-05-03T05:11:55.964Z,996.55
2016-05-03T05:12:55.967Z,996.58
2016-05-03T05:13:56.157Z,996.55
2016-05-03T05:14:55.957Z,996.56
2016-05-03T05:15:55.960Z,996.59
2016-05-03T05:16:55.962Z,996.59
2016-05-03T05:17:55.965Z,996.58
2016-05-03T05:18:55.968Z,996.56
2016-05-03T05:19:55.970Z,996.57
2016-05-03T05:20:55.973Z,996.59
2016-05-03T05:21:55.991Z,996.56
2016-05-03T05:22:56.010Z,996.57
2016-05-03T05:23:55.981Z,996.58
2016-05-03T05:24:55.984Z,996.58
2016-05-03T05:25:55.987Z,996.6
2016-05-03T05:26:56.207Z,996.61
2016-05-03T05:27:55.976Z,996.57
2016-05-03T05:28:55.994Z,996.55
2016-05-03T05:29:55.981Z,996.55
2016-05-03T05:30:55.984Z,996.54
2016-05-03T05:31:56.221Z,996.51
2016-05-03T05:32:56.005Z,996.57
2016-05-03T05:33:56.008Z,996.56
2016-05-03T05:34:56.401Z,996.6
2016-05-03T05:35:56.028Z,996.58
2016-05-03T05:36:56.156Z,996.56
2016-05-03T05:37:56.019Z,996.58
2016-05-03T05:38:56.005Z,996.55
2016-05-03T05:39:56.009Z,996.56
2016-05-03T05:40:56.027Z,996.54
2016-05-03T05:41:56.013Z,996.5
2016-05-03T05:42:56.016Z,996.5
2016-05-03T05:43:56.035Z,996.46
2016-05-03T05:44:56.021Z,996.49
2016-05-03T05:45:56.024Z,996.48
2016-05-03T05:46:56.246Z,996.52
2016-05-03T05:47:56.046Z,996.53
2016-05-03T05:48:56.032Z,996.58
2016-05-03T05:49:56.051Z,996.57
2016-05-03T05:50:56.038Z,996.56
2016-05-03T05:51:56.541Z,996.55
2016-05-03T05:52:56.059Z,996.49
2016-05-03T05:53:56.077Z,996.51
2016-05-03T05:54:56.065Z,996.47
2016-05-03T05:55:56.067Z,996.5
2016-05-03T05:56:56.085Z,996.54
2016-05-03T05:57:56.073Z,996.52
2016-05-03T05:58:56.075Z,996.53
2016-05-03T05:59:56.078Z,996.56
2016-05-03T06:00:56.081Z,996.55
2016-05-03T06:01:56.083Z,996.52
2016-05-03T06:02:56.492Z,996.52
2016-05-03T06:03:56.088Z,996.53
2016-05-03T06:04:56.107Z,996.54
2016-05-03T06:05:56.110Z,996.53
2016-05-03T06:06:56.112Z,996.51
2016-05-03T06:07:56.114Z,996.47
2016-05-03T06:08:56.117Z,996.48
2016-05-03T06:09:56.120Z,996.51
2016-05-03T06:10:56.123Z,996.5
2016-05-03T06:11:56.126Z,996.52
2016-05-03T06:12:56.128Z,996.54
2016-05-03T06:13:56.333Z,996.54
2016-05-03T06:14:56.150Z,996.58
2016-05-03T06:15:56.152Z,996.58
2016-05-03T06:16:56.139Z,996.66
2016-05-03T06:17:56.142Z,996.67
2016-05-03T06:18:56.161Z,996.71
2016-05-03T06:19:56.163Z,996.7
2016-05-03T06:20:56.353Z,996.71
2016-05-03T06:21:56.183Z,996.72
2016-05-03T06:22:56.171Z,996.69
2016-05-03T06:23:56.174Z,996.72
2016-05-03T06:24:56.177Z,996.78
2016-05-03T06:25:56.194Z,996.75
2016-05-03T06:26:56.196Z,996.74
2016-05-03T06:27:56.200Z,996.73
2016-05-03T06:28:56.218Z,996.66
2016-05-03T06:30:56.240Z,996.73
2016-05-03T06:31:56.445Z,996.74
2016-05-03T06:32:56.213Z,996.71
2016-05-03T06:33:56.232Z,996.66
2016-05-03T06:34:56.234Z,996.59
2016-05-03T06:35:56.237Z,996.62
2016-05-03T06:36:56.256Z,996.64
2016-05-03T06:37:56.259Z,996.61
2016-05-03T06:39:56.248Z,996.67
2016-05-03T06:40:56.250Z,996.64
2016-05-03T06:41:56.269Z,996.7
2016-05-03T06:42:56.272Z,996.67
2016-05-03T06:43:56.275Z,996.63
2016-05-03T06:44:56.277Z,996.6
2016-05-03T06:45:56.279Z,996.6
2016-05-03T06:46:56.282Z,996.62
2016-05-03T06:47:56.300Z,996.59
2016-05-03T06:48:56.303Z,996.63
2016-05-03T06:49:56.306Z,996.69
2016-05-03T06:51:06.999Z,996.71
2016-05-03T06:51:56.311Z,996.67
2016-05-03T06:52:56.330Z,996.65
2016-05-03T06:53:56.332Z,996.65
2016-05-03T06:54:56.335Z,996.65
2016-05-03T06:55:56.337Z,996.66
2016-05-03T06:56:56.357Z,996.63
2016-05-03T06:57:56.359Z,996.62
2016-05-03T06:58:56.362Z,996.6
2016-05-03T06:59:56.380Z,996.65
2016-05-03T07:00:56.382Z,996.65
2016-05-03T07:01:56.385Z,996.7
2016-05-03T07:02:56.388Z,996.6
2016-05-03T07:03:56.390Z,996.59
2016-05-03T07:04:56.409Z,996.62
2016-05-03T07:05:56.412Z,996.59
2016-05-03T07:06:56.415Z,996.6
2016-05-03T07:07:56.417Z,996.63
2016-05-03T07:08:56.435Z,996.61
2016-05-03T07:09:56.437Z,996.62
2016-05-03T07:10:56.440Z,996.6
2016-05-03T07:11:56.459Z,996.59
2016-05-03T07:12:56.665Z,996.57
2016-05-03T07:13:56.465Z,996.54
2016-05-03T07:14:56.467Z,996.56
2016-05-03T07:15:56.470Z,996.56
2016-05-03T07:16:56.691Z,996.58
2016-05-03T07:17:56.491Z,996.61
2016-05-03T07:18:56.494Z,996.62
2016-05-03T07:19:56.511Z,996.57
2016-05-03T07:20:56.514Z,996.59
2016-05-03T07:21:56.517Z,996.57
2016-05-03T07:22:56.536Z,996.57
2016-05-03T07:23:56.538Z,996.54
2016-05-03T07:24:56.541Z,996.56
2016-05-03T07:25:56.560Z,996.49
2016-05-03T07:26:56.562Z,996.42
2016-05-03T07:27:56.565Z,996.44
2016-05-03T07:28:56.567Z,996.4
2016-05-03T07:29:56.789Z,996.41
2016-05-03T07:30:56.588Z,996.45
2016-05-03T07:31:56.591Z,996.48
2016-05-03T07:32:56.610Z,996.5
2016-05-03T07:33:56.815Z,996.52
2016-05-03T07:34:56.615Z,996.52
2016-05-03T07:35:56.617Z,996.5
2016-05-03T07:36:56.635Z,996.55
2016-05-03T07:37:56.654Z,996.57
2016-05-03T07:38:56.640Z,996.57
2016-05-03T07:39:56.660Z,996.61
2016-05-03T07:40:56.662Z,996.57
2016-05-03T07:41:56.665Z,996.58
2016-05-03T07:42:56.871Z,996.57
2016-05-03T07:43:56.686Z,996.61
2016-05-03T07:44:56.689Z,996.62
2016-05-03T07:45:56.691Z,996.57
2016-05-03T07:46:56.694Z,996.57
2016-05-03T07:47:56.712Z,996.56
2016-05-03T07:48:56.715Z,996.54
2016-05-03T07:49:56.936Z,996.5
2016-05-03T07:50:56.939Z,996.5
2016-05-03T07:51:56.739Z,996.47
2016-05-03T07:52:56.975Z,996.42
2016-05-03T07:53:56.760Z,996.39
2016-05-03T07:54:56.966Z,996.4
2016-05-03T07:55:56.984Z,996.33
2016-05-03T07:56:57.018Z,996.32
2016-05-03T07:57:57.191Z,996.33
2016-05-03T07:58:57.023Z,996.31
2016-05-03T07:59:56.807Z,996.23
2016-05-03T08:00:56.841Z,996.2
2016-05-03T08:01:56.828Z,996.17
2016-05-03T08:02:56.831Z,996.15
2016-05-03T08:03:57.052Z,996.15
2016-05-03T08:04:56.883Z,996.19
2016-05-03T08:05:56.855Z,996.24
2016-05-03T08:06:56.888Z,996.21
2016-05-03T08:07:56.876Z,996.26
2016-05-03T08:08:56.879Z,996.26
2016-05-03T08:09:56.896Z,996.28
2016-05-03T08:10:56.898Z,996.26
2016-05-03T08:11:56.902Z,996.22
2016-05-03T08:12:56.920Z,996.2
2016-05-03T08:13:56.922Z,996.22
2016-05-03T08:14:56.926Z,996.17
2016-05-03T08:15:56.928Z,996.18
2016-05-03T08:16:56.931Z,996.13
2016-05-03T08:17:56.965Z,996.09
2016-05-03T08:18:56.952Z,996.14
2016-05-03T08:19:56.970Z,996.15
2016-05-03T08:20:56.972Z,996.09
2016-05-03T08:21:56.975Z,996.08
2016-05-03T08:22:57.025Z,996.07
2016-05-03T08:23:56.997Z,996.07
2016-05-03T08:24:57.202Z,996.06
2016-05-03T08:25:57.017Z,996.01
2016-05-03T08:26:57.036Z,996.01
2016-05-03T08:27:57.022Z,996.03
2016-05-03T08:28:57.025Z,996.05
2016-05-03T08:29:57.044Z,996.04
2016-05-03T08:30:57.047Z,996.06
2016-05-03T08:31:57.080Z,996.05
2016-05-03T08:32:57.099Z,996
2016-05-03T08:34:57.073Z,996.03
2016-05-03T08:35:57.091Z,996.02
2016-05-03T08:36:57.093Z,996.03
2016-05-03T08:37:57.128Z,996.02
2016-05-03T08:38:57.131Z,996.05
2016-05-03T08:39:57.133Z,996.03
2016-05-03T08:40:57.136Z,996.01
2016-05-03T08:41:57.154Z,996.05
2016-05-03T08:42:57.141Z,996.03
2016-05-03T08:43:57.378Z,996.02
2016-05-03T08:44:57.382Z,996.04
2016-05-03T08:45:57.384Z,996
2016-05-03T08:46:57.183Z,995.99
2016-05-03T08:47:57.187Z,996
2016-05-03T08:48:57.408Z,996.03
2016-05-03T08:49:57.191Z,995.98
2016-05-03T08:50:57.194Z,996.01
2016-05-03T08:51:57.212Z,995.98
2016-05-03T08:52:57.714Z,996
2016-05-03T08:53:57.217Z,996.02
2016-05-03T08:54:57.236Z,996.02
2016-05-03T08:55:57.239Z,995.98
2016-05-03T08:56:57.242Z,995.96
2016-05-03T08:57:57.260Z,995.97
2016-05-03T08:58:57.263Z,995.97
2016-05-03T08:59:57.281Z,995.96
2016-05-03T09:00:57.299Z,995.98
2016-05-03T09:01:57.286Z,995.98
2016-05-03T09:02:57.304Z,995.94
2016-05-03T09:03:57.307Z,996
2016-05-03T09:04:57.513Z,995.99
2016-05-03T09:05:57.329Z,995.99
2016-05-03T09:06:57.331Z,995.95
2016-05-03T09:07:57.334Z,995.98
2016-05-03T09:08:57.337Z,995.92
2016-05-03T09:09:57.370Z,995.92
2016-05-03T09:10:57.357Z,995.9
2016-05-03T09:11:57.360Z,995.93
2016-05-03T09:12:57.379Z,995.94
2016-05-03T09:13:57.381Z,995.92
2016-05-03T09:14:57.431Z,995.93
2016-05-03T09:15:57.636Z,995.92
2016-05-03T09:16:57.404Z,995.94
2016-05-03T09:17:57.423Z,995.94
2016-05-03T09:18:57.441Z,995.88
2016-05-03T09:19:57.444Z,995.93
2016-05-03T09:20:57.447Z,995.92
2016-05-03T09:22:57.467Z,995.87
2016-05-03T09:23:57.486Z,995.83
2016-05-03T09:24:57.489Z,995.81
2016-05-03T09:25:57.507Z,995.77
2016-05-03T09:26:57.510Z,995.78
2016-05-03T09:27:57.513Z,995.79
2016-05-03T09:28:57.516Z,995.76
2016-05-03T09:29:57.533Z,995.73
2016-05-03T09:30:57.536Z,995.74
2016-05-03T09:31:57.538Z,995.76
2016-05-03T09:32:57.572Z,995.69
2016-05-03T09:33:57.574Z,995.73
2016-05-03T09:34:57.578Z,995.72
2016-05-03T09:35:57.596Z,995.75
2016-05-03T09:36:57.583Z,995.71
2016-05-03T09:37:57.930Z,995.71
2016-05-03T09:38:57.604Z,995.7
2016-05-03T09:39:57.623Z,995.72
2016-05-03T09:40:57.626Z,995.69
2016-05-03T09:41:57.643Z,995.72
2016-05-03T09:42:57.662Z,995.69
2016-05-03T09:43:57.649Z,995.66
2016-05-03T09:44:57.668Z,995.7
2016-05-03T09:45:57.873Z,995.64
2016-05-03T09:46:58.095Z,995.66
2016-05-03T09:47:57.692Z,995.66
2016-05-03T09:48:57.912Z,995.62
2016-05-03T09:49:57.712Z,995.61
2016-05-03T09:50:57.714Z,995.67
2016-05-03T09:51:57.734Z,995.64
2016-05-03T09:52:57.767Z,995.61
2016-05-03T09:53:57.753Z,995.55
2016-05-03T09:54:57.773Z,995.56
2016-05-03T09:55:57.775Z,995.55
2016-05-03T09:56:57.794Z,995.57
2016-05-03T09:57:57.797Z,995.55
2016-05-03T09:58:57.799Z,995.53
2016-05-03T09:59:57.817Z,995.46
2016-05-03T10:00:57.819Z,995.5
2016-05-03T10:01:57.839Z,995.51
2016-05-03T10:02:57.841Z,995.47
2016-05-03T10:03:57.859Z,995.48
2016-05-03T10:04:58.096Z,995.44
2016-05-03T10:05:57.896Z,995.48
2016-05-03T10:06:57.898Z,995.46
2016-05-03T10:07:57.885Z,995.48
2016-05-03T10:08:58.107Z,995.48
2016-05-03T10:09:57.921Z,995.5
2016-05-03T10:10:57.956Z,995.5
2016-05-03T10:11:58.365Z,995.48
2016-05-03T10:12:58.149Z,995.5
2016-05-03T10:13:57.964Z,995.45
2016-05-03T10:14:57.967Z,995.49
2016-05-03T10:15:57.970Z,995.54
2016-05-03T10:16:57.988Z,995.53
2016-05-03T10:17:58.193Z,995.46
2016-05-03T10:18:58.009Z,995.45
2016-05-03T10:19:58.011Z,995.48
2016-05-03T10:20:58.234Z,995.5
2016-05-03T10:21:58.236Z,995.49
2016-05-03T10:23:58.069Z,995.45
2016-05-03T10:24:58.072Z,995.48
2016-05-03T10:25:58.106Z,995.45
2016-05-03T10:26:58.109Z,995.48
2016-05-03T10:27:58.111Z,995.47
2016-05-03T10:28:58.114Z,995.48
2016-05-03T10:29:58.133Z,995.5
2016-05-03T10:30:58.135Z,995.48
2016-05-03T10:31:58.356Z,995.52
2016-05-03T10:32:58.375Z,995.5
2016-05-03T10:33:58.205Z,995.48
2016-05-03T10:34:58.208Z,995.47
2016-05-03T10:35:58.196Z,995.47
2016-05-03T10:36:58.214Z,995.41
2016-05-03T10:37:58.232Z,995.42
2016-05-03T10:38:58.454Z,995.41
2016-05-03T10:39:58.253Z,995.4
2016-05-03T10:40:58.255Z,995.32
2016-05-03T10:41:58.274Z,995.29
2016-05-03T10:42:58.277Z,995.29
2016-05-03T10:43:58.326Z,995.3
2016-05-03T10:44:58.313Z,995.26
2016-05-03T10:45:58.316Z,995.3
2016-05-03T10:46:58.365Z,995.3
2016-05-03T10:47:58.353Z,995.31
2016-05-03T10:48:58.355Z,995.31
2016-05-03T10:49:58.373Z,995.3
2016-05-03T10:50:58.392Z,995.26
2016-05-03T10:51:58.395Z,995.3
2016-05-03T10:52:58.413Z,995.25
2016-05-03T10:53:58.447Z,995.28
2016-05-03T10:54:58.652Z,995.26
2016-05-03T10:55:58.437Z,995.27
2016-05-03T10:56:58.455Z,995.23
2016-05-03T10:57:58.473Z,995.25
2016-05-03T10:59:58.494Z,995.2
2016-05-03T11:00:58.716Z,995.22
2016-05-03T11:01:58.516Z,995.19
2016-05-03T11:02:58.518Z,995.21
2016-05-03T11:03:58.536Z,995.2
2016-05-03T11:04:58.758Z,995.17
2016-05-03T11:05:58.572Z,995.19
2016-05-03T11:06:58.575Z,995.18
2016-05-03T11:07:58.610Z,995.16
2016-05-03T11:08:58.799Z,995.13
2016-05-03T11:09:58.616Z,995.12
2016-05-03T11:10:58.633Z,995.19
2016-05-03T11:11:58.635Z,995.14
2016-05-03T11:12:58.655Z,995.11
2016-05-03T11:13:58.890Z,995.11
2016-05-03T11:14:58.675Z,995.11
2016-05-03T11:15:58.693Z,995.09
2016-05-03T11:16:58.712Z,995.1
2016-05-03T11:17:58.715Z,995.07
2016-05-03T11:18:58.748Z,995.06
2016-05-03T11:19:58.735Z,995.05
2016-05-03T11:20:58.753Z,995.1
2016-05-03T11:22:58.790Z,995.11
2016-05-03T11:23:58.793Z,995.13
2016-05-03T11:24:58.812Z,995.11
2016-05-03T11:25:59.048Z,995.11
2016-05-03T11:26:58.833Z,995.11
2016-05-03T11:27:58.851Z,995.08
2016-05-03T11:28:58.853Z,995.01
2016-05-03T11:29:58.903Z,994.98
2016-05-03T11:30:58.890Z,994.95
2016-05-03T11:31:59.096Z,994.96
2016-05-03T11:32:58.911Z,994.95
2016-05-03T11:33:58.930Z,994.96
2016-05-03T11:34:58.963Z,994.94
2016-05-03T11:35:59.169Z,994.93
2016-05-03T11:36:58.969Z,994.93
2016-05-03T11:37:58.987Z,994.98
2016-05-03T11:38:59.005Z,994.97
2016-05-03T11:39:59.008Z,994.96
2016-05-03T11:41:59.030Z,994.98
2016-05-03T11:42:59.047Z,994.94
2016-05-03T11:43:59.066Z,994.91
2016-05-03T11:44:59.100Z,994.95
2016-05-03T11:45:59.102Z,994.94
2016-05-03T11:46:59.120Z,994.93
2016-05-03T11:47:59.326Z,994.92
2016-05-03T11:48:59.142Z,994.98
2016-05-03T11:49:59.145Z,994.95
2016-05-03T11:50:59.179Z,994.95
2016-05-03T11:51:59.181Z,994.98
2016-05-03T11:52:59.199Z,994.92
2016-05-03T11:53:59.201Z,994.92
2016-05-03T11:54:59.221Z,994.9
2016-05-03T11:55:59.426Z,994.92
2016-05-03T11:56:59.257Z,994.89
2016-05-03T11:57:59.259Z,994.85
2016-05-03T11:58:59.278Z,994.87
2016-05-03T11:59:59.297Z,994.87
2016-05-03T12:00:59.299Z,994.86
2016-05-03T12:01:59.521Z,994.88
2016-05-03T12:02:59.336Z,994.86
2016-05-03T12:03:59.557Z,994.84
2016-05-03T12:04:59.372Z,994.84
2016-05-03T12:05:59.391Z,994.81
2016-05-03T12:06:59.394Z,994.83
2016-05-03T12:07:59.412Z,994.85
2016-05-03T12:08:59.446Z,994.85
2016-05-03T12:09:59.464Z,994.83
2016-05-03T12:10:59.452Z,994.87
2016-05-03T12:11:59.469Z,994.89
2016-05-03T12:12:59.503Z,994.89
2016-05-03T12:13:59.505Z,994.88
2016-05-03T12:14:59.509Z,994.87
2016-05-03T12:15:59.527Z,994.9
2016-05-03T12:16:59.545Z,994.88
2016-05-03T12:17:59.548Z,994.88
2016-05-03T12:18:59.582Z,994.88
2016-05-03T12:19:59.585Z,994.86
2016-05-03T12:20:59.604Z,994.94
2016-05-03T12:21:59.621Z,994.98
2016-05-03T12:22:59.921Z,994.94
2016-05-03T12:23:59.877Z,995.04
2016-05-03T12:24:59.693Z,995.05
2016-05-03T12:25:59.679Z,995.01
2016-05-03T12:26:59.697Z,995.04
2016-05-03T12:27:59.715Z,995.02
2016-05-03T12:28:59.734Z,995.07
2016-05-03T12:29:59.736Z,995.07
2016-05-03T12:31:59.976Z,995.05
2016-05-03T12:32:59.807Z,995.02
2016-05-03T12:33:59.810Z,995.02
2016-05-03T12:34:59.812Z,995.06
2016-05-03T12:37:00.067Z,994.95
2016-05-03T12:38:00.867Z,994.95
2016-05-03T12:39:00.058Z,994.88
2016-05-03T12:39:59.920Z,994.81
2016-05-03T12:40:59.907Z,994.8
2016-05-03T12:41:59.925Z,994.75
2016-05-03T12:42:59.943Z,994.76
2016-05-03T12:43:59.977Z,994.76
2016-05-03T12:44:59.979Z,994.79
2016-05-03T12:45:59.999Z,994.71
2016-05-03T12:47:00.002Z,994.69
2016-05-03T12:48:00.254Z,994.7