createdAt,value
2018-03-29T00:15:20.457Z,97774.12
2018-03-29T00:17:53.131Z,97776.21
2018-03-29T00:20:25.761Z,97783.84
2018-03-29T00:39:33.674Z,97872.03
2018-03-29T00:42:06.073Z,97875.79
2018-03-29T00:44:38.645Z,97875.47
2018-03-29T00:47:11.092Z,97883.29
2018-03-29T00:49:44.513Z,97889.50
2018-03-29T00:52:16.983Z,97886.52
2018-03-29T00:54:50.021Z,97895.52
2018-03-29T00:57:22.516Z,97907.36
2018-03-29T00:59:55.222Z,97917.95
2018-03-29T01:02:27.992Z,97909.88
2018-03-29T01:05:00.582Z,97912.53
2018-03-29T01:07:33.288Z,97926.76
2018-03-29T01:10:06.145Z,97931.11
2018-03-29T01:12:38.715Z,97955.88
2018-03-29T01:15:11.355Z,97964.13
2018-03-29T01:17:43.991Z,97961.16
2018-03-29T01:20:16.824Z,97963.58
2018-03-29T01:22:49.332Z,97959.64
2018-03-29T01:41:51.358Z,98000.44
2018-03-29T01:44:23.928Z,97999.96
2018-03-29T01:46:56.490Z,98012.05
2018-03-29T02:06:04.832Z,98024.34
2018-03-29T02:08:37.076Z,98026.29
2018-03-29T02:11:09.586Z,98027.70
2018-03-29T02:30:13.744Z,98080.47
2018-03-29T02:32:47.137Z,98082.66
2018-03-29T02:35:19.436Z,98083.98
2018-03-29T02:37:52.209Z,98089.18
2018-03-29T02:40:25.091Z,98097.27
2018-03-29T02:42:57.446Z,98114.91
2018-03-29T03:02:05.537Z,98121.92
2018-03-29T03:04:38.067Z,98133.37
2018-03-29T03:07:12.998Z,98129.84
2018-03-29T03:09:45.875Z,98139.98
2018-03-29T03:12:18.295Z,98142.02
2018-03-29T03:14:51.179Z,98144.73
2018-03-29T03:17:23.695Z,98147.73
2018-03-29T03:19:56.300Z,98159.42
2018-03-29T03:22:29.334Z,98164.16
2018-03-29T03:25:01.617Z,98165.19
2018-03-29T03:27:34.089Z,98168.88
2018-03-29T03:30:06.941Z,98167.17
2018-03-29T03:32:39.463Z,98181.94
2018-03-29T03:35:11.808Z,98184.66
2018-03-29T03:37:44.570Z,98186.12
2018-03-29T03:40:19.711Z,98202.84
2018-03-29T03:42:52.589Z,98199.95
2018-03-29T03:45:25.348Z,98206.07
2018-03-29T03:47:57.913Z,98205.31
2018-03-29T03:50:30.720Z,98216.83
2018-03-29T03:53:03.164Z,98217.47
2018-03-29T03:55:35.682Z,98224.48
2018-03-29T03:58:08.165Z,98234.75
2018-03-29T04:00:40.563Z,98233.16
2018-03-29T04:03:13.063Z,98248.73
2018-03-29T04:05:45.422Z,98242.53
2018-03-29T04:08:17.980Z,98247.63
2018-03-29T04:27:26.178Z,98281.81
2018-03-29T04:29:58.800Z,98282.73
2018-03-29T04:32:31.300Z,98289.57
2018-03-29T04:51:35.661Z,98337.92
2018-03-29T04:54:08.729Z,98346.59
2018-03-29T04:56:41.280Z,98358.04
2018-03-29T05:15:45.821Z,98403.23
2018-03-29T05:18:18.409Z,98415.16
2018-03-29T05:20:51.051Z,98407.23
2018-03-29T05:23:23.579Z,98411.46
2018-03-29T05:42:29.897Z,98435.27
2018-03-29T05:45:03.253Z,98424.39
2018-03-29T05:47:36.268Z,98441.89
2018-03-29T06:06:39.573Z,98456.16
2018-03-29T06:09:15.578Z,98447.97
2018-03-29T06:11:48.405Z,98454.16
2018-03-29T06:14:27.906Z,98465.66
2018-03-29T06:17:01.968Z,98456.48
2018-03-29T06:19:35.945Z,98471.09
2018-03-29T06:38:39.920Z,98495.77
2018-03-29T06:41:12.622Z,98497.00
2018-03-29T06:43:46.972Z,98503.77
2018-03-29T06:46:21.628Z,98502.14
2018-03-29T06:48:54.651Z,98510.73
2018-03-29T06:51:28.872Z,98501.69
2018-03-29T07:10:37.159Z,98499.05
2018-03-29T07:13:12.454Z,98508.95
2018-03-29T07:15:46.283Z,98505.05
2018-03-29T07:34:54.030Z,98545.17
2018-03-29T07:37:27.998Z,98542.70
2018-03-29T07:40:03.404Z,98546.17
2018-03-29T07:42:36.311Z,98557.34
2018-03-29T07:45:10.631Z,98559.80
2018-03-29T07:47:45.857Z,98565.22
2018-03-29T07:50:20.139Z,98563.78
2018-03-29T07:52:55.549Z,98567.45
2018-03-29T07:55:28.196Z,98578.60
2018-03-29T07:58:02.006Z,98595.73
2018-03-29T08:00:36.853Z,98581.88
2018-03-29T08:19:47.655Z,98584.43
2018-03-29T08:22:20.366Z,98583.02
2018-03-29T08:24:53.367Z,98578.86
2018-03-29T08:27:28.658Z,98573.31
2018-03-29T08:30:02.191Z,98572.85
2018-03-29T08:32:38.097Z,98576.33
2018-03-29T08:51:44.915Z,98572.89
2018-03-29T08:54:18.755Z,98571.08
2018-03-29T08:56:54.031Z,98586.28
2018-03-29T08:59:27.140Z,98580.99
2018-03-29T09:02:02.139Z,98580.06
2018-03-29T09:21:12.259Z,98593.19
2018-03-29T09:23:48.696Z,98619.47
2018-03-29T09:26:27.736Z,98595.39
2018-03-29T09:45:31.713Z,98616.90
2018-03-29T09:48:04.694Z,98615.39
2018-03-29T09:50:40.447Z,98625.10
2018-03-29T09:53:19.352Z,98634.98
2018-03-29T09:55:52.196Z,98635.11
2018-03-29T09:58:27.774Z,98633.91
2018-03-29T10:01:08.454Z,98637.83
2018-03-29T10:03:49.798Z,98639.06
2018-03-29T10:06:27.710Z,98630.22
2018-03-29T10:09:05.378Z,98627.13
2018-03-29T10:11:42.201Z,98623.41
2018-03-29T10:14:15.074Z,98637.48
2018-03-29T10:16:47.818Z,98630.04
2018-03-29T10:19:24.166Z,98634.69
2018-03-29T10:21:56.966Z,98627.92
2018-03-29T10:24:31.927Z,98624.56
2018-03-29T10:27:06.510Z,98622.53
2018-03-29T10:29:39.380Z,98625.67
2018-03-29T10:32:14.102Z,98633.77
2018-03-29T10:34:48.565Z,98628.33
2018-03-29T10:53:55.555Z,98628.56
2018-03-29T10:56:31.258Z,98627.67
2018-03-29T10:59:06.773Z,98633.26
2018-03-29T11:01:39.634Z,98632.59
2018-03-29T11:04:12.474Z,98628.26
2018-03-29T11:06:48.034Z,98625.84
2018-03-29T11:09:20.801Z,98623.58
2018-03-29T11:11:54.592Z,98635.46
2018-03-29T11:14:28.935Z,98628.63
2018-03-29T11:17:01.843Z,98652.39
2018-03-29T11:19:35.895Z,98644.80
2018-03-29T11:22:10.445Z,98642.98
2018-03-29T11:24:43.359Z,98648.38
2018-03-29T11:27:16.454Z,98649.25
2018-03-29T11:29:51.947Z,98651.22
2018-03-29T11:32:26.158Z,98653.69
2018-03-29T11:35:02.528Z,98648.98
2018-03-29T11:37:35.270Z,98647.59
2018-03-29T11:40:10.293Z,98642.81
2018-03-29T11:59:19.330Z,98638.47
2018-03-29T12:01:54.293Z,98638.28
2018-03-29T12:04:27.332Z,98640.34
2018-03-29T12:07:00.667Z,98633.61
2018-03-29T12:09:38.371Z,98640.14
2018-03-29T12:12:16.864Z,98644.55
2018-03-29T12:14:49.928Z,98642.70
2018-03-29T12:17:25.581Z,98638.70
2018-03-29T12:20:00.494Z,98641.75
2018-03-29T12:41:46.124Z,98629.44
2018-03-29T12:44:22.839Z,98635.97
2018-03-29T12:46:55.678Z,98638.02
2018-03-29T12:49:30.779Z,98637.25
2018-03-29T12:52:05.131Z,98630.73
2018-03-29T12:54:53.513Z,98632.67
2018-03-29T12:57:42.634Z,98633.70
2018-03-29T13:00:15.524Z,98632.52
2018-03-29T13:02:53.106Z,98636.82
2018-03-29T13:05:25.803Z,98637.16
2018-03-29T13:08:00.711Z,98639.28
2018-03-29T13:10:34.607Z,98637.56
2018-03-29T13:13:08.367Z,98634.26
2018-03-29T13:15:47.524Z,98632.66
2018-03-29T13:37:29.931Z,98618.78
2018-03-29T13:40:02.886Z,98610.77
2018-03-29T13:42:38.260Z,98614.17
2018-03-29T13:45:12.787Z,98607.11
2018-03-29T13:47:52.796Z,98609.78
2018-03-29T13:50:30.184Z,98608.55
2018-03-29T13:53:03.532Z,98605.04
2018-03-29T14:12:14.633Z,98586.09
2018-03-29T14:14:53.196Z,98584.46
2018-03-29T14:33:12.941Z,98560.56
2018-03-29T14:35:45.882Z,98580.42
2018-03-29T14:38:24.383Z,98568.94
2018-03-29T14:41:03.949Z,98580.98
2018-03-29T14:43:39.190Z,98574.25
2018-03-29T14:46:20.771Z,98575.27
2018-03-29T14:49:00.649Z,98567.71
2018-03-29T14:51:42.692Z,98576.02
2018-03-29T14:54:19.526Z,98570.77
2018-03-29T14:56:56.207Z,98581.38
2018-03-29T14:59:32.194Z,98565.56
2018-03-29T15:02:07.628Z,98569.81
2018-03-29T15:04:44.005Z,98574.48
2018-03-29T15:07:19.184Z,98568.16
2018-03-29T15:09:51.952Z,98572.28
2018-03-29T15:12:28.828Z,98559.42
2018-03-29T15:15:02.646Z,98555.00
2018-03-29T15:17:39.537Z,98562.58
2018-03-29T15:20:12.775Z,98560.86
2018-03-29T15:22:45.466Z,98559.03
2018-03-29T15:25:21.326Z,98560.28
2018-03-29T15:27:55.313Z,98556.52
2018-03-29T15:30:48.236Z,98562.20
2018-03-29T15:33:29.335Z,98549.61
2018-03-29T15:36:05.268Z,98553.91
2018-03-29T15:38:42.790Z,98554.86
2018-03-29T15:41:15.368Z,98558.11
2018-03-29T15:43:51.078Z,98562.55
2018-03-29T15:49:30.281Z,98565.69
2018-03-29T15:52:09.496Z,98566.00
2018-03-29T15:54:46.838Z,98563.92
2018-03-29T15:57:26.856Z,98564.06
2018-03-29T15:59:59.513Z,98563.52
2018-03-29T16:02:46.530Z,98571.20
2018-03-29T16:05:32.073Z,98574.34
2018-03-29T16:08:06.633Z,98577.06
2018-03-29T16:10:39.471Z,98577.52
2018-03-29T16:13:15.113Z,98581.51
2018-03-29T16:15:49.807Z,98580.30
2018-03-29T16:18:22.543Z,98569.23
2018-03-29T16:20:57.531Z,98580.25
2018-03-29T16:23:31.988Z,98581.97
2018-03-29T16:26:11.206Z,98581.63
2018-03-29T16:28:49.587Z,98586.95
2018-03-29T16:31:25.780Z,98580.85
2018-03-29T16:33:58.713Z,98579.70
2018-03-29T16:36:35.904Z,98585.30
2018-03-29T16:42:11.850Z,98596.70
2018-03-29T16:44:49.583Z,98601.03
2018-03-29T16:47:22.486Z,98610.20
2018-03-29T16:50:03.438Z,98611.00
2018-03-29T16:52:37.293Z,98612.31
2018-03-29T16:55:12.002Z,98621.27
2018-03-29T16:57:52.066Z,98619.81
2018-03-29T17:00:39.100Z,98625.98
2018-03-29T17:03:21.279Z,98634.66
2018-03-29T17:06:02.067Z,98635.77
2018-03-29T17:08:36.626Z,98649.41
2018-03-29T17:11:11.030Z,98659.02
2018-03-29T17:17:07.058Z,98689.95
2018-03-29T17:19:43.819Z,98697.64
2018-03-29T17:22:17.693Z,98706.00
2018-03-29T17:24:50.410Z,98713.69
2018-03-29T17:27:24.596Z,98735.92
2018-03-29T17:30:01.206Z,98756.89
2018-03-29T17:32:37.034Z,98757.64
2018-03-29T17:35:09.979Z,98756.92
2018-03-29T17:37:44.766Z,98752.39
2018-03-29T17:40:25.449Z,98746.05
2018-03-29T17:42:59.415Z,98731.52
2018-03-29T17:45:35.142Z,98733.12
2018-03-29T17:48:29.222Z,98737.14
2018-03-29T17:51:02.251Z,98736.05
2018-03-29T17:53:36.990Z,98743.13
2018-03-29T17:56:11.027Z,98745.58
2018-03-29T17:58:43.987Z,98763.68
2018-03-29T18:01:19.160Z,98758.91
2018-03-29T18:03:52.466Z,98744.83
2018-03-29T18:06:25.485Z,98755.89
2018-03-29T18:09:05.732Z,98758.05
2018-03-29T18:11:43.964Z,98767.50
2018-03-29T18:14:18.805Z,98762.98
2018-03-29T18:16:51.426Z,98764.19
2018-03-29T18:19:25.606Z,98774.55
2018-03-29T18:22:00.433Z,98769.72
2018-03-29T18:24:54.392Z,98780.23
2018-03-29T18:27:30.924Z,98790.81
2018-03-29T18:30:05.628Z,98796.33
2018-03-29T18:32:38.974Z,98808.95
2018-03-29T18:35:13.301Z,98808.98
2018-03-29T18:37:47.414Z,98823.12
2018-03-29T18:40:27.983Z,98837.07
2018-03-29T18:43:02.976Z,98847.37
2018-03-29T18:45:36.607Z,98861.20
2018-03-29T18:48:10.219Z,98857.39
2018-03-29T18:50:50.004Z,98856.97
2018-03-29T18:53:24.950Z,98855.61
2018-03-29T18:55:57.683Z,98856.77
2018-03-29T18:58:35.820Z,98862.61
2018-03-29T19:01:11.022Z,98869.30
2018-03-29T19:03:46.901Z,98864.99
2018-03-29T19:06:20.172Z,98855.52
2018-03-29T19:08:53.125Z,98857.37
2018-03-29T19:11:28.111Z,98858.00
2018-03-29T19:14:02.841Z,98856.84
2018-03-29T19:16:38.887Z,98860.49
2018-03-29T19:19:12.475Z,98853.67
2018-03-29T19:21:45.341Z,98851.84
2018-03-29T19:27:37.981Z,98854.72
2018-03-29T19:30:10.899Z,98849.86
2018-03-29T19:32:44.424Z,98854.11
2018-03-29T19:35:19.112Z,98855.95
2018-03-29T19:37:54.141Z,98862.55
2018-03-29T19:40:27.018Z,98868.94
2018-03-29T19:43:04.173Z,98875.06
2018-03-29T19:45:37.795Z,98869.91
2018-03-29T19:48:12.038Z,98864.64
2018-03-29T19:50:52.615Z,98871.39
2018-03-29T19:53:25.503Z,98867.15
2018-03-29T19:55:58.294Z,98869.79
2018-03-29T19:58:37.916Z,98868.30
2018-03-29T20:01:10.870Z,98867.38
2018-03-29T20:03:43.730Z,98862.70
2018-03-29T20:06:22.495Z,98868.70
2018-03-29T20:08:58.089Z,98859.41
2018-03-29T20:11:31.896Z,98859.23
2018-03-29T20:14:04.458Z,98857.89
2018-03-29T20:16:38.870Z,98861.95
2018-03-29T20:19:12.483Z,98868.55
2018-03-29T20:21:45.274Z,98867.41
2018-03-29T20:24:21.678Z,98862.64
2018-03-29T20:26:56.249Z,98869.62
2018-03-29T20:29:29.819Z,98866.95
2018-03-29T20:32:04.267Z,98875.77
2018-03-29T20:34:42.418Z,98874.70
2018-03-29T20:37:17.037Z,98871.95
2018-03-29T20:39:50.386Z,98875.06
2018-03-29T20:42:23.270Z,98869.10
2018-03-29T20:44:57.436Z,98869.62
2018-03-29T20:47:30.037Z,98878.31
2018-03-29T20:50:03.747Z,98870.68
2018-03-29T20:52:36.593Z,98866.95
2018-03-29T20:55:09.612Z,98864.28
2018-03-29T20:57:42.358Z,98864.87
2018-03-29T21:00:15.256Z,98867.71
2018-03-29T21:02:48.593Z,98866.28
2018-03-29T21:05:25.919Z,98869.33
2018-03-29T21:07:58.564Z,98866.52
2018-03-29T21:10:31.613Z,98859.02
2018-03-29T21:13:05.149Z,98865.06
2018-03-29T21:15:37.933Z,98867.15
2018-03-29T21:18:11.468Z,98862.58
2018-03-29T21:20:45.050Z,98872.33
2018-03-29T21:23:17.725Z,98869.50
2018-03-29T21:25:52.524Z,98881.70
2018-03-29T21:28:25.285Z,98877.06
2018-03-29T21:30:57.926Z,98889.12
2018-03-29T21:33:32.352Z,98883.32
2018-03-29T21:36:05.475Z,98882.97
2018-03-29T21:38:38.239Z,98879.28
2018-03-29T21:41:12.479Z,98876.66
2018-03-29T21:43:45.316Z,98874.40
2018-03-29T21:46:17.769Z,98868.62
2018-03-29T21:48:50.522Z,98880.37
2018-03-29T21:51:24.658Z,98874.13
2018-03-29T21:53:57.370Z,98875.84
2018-03-29T21:56:33.199Z,98879.61
2018-03-29T21:59:05.840Z,98875.45
2018-03-29T22:01:39.103Z,98869.70
2018-03-29T22:04:41.188Z,98870.30
2018-03-29T22:07:14.663Z,98874.41
2018-03-29T22:09:47.320Z,98872.84
2018-03-29T22:12:20.225Z,98872.78
2018-03-29T22:14:54.306Z,98872.66
2018-03-29T22:17:28.093Z,98873.88
2018-03-29T22:20:01.677Z,98879.65
2018-03-29T22:22:34.507Z,98881.56
2018-03-29T22:25:07.393Z,98881.91
2018-03-29T22:27:40.192Z,98882.80
2018-03-29T22:30:18.150Z,98880.87
2018-03-29T22:32:50.828Z,98884.40
2018-03-29T22:35:24.125Z,98884.67
2018-03-29T22:37:58.483Z,98880.05
2018-03-29T22:40:31.136Z,98888.69
2018-03-29T22:43:03.692Z,98884.81
2018-03-29T22:45:37.835Z,98887.60
2018-03-29T22:48:10.923Z,98890.93
2018-03-29T22:50:43.931Z,98883.64
2018-03-29T22:53:35.687Z,98903.55
2018-03-29T22:56:08.347Z,98902.87
2018-03-29T22:58:41.627Z,98905.75
2018-03-29T23:01:15.102Z,98910.26
2018-03-29T23:03:47.635Z,98915.47
2018-03-29T23:06:20.264Z,98918.40
2018-03-29T23:08:53.630Z,98919.67
2018-03-29T23:11:27.159Z,98926.23
2018-03-29T23:14:00.702Z,98926.67
2018-03-29T23:16:33.426Z,98923.48
2018-03-29T23:19:06.718Z,98928.33
2018-03-29T23:21:39.507Z,98932.00
2018-03-29T23:24:12.206Z,98936.52
2018-03-29T23:43:17.411Z,98941.42
2018-03-29T23:45:49.908Z,98935.73
2018-03-29T23:48:23.158Z,98934.53
2018-03-29T23:50:55.821Z,98936.34
