createdAt,value
2022-09-18T00:01:23.293Z,81.30
2022-09-18T00:03:51.517Z,81.30
2022-09-18T00:06:23.140Z,81.30
2022-09-18T00:08:55.001Z,81.20
2022-09-18T00:11:24.654Z,81.20
2022-09-18T00:13:52.408Z,81.30
2022-09-18T00:16:22.294Z,81.20
2022-09-18T00:18:49.843Z,81.20
2022-09-18T00:21:19.312Z,81.20
2022-09-18T00:23:47.017Z,81.20
2022-09-18T00:26:16.267Z,81.20
2022-09-18T00:28:43.514Z,81.20
2022-09-18T00:31:16.541Z,81.20
2022-09-18T00:33:43.783Z,81.20
2022-09-18T00:36:16.691Z,81.20
2022-09-18T00:38:44.139Z,81.20
2022-09-18T00:41:27.785Z,81.20
2022-09-18T00:44:32.275Z,81.20
2022-09-18T00:47:15.649Z,81.20
2022-09-18T00:50:11.925Z,81.20
2022-09-18T00:53:11.822Z,81.20
2022-09-18T00:55:39.141Z,81.20
2022-09-18T00:58:06.445Z,81.20
2022-09-18T01:00:33.824Z,81.10
2022-09-18T01:03:01.528Z,81.10
2022-09-18T01:06:08.844Z,81.10
2022-09-18T01:08:38.520Z,81.10
2022-09-18T01:11:25.980Z,81.10
2022-09-18T01:14:11.172Z,81.10
2022-09-18T01:16:58.637Z,81.10
2022-09-18T01:20:17.882Z,81.10
2022-09-18T01:23:14.115Z,81.10
2022-09-18T01:26:00.215Z,81.10
2022-09-18T01:28:37.013Z,81.10
2022-09-18T01:31:10.236Z,81.10
2022-09-18T01:34:01.367Z,81.10
2022-09-18T01:36:33.030Z,81.10
2022-09-18T01:39:14.109Z,81.10
2022-09-18T01:41:50.754Z,81.10
2022-09-18T01:44:26.302Z,81.10
2022-09-18T01:46:55.072Z,81.00
2022-09-18T01:49:29.609Z,81.00
2022-09-18T01:52:08.708Z,81.10
2022-09-18T01:54:42.387Z,81.00
2022-09-18T01:57:12.382Z,81.00
2022-09-18T02:00:11.982Z,81.00
2022-09-18T02:02:49.965Z,81.00
2022-09-18T02:05:31.783Z,81.00
2022-09-18T02:08:20.662Z,81.00
2022-09-18T02:10:52.475Z,81.00
2022-09-18T02:13:24.946Z,81.00
2022-09-18T02:15:55.935Z,81.00
2022-09-18T02:18:32.675Z,81.00
2022-09-18T02:21:02.480Z,81.00
2022-09-18T02:23:31.243Z,81.00
2022-09-18T02:26:01.614Z,81.00
2022-09-18T02:28:30.554Z,81.00
2022-09-18T02:30:58.567Z,81.00
2022-09-18T02:33:27.247Z,81.00
2022-09-18T02:36:09.836Z,80.90
2022-09-18T02:38:51.695Z,81.00
2022-09-18T02:41:40.820Z,80.90
2022-09-18T02:44:49.916Z,80.90
2022-09-18T02:47:47.161Z,80.90
2022-09-18T02:50:30.100Z,81.00
2022-09-18T02:53:09.784Z,80.90
2022-09-18T02:55:42.707Z,80.90
2022-09-18T02:58:21.900Z,81.00
2022-09-18T03:00:50.701Z,81.00
2022-09-18T03:03:18.181Z,81.00
2022-09-18T03:05:45.339Z,81.00
2022-09-18T03:08:12.825Z,81.00
2022-09-18T03:10:39.827Z,81.00
2022-09-18T03:13:07.122Z,81.00
2022-09-18T03:15:34.062Z,81.00
2022-09-18T03:18:00.928Z,81.00
2022-09-18T03:20:27.829Z,81.00
2022-09-18T03:22:54.777Z,81.00
2022-09-18T03:25:21.641Z,81.00
2022-09-18T03:27:48.622Z,81.00
2022-09-18T03:30:15.891Z,81.00
2022-09-18T03:32:42.778Z,81.00
2022-09-18T03:35:09.961Z,81.00
2022-09-18T03:37:37.074Z,80.90
2022-09-18T03:40:04.803Z,80.90
2022-09-18T03:42:31.723Z,80.90
2022-09-18T03:44:58.716Z,80.90
2022-09-18T03:47:26.864Z,80.90
2022-09-18T03:49:53.781Z,80.90
2022-09-18T03:52:20.858Z,80.90
2022-09-18T03:54:48.427Z,80.90
2022-09-18T03:57:15.481Z,80.90
2022-09-18T03:59:42.407Z,80.90
2022-09-18T04:02:09.289Z,80.90
2022-09-18T04:04:36.512Z,80.90
2022-09-18T04:07:03.605Z,80.90
2022-09-18T04:09:30.570Z,80.90
2022-09-18T04:11:57.426Z,80.90
2022-09-18T04:14:29.305Z,80.90
2022-09-18T04:16:57.261Z,80.80
2022-09-18T04:19:24.262Z,80.90
2022-09-18T04:21:51.175Z,80.90
2022-09-18T04:24:18.263Z,80.80
2022-09-18T04:26:45.197Z,80.80
2022-09-18T04:29:12.063Z,80.90
2022-09-18T04:31:41.140Z,80.80
2022-09-18T04:34:08.477Z,80.80
2022-09-18T04:36:36.167Z,80.80
2022-09-18T04:39:03.390Z,80.80
2022-09-18T04:41:30.358Z,80.80
2022-09-18T04:43:57.248Z,80.80
2022-09-18T04:46:24.188Z,80.80
2022-09-18T04:48:51.439Z,80.80
2022-09-18T04:51:18.363Z,80.80
2022-09-18T04:53:45.250Z,80.80
2022-09-18T04:56:12.220Z,80.80
2022-09-18T04:58:39.152Z,80.80
2022-09-18T05:01:06.219Z,80.80
2022-09-18T05:03:33.649Z,80.80
2022-09-18T05:06:00.560Z,80.80
2022-09-18T05:08:29.564Z,80.80
2022-09-18T05:10:56.543Z,80.80
2022-09-18T05:13:24.089Z,80.80
2022-09-18T05:15:54.901Z,80.80
2022-09-18T05:18:22.176Z,80.80
2022-09-18T05:20:49.344Z,80.80
2022-09-18T05:23:16.492Z,80.80
2022-09-18T05:25:43.805Z,80.80
2022-09-18T05:28:13.337Z,80.80
2022-09-18T05:30:40.232Z,80.80
2022-09-18T05:33:08.410Z,80.80
2022-09-18T05:35:36.457Z,80.80
2022-09-18T05:38:04.310Z,80.80
2022-09-18T05:40:36.981Z,80.80
2022-09-18T05:43:04.959Z,80.80
2022-09-18T05:45:32.677Z,80.70
2022-09-18T05:48:02.486Z,80.80
2022-09-18T05:50:31.143Z,80.70
2022-09-18T05:53:11.009Z,80.80
2022-09-18T05:55:38.363Z,80.80
2022-09-18T05:58:06.465Z,80.70
2022-09-18T06:00:35.674Z,80.80
2022-09-18T06:03:05.247Z,80.80
2022-09-18T06:05:34.734Z,80.80
2022-09-18T06:08:03.194Z,80.70
2022-09-18T06:10:32.416Z,80.70
2022-09-18T06:13:04.533Z,80.70
2022-09-18T06:15:32.388Z,80.80
2022-09-18T06:17:59.549Z,80.70
2022-09-18T06:20:27.308Z,80.70
2022-09-18T06:22:54.630Z,80.70
2022-09-18T06:25:22.185Z,80.70
2022-09-18T06:27:53.642Z,80.70
2022-09-18T06:30:21.795Z,80.70
2022-09-18T06:32:48.826Z,80.70
2022-09-18T06:35:15.776Z,80.70
2022-09-18T06:37:42.698Z,80.80
2022-09-18T06:40:10.122Z,80.70
2022-09-18T06:42:37.114Z,80.70
2022-09-18T06:45:04.549Z,80.70
2022-09-18T06:47:31.619Z,80.70
2022-09-18T06:49:58.550Z,80.70
2022-09-18T06:52:25.509Z,80.80
2022-09-18T06:54:52.389Z,80.80
2022-09-18T06:57:19.579Z,80.80
2022-09-18T06:59:46.529Z,80.80
2022-09-18T07:02:19.416Z,80.80
2022-09-18T07:04:47.180Z,80.80
2022-09-18T07:07:14.162Z,80.80
2022-09-18T07:09:41.055Z,80.80
2022-09-18T07:12:08.020Z,80.80
2022-09-18T07:14:34.919Z,80.80
2022-09-18T07:17:01.872Z,80.80
2022-09-18T07:19:29.074Z,80.80
2022-09-18T07:21:55.987Z,80.80
2022-09-18T07:24:23.193Z,80.80
2022-09-18T07:26:50.171Z,80.80
2022-09-18T07:29:17.215Z,80.80
2022-09-18T07:31:44.340Z,80.80
2022-09-18T07:34:12.227Z,80.80
2022-09-18T07:36:39.230Z,80.90
2022-09-18T07:39:06.177Z,80.90
2022-09-18T07:41:33.130Z,80.90
2022-09-18T07:44:00.038Z,80.90
2022-09-18T07:46:26.958Z,80.90
2022-09-18T07:48:54.229Z,80.90
2022-09-18T07:51:25.976Z,80.90
2022-09-18T07:53:53.473Z,80.80
2022-09-18T07:56:20.421Z,80.90
2022-09-18T07:58:47.658Z,81.00
2022-09-18T08:01:14.535Z,81.00
2022-09-18T08:03:41.844Z,81.00
2022-09-18T08:06:09.010Z,81.00
2022-09-18T08:08:36.522Z,81.00
2022-09-18T08:11:03.695Z,81.00
2022-09-18T08:13:32.248Z,81.00
2022-09-18T08:15:59.390Z,81.00
2022-09-18T08:18:26.903Z,81.10
2022-09-18T08:20:56.804Z,81.00
2022-09-18T08:23:23.819Z,81.00
2022-09-18T08:25:50.769Z,81.00
2022-09-18T08:28:18.600Z,81.10
2022-09-18T08:30:45.549Z,81.10
2022-09-18T08:33:12.528Z,81.00
2022-09-18T08:35:39.405Z,81.00
2022-09-18T08:38:07.994Z,80.90
2022-09-18T08:40:47.229Z,80.90
2022-09-18T08:43:29.908Z,80.90
2022-09-18T08:46:06.833Z,80.90
2022-09-18T08:48:49.377Z,80.90
2022-09-18T08:51:32.108Z,80.90
2022-09-18T08:54:29.039Z,80.90
2022-09-18T08:56:57.458Z,81.00
2022-09-18T08:59:35.620Z,81.00
2022-09-18T09:02:34.840Z,80.90
2022-09-18T09:05:06.230Z,81.00
2022-09-18T09:08:04.521Z,81.00
2022-09-18T09:10:47.966Z,81.00
2022-09-18T09:13:40.606Z,81.10
2022-09-18T09:16:26.792Z,81.00
2022-09-18T09:19:00.647Z,81.10
2022-09-18T09:21:58.806Z,81.10
2022-09-18T09:24:43.913Z,81.10
2022-09-18T09:27:19.841Z,81.10
2022-09-18T09:29:47.753Z,81.00
2022-09-18T09:32:31.749Z,81.00
2022-09-18T09:35:21.909Z,81.10
2022-09-18T09:37:50.675Z,81.10
2022-09-18T09:40:32.505Z,81.10
2022-09-18T09:43:35.330Z,81.10
2022-09-18T09:46:18.077Z,81.00
2022-09-18T09:48:56.750Z,81.10
2022-09-18T09:51:56.461Z,81.00
2022-09-18T09:54:23.625Z,81.10
2022-09-18T09:57:09.269Z,81.10
2022-09-18T09:59:53.761Z,81.00
2022-09-18T10:02:46.506Z,81.10
2022-09-18T10:05:26.619Z,81.10
2022-09-18T10:07:57.817Z,81.10
2022-09-18T10:10:24.688Z,81.10
2022-09-18T10:13:05.282Z,81.00
2022-09-18T10:15:38.308Z,81.10
2022-09-18T10:18:13.369Z,81.10
2022-09-18T10:20:44.214Z,81.10
2022-09-18T10:23:25.432Z,81.10
2022-09-18T10:26:02.744Z,81.10
2022-09-18T10:28:30.052Z,81.20
2022-09-18T10:30:59.568Z,81.10
2022-09-18T10:33:34.666Z,81.10
2022-09-18T10:36:25.913Z,81.10
2022-09-18T10:38:53.107Z,81.30
2022-09-18T10:41:25.502Z,81.30
2022-09-18T10:44:04.117Z,81.40
2022-09-18T10:46:34.294Z,81.30
2022-09-18T10:49:23.425Z,81.30
2022-09-18T10:52:25.383Z,81.40
2022-09-18T10:55:01.257Z,81.40
2022-09-18T10:57:32.316Z,81.40
2022-09-18T10:59:59.923Z,81.30
2022-09-18T11:02:31.434Z,81.40
2022-09-18T11:04:58.466Z,81.30
2022-09-18T11:07:26.171Z,81.30
2022-09-18T11:09:53.325Z,81.30
2022-09-18T11:12:23.584Z,81.30
2022-09-18T11:15:02.943Z,81.30
2022-09-18T11:17:33.761Z,81.30
2022-09-18T11:20:03.465Z,81.30
2022-09-18T11:22:44.614Z,81.30
2022-09-18T11:25:15.125Z,81.30
2022-09-18T11:28:00.181Z,81.20
2022-09-18T11:30:32.571Z,81.20
2022-09-18T11:33:12.926Z,81.10
2022-09-18T11:35:49.990Z,81.10
2022-09-18T11:38:22.457Z,81.10
2022-09-18T11:40:54.574Z,81.10
2022-09-18T11:43:31.673Z,81.10
2022-09-18T11:46:25.035Z,81.10
2022-09-18T11:49:04.281Z,81.10
2022-09-18T11:51:54.554Z,81.10
2022-09-18T11:54:35.801Z,81.10
2022-09-18T11:57:14.690Z,81.20
2022-09-18T11:59:49.722Z,81.10
2022-09-18T12:02:47.059Z,81.20
2022-09-18T12:05:20.348Z,81.10
2022-09-18T12:08:03.351Z,81.10
2022-09-18T12:10:52.811Z,81.20
2022-09-18T12:13:25.503Z,81.20
2022-09-18T12:16:11.668Z,81.20
2022-09-18T12:18:50.386Z,81.20
2022-09-18T12:21:22.058Z,81.20
2022-09-18T12:23:52.791Z,81.20
2022-09-18T12:26:32.298Z,81.20
2022-09-18T12:29:33.017Z,81.20
2022-09-18T12:32:11.903Z,81.30
2022-09-18T12:34:51.491Z,81.30
2022-09-18T12:37:38.452Z,81.30
2022-09-18T12:40:29.118Z,81.30
2022-09-18T12:43:18.697Z,81.30
2022-09-18T12:45:56.346Z,81.30
2022-09-18T12:48:45.732Z,81.30
2022-09-18T12:51:27.303Z,81.30
2022-09-18T12:54:22.223Z,81.40
2022-09-18T12:57:10.027Z,81.40
2022-09-18T12:59:43.508Z,81.30
2022-09-18T13:02:56.396Z,81.30
2022-09-18T13:05:26.099Z,81.30
2022-09-18T13:08:25.821Z,81.30
2022-09-18T13:11:03.986Z,81.30
2022-09-18T13:13:53.180Z,81.40
2022-09-18T13:16:49.527Z,81.40
2022-09-18T13:19:28.421Z,81.40
2022-09-18T13:22:03.798Z,81.50
2022-09-18T13:24:37.045Z,81.40
2022-09-18T13:27:09.873Z,81.30
2022-09-18T13:29:51.575Z,81.30
2022-09-18T13:32:34.094Z,81.30
2022-09-18T13:35:14.797Z,81.30
2022-09-18T13:37:46.186Z,81.30
2022-09-18T13:40:34.401Z,81.30
2022-09-18T13:43:20.577Z,81.30
2022-09-18T13:45:52.790Z,81.30
2022-09-18T13:48:40.752Z,81.30
2022-09-18T13:51:18.064Z,81.30
2022-09-18T13:54:10.756Z,81.30
2022-09-18T13:57:10.657Z,81.30
2022-09-18T14:00:09.550Z,81.30
2022-09-18T14:02:43.145Z,81.30
2022-09-18T14:05:32.423Z,81.30
2022-09-18T14:08:10.181Z,81.30
2022-09-18T14:11:11.327Z,81.30
2022-09-18T14:13:47.640Z,81.40
2022-09-18T14:16:20.526Z,81.40
2022-09-18T14:18:47.654Z,81.40
2022-09-18T14:21:20.179Z,81.40
2022-09-18T14:23:48.155Z,81.40
2022-09-18T14:26:30.422Z,81.40
2022-09-18T14:29:00.395Z,81.50
2022-09-18T14:32:01.068Z,81.50
2022-09-18T14:34:39.188Z,81.50
2022-09-18T14:37:30.761Z,81.50
2022-09-18T14:40:04.135Z,81.50
2022-09-18T14:42:36.119Z,81.50
2022-09-18T14:45:12.582Z,81.50
2022-09-18T14:47:49.624Z,81.60
2022-09-18T14:50:40.315Z,81.50
2022-09-18T14:53:26.080Z,81.50
2022-09-18T14:56:04.488Z,81.50
2022-09-18T14:58:38.792Z,81.50
2022-09-18T15:01:14.320Z,81.60
2022-09-18T15:03:50.555Z,81.70
2022-09-18T15:06:51.104Z,81.80
2022-09-18T15:09:35.375Z,81.80
2022-09-18T15:12:14.212Z,81.80
2022-09-18T15:14:46.820Z,81.80
2022-09-18T15:17:33.891Z,81.80
2022-09-18T15:20:09.548Z,81.70
2022-09-18T15:22:42.023Z,81.70
2022-09-18T15:25:18.206Z,81.70
2022-09-18T15:27:50.748Z,81.70
2022-09-18T15:30:24.350Z,81.70
2022-09-18T15:32:59.802Z,81.70
2022-09-18T15:35:31.532Z,81.80
2022-09-18T15:38:04.713Z,81.80
2022-09-18T15:40:39.091Z,81.80
2022-09-18T15:43:27.623Z,81.80
2022-09-18T15:46:30.087Z,81.80
2022-09-18T15:49:03.305Z,81.80
2022-09-18T15:51:37.408Z,81.80
2022-09-18T15:54:04.561Z,81.80
2022-09-18T15:56:39.687Z,81.70
2022-09-18T15:59:32.504Z,81.70
2022-09-18T16:02:08.191Z,81.70
2022-09-18T16:04:42.024Z,81.70
2022-09-18T16:07:29.574Z,81.70
2022-09-18T16:09:59.534Z,81.70
2022-09-18T16:12:32.917Z,81.70
2022-09-18T16:15:01.562Z,81.60
2022-09-18T16:17:39.183Z,81.60
2022-09-18T16:20:29.274Z,81.60
2022-09-18T16:23:08.102Z,81.60
2022-09-18T16:25:37.752Z,81.60
2022-09-18T16:28:19.641Z,81.60
2022-09-18T16:30:53.240Z,81.50
2022-09-18T16:33:31.460Z,81.50
2022-09-18T16:36:09.901Z,81.50
2022-09-18T16:38:39.777Z,81.50
2022-09-18T16:41:09.545Z,81.60
2022-09-18T16:43:36.802Z,81.60
2022-09-18T16:46:09.135Z,81.50
2022-09-18T16:48:38.847Z,81.50
2022-09-18T16:51:08.813Z,81.50
2022-09-18T16:53:36.322Z,81.50
2022-09-18T16:56:08.745Z,81.50
2022-09-18T16:58:39.234Z,81.50
2022-09-18T17:01:06.262Z,81.50
2022-09-18T17:03:35.573Z,81.40
2022-09-18T17:06:02.753Z,81.40
2022-09-18T17:08:37.268Z,81.40
2022-09-18T17:11:07.412Z,81.30
2022-09-18T17:13:45.018Z,81.40
2022-09-18T17:16:30.430Z,81.40
2022-09-18T17:19:01.926Z,81.50
2022-09-18T17:21:34.813Z,81.50
2022-09-18T17:24:05.153Z,81.40
2022-09-18T17:26:34.610Z,81.40
2022-09-18T17:29:04.346Z,81.40
2022-09-18T17:31:34.497Z,81.40
2022-09-18T17:34:04.128Z,81.40
2022-09-18T17:36:31.657Z,81.40
2022-09-18T17:39:02.314Z,81.40
2022-09-18T17:41:33.713Z,81.40
2022-09-18T17:44:02.404Z,81.40
2022-09-18T17:46:31.986Z,81.30
2022-09-18T17:48:59.883Z,81.30
2022-09-18T17:51:28.965Z,81.30
2022-09-18T17:54:06.779Z,81.30
2022-09-18T17:56:34.368Z,81.30
2022-09-18T17:59:06.753Z,81.30
2022-09-18T18:01:40.184Z,81.30
2022-09-18T18:04:07.536Z,81.30
2022-09-18T18:06:41.245Z,81.30
2022-09-18T18:09:11.617Z,81.30
2022-09-18T18:11:46.530Z,81.30
2022-09-18T18:14:13.613Z,81.30
2022-09-18T18:16:41.455Z,81.30
2022-09-18T18:19:19.552Z,81.20
2022-09-18T18:21:49.373Z,81.20
2022-09-18T18:24:21.671Z,81.20
2022-09-18T18:26:49.347Z,81.20
2022-09-18T18:29:18.560Z,81.20
2022-09-18T18:31:49.293Z,81.20
2022-09-18T18:34:21.221Z,81.20
2022-09-18T18:36:50.374Z,81.20
2022-09-18T18:39:23.375Z,81.20
2022-09-18T18:41:55.006Z,81.10
2022-09-18T18:44:22.758Z,81.10
2022-09-18T18:46:55.168Z,81.10
2022-09-18T18:49:30.576Z,81.10
2022-09-18T18:52:03.602Z,81.10
2022-09-18T18:54:31.385Z,81.10
2022-09-18T18:56:58.310Z,81.10
2022-09-18T18:59:25.939Z,81.10
2022-09-18T19:01:56.799Z,81.10
2022-09-18T19:04:25.523Z,81.10
2022-09-18T19:06:59.806Z,81.10
2022-09-18T19:09:32.093Z,81.10
2022-09-18T19:12:01.583Z,81.10
2022-09-18T19:14:31.780Z,81.10
2022-09-18T19:17:01.592Z,81.10
2022-09-18T19:19:31.935Z,81.10
2022-09-18T19:22:02.386Z,81.10
2022-09-18T19:24:31.681Z,81.10
2022-09-18T19:27:01.772Z,81.00
2022-09-18T19:29:29.454Z,81.00
2022-09-18T19:31:59.558Z,81.10
2022-09-18T19:34:27.072Z,81.10
2022-09-18T19:36:54.026Z,81.00
2022-09-18T19:39:23.919Z,81.00
2022-09-18T19:41:59.225Z,81.00
2022-09-18T19:44:43.257Z,81.00
2022-09-18T19:47:41.124Z,81.00
2022-09-18T19:50:23.087Z,81.00
2022-09-18T19:52:51.471Z,81.00
2022-09-18T19:55:22.057Z,81.00
2022-09-18T19:57:54.078Z,81.00
2022-09-18T20:00:23.391Z,81.00
2022-09-18T20:02:59.419Z,81.00
2022-09-18T20:05:29.089Z,81.00
2022-09-18T20:08:01.642Z,81.00
2022-09-18T20:10:31.434Z,81.00
2022-09-18T20:13:03.574Z,81.00
2022-09-18T20:15:33.459Z,80.90
2022-09-18T20:18:00.436Z,81.00
2022-09-18T20:20:30.405Z,81.00
2022-09-18T20:22:59.573Z,80.90
2022-09-18T20:25:26.438Z,80.90
2022-09-18T20:27:58.631Z,80.90
2022-09-18T20:30:27.943Z,80.90
2022-09-18T20:32:59.909Z,80.90
2022-09-18T20:35:29.248Z,80.90
2022-09-18T20:38:00.100Z,80.90
2022-09-18T20:40:27.198Z,80.90
2022-09-18T20:42:55.606Z,80.90
2022-09-18T20:45:23.121Z,80.90
2022-09-18T20:47:52.835Z,80.90
2022-09-18T20:50:27.791Z,80.90
2022-09-18T20:53:02.409Z,80.90
2022-09-18T20:55:29.520Z,80.90
2022-09-18T20:58:02.116Z,80.90
2022-09-18T21:00:32.133Z,80.90
2022-09-18T21:03:02.209Z,80.90
2022-09-18T21:05:29.039Z,80.90
2022-09-18T21:07:57.474Z,80.80
2022-09-18T21:10:27.147Z,80.80
2022-09-18T21:12:53.929Z,80.80
2022-09-18T21:15:23.360Z,80.80
2022-09-18T21:17:55.710Z,80.80
2022-09-18T21:20:22.556Z,80.80
2022-09-18T21:23:08.344Z,80.80
2022-09-18T21:25:35.559Z,80.80
2022-09-18T21:28:05.991Z,80.80
2022-09-18T21:30:32.927Z,80.90
2022-09-18T21:33:05.488Z,80.80
2022-09-18T21:35:35.662Z,80.90
2022-09-18T21:38:04.820Z,80.90
2022-09-18T21:40:34.795Z,80.90
2022-09-18T21:43:04.886Z,80.90
2022-09-18T21:45:34.718Z,80.90
2022-09-18T21:48:04.379Z,80.90
2022-09-18T21:50:34.520Z,80.90
2022-09-18T21:53:04.067Z,80.90
2022-09-18T21:55:38.353Z,80.90
2022-09-18T21:58:06.856Z,80.90
2022-09-18T22:00:36.262Z,80.90
2022-09-18T22:03:03.222Z,80.90
2022-09-18T22:05:34.827Z,80.90
2022-09-18T22:08:05.527Z,80.90
2022-09-18T22:10:36.633Z,80.90
2022-09-18T22:13:09.531Z,80.90
2022-09-18T22:15:45.211Z,80.90
2022-09-18T22:18:12.294Z,80.90
2022-09-18T22:20:44.986Z,80.90
2022-09-18T22:23:13.989Z,80.90
2022-09-18T22:25:43.849Z,80.90
2022-09-18T22:28:15.366Z,80.90
2022-09-18T22:30:45.254Z,80.90
2022-09-18T22:33:15.305Z,80.90
2022-09-18T22:35:42.150Z,80.90
2022-09-18T22:38:11.837Z,80.90
2022-09-18T22:40:41.638Z,80.90
2022-09-18T22:43:08.498Z,80.90
2022-09-18T22:45:41.271Z,80.90
2022-09-18T22:48:08.556Z,80.90
2022-09-18T22:50:35.662Z,80.90
2022-09-18T22:53:02.594Z,80.90
2022-09-18T22:55:34.893Z,80.90
2022-09-18T23:00:37.380Z,80.90
2022-09-18T23:03:08.555Z,80.90
2022-09-18T23:05:39.936Z,80.90
2022-09-18T23:08:07.874Z,80.90
2022-09-18T23:10:40.650Z,80.90
2022-09-18T23:13:11.735Z,80.90
2022-09-18T23:15:41.588Z,80.90
2022-09-18T23:18:10.845Z,80.80
2022-09-18T23:20:40.072Z,80.90
2022-09-18T23:23:06.949Z,80.90
2022-09-18T23:25:41.100Z,80.80
2022-09-18T23:28:08.603Z,80.90
2022-09-18T23:30:41.573Z,80.90
2022-09-18T23:33:14.547Z,80.90
2022-09-18T23:35:41.454Z,80.80
2022-09-18T23:38:10.490Z,80.80
2022-09-18T23:43:07.798Z,80.80
2022-09-18T23:45:43.182Z,80.80
2022-09-18T23:48:18.802Z,80.80
2022-09-18T23:50:53.890Z,80.80
2022-09-18T23:53:26.601Z,80.80
2022-09-18T23:56:00.291Z,80.80
2022-09-18T23:58:27.287Z,80.80
