createdAt,value
2018-12-30T00:01:02.178Z,7.40
2018-12-30T00:03:06.188Z,7.40
2018-12-30T00:05:10.462Z,7.40
2018-12-30T00:07:14.326Z,7.40
2018-12-30T00:09:18.518Z,7.40
2018-12-30T00:11:22.484Z,7.40
2018-12-30T00:13:26.764Z,7.40
2018-12-30T00:15:30.923Z,7.30
2018-12-30T00:17:34.943Z,7.40
2018-12-30T00:19:42.677Z,7.40
2018-12-30T00:21:44.339Z,7.40
2018-12-30T00:23:48.924Z,7.40
2018-12-30T00:25:53.529Z,7.30
2018-12-30T00:27:57.385Z,7.30
2018-12-30T00:30:01.282Z,7.30
2018-12-30T00:32:05.177Z,7.40
2018-12-30T00:34:09.435Z,7.30
2018-12-30T00:36:13.365Z,7.30
2018-12-30T00:38:17.226Z,7.20
2018-12-30T00:40:21.885Z,7.20
2018-12-30T00:42:25.900Z,7.30
2018-12-30T00:44:30.066Z,7.20
2018-12-30T00:46:33.926Z,7.30
2018-12-30T00:48:37.834Z,7.20
2018-12-30T00:50:41.718Z,7.30
2018-12-30T00:52:45.605Z,7.20
2018-12-30T00:54:49.509Z,7.10
2018-12-30T00:56:53.518Z,7.10
2018-12-30T00:58:57.394Z,7.10
2018-12-30T01:01:01.925Z,7.00
2018-12-30T01:03:06.183Z,6.90
2018-12-30T01:05:10.660Z,6.90
2018-12-30T01:07:15.056Z,7.00
2018-12-30T01:09:19.084Z,6.90
2018-12-30T01:11:22.943Z,6.80
2018-12-30T01:13:26.791Z,6.80
2018-12-30T01:15:30.689Z,6.80
2018-12-30T01:17:34.943Z,6.80
2018-12-30T01:19:38.875Z,6.80
2018-12-30T01:21:43.180Z,6.80
2018-12-30T01:23:47.042Z,6.80
2018-12-30T01:25:51.001Z,6.80
2018-12-30T01:27:55.097Z,6.80
2018-12-30T01:29:59.377Z,6.70
2018-12-30T01:32:03.303Z,6.70
2018-12-30T01:34:07.990Z,6.60
2018-12-30T01:36:11.861Z,6.70
2018-12-30T01:38:16.941Z,6.70
2018-12-30T01:40:20.799Z,6.80
2018-12-30T01:42:24.659Z,6.70
2018-12-30T01:44:28.566Z,6.70
2018-12-30T01:46:32.482Z,6.70
2018-12-30T01:48:36.397Z,6.60
2018-12-30T01:50:40.342Z,6.70
2018-12-30T01:52:45.936Z,6.60
2018-12-30T01:54:49.828Z,6.60
2018-12-30T01:56:53.691Z,6.50
2018-12-30T01:58:57.602Z,6.50
2018-12-30T02:01:01.566Z,6.50
2018-12-30T02:03:05.488Z,6.50
2018-12-30T02:05:09.809Z,6.40
2018-12-30T02:07:13.708Z,6.40
2018-12-30T02:09:17.602Z,6.50
2018-12-30T02:11:21.502Z,6.50
2018-12-30T02:13:25.394Z,6.40
2018-12-30T02:15:29.244Z,6.40
2018-12-30T02:17:33.443Z,6.40
2018-12-30T02:19:37.305Z,6.40
2018-12-30T02:21:41.454Z,6.40
2018-12-30T02:23:45.515Z,6.40
2018-12-30T02:25:49.392Z,6.40
2018-12-30T02:27:53.308Z,6.40
2018-12-30T02:29:57.201Z,6.40
2018-12-30T02:32:01.097Z,6.40
2018-12-30T02:34:05.100Z,6.40
2018-12-30T02:36:08.944Z,6.40
2018-12-30T02:38:12.867Z,6.40
2018-12-30T02:40:16.806Z,6.40
2018-12-30T02:42:22.118Z,6.40
2018-12-30T02:44:26.037Z,6.40
2018-12-30T02:46:29.958Z,6.30
2018-12-30T02:48:33.812Z,6.40
2018-12-30T02:50:37.744Z,6.40
2018-12-30T02:52:41.594Z,6.30
2018-12-30T02:54:45.918Z,6.30
2018-12-30T02:56:49.811Z,6.40
2018-12-30T02:58:54.259Z,6.50
2018-12-30T03:00:58.299Z,6.50
2018-12-30T03:03:02.190Z,6.50
2018-12-30T03:05:06.554Z,6.60
2018-12-30T03:07:10.734Z,6.60
2018-12-30T03:09:17.532Z,6.60
2018-12-30T03:11:21.451Z,6.60
2018-12-30T03:13:25.793Z,6.70
2018-12-30T03:15:30.571Z,6.80
2018-12-30T03:17:34.450Z,6.80
2018-12-30T03:19:38.367Z,6.80
2018-12-30T03:21:42.203Z,6.80
2018-12-30T03:23:46.083Z,6.80
2018-12-30T03:25:51.478Z,6.90
2018-12-30T03:27:55.346Z,6.90
2018-12-30T03:29:59.261Z,6.90
2018-12-30T03:32:03.108Z,6.90
2018-12-30T03:34:07.010Z,6.90
2018-12-30T03:36:10.875Z,7.00
2018-12-30T03:38:15.428Z,7.00
2018-12-30T03:40:19.708Z,7.00
2018-12-30T03:42:23.587Z,7.00
2018-12-30T03:44:27.589Z,7.10
2018-12-30T03:46:31.442Z,7.10
2018-12-30T03:48:35.310Z,7.10
2018-12-30T03:50:39.538Z,7.10
2018-12-30T03:52:43.399Z,7.10
2018-12-30T03:54:47.280Z,7.10
2018-12-30T03:56:51.166Z,7.10
2018-12-30T03:58:55.171Z,7.10
2018-12-30T04:00:59.010Z,7.10
2018-12-30T04:03:02.882Z,7.10
2018-12-30T04:05:06.866Z,7.10
2018-12-30T04:07:10.734Z,7.00
2018-12-30T04:09:14.594Z,7.10
2018-12-30T04:11:18.631Z,7.10
2018-12-30T04:13:22.568Z,7.10
2018-12-30T04:15:26.467Z,7.10
2018-12-30T04:17:33.067Z,7.10
2018-12-30T04:19:36.958Z,7.10
2018-12-30T04:21:40.825Z,7.10
2018-12-30T04:23:44.758Z,7.10
2018-12-30T04:25:48.657Z,7.10
2018-12-30T04:27:52.532Z,7.10
2018-12-30T04:29:56.453Z,7.20
2018-12-30T04:32:00.920Z,7.20
2018-12-30T04:34:04.925Z,7.20
2018-12-30T04:36:08.812Z,7.20
2018-12-30T04:38:12.711Z,7.20
2018-12-30T04:40:16.649Z,7.20
2018-12-30T04:42:20.506Z,7.20
2018-12-30T04:44:25.768Z,7.20
2018-12-30T04:46:29.707Z,7.20
2018-12-30T04:48:33.567Z,7.20
2018-12-30T04:50:39.687Z,7.20
2018-12-30T04:52:43.014Z,7.20
2018-12-30T04:54:46.854Z,7.20
2018-12-30T04:56:50.713Z,7.20
2018-12-30T04:58:56.695Z,7.20
2018-12-30T05:01:00.547Z,7.20
2018-12-30T05:03:04.475Z,7.20
2018-12-30T05:05:08.384Z,7.20
2018-12-30T05:07:12.246Z,7.20
2018-12-30T05:09:16.158Z,7.20
2018-12-30T05:11:20.077Z,7.20
2018-12-30T05:13:23.943Z,7.20
2018-12-30T05:15:27.849Z,7.20
2018-12-30T05:17:31.788Z,7.20
2018-12-30T05:19:35.639Z,7.20
2018-12-30T05:21:39.496Z,7.30
2018-12-30T05:23:43.534Z,7.30
2018-12-30T05:25:49.078Z,7.20
2018-12-30T05:27:52.979Z,7.20
2018-12-30T05:29:56.874Z,7.20
2018-12-30T05:32:02.377Z,7.20
2018-12-30T05:34:06.286Z,7.20
2018-12-30T05:36:10.200Z,7.20
2018-12-30T05:38:14.045Z,7.20
2018-12-30T05:40:17.946Z,7.30
2018-12-30T05:42:21.833Z,7.30
2018-12-30T05:44:25.716Z,7.30
2018-12-30T05:46:29.586Z,7.30
2018-12-30T05:48:33.449Z,7.30
2018-12-30T05:50:37.341Z,7.30
2018-12-30T05:52:41.997Z,7.30
2018-12-30T05:54:46.211Z,7.40
2018-12-30T05:56:50.090Z,7.40
2018-12-30T05:58:53.975Z,7.40
2018-12-30T06:00:57.831Z,7.50
2018-12-30T06:03:01.757Z,7.40
2018-12-30T06:05:06.230Z,7.40
2018-12-30T06:07:10.122Z,7.40
2018-12-30T06:09:14.027Z,7.30
2018-12-30T06:11:18.271Z,7.40
2018-12-30T06:13:22.154Z,7.30
2018-12-30T06:15:26.054Z,7.30
2018-12-30T06:17:29.936Z,7.30
2018-12-30T06:19:33.858Z,7.30
2018-12-30T06:21:38.113Z,7.30
2018-12-30T06:23:42.069Z,7.30
2018-12-30T06:25:46.919Z,7.30
2018-12-30T06:27:50.737Z,7.40
2018-12-30T06:29:54.742Z,7.30
2018-12-30T06:31:58.593Z,7.30
2018-12-30T06:34:02.447Z,7.40
2018-12-30T06:36:06.453Z,7.40
2018-12-30T06:38:10.365Z,7.40
2018-12-30T06:40:14.202Z,7.40
2018-12-30T06:42:18.085Z,7.40
2018-12-30T06:44:21.929Z,7.40
2018-12-30T06:46:25.803Z,7.30
2018-12-30T06:48:29.696Z,7.40
2018-12-30T06:50:33.586Z,7.40
2018-12-30T06:52:37.493Z,7.40
2018-12-30T06:54:41.357Z,7.40
2018-12-30T06:56:45.242Z,7.40
2018-12-30T06:58:50.624Z,7.40
2018-12-30T07:00:54.502Z,7.40
2018-12-30T07:02:59.071Z,7.50
2018-12-30T07:05:04.032Z,7.40
2018-12-30T07:07:08.012Z,7.40
2018-12-30T07:09:11.833Z,7.40
2018-12-30T07:11:15.703Z,7.50
2018-12-30T07:13:19.613Z,7.50
2018-12-30T07:15:23.430Z,7.50
2018-12-30T07:17:27.296Z,7.50
2018-12-30T07:19:31.273Z,7.50
2018-12-30T07:21:35.144Z,7.50
2018-12-30T07:23:38.989Z,7.50
2018-12-30T07:25:42.847Z,7.50
2018-12-30T07:27:46.735Z,7.50
2018-12-30T07:29:50.585Z,7.50
2018-12-30T07:31:54.569Z,7.50
2018-12-30T07:33:58.490Z,7.50
2018-12-30T07:36:02.378Z,7.50
2018-12-30T07:38:06.305Z,7.50
2018-12-30T07:40:10.159Z,7.50
2018-12-30T07:42:14.096Z,7.50
2018-12-30T07:44:17.951Z,7.50
2018-12-30T07:46:21.817Z,7.50
2018-12-30T07:48:25.763Z,7.50
2018-12-30T07:50:29.656Z,7.50
2018-12-30T07:52:33.514Z,7.50
2018-12-30T07:54:37.409Z,7.60
2018-12-30T07:56:41.262Z,7.50
2018-12-30T07:58:45.139Z,7.50
2018-12-30T08:00:50.003Z,7.50
2018-12-30T08:02:53.936Z,7.50
2018-12-30T08:04:57.817Z,7.50
2018-12-30T08:07:01.669Z,7.50
2018-12-30T08:09:07.250Z,7.50
2018-12-30T08:11:11.111Z,7.50
2018-12-30T08:13:14.963Z,7.50
2018-12-30T08:15:18.835Z,7.50
2018-12-30T08:17:22.998Z,7.50
2018-12-30T08:19:26.970Z,7.50
2018-12-30T08:21:30.832Z,7.50
2018-12-30T08:23:34.723Z,7.50
2018-12-30T08:25:38.665Z,7.50
2018-12-30T08:27:42.538Z,7.50
2018-12-30T08:29:46.439Z,7.50
2018-12-30T08:31:50.490Z,7.50
2018-12-30T08:33:54.385Z,7.50
2018-12-30T08:36:00.224Z,7.50
2018-12-30T08:38:04.131Z,7.50
2018-12-30T08:40:08.312Z,7.50
2018-12-30T08:42:12.350Z,7.50
2018-12-30T08:44:16.286Z,7.50
2018-12-30T08:46:20.188Z,7.50
2018-12-30T08:48:24.131Z,7.50
2018-12-30T08:50:27.977Z,7.50
2018-12-30T08:52:33.394Z,7.50
2018-12-30T08:54:37.377Z,7.50
2018-12-30T08:56:41.284Z,7.50
2018-12-30T08:58:45.223Z,7.60
2018-12-30T09:00:49.178Z,7.50
2018-12-30T09:02:53.068Z,7.60
2018-12-30T09:04:57.772Z,7.60
2018-12-30T09:07:02.434Z,7.60
2018-12-30T09:09:08.122Z,7.60
2018-12-30T09:11:11.968Z,7.60
2018-12-30T09:13:15.873Z,7.70
2018-12-30T09:15:19.798Z,7.70
2018-12-30T09:17:23.660Z,7.70
2018-12-30T09:19:27.516Z,7.70
2018-12-30T09:21:31.406Z,7.70
2018-12-30T09:23:37.483Z,7.70
2018-12-30T09:25:40.862Z,7.70
2018-12-30T09:27:44.777Z,7.70
2018-12-30T09:29:48.682Z,7.70
2018-12-30T09:31:52.607Z,7.70
2018-12-30T09:33:56.479Z,7.80
2018-12-30T09:36:00.394Z,7.80
2018-12-30T09:38:04.227Z,7.80
2018-12-30T09:40:08.147Z,7.80
2018-12-30T09:42:12.002Z,7.80
2018-12-30T09:44:15.872Z,7.90
2018-12-30T09:46:20.966Z,7.90
2018-12-30T09:48:24.854Z,7.90
2018-12-30T09:50:28.763Z,7.90
2018-12-30T09:52:32.625Z,7.90
2018-12-30T09:54:36.543Z,8.00
2018-12-30T09:56:40.438Z,7.90
2018-12-30T09:58:44.313Z,8.00
2018-12-30T10:00:48.503Z,8.00
2018-12-30T10:02:52.375Z,8.00
2018-12-30T10:04:56.284Z,8.00
2018-12-30T10:07:00.307Z,8.00
2018-12-30T10:09:05.624Z,8.10
2018-12-30T10:11:09.488Z,8.10
2018-12-30T10:13:13.397Z,8.10
2018-12-30T10:15:17.266Z,8.20
2018-12-30T10:17:21.158Z,8.10
2018-12-30T10:19:25.061Z,8.10
2018-12-30T10:21:28.948Z,8.10
2018-12-30T10:23:33.231Z,8.20
2018-12-30T10:25:37.093Z,8.20
2018-12-30T10:27:41.006Z,8.20
2018-12-30T10:29:44.907Z,8.30
2018-12-30T10:31:48.812Z,8.40
2018-12-30T10:33:52.702Z,8.40
2018-12-30T10:35:56.598Z,8.50
2018-12-30T10:38:00.481Z,8.40
2018-12-30T10:40:04.560Z,8.40
2018-12-30T10:42:08.423Z,8.40
2018-12-30T10:44:12.274Z,8.40
2018-12-30T10:46:16.166Z,8.40
2018-12-30T10:48:20.438Z,8.40
2018-12-30T10:50:24.326Z,8.50
2018-12-30T10:52:28.600Z,8.50
2018-12-30T10:54:32.438Z,8.50
2018-12-30T10:56:36.326Z,8.50
2018-12-30T10:58:40.330Z,8.50
2018-12-30T11:00:45.239Z,8.60
2018-12-30T11:02:49.151Z,8.60
2018-12-30T11:04:54.109Z,8.60
2018-12-30T11:06:58.074Z,8.60
2018-12-30T11:09:01.957Z,8.70
2018-12-30T11:11:05.815Z,8.70
2018-12-30T11:13:09.732Z,8.60
2018-12-30T11:15:13.646Z,8.60
2018-12-30T11:17:17.542Z,8.70
2018-12-30T11:19:21.467Z,8.70
2018-12-30T11:21:25.341Z,8.70
2018-12-30T11:23:29.186Z,8.80
2018-12-30T11:25:33.100Z,8.80
2018-12-30T11:27:37.106Z,8.80
2018-12-30T11:29:41.007Z,8.80
2018-12-30T11:31:44.862Z,8.80
2018-12-30T11:33:48.769Z,8.80
2018-12-30T11:35:52.687Z,8.80
2018-12-30T11:37:56.572Z,8.80
2018-12-30T11:40:00.458Z,8.90
2018-12-30T11:42:04.342Z,9.00
2018-12-30T11:44:08.227Z,9.00
2018-12-30T11:46:12.078Z,9.00
2018-12-30T11:48:15.984Z,9.00
2018-12-30T11:50:19.990Z,9.10
2018-12-30T11:52:23.846Z,9.20
2018-12-30T11:54:27.710Z,9.20
2018-12-30T11:56:31.594Z,9.20
2018-12-30T11:58:35.481Z,9.20
2018-12-30T12:00:39.329Z,9.20
2018-12-30T12:02:44.520Z,9.30
2018-12-30T12:04:48.383Z,9.40
2018-12-30T12:06:52.271Z,9.50
2018-12-30T12:08:56.135Z,9.40
2018-12-30T12:11:00.091Z,9.30
2018-12-30T12:13:03.998Z,9.30
2018-12-30T12:15:07.847Z,9.20
2018-12-30T12:17:11.733Z,9.20
2018-12-30T12:19:15.606Z,9.10
2018-12-30T12:21:21.482Z,9.10
2018-12-30T12:23:25.625Z,9.10
2018-12-30T12:25:29.470Z,9.10
2018-12-30T12:27:33.374Z,9.10
2018-12-30T12:29:37.268Z,9.00
2018-12-30T12:31:41.113Z,9.10
2018-12-30T12:33:44.999Z,9.10
2018-12-30T12:35:48.963Z,9.10
2018-12-30T12:37:52.848Z,9.10
2018-12-30T12:39:56.746Z,9.00
2018-12-30T12:42:00.655Z,8.90
2018-12-30T12:44:04.506Z,8.90
2018-12-30T12:46:10.027Z,8.80
2018-12-30T12:48:13.913Z,8.90
2018-12-30T12:50:17.776Z,9.00
2018-12-30T12:52:21.675Z,9.00
2018-12-30T12:54:32.026Z,9.00
2018-12-30T12:56:31.046Z,9.00
2018-12-30T12:58:34.972Z,9.00
2018-12-30T13:00:38.840Z,9.00
2018-12-30T13:02:42.782Z,9.10
2018-12-30T13:04:46.671Z,9.10
2018-12-30T13:06:50.542Z,9.10
2018-12-30T13:08:54.399Z,9.10
2018-12-30T13:10:58.386Z,9.00
2018-12-30T13:13:02.235Z,9.00
2018-12-30T13:15:07.616Z,9.10
2018-12-30T13:17:11.512Z,9.00
2018-12-30T13:19:15.382Z,9.00
2018-12-30T13:21:19.338Z,9.00
2018-12-30T13:23:23.203Z,9.00
2018-12-30T13:25:27.079Z,9.00
2018-12-30T13:27:30.993Z,8.90
2018-12-30T13:29:34.877Z,8.90
2018-12-30T13:31:38.778Z,8.80
2018-12-30T13:33:42.633Z,8.90
2018-12-30T13:35:46.565Z,8.90
2018-12-30T13:37:50.425Z,8.90
2018-12-30T13:39:54.284Z,9.00
2018-12-30T13:41:58.199Z,8.90
2018-12-30T13:44:02.147Z,8.90
2018-12-30T13:46:06.054Z,9.00
2018-12-30T13:48:09.974Z,8.90
2018-12-30T13:50:13.862Z,9.00
2018-12-30T13:52:17.727Z,8.90
2018-12-30T13:54:21.588Z,8.90
2018-12-30T13:56:25.455Z,8.90
2018-12-30T13:58:29.451Z,8.90
2018-12-30T14:00:33.335Z,8.90
2018-12-30T14:02:37.206Z,8.90
2018-12-30T14:04:41.115Z,9.00
2018-12-30T14:06:45.002Z,8.90
2018-12-30T14:09:00.761Z,9.00
2018-12-30T14:11:05.472Z,8.90
2018-12-30T14:13:09.385Z,8.90
2018-12-30T14:15:13.404Z,8.90
2018-12-30T14:17:17.271Z,8.90
2018-12-30T14:19:21.130Z,8.90
2018-12-30T14:21:25.098Z,8.90
2018-12-30T14:23:28.955Z,8.80
2018-12-30T14:25:32.804Z,8.80
2018-12-30T14:27:36.698Z,8.80
2018-12-30T14:29:40.564Z,8.80
2018-12-30T14:31:47.304Z,8.80
2018-12-30T14:33:51.202Z,8.80
2018-12-30T14:35:59.635Z,8.80
2018-12-30T14:38:03.630Z,8.80
2018-12-30T14:40:07.502Z,8.80
2018-12-30T14:42:11.357Z,8.80
2018-12-30T14:44:15.353Z,8.70
2018-12-30T14:46:33.625Z,8.70
2018-12-30T14:48:31.616Z,8.80
2018-12-30T14:50:35.508Z,8.80
2018-12-30T14:52:39.393Z,8.70
2018-12-30T14:54:55.035Z,8.70
2018-12-30T14:57:05.030Z,8.60
2018-12-30T14:59:21.311Z,8.60
2018-12-30T15:01:38.505Z,8.50
2018-12-30T15:03:55.191Z,8.50
2018-12-30T15:06:13.582Z,8.50
2018-12-30T15:08:30.241Z,8.40
2018-12-30T15:10:48.501Z,8.30
2018-12-30T15:13:08.262Z,8.20
2018-12-30T15:15:23.851Z,8.20
2018-12-30T15:17:39.982Z,8.20
2018-12-30T15:19:55.281Z,8.10
2018-12-30T15:22:07.042Z,8.00
2018-12-30T15:24:18.827Z,8.00
2018-12-30T15:26:28.448Z,8.00
2018-12-30T15:28:47.067Z,7.90
2018-12-30T15:30:58.891Z,7.80
2018-12-30T15:33:15.809Z,7.80
2018-12-30T15:35:34.519Z,7.70
2018-12-30T15:37:51.689Z,7.70
2018-12-30T15:39:56.265Z,7.70
2018-12-30T15:42:00.159Z,7.60
2018-12-30T15:44:04.076Z,7.60
2018-12-30T15:46:07.933Z,7.70
2018-12-30T15:48:11.811Z,7.60
2018-12-30T15:50:15.682Z,7.60
2018-12-30T15:52:19.587Z,7.50
2018-12-30T15:54:23.473Z,7.50
2018-12-30T15:56:27.374Z,7.50
2018-12-30T15:58:31.304Z,7.50
2018-12-30T16:00:35.166Z,7.50
2018-12-30T16:02:39.058Z,7.50
2018-12-30T16:04:42.969Z,7.40
2018-12-30T16:06:46.870Z,7.40
2018-12-30T16:08:50.753Z,7.40
2018-12-30T16:10:54.622Z,7.40
2018-12-30T16:12:58.518Z,7.50
2018-12-30T16:15:02.459Z,7.50
2018-12-30T16:17:06.311Z,7.50
2018-12-30T16:19:10.195Z,7.50
2018-12-30T16:21:14.102Z,7.50
2018-12-30T16:23:18.008Z,7.60
2018-12-30T16:25:27.166Z,7.60
2018-12-30T16:27:27.403Z,7.70
2018-12-30T16:29:31.295Z,7.60
2018-12-30T16:31:35.228Z,7.70
2018-12-30T16:33:39.118Z,7.70
2018-12-30T16:35:43.056Z,7.80
2018-12-30T16:37:46.924Z,7.80
2018-12-30T16:39:50.788Z,7.90
2018-12-30T16:41:54.758Z,7.90
2018-12-30T16:43:58.591Z,7.80
2018-12-30T16:46:02.493Z,7.90
2018-12-30T16:48:06.383Z,7.90
2018-12-30T16:50:10.309Z,7.90
2018-12-30T16:52:14.205Z,7.90
2018-12-30T16:54:18.054Z,7.90
2018-12-30T16:56:21.945Z,7.90
2018-12-30T16:58:25.877Z,7.80
2018-12-30T17:00:30.193Z,7.80
2018-12-30T17:02:34.045Z,7.80
2018-12-30T17:04:37.964Z,7.80
2018-12-30T17:06:42.105Z,7.80
2018-12-30T17:08:46.188Z,7.80
2018-12-30T17:10:50.099Z,7.80
2018-12-30T17:12:54.193Z,7.80
2018-12-30T17:15:02.367Z,7.80
2018-12-30T17:17:06.515Z,7.70
2018-12-30T17:19:10.519Z,7.80
2018-12-30T17:21:14.382Z,7.80
2018-12-30T17:23:18.284Z,7.80
2018-12-30T17:25:22.171Z,7.80
2018-12-30T17:27:26.103Z,7.80
2018-12-30T17:29:29.971Z,7.80
2018-12-30T17:31:33.837Z,7.80
2018-12-30T17:33:37.766Z,7.80
2018-12-30T17:35:41.683Z,7.80
2018-12-30T17:37:45.534Z,7.80
2018-12-30T17:39:49.938Z,7.80
2018-12-30T17:41:53.961Z,7.80
2018-12-30T17:43:57.823Z,7.90
2018-12-30T17:46:01.705Z,7.80
2018-12-30T17:48:05.570Z,7.90
2018-12-30T17:50:09.758Z,7.90
2018-12-30T17:52:13.658Z,7.90
2018-12-30T17:54:17.511Z,7.90
2018-12-30T17:56:21.423Z,7.90
2018-12-30T17:58:25.282Z,7.80
2018-12-30T18:00:29.146Z,7.80
2018-12-30T18:02:33.033Z,7.80
2018-12-30T18:04:37.011Z,7.80
2018-12-30T18:06:40.877Z,7.80
2018-12-30T18:08:44.742Z,7.80
2018-12-30T18:10:48.627Z,7.90
2018-12-30T18:12:52.492Z,7.90
2018-12-30T18:14:56.448Z,7.90
2018-12-30T18:17:00.347Z,7.80
2018-12-30T18:19:04.235Z,7.90
2018-12-30T18:21:08.137Z,7.90
2018-12-30T18:23:12.029Z,8.00
2018-12-30T18:25:16.037Z,8.00
2018-12-30T18:27:19.918Z,8.00
2018-12-30T18:29:23.781Z,8.00
2018-12-30T18:31:27.694Z,8.00
2018-12-30T18:33:31.554Z,8.00
2018-12-30T18:35:35.498Z,8.00
2018-12-30T18:37:39.427Z,8.00
2018-12-30T18:39:43.307Z,8.00
2018-12-30T18:41:47.333Z,8.00
2018-12-30T18:43:51.177Z,8.00
2018-12-30T18:45:55.029Z,8.00
2018-12-30T18:47:59.289Z,8.00
2018-12-30T18:50:03.152Z,8.00
2018-12-30T18:52:07.027Z,8.00
2018-12-30T18:54:10.970Z,8.00
2018-12-30T18:56:14.859Z,8.00
2018-12-30T18:58:18.716Z,8.00
2018-12-30T19:00:22.613Z,8.00
2018-12-30T19:02:26.464Z,8.00
2018-12-30T19:04:31.109Z,8.00
2018-12-30T19:06:34.982Z,8.00
2018-12-30T19:08:38.878Z,7.90
2018-12-30T19:10:42.763Z,7.90
2018-12-30T19:12:46.641Z,8.00
2018-12-30T19:14:50.537Z,8.00
2018-12-30T19:16:54.626Z,8.00
2018-12-30T19:18:58.528Z,8.00
2018-12-30T19:21:02.467Z,8.00
2018-12-30T19:23:06.493Z,8.00
2018-12-30T19:25:10.350Z,8.00
2018-12-30T19:27:14.292Z,8.00
2018-12-30T19:29:18.207Z,8.00
2018-12-30T19:31:22.065Z,8.00
2018-12-30T19:33:25.935Z,8.00
2018-12-30T19:35:29.851Z,8.00
2018-12-30T19:37:33.806Z,8.00
2018-12-30T19:39:37.711Z,8.00
2018-12-30T19:41:41.638Z,8.00
2018-12-30T19:43:45.615Z,8.00
2018-12-30T19:45:49.579Z,8.00
2018-12-30T19:47:53.522Z,8.00
2018-12-30T19:49:57.513Z,8.00
2018-12-30T19:52:01.559Z,8.00
2018-12-30T19:54:05.657Z,8.00
2018-12-30T19:56:09.613Z,8.00
2018-12-30T19:58:13.892Z,8.00
2018-12-30T20:00:18.890Z,8.00
2018-12-30T20:02:23.277Z,8.00
2018-12-30T20:04:27.284Z,8.00
2018-12-30T20:06:31.767Z,8.00
2018-12-30T20:08:35.969Z,7.90
2018-12-30T20:10:40.178Z,7.90
2018-12-30T20:12:44.469Z,8.00
2018-12-30T20:14:48.762Z,7.90
2018-12-30T20:16:53.031Z,7.90
2018-12-30T20:18:57.220Z,7.90
2018-12-30T20:21:01.374Z,7.90
2018-12-30T20:23:05.619Z,7.90
2018-12-30T20:25:09.833Z,7.90
2018-12-30T20:27:13.869Z,7.90
2018-12-30T20:29:17.929Z,7.90
2018-12-30T20:31:22.151Z,7.90
2018-12-30T20:33:26.431Z,7.90
2018-12-30T20:35:30.398Z,7.90
2018-12-30T20:37:34.272Z,8.00
2018-12-30T20:39:38.226Z,7.90
2018-12-30T20:41:42.270Z,7.90
2018-12-30T20:43:46.112Z,7.90
2018-12-30T20:45:50.091Z,7.90
2018-12-30T20:47:54.488Z,7.90
2018-12-30T20:49:58.447Z,7.90
2018-12-30T20:52:02.366Z,7.90
2018-12-30T20:54:06.336Z,7.90
2018-12-30T20:56:10.199Z,7.90
2018-12-30T20:58:14.115Z,7.80
2018-12-30T21:00:18.152Z,7.90
2018-12-30T21:02:22.227Z,7.90
2018-12-30T21:04:26.102Z,7.90
2018-12-30T21:06:29.976Z,7.90
2018-12-30T21:08:33.886Z,7.80
2018-12-30T21:10:37.796Z,7.90
2018-12-30T21:12:41.702Z,7.90
2018-12-30T21:14:45.589Z,7.80
2018-12-30T21:16:49.495Z,7.90
2018-12-30T21:18:53.376Z,7.90
2018-12-30T21:20:57.251Z,7.90
2018-12-30T21:23:01.114Z,7.90
2018-12-30T21:25:05.811Z,7.90
2018-12-30T21:27:09.674Z,7.90
2018-12-30T21:29:13.640Z,7.90
2018-12-30T21:31:17.545Z,7.90
2018-12-30T21:33:21.450Z,7.90
2018-12-30T21:35:25.332Z,7.90
2018-12-30T21:37:29.259Z,7.90
2018-12-30T21:39:33.126Z,7.90
2018-12-30T21:41:36.991Z,7.90
2018-12-30T21:43:40.893Z,7.90
2018-12-30T21:45:44.809Z,7.90
2018-12-30T21:47:48.678Z,7.90
2018-12-30T21:49:52.590Z,7.90
2018-12-30T21:51:56.532Z,7.90
2018-12-30T21:54:00.421Z,7.90
2018-12-30T21:56:04.286Z,7.90
2018-12-30T21:58:08.183Z,7.90
2018-12-30T22:00:12.665Z,7.90
2018-12-30T22:02:16.543Z,7.90
2018-12-30T22:04:20.392Z,7.90
2018-12-30T22:06:24.360Z,7.90
2018-12-30T22:08:28.198Z,7.90
2018-12-30T22:10:32.083Z,7.90
2018-12-30T22:12:35.955Z,7.90
2018-12-30T22:14:39.863Z,7.90
2018-12-30T22:16:43.758Z,7.90
2018-12-30T22:18:47.615Z,7.90
2018-12-30T22:20:51.645Z,8.00
2018-12-30T22:22:55.531Z,7.90
2018-12-30T22:24:59.425Z,8.00
2018-12-30T22:27:03.366Z,7.90
2018-12-30T22:29:07.247Z,7.90
2018-12-30T22:31:11.138Z,7.90
2018-12-30T22:33:15.006Z,7.90
2018-12-30T22:35:18.927Z,7.90
2018-12-30T22:37:22.850Z,7.90
2018-12-30T22:39:26.779Z,8.00
2018-12-30T22:41:30.642Z,7.90
2018-12-30T22:43:34.708Z,8.00
2018-12-30T22:45:38.587Z,8.00
2018-12-30T22:47:42.443Z,8.00
2018-12-30T22:49:46.385Z,8.00
2018-12-30T22:51:50.260Z,8.00
2018-12-30T22:53:54.120Z,8.00
2018-12-30T22:55:58.001Z,8.00
2018-12-30T22:58:01.969Z,8.00
2018-12-30T23:00:09.399Z,8.10
2018-12-30T23:02:13.427Z,8.00
2018-12-30T23:04:17.278Z,8.00
2018-12-30T23:06:21.170Z,8.00
2018-12-30T23:08:25.064Z,8.00
2018-12-30T23:10:28.977Z,8.10
2018-12-30T23:12:32.974Z,8.00
2018-12-30T23:14:36.874Z,8.00
2018-12-30T23:16:40.777Z,8.00
2018-12-30T23:18:44.664Z,8.10
2018-12-30T23:20:48.551Z,8.00
2018-12-30T23:22:52.430Z,8.00
2018-12-30T23:24:56.334Z,8.00
2018-12-30T23:27:00.397Z,8.10
2018-12-30T23:29:04.254Z,8.00
2018-12-30T23:31:08.098Z,8.00
2018-12-30T23:33:11.974Z,8.00
2018-12-30T23:35:15.839Z,8.00
2018-12-30T23:37:19.751Z,8.00
2018-12-30T23:39:23.682Z,8.00
2018-12-30T23:41:27.582Z,8.00
2018-12-30T23:43:31.446Z,8.00
2018-12-30T23:45:35.328Z,8.00
2018-12-30T23:47:39.214Z,8.10
2018-12-30T23:49:43.077Z,8.00
2018-12-30T23:51:47.006Z,8.10
2018-12-30T23:53:50.866Z,8.00
2018-12-30T23:55:54.730Z,8.00
2018-12-30T23:57:58.671Z,8.00
