createdAt,value
2022-12-04T00:01:11.550Z,95785.38
2022-12-04T00:03:38.418Z,95794.25
2022-12-04T00:06:07.845Z,95805.13
2022-12-04T00:08:34.631Z,95803.41
2022-12-04T00:11:01.773Z,95791.97
2022-12-04T00:13:28.435Z,95792.09
2022-12-04T00:15:55.074Z,95791.97
2022-12-04T00:18:22.299Z,95804.28
2022-12-04T00:20:49.203Z,95797.75
2022-12-04T00:23:15.790Z,95788.72
2022-12-04T00:25:42.675Z,95791.97
2022-12-04T00:28:09.700Z,95796.69
2022-12-04T00:30:41.331Z,95796.75
2022-12-04T00:33:07.934Z,95792.91
2022-12-04T00:35:34.518Z,95791.81
2022-12-04T00:38:01.085Z,95801.34
2022-12-04T00:40:27.683Z,95817.47
2022-12-04T00:42:54.290Z,95809.66
2022-12-04T00:45:20.879Z,95808.19
2022-12-04T00:47:47.438Z,95805.03
2022-12-04T00:50:14.087Z,95813.63
2022-12-04T00:52:40.774Z,95811.28
2022-12-04T00:55:08.011Z,95815.06
2022-12-04T00:57:34.580Z,95813.78
2022-12-04T01:00:01.183Z,95818.56
2022-12-04T01:02:27.857Z,95826.16
2022-12-04T01:04:54.445Z,95819.38
2022-12-04T01:07:21.022Z,95818.78
2022-12-04T01:09:47.610Z,95822.91
2022-12-04T01:12:20.341Z,95813.97
2022-12-04T01:14:47.446Z,95805.03
2022-12-04T01:17:14.224Z,95806.09
2022-12-04T01:19:41.118Z,95805.63
2022-12-04T01:22:07.870Z,95798.22
2022-12-04T01:24:34.490Z,95800.38
2022-12-04T01:27:01.080Z,95802.50
2022-12-04T01:29:27.673Z,95804.59
2022-12-04T01:31:54.321Z,95805.19
2022-12-04T01:34:20.959Z,95812.13
2022-12-04T01:36:48.422Z,95817.44
2022-12-04T01:39:15.019Z,95808.84
2022-12-04T01:41:41.756Z,95795.50
2022-12-04T01:44:09.897Z,95803.44
2022-12-04T01:46:36.642Z,95788.84
2022-12-04T01:49:06.919Z,95796.00
2022-12-04T01:51:37.961Z,95804.72
2022-12-04T01:54:09.080Z,95793.22
2022-12-04T01:56:44.933Z,95803.78
2022-12-04T01:59:14.338Z,95799.13
2022-12-04T02:01:50.120Z,95792.13
2022-12-04T02:04:16.778Z,95787.53
2022-12-04T02:06:43.389Z,95784.00
2022-12-04T02:09:10.071Z,95765.72
2022-12-04T02:12:15.983Z,95764.69
2022-12-04T02:14:47.540Z,95763.22
2022-12-04T02:17:26.443Z,95766.81
2022-12-04T02:20:11.154Z,95763.06
2022-12-04T02:22:52.642Z,95764.19
2022-12-04T02:26:10.231Z,95753.09
2022-12-04T02:28:45.701Z,95757.03
2022-12-04T02:31:19.110Z,95761.59
2022-12-04T02:33:54.206Z,95753.63
2022-12-04T02:36:29.176Z,95759.88
2022-12-04T02:39:04.847Z,95771.66
2022-12-04T02:41:35.972Z,95765.47
2022-12-04T02:44:10.854Z,95760.19
2022-12-04T02:46:42.517Z,95756.81
2022-12-04T02:49:16.501Z,95760.97
2022-12-04T02:51:46.291Z,95762.50
2022-12-04T02:54:36.363Z,95756.59
2022-12-04T02:57:07.251Z,95759.00
2022-12-04T02:59:38.098Z,95760.41
2022-12-04T03:02:13.593Z,95758.25
2022-12-04T03:04:42.547Z,95753.47
2022-12-04T03:07:16.558Z,95760.72
2022-12-04T03:09:55.125Z,95752.25
2022-12-04T03:12:36.710Z,95748.56
2022-12-04T03:15:20.110Z,95742.50
2022-12-04T03:17:56.126Z,95744.13
2022-12-04T03:20:24.027Z,95741.91
2022-12-04T03:22:58.206Z,95738.78
2022-12-04T03:25:34.823Z,95758.16
2022-12-04T03:28:07.419Z,95751.50
2022-12-04T03:30:52.590Z,95738.22
2022-12-04T03:33:25.726Z,95732.97
2022-12-04T03:35:52.168Z,95735.63
2022-12-04T03:38:44.845Z,95725.22
2022-12-04T03:41:15.225Z,95725.47
2022-12-04T03:44:00.142Z,95738.28
2022-12-04T03:46:35.575Z,95729.44
2022-12-04T03:49:26.332Z,95730.56
2022-12-04T03:52:00.134Z,95745.94
2022-12-04T03:54:38.673Z,95740.88
2022-12-04T03:57:14.237Z,95726.00
2022-12-04T03:59:55.277Z,95720.47
2022-12-04T04:02:26.075Z,95731.69
2022-12-04T04:04:57.233Z,95740.72
2022-12-04T04:07:35.153Z,95733.50
2022-12-04T04:10:10.937Z,95740.28
2022-12-04T04:12:44.494Z,95738.66
2022-12-04T04:15:35.552Z,95732.75
2022-12-04T04:18:21.334Z,95728.97
2022-12-04T04:21:12.759Z,95727.94
2022-12-04T04:24:08.442Z,95728.44
2022-12-04T04:26:40.533Z,95712.44
2022-12-04T04:29:08.395Z,95716.84
2022-12-04T04:31:55.557Z,95711.81
2022-12-04T04:34:32.598Z,95719.78
2022-12-04T04:37:22.195Z,95704.97
2022-12-04T04:39:57.562Z,95697.28
2022-12-04T04:42:37.675Z,95702.69
2022-12-04T04:45:16.692Z,95694.53
2022-12-04T04:48:04.586Z,95703.53
2022-12-04T04:50:33.270Z,95707.06
2022-12-04T04:53:08.256Z,95706.03
2022-12-04T04:55:36.226Z,95712.63
2022-12-04T04:58:15.370Z,95714.78
2022-12-04T05:00:53.120Z,95716.28
2022-12-04T05:03:19.748Z,95710.41
2022-12-04T05:05:46.366Z,95696.38
2022-12-04T05:08:13.008Z,95702.94
2022-12-04T05:10:39.625Z,95705.16
2022-12-04T05:13:09.412Z,95708.69
2022-12-04T05:15:36.209Z,95709.47
2022-12-04T05:18:02.975Z,95704.59
2022-12-04T05:20:29.781Z,95717.81
2022-12-04T05:22:56.364Z,95724.34
2022-12-04T05:25:23.185Z,95719.25
2022-12-04T05:27:49.794Z,95724.16
2022-12-04T05:30:16.593Z,95722.94
2022-12-04T05:32:43.337Z,95712.22
2022-12-04T05:35:11.510Z,95717.09
2022-12-04T05:37:40.626Z,95725.09
2022-12-04T05:40:08.134Z,95708.38
2022-12-04T05:42:34.896Z,95719.31
2022-12-04T05:45:01.506Z,95714.00
2022-12-04T05:47:28.169Z,95719.88
2022-12-04T05:49:55.016Z,95709.78
2022-12-04T05:52:21.938Z,95707.75
2022-12-04T05:54:48.505Z,95714.94
2022-12-04T05:57:15.114Z,95703.81
2022-12-04T05:59:41.722Z,95712.53
2022-12-04T06:02:08.452Z,95703.66
2022-12-04T06:04:37.088Z,95713.84
2022-12-04T06:07:03.935Z,95710.69
2022-12-04T06:09:30.512Z,95713.06
2022-12-04T06:11:59.126Z,95722.56
2022-12-04T06:14:26.025Z,95709.19
2022-12-04T06:16:52.828Z,95714.41
2022-12-04T06:19:21.322Z,95722.16
2022-12-04T06:21:50.772Z,95729.91
2022-12-04T06:24:21.705Z,95726.53
2022-12-04T06:27:18.807Z,95733.53
2022-12-04T06:29:35.854Z,95728.94
2022-12-04T06:32:02.924Z,95726.53
2022-12-04T06:34:29.760Z,95716.66
2022-12-04T06:36:56.326Z,95730.59
2022-12-04T06:39:23.009Z,95738.41
2022-12-04T06:41:49.589Z,95729.94
2022-12-04T06:44:16.645Z,95718.25
2022-12-04T06:46:46.790Z,95717.25
2022-12-04T06:49:14.237Z,95720.06
2022-12-04T06:51:41.019Z,95727.94
2022-12-04T06:54:07.970Z,95734.69
2022-12-04T06:56:34.994Z,95749.75
2022-12-04T06:59:03.882Z,95750.50
2022-12-04T07:01:33.164Z,95740.63
2022-12-04T07:04:01.244Z,95754.16
2022-12-04T07:06:30.484Z,95740.28
2022-12-04T07:09:17.411Z,95746.47
2022-12-04T07:11:44.890Z,95750.06
2022-12-04T07:14:12.385Z,95750.19
2022-12-04T07:16:42.023Z,95740.19
2022-12-04T07:19:10.634Z,95743.59
2022-12-04T07:21:37.289Z,95745.34
2022-12-04T07:24:04.237Z,95739.75
2022-12-04T07:26:31.441Z,95743.03
2022-12-04T07:28:59.282Z,95741.91
2022-12-04T07:31:27.637Z,95733.69
2022-12-04T07:33:56.225Z,95733.13
2022-12-04T07:36:24.008Z,95739.06
2022-12-04T07:38:51.253Z,95742.00
2022-12-04T07:41:20.581Z,95737.06
2022-12-04T07:43:47.533Z,95751.97
2022-12-04T07:46:17.943Z,95748.31
2022-12-04T07:48:44.637Z,95744.91
2022-12-04T07:51:14.159Z,95732.50
2022-12-04T07:53:42.101Z,95739.91
2022-12-04T07:56:09.957Z,95729.97
2022-12-04T07:58:36.586Z,95732.91
2022-12-04T08:01:11.238Z,95742.72
2022-12-04T08:03:43.551Z,95741.19
2022-12-04T08:06:13.678Z,95735.81
2022-12-04T08:08:40.315Z,95735.91
2022-12-04T08:11:08.948Z,95724.25
2022-12-04T08:13:36.082Z,95723.22
2022-12-04T08:16:07.397Z,95737.94
2022-12-04T08:18:34.216Z,95745.22
2022-12-04T08:21:06.174Z,95741.19
2022-12-04T08:23:33.010Z,95742.81
2022-12-04T08:26:01.005Z,95735.91
2022-12-04T08:28:28.372Z,95730.59
2022-12-04T08:30:55.383Z,95716.91
2022-12-04T08:33:22.127Z,95726.47
2022-12-04T08:35:48.806Z,95733.94
2022-12-04T08:38:15.416Z,95736.19
2022-12-04T08:40:42.069Z,95729.06
2022-12-04T08:43:08.625Z,95723.66
2022-12-04T08:45:35.237Z,95722.03
2022-12-04T08:48:02.273Z,95720.25
2022-12-04T08:50:28.929Z,95728.03
2022-12-04T08:52:55.521Z,95723.53
2022-12-04T08:55:22.252Z,95720.38
2022-12-04T08:57:51.369Z,95729.13
2022-12-04T09:00:18.802Z,95701.78
2022-12-04T09:02:48.390Z,95718.81
2022-12-04T09:05:14.965Z,95731.53
2022-12-04T09:07:41.610Z,95734.47
2022-12-04T09:10:08.809Z,95734.19
2022-12-04T09:12:35.397Z,95721.41
2022-12-04T09:15:02.245Z,95734.19
2022-12-04T09:17:28.854Z,95715.47
2022-12-04T09:20:00.517Z,95716.47
2022-12-04T09:22:36.246Z,95730.81
2022-12-04T09:25:14.282Z,95712.19
2022-12-04T09:27:44.996Z,95710.56
2022-12-04T09:30:12.695Z,95708.41
2022-12-04T09:32:39.481Z,95714.50
2022-12-04T09:35:06.839Z,95716.38
2022-12-04T09:37:33.785Z,95724.38
2022-12-04T09:40:00.349Z,95710.16
2022-12-04T09:42:45.545Z,95698.22
2022-12-04T09:45:17.170Z,95711.00
2022-12-04T09:47:47.526Z,95699.34
2022-12-04T09:50:36.049Z,95697.22
2022-12-04T09:53:10.483Z,95708.91
2022-12-04T09:55:58.498Z,95692.63
2022-12-04T09:58:38.087Z,95714.38
2022-12-04T10:01:05.654Z,95691.13
2022-12-04T10:03:32.553Z,95681.19
2022-12-04T10:06:23.114Z,95686.66
2022-12-04T10:09:20.940Z,95675.97
2022-12-04T10:12:26.053Z,95683.97
2022-12-04T10:15:16.934Z,95681.31
2022-12-04T10:18:14.125Z,95671.06
2022-12-04T10:20:55.931Z,95674.31
2022-12-04T10:23:27.894Z,95679.97
2022-12-04T10:25:55.258Z,95685.53
2022-12-04T10:28:32.614Z,95669.09
2022-12-04T10:31:04.045Z,95673.81
2022-12-04T10:33:45.505Z,95661.56
2022-12-04T10:36:17.423Z,95669.50
2022-12-04T10:38:55.762Z,95669.03
2022-12-04T10:41:28.438Z,95664.22
2022-12-04T10:43:55.333Z,95665.78
2022-12-04T10:46:27.971Z,95658.31
2022-12-04T10:49:12.397Z,95655.16
2022-12-04T10:51:41.495Z,95655.19
2022-12-04T10:54:34.395Z,95648.72
2022-12-04T10:57:04.520Z,95642.81
2022-12-04T10:59:32.110Z,95640.91
2022-12-04T11:02:15.019Z,95631.63
2022-12-04T11:04:42.083Z,95641.66
2022-12-04T11:07:19.383Z,95632.25
2022-12-04T11:10:05.995Z,95627.59
2022-12-04T11:12:33.779Z,95635.59
2022-12-04T11:15:07.931Z,95624.03
2022-12-04T11:17:34.645Z,95644.47
2022-12-04T11:20:15.806Z,95627.94
2022-12-04T11:22:52.475Z,95623.84
2022-12-04T11:25:21.256Z,95628.13
2022-12-04T11:27:52.098Z,95618.13
2022-12-04T11:30:52.641Z,95628.38
2022-12-04T11:33:28.897Z,95617.91
2022-12-04T11:35:59.383Z,95609.88
2022-12-04T11:38:29.124Z,95621.50
2022-12-04T11:40:58.590Z,95611.28
2022-12-04T11:43:28.565Z,95611.28
2022-12-04T11:45:55.477Z,95621.84
2022-12-04T11:48:22.615Z,95612.00
2022-12-04T11:51:04.096Z,95614.97
2022-12-04T11:53:39.771Z,95614.41
2022-12-04T11:56:13.305Z,95606.13
2022-12-04T11:59:01.700Z,95610.13
2022-12-04T12:01:28.222Z,95596.53
2022-12-04T12:04:19.469Z,95609.25
2022-12-04T12:06:55.265Z,95607.25
2022-12-04T12:09:39.868Z,95603.41
2022-12-04T12:12:18.456Z,95612.88
2022-12-04T12:15:00.322Z,95603.53
2022-12-04T12:17:52.925Z,95603.47
2022-12-04T12:20:57.171Z,95597.78
2022-12-04T12:23:46.290Z,95599.91
2022-12-04T12:26:15.463Z,95597.00
2022-12-04T12:29:00.302Z,95586.13
2022-12-04T12:31:45.762Z,95581.50
2022-12-04T12:34:34.333Z,95572.75
2022-12-04T12:37:09.345Z,95585.81
2022-12-04T12:39:40.507Z,95581.84
2022-12-04T12:42:15.370Z,95568.31
2022-12-04T12:45:03.508Z,95569.13
2022-12-04T12:47:42.434Z,95578.28
2022-12-04T12:50:21.254Z,95583.66
2022-12-04T12:52:58.094Z,95584.09
2022-12-04T12:55:30.820Z,95571.19
2022-12-04T12:58:15.626Z,95577.91
2022-12-04T13:00:55.343Z,95578.19
2022-12-04T13:03:29.934Z,95574.69
2022-12-04T13:06:03.719Z,95570.00
2022-12-04T13:08:49.461Z,95559.91
2022-12-04T13:11:23.090Z,95562.25
2022-12-04T13:13:55.743Z,95567.53
2022-12-04T13:16:44.949Z,95567.75
2022-12-04T13:19:26.802Z,95559.47
2022-12-04T13:22:38.236Z,95550.97
2022-12-04T13:25:16.934Z,95549.00
2022-12-04T13:27:52.282Z,95551.09
2022-12-04T13:30:21.909Z,95543.81
2022-12-04T13:33:16.340Z,95540.72
2022-12-04T13:35:42.889Z,95532.50
2022-12-04T13:38:40.171Z,95542.16
2022-12-04T13:41:11.213Z,95537.06
2022-12-04T13:43:40.896Z,95534.59
2022-12-04T13:46:34.190Z,95544.38
2022-12-04T13:49:08.466Z,95529.88
2022-12-04T13:51:37.576Z,95552.78
2022-12-04T13:54:23.506Z,95540.66
2022-12-04T13:56:56.017Z,95531.06
2022-12-04T13:59:28.420Z,95535.94
2022-12-04T14:02:06.425Z,95527.81
2022-12-04T14:04:46.744Z,95529.63
2022-12-04T14:07:25.991Z,95525.78
2022-12-04T14:09:54.575Z,95521.22
2022-12-04T14:12:28.319Z,95523.47
2022-12-04T14:15:00.187Z,95545.16
2022-12-04T14:17:33.697Z,95531.13
2022-12-04T14:20:07.864Z,95522.31
2022-12-04T14:22:37.763Z,95524.09
2022-12-04T14:25:13.629Z,95523.97
2022-12-04T14:27:43.187Z,95520.41
2022-12-04T14:30:21.845Z,95532.31
2022-12-04T14:32:52.568Z,95537.44
2022-12-04T14:35:28.294Z,95519.19
2022-12-04T14:38:01.847Z,95518.63
2022-12-04T14:40:43.636Z,95515.34
2022-12-04T14:43:38.857Z,95523.59
2022-12-04T14:46:20.419Z,95523.59
2022-12-04T14:49:23.712Z,95509.47
2022-12-04T14:52:15.173Z,95518.84
2022-12-04T14:54:50.745Z,95526.34
2022-12-04T14:57:39.014Z,95510.88
2022-12-04T15:00:15.977Z,95524.19
2022-12-04T15:02:45.769Z,95517.34
2022-12-04T15:05:28.360Z,95515.44
2022-12-04T15:08:01.316Z,95516.94
2022-12-04T15:10:51.917Z,95518.25
2022-12-04T15:13:30.319Z,95520.03
2022-12-04T15:15:57.422Z,95521.59
2022-12-04T15:18:24.270Z,95513.88
2022-12-04T15:20:53.964Z,95511.09
2022-12-04T15:23:36.056Z,95517.19
2022-12-04T15:26:15.376Z,95511.06
2022-12-04T15:28:49.336Z,95518.78
2022-12-04T15:31:22.796Z,95522.13
2022-12-04T15:33:53.296Z,95524.03
2022-12-04T15:36:39.326Z,95520.53
2022-12-04T15:39:06.405Z,95528.06
2022-12-04T15:41:35.973Z,95543.63
2022-12-04T15:44:21.689Z,95550.97
2022-12-04T15:46:48.360Z,95545.31
2022-12-04T15:49:20.071Z,95534.31
2022-12-04T15:51:47.960Z,95524.00
2022-12-04T15:54:24.746Z,95520.44
2022-12-04T15:57:02.489Z,95518.66
2022-12-04T15:59:30.233Z,95519.91
2022-12-04T16:02:05.171Z,95517.13
2022-12-04T16:04:35.592Z,95515.75
2022-12-04T16:07:02.797Z,95519.34
2022-12-04T16:09:29.486Z,95519.41
2022-12-04T16:12:02.051Z,95514.59
2022-12-04T16:14:28.985Z,95515.06
2022-12-04T16:17:05.595Z,95521.66
2022-12-04T16:19:38.725Z,95521.13
2022-12-04T16:22:13.137Z,95519.81
2022-12-04T16:24:39.952Z,95518.44
2022-12-04T16:27:14.931Z,95502.72
2022-12-04T16:29:41.634Z,95505.50
2022-12-04T16:32:13.158Z,95510.34
2022-12-04T16:34:40.256Z,95505.38
2022-12-04T16:37:15.987Z,95490.53
2022-12-04T16:39:42.842Z,95483.63
2022-12-04T16:42:29.933Z,95487.59
2022-12-04T16:44:56.864Z,95475.53
2022-12-04T16:47:23.827Z,95479.81
2022-12-04T16:49:51.798Z,95467.13
2022-12-04T16:52:19.007Z,95472.31
2022-12-04T16:54:46.133Z,95461.91
2022-12-04T16:57:12.704Z,95465.38
2022-12-04T16:59:39.414Z,95453.09
2022-12-04T17:02:15.629Z,95460.88
2022-12-04T17:04:42.442Z,95478.41
2022-12-04T17:07:09.043Z,95477.13
2022-12-04T17:09:35.654Z,95466.66
2022-12-04T17:12:02.213Z,95471.06
2022-12-04T17:14:28.814Z,95470.22
2022-12-04T17:16:56.474Z,95474.69
2022-12-04T17:19:23.101Z,95456.47
2022-12-04T17:21:49.690Z,95468.09
2022-12-04T17:24:16.305Z,95467.09
2022-12-04T17:26:42.873Z,95470.19
2022-12-04T17:29:09.481Z,95474.97
2022-12-04T17:31:36.148Z,95462.38
2022-12-04T17:34:02.771Z,95463.81
2022-12-04T17:36:29.369Z,95465.38
2022-12-04T17:38:58.709Z,95454.84
2022-12-04T17:41:25.397Z,95465.13
2022-12-04T17:43:51.974Z,95473.06
2022-12-04T17:46:21.805Z,95476.44
2022-12-04T17:48:49.148Z,95459.84
2022-12-04T17:51:21.780Z,95463.06
2022-12-04T17:53:49.169Z,95474.13
2022-12-04T17:56:19.540Z,95480.16
2022-12-04T17:58:47.023Z,95484.00
2022-12-04T18:01:19.867Z,95489.50
2022-12-04T18:03:51.333Z,95490.69
2022-12-04T18:06:24.949Z,95489.69
2022-12-04T18:08:51.945Z,95481.06
2022-12-04T18:11:23.935Z,95488.44
2022-12-04T18:13:58.526Z,95486.44
2022-12-04T18:16:26.293Z,95487.66
2022-12-04T18:18:54.299Z,95488.63
2022-12-04T18:21:20.864Z,95488.09
2022-12-04T18:23:47.749Z,95484.59
2022-12-04T18:26:17.969Z,95491.41
2022-12-04T18:28:45.398Z,95493.53
2022-12-04T18:31:13.622Z,95499.56
2022-12-04T18:33:42.335Z,95490.28
2022-12-04T18:36:14.882Z,95489.03
2022-12-04T18:38:41.495Z,95512.94
2022-12-04T18:41:10.893Z,95513.94
2022-12-04T18:43:44.498Z,95529.91
2022-12-04T18:46:16.400Z,95522.34
2022-12-04T18:48:44.549Z,95522.81
2022-12-04T18:51:21.082Z,95550.47
2022-12-04T18:53:49.626Z,95552.94
2022-12-04T18:56:17.481Z,95559.06
2022-12-04T18:58:46.441Z,95555.00
2022-12-04T19:01:18.372Z,95556.47
2022-12-04T19:03:47.037Z,95565.63
2022-12-04T19:06:14.748Z,95563.72
2022-12-04T19:08:43.524Z,95574.81
2022-12-04T19:11:15.654Z,95574.56
2022-12-04T19:13:42.750Z,95577.75
2022-12-04T19:16:14.160Z,95585.56
2022-12-04T19:18:42.317Z,95593.81
2022-12-04T19:21:09.336Z,95598.38
2022-12-04T19:23:36.043Z,95595.44
2022-12-04T19:26:03.097Z,95605.00
2022-12-04T19:28:29.760Z,95613.00
2022-12-04T19:30:56.755Z,95613.25
2022-12-04T19:33:24.917Z,95611.91
2022-12-04T19:36:05.367Z,95611.88
2022-12-04T19:38:33.202Z,95621.47
2022-12-04T19:41:14.617Z,95619.31
2022-12-04T19:43:44.039Z,95625.66
2022-12-04T19:46:13.340Z,95628.38
2022-12-04T19:48:40.351Z,95633.72
2022-12-04T19:51:15.541Z,95631.59
2022-12-04T19:53:43.106Z,95629.47
2022-12-04T19:56:15.939Z,95637.97
2022-12-04T19:58:43.192Z,95640.06
2022-12-04T20:01:13.198Z,95627.81
2022-12-04T20:03:40.054Z,95633.13
2022-12-04T20:06:11.900Z,95629.69
2022-12-04T20:08:39.091Z,95639.00
2022-12-04T20:11:08.473Z,95640.91
2022-12-04T20:13:36.407Z,95641.16
2022-12-04T20:16:04.373Z,95636.59
2022-12-04T20:18:31.190Z,95646.22
2022-12-04T20:20:59.816Z,95640.38
2022-12-04T20:23:27.006Z,95647.53
2022-12-04T20:25:54.234Z,95646.44
2022-12-04T20:28:21.555Z,95650.66
2022-12-04T20:30:49.923Z,95648.81
2022-12-04T20:33:16.647Z,95651.19
2022-12-04T20:35:43.298Z,95651.47
2022-12-04T20:38:09.898Z,95647.44
2022-12-04T20:40:36.554Z,95657.56
2022-12-04T20:43:03.239Z,95650.34
2022-12-04T20:45:30.575Z,95667.91
2022-12-04T20:47:57.426Z,95659.06
2022-12-04T20:50:24.598Z,95667.63
2022-12-04T20:52:51.238Z,95664.16
2022-12-04T20:55:18.208Z,95674.00
2022-12-04T20:57:44.843Z,95671.38
2022-12-04T21:00:11.962Z,95673.31
2022-12-04T21:02:38.659Z,95677.31
2022-12-04T21:05:05.670Z,95674.38
2022-12-04T21:07:32.332Z,95687.94
2022-12-04T21:09:59.539Z,95693.25
2022-12-04T21:12:44.681Z,95695.38
2022-12-04T21:15:29.717Z,95704.41
2022-12-04T21:17:56.301Z,95700.69
2022-12-04T21:20:24.208Z,95699.91
2022-12-04T21:22:50.769Z,95709.72
2022-12-04T21:25:17.674Z,95714.50
2022-12-04T21:27:44.445Z,95729.91
2022-12-04T21:30:11.463Z,95721.94
2022-12-04T21:32:38.046Z,95726.72
2022-12-04T21:35:05.061Z,95727.78
2022-12-04T21:37:31.698Z,95728.59
2022-12-04T21:39:59.609Z,95729.38
2022-12-04T21:42:30.268Z,95741.09
2022-12-04T21:44:58.398Z,95743.75
2022-12-04T21:47:26.059Z,95745.34
2022-12-04T21:49:52.642Z,95748.84
2022-12-04T21:52:19.586Z,95750.19
2022-12-04T21:54:50.122Z,95757.09
2022-12-04T21:57:16.742Z,95750.44
2022-12-04T21:59:43.440Z,95757.38
2022-12-04T22:02:14.293Z,95757.59
2022-12-04T22:04:41.581Z,95752.28
2022-12-04T22:07:08.372Z,95763.47
2022-12-04T22:09:36.390Z,95761.63
2022-12-04T22:12:14.647Z,95764.53
2022-12-04T22:14:49.721Z,95769.84
2022-12-04T22:17:16.325Z,95768.25
2022-12-04T22:19:42.915Z,95770.91
2022-12-04T22:22:09.466Z,95765.59
2022-12-04T22:24:36.065Z,95766.66
2022-12-04T22:27:02.646Z,95766.13
2022-12-04T22:32:15.847Z,95777.31
2022-12-04T22:34:42.439Z,95775.16
2022-12-04T22:37:09.029Z,95786.34
2022-12-04T22:39:35.678Z,95794.88
2022-12-04T22:42:02.242Z,95792.19
2022-12-04T22:44:28.821Z,95798.03
2022-12-04T22:46:55.477Z,95793.81
2022-12-04T22:49:22.165Z,95798.03
2022-12-04T22:51:48.731Z,95798.56
2022-12-04T22:54:15.470Z,95794.88
2022-12-04T22:56:44.168Z,95804.72
2022-12-04T22:59:10.781Z,95812.97
2022-12-04T23:01:37.362Z,95807.09
2022-12-04T23:04:04.184Z,95804.44
2022-12-04T23:06:32.624Z,95815.09
2022-12-04T23:09:06.236Z,95826.25
2022-12-04T23:11:33.184Z,95820.94
2022-12-04T23:14:03.191Z,95821.47
2022-12-04T23:16:31.921Z,95818.28
2022-12-04T23:18:58.920Z,95825.72
2022-12-04T23:21:26.376Z,95826.50
2022-12-04T23:23:54.470Z,95827.56
2022-12-04T23:26:24.889Z,95832.09
2022-12-04T23:28:51.684Z,95837.94
2022-12-04T23:31:19.233Z,95842.47
2022-12-04T23:33:46.088Z,95851.00
2022-12-04T23:36:13.722Z,95845.41
2022-12-04T23:38:41.717Z,95854.44
2022-12-04T23:41:11.642Z,95858.69
2022-12-04T23:43:39.022Z,95861.91
2022-12-04T23:46:10.985Z,95866.16
2022-12-04T23:48:39.590Z,95861.38
2022-12-04T23:51:07.166Z,95873.59
2022-12-04T23:53:33.971Z,95870.16
2022-12-04T23:56:06.489Z,95869.66
2022-12-04T23:58:34.163Z,95875.75
