createdAt,value
2023-03-16T00:00:41.001Z,100022.30
2023-03-16T00:03:23.503Z,100025.77
2023-03-16T00:05:56.768Z,100023.79
2023-03-16T00:08:29.007Z,100019.97
2023-03-16T00:11:02.795Z,100022.77
2023-03-16T00:13:34.819Z,100026.34
2023-03-16T00:16:07.881Z,100029.73
2023-03-16T00:18:41.351Z,100030.85
2023-03-16T00:21:26.372Z,100031.56
2023-03-16T00:24:04.303Z,100035.86
2023-03-16T00:26:36.498Z,100041.05
2023-03-16T00:29:08.503Z,100044.27
2023-03-16T00:31:44.303Z,100046.02
2023-03-16T00:34:16.640Z,100045.73
2023-03-16T00:36:48.608Z,100045.61
2023-03-16T00:39:20.670Z,100045.10
2023-03-16T00:41:52.659Z,100044.06
2023-03-16T00:44:25.310Z,100045.23
2023-03-16T00:46:57.889Z,100046.83
2023-03-16T00:49:29.878Z,100044.42
2023-03-16T00:52:01.909Z,100048.23
2023-03-16T00:54:34.612Z,100048.42
2023-03-16T00:57:06.859Z,100053.64
2023-03-16T00:59:39.541Z,100053.01
2023-03-16T01:02:12.945Z,100055.48
2023-03-16T01:04:45.494Z,100059.36
2023-03-16T01:07:17.628Z,100055.47
2023-03-16T01:09:49.911Z,100053.02
2023-03-16T01:12:22.781Z,100053.54
2023-03-16T01:14:55.861Z,100056.70
2023-03-16T01:17:28.314Z,100055.31
2023-03-16T01:20:00.907Z,100054.23
2023-03-16T01:22:33.877Z,100059.19
2023-03-16T01:25:08.286Z,100062.86
2023-03-16T01:27:40.659Z,100065.74
2023-03-16T01:30:14.796Z,100067.73
2023-03-16T01:32:47.401Z,100070.55
2023-03-16T01:35:21.613Z,100071.19
2023-03-16T01:37:54.568Z,100074.78
2023-03-16T01:40:31.340Z,100077.72
2023-03-16T01:43:05.785Z,100069.21
2023-03-16T01:46:21.496Z,100073.87
2023-03-16T01:49:02.014Z,100079.02
2023-03-16T01:51:42.175Z,100079.35
2023-03-16T01:54:22.025Z,100079.70
2023-03-16T01:57:04.762Z,100077.92
2023-03-16T02:00:10.985Z,100078.20
2023-03-16T02:03:09.946Z,100077.73
2023-03-16T02:05:54.056Z,100081.70
2023-03-16T02:08:28.477Z,100083.02
2023-03-16T02:11:02.100Z,100083.88
2023-03-16T02:13:50.224Z,100090.25
2023-03-16T02:16:22.906Z,100087.45
2023-03-16T02:18:56.054Z,100093.43
2023-03-16T02:21:36.824Z,100098.05
2023-03-16T02:24:09.751Z,100096.93
2023-03-16T02:26:47.750Z,100099.94
2023-03-16T02:29:43.064Z,100099.36
2023-03-16T02:32:16.601Z,100102.51
2023-03-16T02:34:48.871Z,100104.25
2023-03-16T02:37:21.935Z,100109.70
2023-03-16T02:39:53.991Z,100113.14
2023-03-16T02:42:28.718Z,100116.20
2023-03-16T02:45:04.658Z,100121.44
2023-03-16T02:47:43.191Z,100123.15
2023-03-16T02:50:15.852Z,100124.41
2023-03-16T02:52:48.770Z,100125.29
2023-03-16T02:55:21.819Z,100127.86
2023-03-16T02:57:53.913Z,100130.52
2023-03-16T03:00:27.162Z,100133.02
2023-03-16T03:02:59.797Z,100134.18
2023-03-16T03:05:31.952Z,100136.98
2023-03-16T03:08:04.166Z,100139.64
2023-03-16T03:10:36.436Z,100140.62
2023-03-16T03:13:08.972Z,100143.33
2023-03-16T03:15:41.154Z,100147.67
2023-03-16T03:18:15.069Z,100150.09
2023-03-16T03:20:47.211Z,100152.26
2023-03-16T03:23:19.196Z,100154.15
2023-03-16T03:25:51.208Z,100156.10
2023-03-16T03:28:23.406Z,100161.20
2023-03-16T03:30:56.729Z,100163.35
2023-03-16T03:33:29.091Z,100165.83
2023-03-16T03:36:03.463Z,100169.66
2023-03-16T03:38:39.909Z,100166.66
2023-03-16T03:41:12.969Z,100170.41
2023-03-16T03:43:46.909Z,100171.25
2023-03-16T03:46:20.959Z,100173.15
2023-03-16T03:48:53.221Z,100172.05
2023-03-16T03:51:25.342Z,100173.27
2023-03-16T03:54:04.093Z,100173.41
2023-03-16T03:57:03.820Z,100178.31
2023-03-16T03:59:42.709Z,100182.30
2023-03-16T04:02:17.925Z,100180.20
2023-03-16T04:04:54.661Z,100185.11
2023-03-16T04:07:26.717Z,100187.47
2023-03-16T04:10:00.200Z,100185.89
2023-03-16T04:12:37.291Z,100190.50
2023-03-16T04:15:12.607Z,100192.50
2023-03-16T04:18:03.747Z,100195.44
2023-03-16T04:20:36.794Z,100197.62
2023-03-16T04:23:09.202Z,100197.05
2023-03-16T04:25:42.344Z,100195.73
2023-03-16T04:28:18.164Z,100208.05
2023-03-16T04:30:51.456Z,100208.45
2023-03-16T04:33:28.401Z,100209.65
2023-03-16T04:36:02.636Z,100212.71
2023-03-16T04:38:36.092Z,100213.95
2023-03-16T04:41:08.932Z,100214.21
2023-03-16T04:43:44.687Z,100216.52
2023-03-16T04:46:24.700Z,100218.88
2023-03-16T04:48:58.547Z,100222.73
2023-03-16T04:51:31.624Z,100225.37
2023-03-16T04:54:09.715Z,100231.68
2023-03-16T04:56:44.053Z,100237.09
2023-03-16T04:59:23.204Z,100237.17
2023-03-16T05:02:02.794Z,100238.30
2023-03-16T05:04:35.117Z,100238.33
2023-03-16T05:07:07.740Z,100239.86
2023-03-16T05:09:41.874Z,100246.91
2023-03-16T05:12:31.893Z,100248.48
2023-03-16T05:15:08.220Z,100253.45
2023-03-16T05:17:48.629Z,100256.75
2023-03-16T05:20:22.525Z,100253.44
2023-03-16T05:22:56.909Z,100259.36
2023-03-16T05:25:32.266Z,100262.60
2023-03-16T05:28:08.235Z,100260.55
2023-03-16T05:31:03.728Z,100261.62
2023-03-16T05:33:41.046Z,100259.94
2023-03-16T05:36:15.182Z,100264.58
2023-03-16T05:38:48.750Z,100266.67
2023-03-16T05:41:47.469Z,100266.89
2023-03-16T05:44:33.641Z,100267.54
2023-03-16T05:47:15.453Z,100269.85
2023-03-16T05:49:50.650Z,100277.13
2023-03-16T05:52:30.636Z,100275.40
2023-03-16T05:55:03.552Z,100270.79
2023-03-16T05:57:36.346Z,100278.58
2023-03-16T06:00:15.436Z,100280.81
2023-03-16T06:02:53.026Z,100288.02
2023-03-16T06:05:28.879Z,100290.24
2023-03-16T06:08:01.876Z,100291.80
2023-03-16T06:10:34.487Z,100288.46
2023-03-16T06:13:07.324Z,100293.95
2023-03-16T06:15:39.473Z,100296.86
2023-03-16T06:18:11.973Z,100296.25
2023-03-16T06:20:44.608Z,100301.75
2023-03-16T06:23:16.774Z,100306.39
2023-03-16T06:25:49.792Z,100306.38
2023-03-16T06:28:22.346Z,100308.64
2023-03-16T06:30:58.872Z,100312.59
2023-03-16T06:33:34.939Z,100314.98
2023-03-16T06:36:09.216Z,100313.41
2023-03-16T06:38:44.690Z,100316.16
2023-03-16T06:41:44.643Z,100319.83
2023-03-16T06:44:20.115Z,100327.70
2023-03-16T06:47:18.655Z,100329.44
2023-03-16T06:49:53.019Z,100333.98
2023-03-16T06:52:26.302Z,100334.90
2023-03-16T06:54:59.041Z,100336.65
2023-03-16T06:57:31.896Z,100343.43
2023-03-16T07:00:05.120Z,100341.39
2023-03-16T07:02:39.751Z,100343.11
2023-03-16T07:05:14.360Z,100348.20
2023-03-16T07:08:05.408Z,100353.27
2023-03-16T07:10:55.913Z,100351.66
2023-03-16T07:13:28.596Z,100350.64
2023-03-16T07:16:02.769Z,100353.41
2023-03-16T07:18:38.213Z,100358.89
2023-03-16T07:21:14.459Z,100357.10
2023-03-16T07:23:48.087Z,100351.08
2023-03-16T07:26:23.944Z,100352.41
2023-03-16T07:29:00.901Z,100355.91
2023-03-16T07:31:42.972Z,100355.50
2023-03-16T07:34:22.327Z,100358.50
2023-03-16T07:37:02.031Z,100356.47
2023-03-16T07:39:37.392Z,100357.99
2023-03-16T07:42:16.775Z,100354.86
2023-03-16T07:45:17.929Z,100356.50
2023-03-16T07:47:52.253Z,100354.87
2023-03-16T07:50:34.554Z,100353.48
2023-03-16T07:53:12.602Z,100358.21
2023-03-16T07:55:46.164Z,100351.07
2023-03-16T07:58:23.351Z,100351.23
2023-03-16T08:01:06.270Z,100351.71
2023-03-16T08:03:41.056Z,100356.45
2023-03-16T08:06:13.618Z,100354.48
2023-03-16T08:08:46.220Z,100358.46
2023-03-16T08:11:24.980Z,100358.48
2023-03-16T08:14:05.714Z,100360.61
2023-03-16T08:16:55.588Z,100359.91
2023-03-16T08:19:35.182Z,100360.90
2023-03-16T08:22:09.170Z,100365.81
2023-03-16T08:24:45.965Z,100365.77
2023-03-16T08:27:20.612Z,100368.97
2023-03-16T08:29:56.589Z,100371.55
2023-03-16T08:32:33.589Z,100375.90
2023-03-16T08:35:07.155Z,100378.84
2023-03-16T08:37:54.612Z,100381.26
2023-03-16T08:40:29.873Z,100382.58
2023-03-16T08:43:05.374Z,100387.75
2023-03-16T08:45:38.856Z,100386.73
2023-03-16T08:48:13.382Z,100386.18
2023-03-16T08:50:47.875Z,100384.68
2023-03-16T08:53:21.223Z,100388.16
2023-03-16T08:55:53.645Z,100392.14
2023-03-16T08:58:26.631Z,100393.46
2023-03-16T09:00:59.771Z,100389.63
2023-03-16T09:03:33.229Z,100392.46
2023-03-16T09:06:09.920Z,100394.54
2023-03-16T09:08:44.346Z,100394.87
2023-03-16T09:11:18.854Z,100394.05
2023-03-16T09:13:54.514Z,100392.42
2023-03-16T09:16:28.321Z,100397.44
2023-03-16T09:19:01.459Z,100399.45
2023-03-16T09:21:36.318Z,100399.19
2023-03-16T09:24:10.436Z,100403.36
2023-03-16T09:26:42.858Z,100398.52
2023-03-16T09:29:16.710Z,100405.73
2023-03-16T09:31:51.223Z,100406.39
2023-03-16T09:34:29.970Z,100409.30
2023-03-16T09:37:03.240Z,100407.49
2023-03-16T09:39:37.204Z,100407.74
2023-03-16T09:42:19.633Z,100408.91
2023-03-16T09:45:05.618Z,100407.21
2023-03-16T09:47:39.788Z,100409.73
2023-03-16T09:50:23.175Z,100409.55
2023-03-16T09:53:04.340Z,100409.17
2023-03-16T09:55:39.662Z,100405.14
2023-03-16T09:58:17.733Z,100399.06
2023-03-16T10:01:05.176Z,100402.48
2023-03-16T10:04:02.010Z,100399.08
2023-03-16T10:06:45.111Z,100402.16
2023-03-16T10:09:30.429Z,100399.66
2023-03-16T10:12:06.292Z,100397.95
2023-03-16T10:14:46.961Z,100400.46
2023-03-16T10:17:25.172Z,100401.28
2023-03-16T10:20:02.584Z,100403.85
2023-03-16T10:22:39.544Z,100399.28
2023-03-16T10:25:21.659Z,100404.45
2023-03-16T10:27:54.948Z,100409.39
2023-03-16T10:30:32.881Z,100413.30
2023-03-16T10:33:15.634Z,100412.98
2023-03-16T10:35:52.657Z,100409.89
2023-03-16T10:38:38.938Z,100403.42
2023-03-16T10:41:25.689Z,100400.48
2023-03-16T10:44:07.739Z,100403.97
2023-03-16T10:46:43.011Z,100399.13
2023-03-16T10:49:30.210Z,100399.63
2023-03-16T10:52:08.149Z,100402.36
2023-03-16T10:54:50.020Z,100407.41
2023-03-16T10:57:27.287Z,100407.45
2023-03-16T11:00:20.785Z,100405.43
2023-03-16T11:02:56.842Z,100405.07
2023-03-16T11:05:34.480Z,100412.52
2023-03-16T11:08:21.989Z,100405.75
2023-03-16T11:11:00.165Z,100404.36
2023-03-16T11:13:39.254Z,100396.95
2023-03-16T11:16:34.633Z,100403.41
2023-03-16T11:19:26.210Z,100399.77
2023-03-16T11:22:05.947Z,100398.72
2023-03-16T11:24:50.925Z,100399.70
2023-03-16T11:27:27.983Z,100398.55
2023-03-16T11:30:13.635Z,100398.68
2023-03-16T11:32:53.667Z,100395.09
2023-03-16T11:35:35.285Z,100394.61
2023-03-16T11:38:19.045Z,100396.54
2023-03-16T11:41:01.817Z,100386.59
2023-03-16T11:43:54.309Z,100391.56
2023-03-16T11:46:31.623Z,100392.91
2023-03-16T11:49:30.093Z,100384.46
2023-03-16T11:52:15.548Z,100384.09
2023-03-16T11:55:02.715Z,100381.42
2023-03-16T11:57:51.745Z,100377.90
2023-03-16T12:00:35.980Z,100376.38
2023-03-16T12:03:38.440Z,100376.25
2023-03-16T12:06:30.821Z,100371.45
2023-03-16T12:09:31.200Z,100373.45
2023-03-16T12:12:17.527Z,100363.67
2023-03-16T12:15:00.231Z,100363.54
2023-03-16T12:17:37.770Z,100360.94
2023-03-16T12:20:19.886Z,100361.56
2023-03-16T12:22:56.739Z,100360.87
2023-03-16T12:25:36.746Z,100360.61
2023-03-16T12:28:17.992Z,100358.29
2023-03-16T12:30:55.220Z,100356.07
2023-03-16T12:33:50.727Z,100356.28
2023-03-16T12:36:43.421Z,100355.21
2023-03-16T12:39:25.014Z,100356.16
2023-03-16T12:42:08.471Z,100356.66
2023-03-16T12:44:48.613Z,100347.96
2023-03-16T12:47:29.750Z,100345.15
2023-03-16T12:50:09.510Z,100345.71
2023-03-16T12:52:48.024Z,100339.39
2023-03-16T12:55:27.989Z,100340.42
2023-03-16T12:58:06.578Z,100338.91
2023-03-16T13:00:44.542Z,100338.02
2023-03-16T13:03:23.539Z,100339.21
2023-03-16T13:06:01.297Z,100339.69
2023-03-16T13:08:47.949Z,100342.06
2023-03-16T13:11:24.410Z,100333.95
2023-03-16T13:14:11.325Z,100333.29
2023-03-16T13:16:45.742Z,100327.05
2023-03-16T13:19:32.816Z,100330.07
2023-03-16T13:22:20.981Z,100326.88
2023-03-16T13:25:01.277Z,100330.03
2023-03-16T13:27:37.038Z,100327.58
2023-03-16T13:30:28.939Z,100321.46
2023-03-16T13:33:18.852Z,100330.41
2023-03-16T13:35:53.608Z,100323.37
2023-03-16T13:38:30.579Z,100321.48
2023-03-16T13:41:06.439Z,100323.29
2023-03-16T13:43:50.108Z,100329.62
2023-03-16T13:46:29.139Z,100334.19
2023-03-16T13:49:05.866Z,100331.31
2023-03-16T13:51:42.325Z,100328.72
2023-03-16T13:54:23.668Z,100333.02
2023-03-16T13:56:59.227Z,100329.48
2023-03-16T13:59:30.160Z,100322.98
2023-03-16T14:02:03.807Z,100324.14
2023-03-16T14:04:36.490Z,100330.29
2023-03-16T14:07:18.995Z,100330.77
2023-03-16T14:09:52.657Z,100330.50
2023-03-16T14:12:26.713Z,100331.88
2023-03-16T14:14:59.808Z,100332.22
2023-03-16T14:17:32.503Z,100327.42
2023-03-16T14:20:05.491Z,100330.23
2023-03-16T14:22:39.952Z,100333.10
2023-03-16T14:25:18.726Z,100327.14
2023-03-16T14:27:58.396Z,100323.52
2023-03-16T14:30:32.303Z,100320.23
2023-03-16T14:33:06.972Z,100323.39
2023-03-16T14:35:45.055Z,100316.16
2023-03-16T14:38:29.820Z,100320.39
2023-03-16T14:41:08.047Z,100326.49
2023-03-16T14:43:46.202Z,100328.01
2023-03-16T14:46:25.471Z,100329.45
2023-03-16T14:49:07.891Z,100330.15
2023-03-16T14:51:42.109Z,100328.23
2023-03-16T14:54:18.116Z,100325.80
2023-03-16T14:56:53.624Z,100322.02
2023-03-16T14:59:25.856Z,100324.74
2023-03-16T15:01:58.342Z,100322.02
2023-03-16T15:04:33.560Z,100322.63
2023-03-16T15:07:20.267Z,100324.23
2023-03-16T15:09:53.862Z,100323.06
2023-03-16T15:12:26.342Z,100320.22
2023-03-16T15:15:18.370Z,100326.02
2023-03-16T15:17:52.132Z,100323.90
2023-03-16T15:20:30.589Z,100325.61
2023-03-16T15:23:05.016Z,100321.86
2023-03-16T15:25:39.377Z,100326.80
2023-03-16T15:28:17.575Z,100328.41
2023-03-16T15:30:51.017Z,100324.98
2023-03-16T15:33:23.508Z,100328.10
2023-03-16T15:35:57.181Z,100333.64
2023-03-16T15:38:31.434Z,100328.64
2023-03-16T15:41:03.868Z,100330.00
2023-03-16T15:43:35.982Z,100330.63
2023-03-16T15:46:09.100Z,100331.05
2023-03-16T15:48:41.495Z,100335.00
2023-03-16T15:51:22.495Z,100337.55
2023-03-16T15:53:58.648Z,100340.36
2023-03-16T15:56:44.004Z,100341.36
2023-03-16T15:59:23.675Z,100337.63
2023-03-16T16:01:55.670Z,100338.34
2023-03-16T16:04:27.714Z,100346.47
2023-03-16T16:07:02.374Z,100348.78
2023-03-16T16:09:37.931Z,100350.07
2023-03-16T16:12:14.403Z,100351.34
2023-03-16T16:14:46.783Z,100353.34
2023-03-16T16:17:36.426Z,100349.80
2023-03-16T16:20:21.704Z,100352.27
2023-03-16T16:22:55.334Z,100358.05
2023-03-16T16:25:30.559Z,100355.05
2023-03-16T16:28:02.935Z,100356.89
2023-03-16T16:30:34.992Z,100357.39
2023-03-16T16:33:20.891Z,100360.30
2023-03-16T16:35:53.024Z,100358.64
2023-03-16T16:38:25.827Z,100366.59
2023-03-16T16:41:00.832Z,100366.73
2023-03-16T16:43:38.869Z,100373.42
2023-03-16T16:46:17.497Z,100373.02
2023-03-16T16:48:52.070Z,100375.77
2023-03-16T16:51:26.710Z,100375.19
2023-03-16T16:54:00.881Z,100378.73
2023-03-16T16:56:36.631Z,100375.59
2023-03-16T16:59:18.919Z,100375.16
2023-03-16T17:01:50.984Z,100378.11
2023-03-16T17:04:26.063Z,100378.73
2023-03-16T17:07:02.158Z,100380.80
2023-03-16T17:09:34.452Z,100382.66
2023-03-16T17:12:16.451Z,100385.27
2023-03-16T17:14:49.357Z,100389.30
2023-03-16T17:17:22.552Z,100391.95
2023-03-16T17:19:54.697Z,100386.50
2023-03-16T17:22:28.721Z,100388.26
2023-03-16T17:25:00.834Z,100389.17
2023-03-16T17:27:34.444Z,100390.90
2023-03-16T17:30:11.223Z,100395.96
2023-03-16T17:32:43.489Z,100390.09
2023-03-16T17:35:18.132Z,100384.60
2023-03-16T17:37:50.798Z,100382.25
2023-03-16T17:40:25.966Z,100385.83
2023-03-16T17:42:57.962Z,100392.77
2023-03-16T17:45:31.090Z,100392.23
2023-03-16T17:48:05.419Z,100401.21
2023-03-16T17:50:37.518Z,100406.09
2023-03-16T17:53:09.678Z,100402.75
2023-03-16T17:55:42.593Z,100403.23
2023-03-16T17:58:25.804Z,100410.04
2023-03-16T18:00:58.583Z,100407.36
2023-03-16T18:03:31.507Z,100411.92
2023-03-16T18:06:04.083Z,100411.92
2023-03-16T18:08:36.989Z,100412.16
2023-03-16T18:11:17.055Z,100412.83
2023-03-16T18:13:51.199Z,100413.48
2023-03-16T18:16:28.390Z,100419.73
2023-03-16T18:19:05.765Z,100417.20
2023-03-16T18:21:39.582Z,100421.73
2023-03-16T18:24:17.195Z,100419.44
2023-03-16T18:26:49.968Z,100421.48
2023-03-16T18:29:22.740Z,100421.48
2023-03-16T18:31:59.392Z,100423.24
2023-03-16T18:34:36.305Z,100423.70
2023-03-16T18:37:15.042Z,100427.48
2023-03-16T18:39:48.334Z,100424.52
2023-03-16T18:42:24.150Z,100427.83
2023-03-16T18:44:57.226Z,100423.80
2023-03-16T18:47:31.798Z,100422.20
2023-03-16T18:50:04.605Z,100419.95
2023-03-16T18:52:39.487Z,100417.52
2023-03-16T18:55:18.756Z,100423.34
2023-03-16T18:57:56.421Z,100427.70
2023-03-16T19:00:30.159Z,100429.32
2023-03-16T19:03:04.920Z,100432.92
2023-03-16T19:05:39.773Z,100436.02
2023-03-16T19:08:16.381Z,100436.43
2023-03-16T19:10:54.487Z,100437.98
2023-03-16T19:13:28.613Z,100433.52
2023-03-16T19:16:08.379Z,100437.80
2023-03-16T19:18:43.162Z,100436.38
2023-03-16T19:21:23.074Z,100436.49
2023-03-16T19:24:00.628Z,100437.33
2023-03-16T19:26:34.813Z,100440.34
2023-03-16T19:29:12.591Z,100442.98
2023-03-16T19:31:46.097Z,100444.99
2023-03-16T19:34:20.110Z,100449.86
2023-03-16T19:36:53.292Z,100451.11
2023-03-16T19:39:26.523Z,100455.55
2023-03-16T19:42:03.869Z,100457.75
2023-03-16T19:44:37.595Z,100461.78
2023-03-16T19:47:28.839Z,100464.54
2023-03-16T19:50:03.205Z,100463.98
2023-03-16T19:52:37.436Z,100464.20
2023-03-16T19:55:19.506Z,100462.73
2023-03-16T19:58:01.587Z,100460.41
2023-03-16T20:00:36.193Z,100460.77
2023-03-16T20:03:12.616Z,100465.58
2023-03-16T20:05:45.015Z,100466.05
2023-03-16T20:08:29.183Z,100461.16
2023-03-16T20:11:04.113Z,100463.81
2023-03-16T20:13:38.626Z,100466.46
2023-03-16T20:16:16.470Z,100466.12
2023-03-16T20:18:50.244Z,100461.23
2023-03-16T20:21:25.366Z,100460.69
2023-03-16T20:24:01.851Z,100456.20
2023-03-16T20:26:35.705Z,100453.62
2023-03-16T20:29:20.101Z,100456.19
2023-03-16T20:31:52.446Z,100456.77
2023-03-16T20:34:27.766Z,100454.84
2023-03-16T20:37:00.625Z,100456.27
2023-03-16T20:39:33.154Z,100457.00
2023-03-16T20:42:05.702Z,100458.77
2023-03-16T20:44:38.820Z,100458.22
2023-03-16T20:47:17.734Z,100458.32
2023-03-16T20:49:51.753Z,100462.20
2023-03-16T20:52:27.247Z,100465.98
2023-03-16T20:55:01.209Z,100467.00
2023-03-16T20:57:34.349Z,100467.84
2023-03-16T21:00:19.545Z,100467.63
2023-03-16T21:03:15.532Z,100472.11
2023-03-16T21:05:48.390Z,100475.36
2023-03-16T21:08:21.564Z,100473.94
2023-03-16T21:10:56.911Z,100474.14
2023-03-16T21:13:32.326Z,100479.11
2023-03-16T21:16:05.523Z,100478.02
2023-03-16T21:18:38.259Z,100473.56
2023-03-16T21:21:15.313Z,100472.45
2023-03-16T21:23:48.243Z,100472.20
2023-03-16T21:26:24.495Z,100469.73
2023-03-16T21:29:01.142Z,100469.48
2023-03-16T21:31:33.478Z,100464.74
2023-03-16T21:34:06.447Z,100463.30
2023-03-16T21:36:38.658Z,100463.62
2023-03-16T21:39:19.747Z,100467.28
2023-03-16T21:41:52.369Z,100467.38
2023-03-16T21:44:24.706Z,100463.63
2023-03-16T21:46:57.218Z,100460.64
2023-03-16T21:49:29.506Z,100457.64
2023-03-16T21:52:02.510Z,100456.04
2023-03-16T21:54:34.666Z,100457.67
2023-03-16T21:57:15.325Z,100455.73
2023-03-16T21:59:47.435Z,100450.17
2023-03-16T22:02:24.634Z,100448.68
2023-03-16T22:04:59.137Z,100451.30
2023-03-16T22:07:31.819Z,100448.97
2023-03-16T22:10:03.987Z,100450.15
2023-03-16T22:12:36.403Z,100441.59
2023-03-16T22:15:10.533Z,100440.17
2023-03-16T22:17:42.835Z,100444.55
2023-03-16T22:20:20.458Z,100444.62
2023-03-16T22:22:53.693Z,100441.90
2023-03-16T22:25:28.028Z,100444.89
2023-03-16T22:28:00.325Z,100435.76
2023-03-16T22:30:32.807Z,100431.07
2023-03-16T22:33:06.047Z,100435.70
2023-03-16T22:35:39.760Z,100437.67
2023-03-16T22:38:16.588Z,100432.92
2023-03-16T22:40:48.867Z,100426.86
2023-03-16T22:43:25.622Z,100431.34
2023-03-16T22:45:57.885Z,100431.95
2023-03-16T22:48:31.897Z,100429.06
2023-03-16T22:51:05.879Z,100423.45
2023-03-16T22:53:41.231Z,100422.42
2023-03-16T22:56:13.626Z,100419.10
2023-03-16T22:58:50.078Z,100411.56
2023-03-16T23:01:21.781Z,100412.51
2023-03-16T23:03:54.933Z,100417.49
2023-03-16T23:06:29.021Z,100420.16
2023-03-16T23:09:01.695Z,100430.41
2023-03-16T23:11:36.579Z,100428.31
2023-03-16T23:14:14.997Z,100431.30
2023-03-16T23:16:48.311Z,100441.64
2023-03-16T23:19:26.869Z,100453.85
2023-03-16T23:22:01.589Z,100447.70
2023-03-16T23:24:33.880Z,100446.97
2023-03-16T23:27:08.484Z,100444.76
2023-03-16T23:29:41.334Z,100431.92
2023-03-16T23:32:14.331Z,100434.82
2023-03-16T23:34:46.560Z,100446.78
2023-03-16T23:37:19.330Z,100443.17
2023-03-16T23:39:51.525Z,100444.36
2023-03-16T23:42:23.703Z,100451.68
2023-03-16T23:44:56.024Z,100446.95
2023-03-16T23:47:28.520Z,100445.80
2023-03-16T23:50:00.970Z,100447.27
2023-03-16T23:52:33.011Z,100446.15
2023-03-16T23:55:05.639Z,100454.66
2023-03-16T23:57:37.719Z,100460.88
