createdAt,value
2022-08-21T00:01:07.316Z,1.60
2022-08-21T00:03:36.338Z,1.70
2022-08-21T00:06:05.289Z,1.70
2022-08-21T00:08:33.131Z,1.70
2022-08-21T00:11:02.686Z,2.10
2022-08-21T00:13:30.521Z,1.80
2022-08-21T00:15:59.027Z,1.60
2022-08-21T00:18:28.060Z,1.80
2022-08-21T00:20:56.693Z,1.70
2022-08-21T00:23:24.677Z,1.70
2022-08-21T00:25:52.521Z,1.80
2022-08-21T00:28:21.741Z,2.27
2022-08-21T00:30:49.580Z,2.03
2022-08-21T00:33:17.372Z,1.60
2022-08-21T00:35:45.451Z,1.87
2022-08-21T00:38:13.311Z,1.63
2022-08-21T00:40:46.059Z,3.07
2022-08-21T00:43:17.291Z,1.50
2022-08-21T00:45:46.876Z,1.53
2022-08-21T00:48:15.044Z,1.60
2022-08-21T00:50:50.633Z,2.30
2022-08-21T00:53:19.179Z,1.40
2022-08-21T00:55:48.369Z,1.50
2022-08-21T00:58:18.743Z,1.77
2022-08-21T01:00:50.132Z,1.43
2022-08-21T01:03:23.828Z,1.60
2022-08-21T01:05:52.449Z,1.40
2022-08-21T01:08:21.797Z,1.63
2022-08-21T01:10:51.151Z,2.13
2022-08-21T01:13:28.428Z,1.70
2022-08-21T01:16:00.339Z,1.50
2022-08-21T01:18:29.097Z,3.73
2022-08-21T01:21:12.684Z,1.50
2022-08-21T01:23:46.921Z,1.53
2022-08-21T01:26:17.117Z,1.50
2022-08-21T01:28:51.760Z,1.33
2022-08-21T01:31:26.330Z,1.77
2022-08-21T01:33:54.583Z,3.20
2022-08-21T01:36:24.516Z,1.33
2022-08-21T01:38:52.547Z,1.70
2022-08-21T01:41:20.402Z,2.30
2022-08-21T01:43:48.285Z,1.23
2022-08-21T01:46:17.861Z,1.23
2022-08-21T01:48:45.851Z,1.40
2022-08-21T01:51:14.353Z,1.70
2022-08-21T01:53:43.652Z,1.40
2022-08-21T01:56:15.024Z,1.60
2022-08-21T01:58:44.165Z,1.70
2022-08-21T02:01:12.502Z,3.03
2022-08-21T02:03:42.033Z,1.50
2022-08-21T02:06:18.473Z,1.57
2022-08-21T02:08:48.570Z,1.60
2022-08-21T02:11:16.708Z,1.40
2022-08-21T02:13:44.558Z,1.47
2022-08-21T02:16:19.136Z,2.17
2022-08-21T02:18:47.748Z,1.50
2022-08-21T02:21:15.920Z,2.40
2022-08-21T02:23:43.838Z,1.40
2022-08-21T02:26:13.741Z,4.63
2022-08-21T02:28:41.643Z,1.20
2022-08-21T02:31:09.653Z,1.87
2022-08-21T02:33:37.531Z,2.40
2022-08-21T02:36:06.530Z,1.57
2022-08-21T02:38:38.864Z,2.53
2022-08-21T02:41:08.559Z,1.63
2022-08-21T02:43:37.821Z,1.70
2022-08-21T02:46:08.376Z,1.60
2022-08-21T02:48:37.733Z,3.70
2022-08-21T02:51:08.077Z,2.80
2022-08-21T02:53:36.365Z,1.80
2022-08-21T02:56:07.544Z,1.60
2022-08-21T02:58:39.561Z,1.60
2022-08-21T03:01:10.587Z,1.40
2022-08-21T03:03:39.315Z,1.50
2022-08-21T03:06:08.939Z,1.60
2022-08-21T03:08:36.974Z,1.80
2022-08-21T03:11:05.452Z,1.93
2022-08-21T03:13:35.847Z,1.80
2022-08-21T03:16:05.510Z,1.70
2022-08-21T03:18:38.054Z,1.87
2022-08-21T03:21:06.965Z,2.00
2022-08-21T03:23:35.015Z,1.50
2022-08-21T03:26:03.170Z,1.67
2022-08-21T03:28:30.971Z,1.60
2022-08-21T03:30:58.797Z,2.00
2022-08-21T03:33:28.563Z,2.93
2022-08-21T03:36:02.166Z,1.90
2022-08-21T03:38:32.033Z,1.70
2022-08-21T03:41:01.745Z,2.50
2022-08-21T03:43:30.932Z,1.50
2022-08-21T03:46:02.144Z,1.90
2022-08-21T03:48:31.764Z,2.00
2022-08-21T03:50:59.855Z,2.00
2022-08-21T03:53:27.863Z,3.60
2022-08-21T03:55:56.307Z,1.70
2022-08-21T03:58:26.377Z,2.63
2022-08-21T04:00:56.557Z,2.07
2022-08-21T04:03:25.152Z,2.20
2022-08-21T04:05:54.648Z,2.37
2022-08-21T04:08:22.469Z,1.83
2022-08-21T04:10:54.012Z,1.73
2022-08-21T04:13:22.738Z,1.90
2022-08-21T04:15:50.997Z,4.03
2022-08-21T04:18:19.057Z,4.17
2022-08-21T04:20:50.152Z,1.50
2022-08-21T04:23:24.013Z,2.10
2022-08-21T04:25:53.149Z,2.73
2022-08-21T04:28:21.078Z,1.80
2022-08-21T04:30:52.871Z,1.57
2022-08-21T04:33:21.321Z,1.70
2022-08-21T04:35:49.974Z,1.83
2022-08-21T04:38:19.886Z,3.03
2022-08-21T04:40:48.088Z,1.57
2022-08-21T04:43:15.985Z,3.23
2022-08-21T04:45:46.701Z,4.33
2022-08-21T04:48:16.373Z,4.20
2022-08-21T04:50:52.168Z,4.37
2022-08-21T04:53:24.875Z,1.73
2022-08-21T04:55:54.556Z,1.73
2022-08-21T04:58:24.437Z,2.83
2022-08-21T05:00:54.781Z,4.10
2022-08-21T05:03:23.502Z,1.90
2022-08-21T05:05:51.643Z,1.90
2022-08-21T05:08:24.435Z,1.87
2022-08-21T05:10:54.164Z,1.83
2022-08-21T05:13:24.965Z,3.77
2022-08-21T05:15:52.846Z,1.83
2022-08-21T05:18:20.671Z,1.53
2022-08-21T05:20:48.465Z,3.30
2022-08-21T05:23:16.640Z,2.00
2022-08-21T05:25:46.316Z,2.90
2022-08-21T05:28:14.273Z,2.70
2022-08-21T05:30:48.176Z,1.60
2022-08-21T05:33:16.112Z,1.60
2022-08-21T05:35:43.947Z,1.90
2022-08-21T05:38:16.588Z,1.60
2022-08-21T05:40:47.685Z,1.87
2022-08-21T05:43:15.776Z,2.70
2022-08-21T05:45:44.636Z,2.80
2022-08-21T05:48:15.275Z,2.50
2022-08-21T05:50:44.257Z,1.87
2022-08-21T05:53:13.135Z,4.20
2022-08-21T05:55:45.864Z,1.93
2022-08-21T05:58:17.689Z,4.50
2022-08-21T06:00:46.569Z,2.37
2022-08-21T06:03:16.509Z,2.77
2022-08-21T06:05:44.597Z,2.13
2022-08-21T06:08:12.442Z,1.80
2022-08-21T06:10:40.513Z,1.80
2022-08-21T06:13:08.382Z,3.23
2022-08-21T06:15:37.620Z,1.77
2022-08-21T06:18:05.648Z,2.77
2022-08-21T06:20:33.874Z,3.23
2022-08-21T06:23:01.900Z,1.90
2022-08-21T06:25:30.220Z,1.87
2022-08-21T06:28:03.465Z,1.93
2022-08-21T06:30:31.296Z,3.40
2022-08-21T06:33:00.968Z,1.63
2022-08-21T06:35:29.998Z,1.80
2022-08-21T06:37:58.265Z,1.87
2022-08-21T06:40:26.423Z,2.03
2022-08-21T06:42:54.674Z,2.30
2022-08-21T06:45:24.069Z,1.47
2022-08-21T06:47:51.974Z,2.53
2022-08-21T06:50:21.416Z,3.67
2022-08-21T06:52:49.313Z,2.50
2022-08-21T06:55:21.673Z,2.23
2022-08-21T06:57:50.878Z,4.40
2022-08-21T07:00:21.194Z,4.63
2022-08-21T07:02:49.072Z,1.97
2022-08-21T07:05:18.439Z,2.37
2022-08-21T07:07:48.281Z,3.53
2022-08-21T07:10:21.884Z,4.13
2022-08-21T07:12:50.791Z,2.13
2022-08-21T07:15:21.789Z,2.00
2022-08-21T07:17:49.722Z,2.67
2022-08-21T07:20:17.820Z,3.30
2022-08-21T07:22:47.072Z,3.87
2022-08-21T07:25:15.054Z,3.17
2022-08-21T07:27:42.921Z,2.93
2022-08-21T07:30:11.693Z,3.00
2022-08-21T07:32:39.574Z,4.13
2022-08-21T07:35:08.310Z,1.87
2022-08-21T07:37:36.182Z,2.80
2022-08-21T07:40:06.894Z,2.57
2022-08-21T07:42:34.822Z,3.83
2022-08-21T07:45:02.786Z,2.40
2022-08-21T07:47:41.528Z,3.90
2022-08-21T07:50:12.078Z,2.30
2022-08-21T07:52:40.960Z,4.43
2022-08-21T07:55:12.249Z,3.33
2022-08-21T07:57:40.181Z,4.30
2022-08-21T08:00:10.658Z,3.07
2022-08-21T08:02:41.691Z,5.73
2022-08-21T08:05:13.039Z,2.40
2022-08-21T08:07:41.182Z,2.37
2022-08-21T08:10:11.979Z,2.63
2022-08-21T08:12:42.119Z,3.80
2022-08-21T08:15:13.483Z,3.00
2022-08-21T08:17:41.351Z,4.27
2022-08-21T08:20:10.154Z,2.40
2022-08-21T08:22:39.935Z,3.00
2022-08-21T08:25:12.251Z,3.37
2022-08-21T08:27:40.737Z,2.73
2022-08-21T08:30:11.529Z,2.53
2022-08-21T08:32:40.601Z,3.00
2022-08-21T08:35:09.841Z,4.53
2022-08-21T08:37:41.882Z,3.60
2022-08-21T08:40:15.767Z,3.03
2022-08-21T08:42:43.702Z,2.93
2022-08-21T08:45:15.657Z,3.47
2022-08-21T08:47:47.582Z,4.63
2022-08-21T08:50:22.396Z,3.20
2022-08-21T08:52:54.451Z,3.37
2022-08-21T08:55:28.541Z,3.63
2022-08-21T08:57:57.559Z,3.73
2022-08-21T09:00:25.866Z,3.77
2022-08-21T09:02:56.428Z,3.83
2022-08-21T09:05:28.868Z,3.47
2022-08-21T09:08:22.834Z,5.03
2022-08-21T09:10:59.737Z,3.47
2022-08-21T09:13:45.801Z,4.87
2022-08-21T09:16:24.299Z,3.80
2022-08-21T09:19:01.546Z,3.50
2022-08-21T09:21:38.610Z,3.40
2022-08-21T09:24:23.596Z,3.90
2022-08-21T09:27:00.712Z,3.00
2022-08-21T09:29:33.866Z,3.63
2022-08-21T09:32:01.650Z,6.37
2022-08-21T09:34:33.407Z,5.20
2022-08-21T09:37:01.440Z,3.60
2022-08-21T09:39:32.156Z,4.67
2022-08-21T09:42:12.138Z,3.80
2022-08-21T09:44:44.374Z,3.83
2022-08-21T09:47:14.419Z,2.90
2022-08-21T09:49:44.768Z,3.43
2022-08-21T09:52:20.740Z,5.07
2022-08-21T09:54:51.351Z,3.50
2022-08-21T09:57:46.250Z,3.57
2022-08-21T10:00:21.645Z,4.60
2022-08-21T10:02:49.523Z,4.20
2022-08-21T10:05:21.361Z,3.40
2022-08-21T10:07:49.278Z,3.30
2022-08-21T10:10:19.973Z,4.93
2022-08-21T10:12:59.387Z,3.67
2022-08-21T10:15:37.702Z,2.70
2022-08-21T10:18:14.999Z,2.70
2022-08-21T10:20:46.588Z,2.63
2022-08-21T10:23:38.916Z,3.70
2022-08-21T10:26:14.540Z,3.20
2022-08-21T10:28:52.208Z,2.70
2022-08-21T10:31:26.853Z,3.10
2022-08-21T10:34:07.155Z,2.90
2022-08-21T10:36:38.468Z,2.77
2022-08-21T10:39:35.690Z,2.63
2022-08-21T10:42:29.877Z,3.27
2022-08-21T10:45:12.557Z,2.67
2022-08-21T10:47:46.831Z,2.43
2022-08-21T10:50:21.530Z,2.83
2022-08-21T10:53:11.350Z,2.30
2022-08-21T10:55:45.619Z,2.63
2022-08-21T10:58:19.179Z,2.83
2022-08-21T11:00:51.718Z,2.60
2022-08-21T11:03:26.407Z,2.50
2022-08-21T11:05:57.085Z,2.60
2022-08-21T11:08:31.084Z,4.17
2022-08-21T11:11:05.010Z,2.90
2022-08-21T11:13:42.167Z,3.03
2022-08-21T11:16:18.312Z,3.60
2022-08-21T11:18:51.255Z,2.43
2022-08-21T11:21:31.653Z,2.53
2022-08-21T11:24:05.929Z,2.83
2022-08-21T11:26:39.844Z,2.80
2022-08-21T11:29:13.715Z,2.87
2022-08-21T11:31:58.347Z,2.97
2022-08-21T11:34:41.257Z,2.63
2022-08-21T11:37:21.455Z,3.57
2022-08-21T11:40:01.755Z,2.60
2022-08-21T11:42:37.377Z,3.63
2022-08-21T11:45:20.056Z,2.70
2022-08-21T11:47:58.900Z,3.83
2022-08-21T11:50:35.657Z,2.40
2022-08-21T11:53:11.124Z,2.93
2022-08-21T11:55:43.758Z,2.50
2022-08-21T11:58:17.494Z,2.50
2022-08-21T12:00:51.032Z,2.50
2022-08-21T12:03:28.756Z,2.60
2022-08-21T12:06:00.394Z,2.73
2022-08-21T12:08:33.091Z,2.23
2022-08-21T12:11:04.994Z,2.50
2022-08-21T12:13:40.397Z,2.70
2022-08-21T12:16:13.525Z,2.70
2022-08-21T12:18:44.226Z,2.60
2022-08-21T12:21:27.079Z,3.13
2022-08-21T12:24:05.310Z,3.10
2022-08-21T12:26:35.672Z,5.30
2022-08-21T12:29:12.596Z,2.30
2022-08-21T12:31:51.416Z,2.87
2022-08-21T12:34:22.485Z,2.17
2022-08-21T12:36:56.035Z,2.50
2022-08-21T12:39:27.164Z,2.50
2022-08-21T12:42:02.048Z,2.47
2022-08-21T12:44:37.869Z,2.63
2022-08-21T12:47:08.387Z,2.47
2022-08-21T12:49:45.409Z,2.53
2022-08-21T12:52:21.539Z,2.50
2022-08-21T12:54:49.584Z,3.07
2022-08-21T12:57:23.729Z,5.00
2022-08-21T12:59:56.650Z,2.20
2022-08-21T13:02:28.438Z,2.67
2022-08-21T13:04:58.504Z,4.97
2022-08-21T13:07:30.305Z,2.50
2022-08-21T13:10:02.437Z,3.83
2022-08-21T13:12:32.532Z,3.67
2022-08-21T13:15:09.058Z,2.50
2022-08-21T13:17:40.485Z,3.10
2022-08-21T13:20:12.640Z,3.77
2022-08-21T13:22:45.018Z,2.20
2022-08-21T13:25:14.852Z,2.47
2022-08-21T13:27:43.783Z,2.30
2022-08-21T13:30:15.050Z,2.50
2022-08-21T13:32:46.269Z,3.27
2022-08-21T13:35:20.193Z,2.87
2022-08-21T13:37:50.787Z,2.53
2022-08-21T13:40:22.165Z,2.70
2022-08-21T13:42:53.312Z,3.13
2022-08-21T13:45:26.468Z,2.70
2022-08-21T13:47:56.284Z,2.63
2022-08-21T13:50:27.839Z,3.63
2022-08-21T13:53:02.770Z,3.23
2022-08-21T13:55:42.558Z,5.63
2022-08-21T13:58:11.811Z,3.70
2022-08-21T14:00:47.601Z,4.33
2022-08-21T14:03:36.180Z,2.30
2022-08-21T14:06:14.311Z,2.27
2022-08-21T14:08:44.016Z,2.80
2022-08-21T14:11:14.541Z,2.67
2022-08-21T14:13:44.761Z,1.90
2022-08-21T14:16:16.618Z,2.50
2022-08-21T14:18:49.598Z,2.33
2022-08-21T14:21:29.780Z,2.97
2022-08-21T14:24:06.309Z,3.77
2022-08-21T14:26:38.374Z,3.77
2022-08-21T14:29:10.777Z,3.70
2022-08-21T14:31:43.279Z,2.33
2022-08-21T14:34:19.813Z,2.97
2022-08-21T14:36:50.094Z,2.73
2022-08-21T14:39:18.344Z,2.93
2022-08-21T14:41:48.986Z,2.83
2022-08-21T14:44:18.244Z,4.83
2022-08-21T14:46:55.339Z,3.47
2022-08-21T14:49:27.126Z,3.50
2022-08-21T14:51:58.529Z,5.03
2022-08-21T14:54:31.112Z,2.47
2022-08-21T14:57:02.585Z,3.43
2022-08-21T14:59:31.355Z,2.63
2022-08-21T15:01:59.290Z,3.90
2022-08-21T15:04:27.250Z,2.67
2022-08-21T15:06:56.434Z,3.30
2022-08-21T15:09:25.495Z,3.23
2022-08-21T15:11:55.308Z,4.47
2022-08-21T15:14:28.110Z,2.73
2022-08-21T15:16:56.284Z,3.53
2022-08-21T15:19:24.553Z,3.67
2022-08-21T15:21:52.445Z,2.90
2022-08-21T15:24:21.629Z,2.83
2022-08-21T15:26:49.614Z,3.07
2022-08-21T15:29:22.695Z,2.87
2022-08-21T15:31:56.729Z,5.17
2022-08-21T15:34:27.358Z,2.80
2022-08-21T15:36:57.096Z,3.50
2022-08-21T15:39:31.334Z,3.20
2022-08-21T15:42:02.826Z,3.80
2022-08-21T15:44:40.582Z,3.90
2022-08-21T15:47:09.433Z,5.23
2022-08-21T15:49:37.389Z,2.87
2022-08-21T15:52:05.377Z,5.40
2022-08-21T15:54:34.568Z,2.57
2022-08-21T15:57:02.396Z,3.10
2022-08-21T15:59:34.299Z,3.13
2022-08-21T16:02:02.195Z,4.43
2022-08-21T16:04:30.420Z,3.97
2022-08-21T16:07:04.354Z,3.03
2022-08-21T16:09:37.163Z,3.13
2022-08-21T16:12:06.605Z,5.30
2022-08-21T16:14:37.305Z,2.90
2022-08-21T16:17:07.290Z,3.37
2022-08-21T16:19:35.639Z,2.80
2022-08-21T16:22:03.871Z,5.03
2022-08-21T16:24:31.764Z,4.07
2022-08-21T16:27:01.331Z,2.77
2022-08-21T16:29:35.584Z,5.53
2022-08-21T16:32:06.994Z,3.40
2022-08-21T16:34:35.109Z,4.00
2022-08-21T16:37:03.161Z,4.33
2022-08-21T16:39:31.092Z,4.00
2022-08-21T16:42:00.373Z,6.33
2022-08-21T16:44:30.121Z,2.83
2022-08-21T16:46:59.567Z,3.20
2022-08-21T16:49:27.524Z,3.80
2022-08-21T16:51:55.430Z,3.10
2022-08-21T16:54:24.061Z,3.47
2022-08-21T16:56:52.293Z,4.37
2022-08-21T16:59:24.085Z,2.70
2022-08-21T17:01:54.510Z,4.90
2022-08-21T17:04:22.499Z,5.27
2022-08-21T17:06:50.581Z,3.77
2022-08-21T17:09:18.494Z,3.57
2022-08-21T17:11:49.669Z,3.50
2022-08-21T17:14:20.720Z,4.33
2022-08-21T17:16:52.988Z,4.33
2022-08-21T17:19:22.400Z,3.63
2022-08-21T17:21:50.355Z,3.50
2022-08-21T17:24:18.303Z,3.10
2022-08-21T17:26:46.869Z,3.60
2022-08-21T17:29:16.094Z,3.67
2022-08-21T17:31:45.552Z,3.43
2022-08-21T17:34:16.822Z,5.80
2022-08-21T17:36:44.716Z,4.23
2022-08-21T17:39:13.039Z,3.90
2022-08-21T17:41:56.367Z,5.47
2022-08-21T17:44:26.766Z,3.60
2022-08-21T17:46:55.142Z,4.10
2022-08-21T17:49:25.366Z,4.27
2022-08-21T17:51:53.322Z,4.07
2022-08-21T17:54:21.402Z,3.37
2022-08-21T17:56:49.331Z,4.87
2022-08-21T17:59:17.332Z,4.50
2022-08-21T18:01:47.247Z,5.60
2022-08-21T18:04:16.280Z,5.90
2022-08-21T18:06:46.293Z,4.97
2022-08-21T18:09:14.288Z,6.47
2022-08-21T18:11:43.981Z,6.73
2022-08-21T18:14:12.727Z,6.80
2022-08-21T18:16:40.631Z,6.43
2022-08-21T18:19:15.348Z,3.40
2022-08-21T18:21:43.225Z,6.40
2022-08-21T18:24:12.808Z,7.60
2022-08-21T18:26:42.628Z,5.03
2022-08-21T18:29:13.518Z,5.20
2022-08-21T18:31:43.655Z,4.97
2022-08-21T18:34:23.082Z,10.67
2022-08-21T18:36:51.704Z,5.23
2022-08-21T18:39:37.802Z,9.90
2022-08-21T18:42:10.062Z,4.90
2022-08-21T18:44:39.146Z,8.33
2022-08-21T18:47:11.504Z,4.77
2022-08-21T18:49:40.106Z,5.03
2022-08-21T18:52:09.981Z,3.53
2022-08-21T18:54:45.323Z,4.00
2022-08-21T18:57:14.091Z,4.20
2022-08-21T18:59:43.609Z,6.17
2022-08-21T19:02:11.469Z,4.77
2022-08-21T19:04:44.784Z,4.10
2022-08-21T19:07:14.279Z,4.10
2022-08-21T19:09:52.687Z,3.67
2022-08-21T19:12:31.404Z,4.17
2022-08-21T19:15:00.123Z,6.10
2022-08-21T19:17:29.016Z,5.97
2022-08-21T19:20:01.283Z,12.07
2022-08-21T19:22:29.321Z,8.77
2022-08-21T19:24:57.230Z,7.63
2022-08-21T19:27:25.234Z,8.37
2022-08-21T19:29:54.756Z,8.30
2022-08-21T19:32:22.643Z,8.53
2022-08-21T19:34:51.122Z,5.83
2022-08-21T19:37:20.454Z,4.13
2022-08-21T19:39:50.334Z,5.37
2022-08-21T19:42:21.331Z,4.20
2022-08-21T19:44:53.036Z,9.60
2022-08-21T19:47:29.520Z,6.37
2022-08-21T19:49:59.137Z,4.77
2022-08-21T19:52:28.073Z,6.83
2022-08-21T19:54:57.417Z,6.97
2022-08-21T19:57:25.312Z,4.90
2022-08-21T19:59:53.145Z,7.47
2022-08-21T20:02:23.091Z,4.90
2022-08-21T20:07:40.420Z,4.57
2022-08-21T20:10:08.778Z,5.77
2022-08-21T20:12:38.571Z,10.53
2022-08-21T20:17:55.481Z,5.87
2022-08-21T20:20:24.975Z,6.47
2022-08-21T20:22:58.492Z,6.43
2022-08-21T20:25:30.938Z,5.33
2022-08-21T20:27:59.028Z,4.57
2022-08-21T20:30:29.504Z,4.67
2022-08-21T20:32:57.890Z,4.97
2022-08-21T20:35:27.272Z,5.27
2022-08-21T20:37:58.607Z,7.17
2022-08-21T20:40:44.776Z,5.30
2022-08-21T20:43:12.976Z,4.83
2022-08-21T20:45:41.589Z,5.10
2022-08-21T20:48:13.520Z,4.50
2022-08-21T20:50:53.384Z,5.00
2022-08-21T20:53:28.152Z,5.67
2022-08-21T20:56:16.118Z,8.77
2022-08-21T20:58:52.491Z,6.83
2022-08-21T21:01:21.102Z,4.60
2022-08-21T21:03:55.999Z,6.37
2022-08-21T21:06:29.522Z,7.13
2022-08-21T21:09:04.837Z,4.70
2022-08-21T21:11:38.286Z,6.53
2022-08-21T21:14:12.445Z,6.17
2022-08-21T21:19:40.158Z,4.60
2022-08-21T21:22:13.740Z,5.37
2022-08-21T21:24:52.113Z,5.03
2022-08-21T21:27:25.948Z,4.70
2022-08-21T21:29:59.684Z,5.10
2022-08-21T21:32:30.004Z,5.40
2022-08-21T21:34:58.034Z,5.73
2022-08-21T21:37:33.567Z,7.43
2022-08-21T21:40:18.276Z,4.77
2022-08-21T21:42:56.640Z,6.57
2022-08-21T21:45:29.393Z,4.90
2022-08-21T21:48:07.505Z,5.07
2022-08-21T21:50:50.192Z,4.60
2022-08-21T21:53:35.255Z,4.30
2022-08-21T21:56:16.592Z,4.50
2022-08-21T21:59:01.737Z,5.77
2022-08-21T22:01:42.827Z,4.77
2022-08-21T22:04:19.884Z,5.90
2022-08-21T22:06:58.932Z,4.23
2022-08-21T22:09:41.345Z,4.03
2022-08-21T22:12:25.140Z,6.93
2022-08-21T22:14:53.224Z,3.70
2022-08-21T22:17:32.632Z,5.60
2022-08-21T22:20:05.621Z,4.13
2022-08-21T22:22:34.992Z,4.27
2022-08-21T22:25:14.058Z,4.20
2022-08-21T22:27:43.644Z,6.80
2022-08-21T22:30:17.509Z,6.57
2022-08-21T22:32:49.095Z,6.00
2022-08-21T22:35:21.658Z,4.23
2022-08-21T22:37:54.149Z,5.27
2022-08-21T22:40:27.627Z,4.13
2022-08-21T22:43:01.340Z,4.20
2022-08-21T22:45:31.346Z,3.73
2022-08-21T22:48:11.187Z,4.27
2022-08-21T22:50:57.366Z,6.40
2022-08-21T22:53:31.271Z,4.20
2022-08-21T22:56:04.387Z,4.07
2022-08-21T22:58:34.821Z,3.90
2022-08-21T23:01:06.214Z,4.07
2022-08-21T23:03:42.988Z,4.20
2022-08-21T23:06:25.142Z,4.90
2022-08-21T23:08:54.545Z,4.30
2022-08-21T23:11:30.290Z,4.10
2022-08-21T23:13:59.953Z,4.17
2022-08-21T23:16:47.530Z,4.27
2022-08-21T23:19:27.177Z,4.17
2022-08-21T23:22:02.785Z,8.13
2022-08-21T23:24:50.049Z,4.20
2022-08-21T23:27:26.861Z,5.60
2022-08-21T23:30:07.381Z,4.47
2022-08-21T23:32:57.351Z,5.10
2022-08-21T23:35:48.471Z,5.33
2022-08-21T23:38:32.036Z,6.07
2022-08-21T23:41:11.238Z,6.17
2022-08-21T23:43:53.046Z,3.47
2022-08-21T23:46:46.389Z,10.93
2022-08-21T23:49:28.929Z,4.97
2022-08-21T23:52:13.128Z,3.93
2022-08-21T23:55:01.846Z,3.97
2022-08-21T23:57:45.804Z,4.83
