createdAt,value
2018-12-27T00:00:24.173Z,102846.47
2018-12-27T00:02:56.451Z,102844.27
2018-12-27T00:05:25.241Z,102838.22
2018-12-27T00:07:54.042Z,102845.55
2018-12-27T00:10:22.823Z,102832.73
2018-12-27T00:12:51.723Z,102839.14
2018-12-27T00:15:22.727Z,102835.46
2018-12-27T00:17:51.633Z,102834.93
2018-12-27T00:20:21.351Z,102832.38
2018-12-27T00:22:50.139Z,102829.25
2018-12-27T00:25:20.538Z,102821.00
2018-12-27T00:27:49.227Z,102817.16
2018-12-27T00:30:24.859Z,102816.99
2018-12-27T00:32:54.473Z,102814.07
2018-12-27T00:35:23.252Z,102816.06
2018-12-27T00:37:52.842Z,102816.43
2018-12-27T00:40:22.409Z,102816.23
2018-12-27T00:42:51.887Z,102814.78
2018-12-27T00:45:20.786Z,102811.29
2018-12-27T00:47:49.686Z,102812.21
2018-12-27T00:50:18.460Z,102808.52
2018-12-27T00:52:47.268Z,102812.01
2018-12-27T00:55:16.089Z,102813.65
2018-12-27T00:57:44.907Z,102808.72
2018-12-27T01:00:13.699Z,102805.23
2018-12-27T01:02:42.560Z,102808.72
2018-12-27T01:05:11.352Z,102803.03
2018-12-27T01:07:40.134Z,102794.99
2018-12-27T01:10:08.923Z,102798.27
2018-12-27T01:12:38.856Z,102802.86
2018-12-27T01:15:07.656Z,102800.30
2018-12-27T01:17:36.468Z,102802.30
2018-12-27T01:20:05.261Z,102797.89
2018-12-27T01:22:34.084Z,102804.12
2018-12-27T01:25:03.455Z,102805.77
2018-12-27T01:27:33.370Z,102807.20
2018-12-27T01:30:02.149Z,102812.31
2018-12-27T01:32:30.943Z,102810.50
2018-12-27T01:34:59.736Z,102803.72
2018-12-27T01:37:28.519Z,102805.50
2018-12-27T01:39:58.138Z,102802.77
2018-12-27T01:42:27.015Z,102809.15
2018-12-27T01:44:55.771Z,102806.37
2018-12-27T01:47:24.584Z,102806.36
2018-12-27T01:49:53.379Z,102803.97
2018-12-27T01:52:22.161Z,102796.07
2018-12-27T01:54:50.949Z,102791.30
2018-12-27T01:57:19.735Z,102794.23
2018-12-27T01:59:48.523Z,102791.80
2018-12-27T02:02:17.315Z,102782.66
2018-12-27T02:04:46.636Z,102787.01
2018-12-27T02:07:15.454Z,102783.16
2018-12-27T02:09:44.243Z,102781.85
2018-12-27T02:12:13.040Z,102786.95
2018-12-27T02:14:41.876Z,102785.65
2018-12-27T02:17:10.660Z,102790.22
2018-12-27T02:19:39.449Z,102787.61
2018-12-27T02:22:08.219Z,102787.20
2018-12-27T02:24:37.754Z,102779.66
2018-12-27T02:27:07.612Z,102778.20
2018-12-27T02:29:36.342Z,102767.96
2018-12-27T02:32:05.134Z,102774.14
2018-12-27T02:34:34.655Z,102771.41
2018-12-27T02:37:03.576Z,102766.63
2018-12-27T02:39:32.377Z,102770.95
2018-12-27T02:42:01.162Z,102765.28
2018-12-27T02:44:29.975Z,102761.95
2018-12-27T02:46:58.780Z,102764.12
2018-12-27T02:49:27.554Z,102762.10
2018-12-27T02:51:56.347Z,102759.91
2018-12-27T02:54:25.127Z,102759.91
2018-12-27T02:56:53.935Z,102751.52
2018-12-27T02:59:23.627Z,102751.87
2018-12-27T03:01:52.420Z,102753.16
2018-12-27T03:04:22.275Z,102745.84
2018-12-27T03:06:51.060Z,102748.41
2018-12-27T03:09:19.880Z,102744.92
2018-12-27T03:11:48.655Z,102744.75
2018-12-27T03:14:17.991Z,102750.37
2018-12-27T03:16:46.767Z,102738.48
2018-12-27T03:19:15.562Z,102734.63
2018-12-27T03:21:46.080Z,102730.98
2018-12-27T03:24:14.872Z,102726.38
2018-12-27T03:26:43.682Z,102726.84
2018-12-27T03:29:12.509Z,102723.17
2018-12-27T03:31:41.326Z,102720.80
2018-12-27T03:34:10.412Z,102718.74
2018-12-27T03:36:39.201Z,102706.16
2018-12-27T03:39:07.984Z,102703.95
2018-12-27T03:41:36.818Z,102703.03
2018-12-27T03:44:05.605Z,102698.64
2018-12-27T03:46:34.378Z,102700.09
2018-12-27T03:49:03.182Z,102699.35
2018-12-27T03:51:32.819Z,102700.63
2018-12-27T03:54:01.635Z,102698.43
2018-12-27T03:56:31.383Z,102691.48
2018-12-27T03:59:00.635Z,102696.77
2018-12-27T04:01:29.416Z,102694.92
2018-12-27T04:04:01.590Z,102696.77
2018-12-27T04:06:27.875Z,102687.27
2018-12-27T04:08:58.358Z,102682.16
2018-12-27T04:11:27.169Z,102681.20
2018-12-27T04:13:55.959Z,102681.95
2018-12-27T04:16:24.729Z,102684.48
2018-12-27T04:18:53.611Z,102674.23
2018-12-27T04:21:22.675Z,102675.62
2018-12-27T04:23:52.308Z,102673.75
2018-12-27T04:26:21.563Z,102677.75
2018-12-27T04:28:50.405Z,102666.80
2018-12-27T04:31:19.659Z,102670.77
2018-12-27T04:33:48.477Z,102664.92
2018-12-27T04:36:17.285Z,102666.91
2018-12-27T04:38:46.122Z,102668.16
2018-12-27T04:41:15.462Z,102669.78
2018-12-27T04:43:44.395Z,102664.64
2018-12-27T04:46:13.168Z,102669.72
2018-12-27T04:48:41.975Z,102676.45
2018-12-27T04:51:10.768Z,102672.05
2018-12-27T04:53:40.546Z,102665.46
2018-12-27T04:56:09.328Z,102662.52
2018-12-27T04:58:38.244Z,102657.23
2018-12-27T05:01:07.697Z,102659.58
2018-12-27T05:03:36.509Z,102651.75
2018-12-27T05:06:11.664Z,102655.00
2018-12-27T05:08:40.507Z,102652.45
2018-12-27T05:11:10.294Z,102659.54
2018-12-27T05:13:39.750Z,102650.61
2018-12-27T05:16:09.346Z,102647.35
2018-12-27T05:18:38.242Z,102654.66
2018-12-27T05:21:07.123Z,102653.02
2018-12-27T05:23:36.207Z,102653.91
2018-12-27T05:26:05.551Z,102658.66
2018-12-27T05:28:34.404Z,102659.58
2018-12-27T05:31:04.436Z,102657.59
2018-12-27T05:33:35.130Z,102659.44
2018-12-27T05:36:03.893Z,102661.98
2018-12-27T05:38:32.699Z,102672.94
2018-12-27T05:41:01.485Z,102672.58
2018-12-27T05:43:30.308Z,102670.95
2018-12-27T05:45:59.207Z,102675.66
2018-12-27T05:48:28.037Z,102676.58
2018-12-27T05:50:56.887Z,102671.48
2018-12-27T05:53:25.714Z,102670.95
2018-12-27T05:55:54.554Z,102672.02
2018-12-27T05:58:23.402Z,102675.84
2018-12-27T06:00:52.204Z,102673.47
2018-12-27T06:03:21.051Z,102680.34
2018-12-27T06:05:50.200Z,102681.61
2018-12-27T06:08:18.987Z,102680.69
2018-12-27T06:10:47.864Z,102679.23
2018-12-27T06:13:18.584Z,102680.52
2018-12-27T06:15:47.427Z,102676.69
2018-12-27T06:18:16.318Z,102679.06
2018-12-27T06:20:45.119Z,102685.80
2018-12-27T06:23:14.451Z,102690.01
2018-12-27T06:25:43.244Z,102695.25
2018-12-27T06:28:12.024Z,102696.52
2018-12-27T06:30:40.819Z,102706.94
2018-12-27T06:33:10.762Z,102705.14
2018-12-27T06:35:40.335Z,102710.06
2018-12-27T06:38:09.123Z,102700.42
2018-12-27T06:40:39.076Z,102706.09
2018-12-27T06:43:07.952Z,102699.55
2018-12-27T06:45:36.838Z,102695.93
2018-12-27T06:48:07.008Z,102702.09
2018-12-27T06:50:35.883Z,102700.82
2018-12-27T06:53:04.675Z,102707.20
2018-12-27T06:55:34.731Z,102708.47
2018-12-27T06:58:03.563Z,102712.30
2018-12-27T07:00:32.877Z,102706.45
2018-12-27T07:03:01.750Z,102708.97
2018-12-27T07:05:30.691Z,102709.84
2018-12-27T07:08:00.838Z,102708.53
2018-12-27T07:10:29.830Z,102699.78
2018-12-27T07:12:58.615Z,102705.80
2018-12-27T07:15:28.073Z,102705.66
2018-12-27T07:17:57.514Z,102693.09
2018-12-27T07:20:26.576Z,102694.23
2018-12-27T07:22:55.424Z,102688.20
2018-12-27T07:25:25.016Z,102687.63
2018-12-27T07:27:53.882Z,102687.28
2018-12-27T07:30:22.685Z,102689.12
2018-12-27T07:32:51.479Z,102692.64
2018-12-27T07:35:21.268Z,102689.38
2018-12-27T07:37:50.047Z,102683.74
2018-12-27T07:40:18.895Z,102688.17
2018-12-27T07:42:47.960Z,102687.15
2018-12-27T07:45:17.287Z,102686.44
2018-12-27T07:47:47.243Z,102689.59
2018-12-27T07:50:16.223Z,102692.53
2018-12-27T07:52:45.066Z,102691.86
2018-12-27T07:55:13.850Z,102694.80
2018-12-27T07:57:43.759Z,102696.78
2018-12-27T08:00:12.583Z,102692.78
2018-12-27T08:02:41.367Z,102688.41
2018-12-27T08:05:10.819Z,102681.15
2018-12-27T08:07:39.621Z,102676.40
2018-12-27T08:10:08.416Z,102671.23
2018-12-27T08:12:37.720Z,102670.52
2018-12-27T08:15:07.093Z,102662.75
2018-12-27T08:17:35.879Z,102662.95
2018-12-27T08:20:04.783Z,102660.26
2018-12-27T08:22:33.623Z,102661.00
2018-12-27T08:25:03.147Z,102665.95
2018-12-27T08:27:32.602Z,102659.23
2018-12-27T08:30:01.383Z,102653.09
2018-12-27T08:32:31.649Z,102644.20
2018-12-27T08:35:01.160Z,102652.98
2018-12-27T08:37:29.994Z,102652.06
2018-12-27T08:39:59.151Z,102650.64
2018-12-27T08:42:28.073Z,102650.84
2018-12-27T08:44:57.988Z,102643.55
2018-12-27T08:47:26.775Z,102635.77
2018-12-27T08:49:55.627Z,102638.38
2018-12-27T08:52:24.461Z,102637.67
2018-12-27T08:54:53.240Z,102648.27
2018-12-27T08:57:22.028Z,102653.38
2018-12-27T08:59:51.411Z,102668.38
2018-12-27T09:02:20.303Z,102669.51
2018-12-27T09:04:49.620Z,102679.20
2018-12-27T09:07:18.443Z,102679.81
2018-12-27T09:09:47.832Z,102681.63
2018-12-27T09:12:16.679Z,102673.48
2018-12-27T09:14:45.633Z,102670.97
2018-12-27T09:17:14.489Z,102664.62
2018-12-27T09:19:43.277Z,102662.46
2018-12-27T09:22:12.071Z,102659.73
2018-12-27T09:24:40.911Z,102654.28
2018-12-27T09:27:10.423Z,102645.14
2018-12-27T09:29:39.326Z,102639.50
2018-12-27T09:32:08.244Z,102639.47
2018-12-27T09:34:37.793Z,102642.44
2018-12-27T09:37:06.581Z,102635.83
2018-12-27T09:39:35.424Z,102635.11
2018-12-27T09:42:05.223Z,102628.86
2018-12-27T09:44:35.370Z,102628.86
2018-12-27T09:47:04.255Z,102635.81
2018-12-27T09:49:37.087Z,102635.60
2018-12-27T09:52:05.835Z,102636.51
2018-12-27T09:54:35.592Z,102637.05
2018-12-27T09:57:04.432Z,102639.96
2018-12-27T09:59:33.285Z,102637.53
2018-12-27T10:02:02.141Z,102643.39
2018-12-27T10:04:32.447Z,102635.48
2018-12-27T10:07:02.295Z,102637.32
2018-12-27T10:09:32.792Z,102633.85
2018-12-27T10:12:02.397Z,102634.21
2018-12-27T10:14:31.235Z,102635.86
2018-12-27T10:17:00.061Z,102639.91
2018-12-27T10:19:29.084Z,102629.66
2018-12-27T10:21:57.839Z,102626.73
2018-12-27T10:24:27.820Z,102629.11
2018-12-27T10:26:56.716Z,102623.27
2018-12-27T10:29:25.482Z,102629.67
2018-12-27T10:31:54.962Z,102624.90
2018-12-27T10:34:23.795Z,102620.33
2018-12-27T10:36:52.583Z,102630.55
2018-12-27T10:39:21.375Z,102620.72
2018-12-27T10:41:50.977Z,102617.52
2018-12-27T10:44:19.864Z,102618.48
2018-12-27T10:46:48.655Z,102615.77
2018-12-27T10:49:17.554Z,102614.50
2018-12-27T10:51:46.455Z,102611.94
2018-12-27T10:54:15.237Z,102606.41
2018-12-27T10:56:44.091Z,102601.70
2018-12-27T10:59:12.899Z,102599.90
2018-12-27T11:01:41.684Z,102600.83
2018-12-27T11:04:11.339Z,102610.17
2018-12-27T11:06:40.879Z,102609.94
2018-12-27T11:09:09.794Z,102596.28
2018-12-27T11:11:38.618Z,102598.97
2018-12-27T11:14:08.571Z,102583.61
2018-12-27T11:16:38.670Z,102590.20
2018-12-27T11:19:07.551Z,102588.36
2018-12-27T11:21:37.097Z,102595.61
2018-12-27T11:24:06.537Z,102589.41
2018-12-27T11:26:36.403Z,102584.62
2018-12-27T11:29:05.257Z,102581.51
2018-12-27T11:31:34.212Z,102571.89
2018-12-27T11:34:03.017Z,102559.00
2018-12-27T11:36:31.916Z,102556.88
2018-12-27T11:39:00.740Z,102550.73
2018-12-27T11:41:29.576Z,102535.16
2018-12-27T11:43:58.372Z,102534.98
2018-12-27T11:46:27.665Z,102534.98
2018-12-27T11:48:56.513Z,102532.27
2018-12-27T11:51:25.863Z,102532.96
2018-12-27T11:53:54.651Z,102532.97
2018-12-27T11:56:23.522Z,102533.27
2018-12-27T11:58:53.446Z,102541.89
2018-12-27T12:01:22.988Z,102548.48
2018-12-27T12:03:53.216Z,102541.26
2018-12-27T12:06:22.708Z,102538.75
2018-12-27T12:08:51.555Z,102525.55
2018-12-27T12:11:21.375Z,102526.53
2018-12-27T12:13:51.082Z,102521.69
2018-12-27T12:16:20.037Z,102526.73
2018-12-27T12:18:48.807Z,102522.02
2018-12-27T12:21:17.720Z,102518.94
2018-12-27T12:23:46.507Z,102518.94
2018-12-27T12:26:15.479Z,102517.95
2018-12-27T12:28:44.259Z,102518.33
2018-12-27T12:31:13.104Z,102516.97
2018-12-27T12:33:41.911Z,102505.50
2018-12-27T12:36:11.132Z,102510.45
2018-12-27T12:38:39.515Z,102509.91
2018-12-27T12:41:08.386Z,102512.12
2018-12-27T12:43:37.249Z,102510.89
2018-12-27T12:46:06.083Z,102525.45
2018-12-27T12:48:34.926Z,102524.70
2018-12-27T12:51:04.570Z,102528.03
2018-12-27T12:53:33.363Z,102522.19
2018-12-27T12:56:02.584Z,102523.11
2018-12-27T12:58:31.504Z,102524.70
2018-12-27T13:01:00.283Z,102532.20
2018-12-27T13:03:29.092Z,102523.48
2018-12-27T13:05:59.027Z,102522.33
2018-12-27T13:08:29.154Z,102517.30
2018-12-27T13:10:57.931Z,102524.42
2018-12-27T13:13:26.755Z,102515.27
2018-12-27T13:15:56.491Z,102506.48
2018-12-27T13:18:25.316Z,102505.23
2018-12-27T13:20:54.114Z,102501.97
2018-12-27T13:23:22.893Z,102496.73
2018-12-27T13:25:52.643Z,102497.88
2018-12-27T13:28:21.426Z,102514.67
2018-12-27T13:30:50.208Z,102516.88
2018-12-27T13:33:19.035Z,102523.61
2018-12-27T13:35:48.957Z,102527.01
2018-12-27T13:38:17.733Z,102518.26
2018-12-27T13:40:47.750Z,102521.64
2018-12-27T13:43:16.578Z,102519.57
2018-12-27T13:45:45.397Z,102516.52
2018-12-27T13:48:14.272Z,102521.59
2018-12-27T13:50:44.241Z,102513.01
2018-12-27T13:53:13.052Z,102514.13
2018-12-27T13:55:42.588Z,102516.77
2018-12-27T13:58:13.434Z,102523.81
2018-12-27T14:00:42.210Z,102523.19
2018-12-27T14:03:11.003Z,102522.27
2018-12-27T14:05:39.947Z,102539.76
2018-12-27T14:08:08.743Z,102532.64
2018-12-27T14:10:37.564Z,102525.52
2018-12-27T14:13:06.410Z,102535.41
2018-12-27T14:15:35.263Z,102535.41
2018-12-27T14:18:04.189Z,102538.59
2018-12-27T14:20:33.846Z,102534.64
2018-12-27T14:23:03.034Z,102528.83
2018-12-27T14:25:31.891Z,102529.61
2018-12-27T14:28:00.775Z,102529.13
2018-12-27T14:30:30.177Z,102527.66
2018-12-27T14:32:59.302Z,102528.86
2018-12-27T14:35:28.174Z,102537.20
2018-12-27T14:37:57.012Z,102535.83
2018-12-27T14:40:27.617Z,102539.05
2018-12-27T14:42:56.523Z,102526.06
2018-12-27T14:45:25.312Z,102529.97
2018-12-27T14:47:54.672Z,102538.30
2018-12-27T14:50:24.518Z,102529.70
2018-12-27T14:52:53.300Z,102524.78
2018-12-27T14:55:22.231Z,102527.00
2018-12-27T14:57:51.019Z,102525.39
2018-12-27T15:00:19.848Z,102515.33
2018-12-27T15:02:48.639Z,102513.17
2018-12-27T15:05:18.492Z,102515.80
2018-12-27T15:07:47.261Z,102513.82
2018-12-27T15:10:16.073Z,102510.20
2018-12-27T15:12:46.323Z,102505.88
2018-12-27T15:15:15.218Z,102505.92
2018-12-27T15:17:44.031Z,102506.34
2018-12-27T15:20:12.912Z,102505.98
2018-12-27T15:22:42.364Z,102501.63
2018-12-27T15:25:11.200Z,102498.50
2018-12-27T15:27:40.036Z,102493.27
2018-12-27T15:30:08.879Z,102494.41
2018-12-27T15:32:37.678Z,102496.33
2018-12-27T15:35:06.614Z,102500.05
2018-12-27T15:37:35.385Z,102506.01
2018-12-27T15:40:05.703Z,102510.42
2018-12-27T15:42:33.217Z,102502.23
2018-12-27T15:45:03.467Z,102507.41
2018-12-27T15:47:32.364Z,102500.30
2018-12-27T15:50:02.214Z,102501.14
2018-12-27T15:52:31.029Z,102501.55
2018-12-27T15:54:59.806Z,102502.50
2018-12-27T15:57:29.087Z,102502.36
2018-12-27T15:59:57.852Z,102499.82
2018-12-27T16:02:26.691Z,102499.67
2018-12-27T16:04:55.582Z,102500.22
2018-12-27T16:07:24.390Z,102495.70
2018-12-27T16:09:54.158Z,102502.78
2018-12-27T16:12:23.567Z,102504.73
2018-12-27T16:14:52.363Z,102496.36
2018-12-27T16:17:21.205Z,102497.34
2018-12-27T16:19:51.231Z,102493.34
2018-12-27T16:22:20.169Z,102499.14
2018-12-27T16:24:49.724Z,102496.61
2018-12-27T16:27:18.567Z,102502.13
2018-12-27T16:29:47.997Z,102505.64
2018-12-27T16:32:23.517Z,102511.56
2018-12-27T16:34:52.346Z,102505.56
2018-12-27T16:37:21.635Z,102502.50
2018-12-27T16:39:50.666Z,102504.33
2018-12-27T16:42:22.037Z,102512.59
2018-12-27T16:44:48.383Z,102515.77
2018-12-27T16:47:25.967Z,102511.06
2018-12-27T16:49:54.990Z,102516.58
2018-12-27T16:52:23.918Z,102510.16
2018-12-27T16:54:52.702Z,102507.97
2018-12-27T16:57:22.075Z,102502.47
2018-12-27T16:59:59.196Z,102502.11
2018-12-27T17:02:28.039Z,102501.95
2018-12-27T17:04:56.867Z,102501.40
2018-12-27T17:07:25.663Z,102503.45
2018-12-27T17:09:54.451Z,102509.53
2018-12-27T17:12:23.976Z,102509.41
2018-12-27T17:14:52.758Z,102515.08
2018-12-27T17:17:21.543Z,102507.95
2018-12-27T17:19:50.326Z,102510.33
2018-12-27T17:22:19.315Z,102509.61
2018-12-27T17:24:48.476Z,102511.83
2018-12-27T17:27:18.757Z,102508.56
2018-12-27T17:29:48.115Z,102511.30
2018-12-27T17:32:16.986Z,102509.31
2018-12-27T17:34:45.835Z,102507.84
2018-12-27T17:37:15.230Z,102507.31
2018-12-27T17:39:44.492Z,102507.67
2018-12-27T17:42:13.401Z,102503.12
2018-12-27T17:44:42.195Z,102513.38
2018-12-27T17:47:12.378Z,102509.16
2018-12-27T17:49:41.286Z,102509.96
2018-12-27T17:52:10.200Z,102502.85
2018-12-27T17:54:39.026Z,102513.98
2018-12-27T17:57:07.849Z,102515.45
2018-12-27T17:59:37.972Z,102508.85
2018-12-27T18:02:06.747Z,102509.41
2018-12-27T18:04:35.538Z,102503.20
2018-12-27T18:07:04.323Z,102513.60
2018-12-27T18:09:34.359Z,102517.28
2018-12-27T18:12:03.147Z,102513.95
2018-12-27T18:14:32.051Z,102519.48
2018-12-27T18:17:01.586Z,102514.52
2018-12-27T18:19:30.342Z,102510.12
2018-12-27T18:21:59.127Z,102519.09
2018-12-27T18:24:28.666Z,102520.20
2018-12-27T18:26:57.448Z,102516.00
2018-12-27T18:29:26.315Z,102516.36
2018-12-27T18:31:55.121Z,102513.25
2018-12-27T18:34:24.942Z,102506.29
2018-12-27T18:36:54.114Z,102512.17
2018-12-27T18:39:22.914Z,102514.17
2018-12-27T18:41:51.784Z,102509.62
2018-12-27T18:44:21.195Z,102512.54
2018-12-27T18:46:50.008Z,102518.59
2018-12-27T18:49:20.699Z,102519.88
2018-12-27T18:51:48.815Z,102517.68
2018-12-27T18:54:17.690Z,102524.30
2018-12-27T18:56:46.476Z,102522.27
2018-12-27T18:59:15.815Z,102519.55
2018-12-27T19:01:45.345Z,102521.91
2018-12-27T19:04:14.639Z,102519.34
2018-12-27T19:06:43.430Z,102529.23
2018-12-27T19:09:12.999Z,102526.11
2018-12-27T19:11:53.298Z,102521.75
2018-12-27T19:14:22.475Z,102526.30
2018-12-27T19:16:52.141Z,102530.14
2018-12-27T19:19:20.908Z,102523.55
2018-12-27T19:22:16.812Z,102520.08
2018-12-27T19:24:45.731Z,102531.42
2018-12-27T19:27:14.717Z,102529.95
2018-12-27T19:29:43.638Z,102533.79
2018-12-27T19:32:12.528Z,102531.78
2018-12-27T19:34:41.391Z,102524.83
2018-12-27T19:37:10.286Z,102518.44
2018-12-27T19:39:39.097Z,102515.88
2018-12-27T19:42:07.886Z,102516.44
2018-12-27T19:44:36.684Z,102511.31
2018-12-27T19:47:05.463Z,102510.59
2018-12-27T19:49:34.311Z,102506.75
2018-12-27T19:52:03.243Z,102523.55
2018-12-27T19:54:32.410Z,102511.87
2018-12-27T19:57:01.236Z,102517.35
2018-12-27T19:59:30.939Z,102521.75
2018-12-27T20:01:59.705Z,102519.71
2018-12-27T20:04:28.579Z,102524.47
2018-12-27T20:06:57.424Z,102527.02
2018-12-27T20:09:26.507Z,102523.55
2018-12-27T20:11:55.264Z,102533.78
2018-12-27T20:14:24.055Z,102542.56
2018-12-27T20:16:52.849Z,102531.61
2018-12-27T20:19:21.995Z,102534.89
2018-12-27T20:21:50.771Z,102536.73
2018-12-27T20:24:19.571Z,102529.58
2018-12-27T20:26:48.396Z,102530.50
2018-12-27T20:29:18.336Z,102531.42
2018-12-27T20:31:47.143Z,102531.06
2018-12-27T20:34:16.522Z,102533.62
2018-12-27T20:36:45.320Z,102537.61
2018-12-27T20:39:14.308Z,102531.97
2018-12-27T20:41:43.149Z,102545.67
2018-12-27T20:44:12.912Z,102545.27
2018-12-27T20:46:41.724Z,102556.03
2018-12-27T20:49:10.579Z,102563.89
2018-12-27T20:51:39.359Z,102555.30
2018-12-27T20:54:08.161Z,102557.14
2018-12-27T20:56:36.948Z,102565.17
2018-12-27T20:59:05.846Z,102566.60
2018-12-27T21:01:34.639Z,102558.77
2018-12-27T21:04:04.132Z,102558.20
2018-12-27T21:06:32.924Z,102557.64
2018-12-27T21:09:01.768Z,102558.56
2018-12-27T21:11:30.562Z,102555.45
2018-12-27T21:13:59.446Z,102557.28
2018-12-27T21:16:28.847Z,102553.27
2018-12-27T21:18:58.195Z,102550.88
2018-12-27T21:21:27.039Z,102550.14
2018-12-27T21:23:55.820Z,102556.73
2018-12-27T21:26:25.783Z,102550.49
2018-12-27T21:28:54.571Z,102556.16
2018-12-27T21:31:23.367Z,102554.15
2018-12-27T21:33:52.149Z,102553.38
2018-12-27T21:36:21.820Z,102557.05
2018-12-27T21:38:50.614Z,102554.65
2018-12-27T21:41:19.610Z,102565.77
2018-12-27T21:43:48.730Z,102561.77
2018-12-27T21:46:17.599Z,102551.34
2018-12-27T21:48:46.429Z,102556.45
2018-12-27T21:51:15.259Z,102553.53
2018-12-27T21:53:44.711Z,102555.88
2018-12-27T21:56:13.540Z,102555.71
2018-12-27T21:58:42.352Z,102556.43
2018-12-27T22:01:12.366Z,102555.52
2018-12-27T22:03:42.734Z,102567.72
2018-12-27T22:06:11.618Z,102565.92
2018-12-27T22:08:40.399Z,102558.61
2018-12-27T22:11:09.658Z,102558.41
2018-12-27T22:13:39.291Z,102551.49
2018-12-27T22:16:08.217Z,102552.20
2018-12-27T22:18:37.041Z,102553.28
2018-12-27T22:21:06.965Z,102553.64
2018-12-27T22:23:35.752Z,102553.11
2018-12-27T22:26:05.196Z,102547.08
2018-12-27T22:28:33.975Z,102543.80
2018-12-27T22:31:02.879Z,102536.64
2018-12-27T22:33:32.251Z,102541.58
2018-12-27T22:36:01.305Z,102539.18
2018-12-27T22:38:35.610Z,102539.57
2018-12-27T22:40:58.978Z,102534.46
2018-12-27T22:43:29.615Z,102538.45
2018-12-27T22:45:58.939Z,102533.70
2018-12-27T22:48:27.726Z,102527.86
2018-12-27T22:50:57.189Z,102525.28
2018-12-27T22:53:25.953Z,102530.39
2018-12-27T22:55:56.726Z,102516.89
2018-12-27T22:58:26.944Z,102523.77
2018-12-27T23:00:57.235Z,102528.68
2018-12-27T23:03:26.047Z,102530.09
2018-12-27T23:05:54.898Z,102527.37
2018-12-27T23:08:24.368Z,102519.70
2018-12-27T23:10:53.173Z,102531.91
2018-12-27T23:13:22.061Z,102534.42
2018-12-27T23:15:51.488Z,102532.17
2018-12-27T23:18:21.226Z,102533.43
2018-12-27T23:20:50.057Z,102541.48
2018-12-27T23:23:18.959Z,102545.30
2018-12-27T23:25:48.768Z,102533.41
2018-12-27T23:28:18.093Z,102526.85
2018-12-27T23:30:46.885Z,102523.17
2018-12-27T23:33:15.669Z,102519.32
2018-12-27T23:35:44.503Z,102520.57
2018-12-27T23:38:13.283Z,102544.05
2018-12-27T23:40:42.179Z,102536.52
2018-12-27T23:43:11.003Z,102532.84
2018-12-27T23:45:39.787Z,102534.30
2018-12-27T23:48:08.687Z,102538.30
2018-12-27T23:50:37.459Z,102533.34
2018-12-27T23:53:06.386Z,102534.80
2018-12-27T23:55:36.178Z,102544.80
2018-12-27T23:58:05.596Z,102544.20
