createdAt,value
2022-10-05T00:00:20.778Z,101361.41
2022-10-05T00:02:48.274Z,101370.22
2022-10-05T00:05:17.598Z,101368.47
2022-10-05T00:07:43.913Z,101369.34
2022-10-05T00:10:13.885Z,101365.78
2022-10-05T00:12:40.186Z,101369.34
2022-10-05T00:15:10.153Z,101362.22
2022-10-05T00:17:36.391Z,101354.28
2022-10-05T00:20:14.023Z,101363.13
2022-10-05T00:22:40.383Z,101355.13
2022-10-05T00:25:11.698Z,101348.97
2022-10-05T00:27:38.845Z,101350.72
2022-10-05T00:30:13.079Z,101347.16
2022-10-05T00:32:39.490Z,101343.59
2022-10-05T00:35:06.019Z,101345.38
2022-10-05T00:37:32.293Z,101342.72
2022-10-05T00:39:58.539Z,101341.81
2022-10-05T00:42:37.268Z,101343.56
2022-10-05T00:45:10.657Z,101334.69
2022-10-05T00:47:43.021Z,101337.34
2022-10-05T00:50:15.485Z,101328.50
2022-10-05T00:53:00.643Z,101337.34
2022-10-05T00:55:49.357Z,101326.72
2022-10-05T00:58:24.104Z,101314.31
2022-10-05T01:01:05.737Z,101307.22
2022-10-05T01:03:39.581Z,101305.47
2022-10-05T01:06:05.895Z,101309.88
2022-10-05T01:08:44.364Z,101298.38
2022-10-05T01:11:13.881Z,101294.84
2022-10-05T01:13:40.139Z,101286.88
2022-10-05T01:16:10.651Z,101290.41
2022-10-05T01:19:00.049Z,101293.06
2022-10-05T01:21:27.289Z,101290.38
2022-10-05T01:23:59.270Z,101289.50
2022-10-05T01:26:34.353Z,101292.16
2022-10-05T01:29:00.584Z,101294.81
2022-10-05T01:31:45.223Z,101293.91
2022-10-05T01:34:20.635Z,101270.00
2022-10-05T01:36:53.022Z,101287.72
2022-10-05T01:39:30.159Z,101279.78
2022-10-05T01:42:32.091Z,101277.13
2022-10-05T01:45:30.649Z,101275.38
2022-10-05T01:48:23.150Z,101274.47
2022-10-05T01:50:57.728Z,101276.22
2022-10-05T01:53:44.628Z,101272.72
2022-10-05T01:56:29.521Z,101270.91
2022-10-05T01:59:16.057Z,101271.81
2022-10-05T02:02:02.638Z,101270.06
2022-10-05T02:05:04.170Z,101267.41
2022-10-05T02:07:34.192Z,101276.22
2022-10-05T02:10:22.031Z,101272.72
2022-10-05T02:12:51.143Z,101270.00
2022-10-05T02:15:19.583Z,101275.31
2022-10-05T02:17:48.660Z,101271.81
2022-10-05T02:20:18.101Z,101261.19
2022-10-05T02:22:46.494Z,101257.63
2022-10-05T02:25:14.485Z,101254.97
2022-10-05T02:27:59.374Z,101250.56
2022-10-05T02:30:26.698Z,101259.44
2022-10-05T02:32:58.181Z,101247.03
2022-10-05T02:35:24.752Z,101248.81
2022-10-05T02:37:54.224Z,101254.13
2022-10-05T02:40:32.641Z,101244.41
2022-10-05T02:43:02.453Z,101241.75
2022-10-05T02:45:34.801Z,101231.13
2022-10-05T02:48:10.349Z,101230.25
2022-10-05T02:50:49.377Z,101241.75
2022-10-05T02:53:22.198Z,101234.66
2022-10-05T02:55:57.649Z,101230.25
2022-10-05T02:58:28.369Z,101236.44
2022-10-05T03:01:10.075Z,101224.09
2022-10-05T03:03:42.424Z,101226.75
2022-10-05T03:06:23.091Z,101219.66
2022-10-05T03:08:55.497Z,101232.06
2022-10-05T03:11:40.178Z,101232.06
2022-10-05T03:14:21.667Z,101225.84
2022-10-05T03:16:53.776Z,101224.09
2022-10-05T03:19:32.451Z,101221.47
2022-10-05T03:21:58.913Z,101220.59
2022-10-05T03:24:43.791Z,101211.75
2022-10-05T03:27:30.289Z,101210.84
2022-10-05T03:30:11.240Z,101202.03
2022-10-05T03:32:40.569Z,101200.22
2022-10-05T03:35:11.980Z,101202.94
2022-10-05T03:38:01.516Z,101211.75
2022-10-05T03:40:36.498Z,101206.44
2022-10-05T03:43:02.723Z,101202.94
2022-10-05T03:45:41.219Z,101202.03
2022-10-05T03:48:09.810Z,101196.72
2022-10-05T03:50:36.033Z,101201.19
2022-10-05T03:53:22.256Z,101197.63
2022-10-05T03:55:54.403Z,101193.22
2022-10-05T03:58:24.071Z,101204.75
2022-10-05T04:00:53.004Z,101197.66
2022-10-05T04:03:22.477Z,101198.56
2022-10-05T04:05:50.504Z,101198.56
2022-10-05T04:08:21.321Z,101201.22
2022-10-05T04:10:52.036Z,101203.88
2022-10-05T04:13:18.241Z,101203.00
2022-10-05T04:16:10.927Z,101198.53
2022-10-05T04:18:40.033Z,101193.22
2022-10-05T04:21:24.189Z,101187.03
2022-10-05T04:24:09.272Z,101191.47
2022-10-05T04:26:35.804Z,101196.78
2022-10-05T04:29:02.037Z,101195.88
2022-10-05T04:31:36.459Z,101196.78
2022-10-05T04:34:27.685Z,101190.59
2022-10-05T04:37:03.763Z,101192.34
2022-10-05T04:39:29.978Z,101186.16
2022-10-05T04:42:03.664Z,101189.69
2022-10-05T04:44:29.958Z,101189.69
2022-10-05T04:47:05.377Z,101184.38
2022-10-05T04:49:43.796Z,101170.25
2022-10-05T04:52:13.035Z,101174.66
2022-10-05T04:54:58.070Z,101160.50
2022-10-05T04:57:36.689Z,101148.13
2022-10-05T05:00:06.053Z,101136.66
2022-10-05T05:02:32.270Z,101135.75
2022-10-05T05:04:58.492Z,101146.38
2022-10-05T05:07:45.000Z,101140.19
2022-10-05T05:10:36.881Z,101158.72
2022-10-05T05:13:03.133Z,101158.72
2022-10-05T05:15:40.172Z,101150.78
2022-10-05T05:18:16.034Z,101147.22
2022-10-05T05:21:01.411Z,101148.13
2022-10-05T05:23:35.122Z,101147.28
2022-10-05T05:26:20.237Z,101144.66
2022-10-05T05:28:58.480Z,101142.91
2022-10-05T05:31:32.578Z,101155.28
2022-10-05T05:34:01.651Z,101150.84
2022-10-05T05:36:34.539Z,101154.34
2022-10-05T05:39:21.769Z,101140.22
2022-10-05T05:41:54.172Z,101134.03
2022-10-05T05:44:24.204Z,101136.75
2022-10-05T05:47:03.496Z,101126.16
2022-10-05T05:49:33.710Z,101136.75
2022-10-05T05:52:04.204Z,101129.72
2022-10-05T05:54:33.143Z,101132.38
2022-10-05T05:57:10.736Z,101132.38
2022-10-05T05:59:48.073Z,101132.38
2022-10-05T06:02:19.074Z,101127.97
2022-10-05T06:04:49.317Z,101120.03
2022-10-05T06:07:19.125Z,101126.22
2022-10-05T06:09:47.500Z,101130.63
2022-10-05T06:12:21.191Z,101132.41
2022-10-05T06:14:52.325Z,101133.28
2022-10-05T06:17:20.715Z,101125.31
2022-10-05T06:19:48.612Z,101129.69
2022-10-05T06:22:18.156Z,101126.13
2022-10-05T06:24:53.617Z,101127.88
2022-10-05T06:27:27.180Z,101130.47
2022-10-05T06:29:58.758Z,101132.22
2022-10-05T06:32:38.649Z,101122.47
2022-10-05T06:35:09.661Z,101123.31
2022-10-05T06:37:35.915Z,101117.09
2022-10-05T06:40:17.448Z,101117.09
2022-10-05T06:42:43.671Z,101117.06
2022-10-05T06:45:12.678Z,101124.13
2022-10-05T06:47:47.200Z,101128.53
2022-10-05T06:50:32.439Z,101135.59
2022-10-05T06:53:19.888Z,101132.03
2022-10-05T06:55:46.092Z,101122.25
2022-10-05T06:58:15.324Z,101116.00
2022-10-05T07:01:00.638Z,101111.56
2022-10-05T07:03:46.080Z,101123.03
2022-10-05T07:06:30.997Z,101127.44
2022-10-05T07:09:03.436Z,101141.53
2022-10-05T07:11:35.760Z,101133.53
2022-10-05T07:14:17.644Z,101129.06
2022-10-05T07:16:45.393Z,101128.22
2022-10-05T07:19:35.105Z,101130.88
2022-10-05T07:24:35.534Z,101132.66
2022-10-05T07:27:28.139Z,101132.69
2022-10-05T07:30:06.633Z,101145.94
2022-10-05T07:32:48.244Z,101137.03
2022-10-05T07:35:39.427Z,101142.31
2022-10-05T07:38:32.955Z,101121.88
2022-10-05T07:41:04.843Z,101125.34
2022-10-05T07:44:00.864Z,101133.28
2022-10-05T07:46:45.412Z,101128.78
2022-10-05T07:49:17.891Z,101140.25
2022-10-05T07:51:51.060Z,101138.38
2022-10-05T07:54:26.363Z,101139.09
2022-10-05T07:57:01.684Z,101132.00
2022-10-05T07:59:46.984Z,101133.66
2022-10-05T08:02:32.202Z,101123.00
2022-10-05T08:05:02.598Z,101124.66
2022-10-05T08:07:30.049Z,101129.97
2022-10-05T08:09:59.289Z,101129.06
2022-10-05T08:12:31.643Z,101136.06
2022-10-05T08:15:00.432Z,101142.09
2022-10-05T08:17:39.191Z,101136.75
2022-10-05T08:20:05.481Z,101141.13
2022-10-05T08:22:34.956Z,101135.81
2022-10-05T08:25:14.457Z,101126.03
2022-10-05T08:27:46.935Z,101126.00
2022-10-05T08:30:15.720Z,101116.97
2022-10-05T08:32:50.423Z,101125.00
2022-10-05T08:35:25.093Z,101114.31
2022-10-05T08:37:52.120Z,101114.31
2022-10-05T08:40:18.348Z,101123.94
2022-10-05T08:42:59.789Z,101127.31
2022-10-05T08:45:32.258Z,101120.69
2022-10-05T08:48:04.453Z,101113.16
2022-10-05T08:50:36.853Z,101114.38
2022-10-05T08:53:06.110Z,101108.63
2022-10-05T08:55:57.054Z,101105.19
2022-10-05T08:58:35.925Z,101101.84
2022-10-05T09:01:05.080Z,101104.06
2022-10-05T09:03:54.647Z,101111.16
2022-10-05T09:06:28.286Z,101107.44
2022-10-05T09:09:09.401Z,101108.97
2022-10-05T09:11:37.513Z,101110.72
2022-10-05T09:14:22.243Z,101113.50
2022-10-05T09:17:00.817Z,101111.63
2022-10-05T09:19:34.635Z,101115.06
2022-10-05T09:22:06.985Z,101104.50
2022-10-05T09:24:39.342Z,101116.72
2022-10-05T09:27:11.674Z,101109.50
2022-10-05T09:29:56.836Z,101101.41
2022-10-05T09:32:27.838Z,101100.53
2022-10-05T09:35:06.401Z,101106.81
2022-10-05T09:37:33.156Z,101096.22
2022-10-05T09:40:01.499Z,101084.84
2022-10-05T09:42:38.752Z,101092.78
2022-10-05T09:45:11.052Z,101085.81
2022-10-05T09:47:55.692Z,101075.31
2022-10-05T09:50:34.183Z,101081.53
2022-10-05T09:53:19.309Z,101084.25
2022-10-05T09:55:57.876Z,101084.47
2022-10-05T09:58:33.341Z,101082.81
2022-10-05T10:01:09.760Z,101086.47
2022-10-05T10:03:56.824Z,101086.53
2022-10-05T10:06:23.063Z,101082.88
2022-10-05T10:08:57.967Z,101080.81
2022-10-05T10:11:44.886Z,101078.06
2022-10-05T10:14:26.634Z,101075.25
2022-10-05T10:16:53.681Z,101087.59
2022-10-05T10:19:20.339Z,101083.41
2022-10-05T10:22:05.494Z,101081.72
2022-10-05T10:24:33.037Z,101073.72
2022-10-05T10:27:16.288Z,101080.75
2022-10-05T10:29:42.575Z,101080.78
2022-10-05T10:32:19.794Z,101076.28
2022-10-05T10:35:07.339Z,101068.41
2022-10-05T10:37:36.646Z,101073.75
2022-10-05T10:40:23.256Z,101065.63
2022-10-05T10:42:56.179Z,101076.97
2022-10-05T10:45:33.440Z,101057.47
2022-10-05T10:48:18.381Z,101068.25
2022-10-05T10:51:04.257Z,101060.28
2022-10-05T10:53:40.090Z,101069.88
2022-10-05T10:56:28.063Z,101065.28
2022-10-05T10:59:12.747Z,101062.41
2022-10-05T11:01:42.077Z,101064.88
2022-10-05T11:04:17.559Z,101069.44
2022-10-05T11:07:02.763Z,101067.53
2022-10-05T11:09:47.761Z,101061.97
2022-10-05T11:12:34.197Z,101061.63
2022-10-05T11:15:04.651Z,101055.28
2022-10-05T11:17:39.736Z,101066.97
2022-10-05T11:20:15.141Z,101066.88
2022-10-05T11:22:47.617Z,101060.78
2022-10-05T11:25:27.689Z,101061.53
2022-10-05T11:27:57.000Z,101058.94
2022-10-05T11:30:36.532Z,101060.78
2022-10-05T11:33:11.242Z,101058.44
2022-10-05T11:35:56.300Z,101057.03
2022-10-05T11:38:31.731Z,101057.88
2022-10-05T11:41:25.844Z,101056.19
2022-10-05T11:44:10.623Z,101053.63
2022-10-05T11:46:43.198Z,101045.94
2022-10-05T11:49:21.925Z,101046.88
2022-10-05T11:51:54.860Z,101037.94
2022-10-05T11:54:52.162Z,101037.94
2022-10-05T11:57:28.780Z,101030.97
2022-10-05T12:00:02.596Z,101031.06
2022-10-05T12:02:50.791Z,101032.88
2022-10-05T12:05:22.791Z,101031.91
2022-10-05T12:07:57.059Z,101026.53
2022-10-05T12:10:27.634Z,101029.03
2022-10-05T12:12:53.901Z,101023.72
2022-10-05T12:15:34.427Z,101021.75
2022-10-05T12:18:13.445Z,101021.84
2022-10-05T12:20:40.502Z,101026.59
2022-10-05T12:23:30.611Z,101022.47
2022-10-05T12:26:01.940Z,101024.28
2022-10-05T12:28:37.328Z,101025.16
2022-10-05T12:31:03.638Z,101028.72
2022-10-05T12:33:38.864Z,101026.19
2022-10-05T12:36:07.801Z,101020.00
2022-10-05T12:39:06.267Z,101021.84
2022-10-05T12:41:34.214Z,101024.47
2022-10-05T12:44:03.553Z,101015.69
2022-10-05T12:46:33.379Z,101018.25
2022-10-05T12:49:02.587Z,101012.84
2022-10-05T12:51:51.956Z,101016.34
2022-10-05T12:54:23.727Z,101006.72
2022-10-05T12:56:53.535Z,101011.00
2022-10-05T12:59:28.663Z,101016.31
2022-10-05T13:02:15.257Z,101011.03
2022-10-05T13:04:55.672Z,101008.41
2022-10-05T13:07:40.337Z,101011.09
2022-10-05T13:10:29.076Z,101006.63
2022-10-05T13:13:10.466Z,101000.38
2022-10-05T13:15:44.360Z,101005.56
2022-10-05T13:18:22.236Z,100997.63
2022-10-05T13:21:04.389Z,101004.66
2022-10-05T13:23:45.968Z,101003.69
2022-10-05T13:26:16.683Z,101006.41
2022-10-05T13:28:49.095Z,101001.16
2022-10-05T13:31:18.723Z,101006.59
2022-10-05T13:33:52.839Z,101006.53
2022-10-05T13:36:38.380Z,100997.56
2022-10-05T13:39:11.464Z,100997.47
2022-10-05T13:41:57.022Z,100995.78
2022-10-05T13:44:23.351Z,101001.16
2022-10-05T13:46:53.659Z,100991.38
2022-10-05T13:49:35.306Z,100989.69
2022-10-05T13:52:08.728Z,100992.34
2022-10-05T13:54:42.836Z,101000.44
2022-10-05T13:57:14.217Z,101003.03
2022-10-05T13:59:49.745Z,100993.31
2022-10-05T14:02:20.559Z,100995.97
2022-10-05T14:05:14.148Z,100994.31
2022-10-05T14:07:49.861Z,100996.03
2022-10-05T14:10:28.823Z,100998.63
2022-10-05T14:12:55.521Z,100988.88
2022-10-05T14:15:23.136Z,100991.56
2022-10-05T14:17:51.609Z,100993.41
2022-10-05T14:20:23.863Z,100992.59
2022-10-05T14:22:52.717Z,100996.94
2022-10-05T14:25:19.817Z,100992.47
2022-10-05T14:27:58.562Z,100989.84
2022-10-05T14:30:26.224Z,100977.34
2022-10-05T14:32:59.114Z,100979.09
2022-10-05T14:35:31.231Z,100968.53
2022-10-05T14:37:59.756Z,100975.66
2022-10-05T14:40:29.337Z,100973.03
2022-10-05T14:42:56.436Z,100961.41
2022-10-05T14:45:25.091Z,100958.78
2022-10-05T14:48:01.991Z,100964.03
2022-10-05T14:50:30.696Z,100964.00
2022-10-05T14:53:29.730Z,100956.06
2022-10-05T14:55:56.083Z,100952.50
2022-10-05T14:58:48.540Z,100956.00
2022-10-05T15:01:31.504Z,100963.97
2022-10-05T15:04:14.446Z,100956.03
2022-10-05T15:06:42.799Z,100952.44
2022-10-05T15:09:21.121Z,100951.50
2022-10-05T15:11:50.780Z,100947.84
2022-10-05T15:14:23.903Z,100940.78
2022-10-05T15:16:52.745Z,100941.66
2022-10-05T15:19:31.400Z,100938.06
2022-10-05T15:22:15.038Z,100927.38
2022-10-05T15:24:50.407Z,100921.19
2022-10-05T15:27:36.495Z,100918.59
2022-10-05T15:30:13.785Z,100909.75
2022-10-05T15:32:49.829Z,100916.00
2022-10-05T15:35:26.119Z,100916.06
2022-10-05T15:38:11.773Z,100910.75
2022-10-05T15:40:44.916Z,100909.94
2022-10-05T15:43:17.534Z,100913.44
2022-10-05T15:46:17.320Z,100911.72
2022-10-05T15:48:49.852Z,100911.69
2022-10-05T15:51:16.139Z,100903.69
2022-10-05T15:54:19.238Z,100910.75
2022-10-05T15:57:01.764Z,100910.75
2022-10-05T15:59:45.794Z,100920.53
2022-10-05T16:02:24.213Z,100915.31
2022-10-05T16:05:06.368Z,100922.41
2022-10-05T16:07:57.586Z,100929.56
2022-10-05T16:10:24.823Z,100920.69
2022-10-05T16:13:08.827Z,100911.00
2022-10-05T16:15:42.898Z,100919.94
2022-10-05T16:18:31.295Z,100916.41
2022-10-05T16:21:14.622Z,100916.50
2022-10-05T16:23:53.071Z,100920.13
2022-10-05T16:26:39.572Z,100916.59
2022-10-05T16:29:12.542Z,100918.44
2022-10-05T16:31:58.001Z,100929.06
2022-10-05T16:34:33.413Z,100925.56
2022-10-05T16:37:09.974Z,100933.53
2022-10-05T16:39:36.357Z,100937.09
2022-10-05T16:42:06.412Z,100942.41
2022-10-05T16:44:45.208Z,100953.06
2022-10-05T16:47:28.704Z,100949.53
2022-10-05T16:50:00.141Z,100954.84
2022-10-05T16:52:28.888Z,100945.16
2022-10-05T16:55:02.844Z,100946.06
2022-10-05T16:57:38.516Z,100948.75
2022-10-05T17:00:08.860Z,100950.59
2022-10-05T17:02:55.846Z,100943.44
2022-10-05T17:05:22.095Z,100957.69
2022-10-05T17:07:58.805Z,100958.56
2022-10-05T17:10:40.162Z,100964.78
2022-10-05T17:13:28.379Z,100967.44
2022-10-05T17:16:00.619Z,100971.00
2022-10-05T17:18:50.028Z,100965.72
2022-10-05T17:21:22.114Z,100968.38
2022-10-05T17:23:53.835Z,100963.09
2022-10-05T17:26:22.812Z,100965.78
2022-10-05T17:28:52.113Z,100964.00
2022-10-05T17:31:20.317Z,100974.63
2022-10-05T17:34:01.852Z,100956.09
2022-10-05T17:36:42.785Z,100955.19
2022-10-05T17:39:18.892Z,100963.16
2022-10-05T17:41:45.398Z,100953.41
2022-10-05T17:44:19.389Z,100954.28
2022-10-05T17:46:48.617Z,100955.19
2022-10-05T17:49:21.088Z,100960.53
2022-10-05T17:52:06.167Z,100955.16
2022-10-05T17:55:10.842Z,100955.16
2022-10-05T17:57:37.576Z,100961.31
2022-10-05T18:00:05.834Z,100957.78
2022-10-05T18:02:36.258Z,100950.66
2022-10-05T18:05:12.091Z,100952.38
2022-10-05T18:07:58.291Z,100952.31
2022-10-05T18:10:28.793Z,100943.38
2022-10-05T18:13:01.014Z,100928.22
2022-10-05T18:15:27.221Z,100932.63
2022-10-05T18:17:57.172Z,100929.88
2022-10-05T18:20:26.915Z,100919.19
2022-10-05T18:22:54.675Z,100916.47
2022-10-05T18:25:20.932Z,100913.72
2022-10-05T18:27:51.642Z,100907.47
2022-10-05T18:30:20.868Z,100906.50
2022-10-05T18:32:54.138Z,100905.59
2022-10-05T18:35:26.888Z,100899.41
2022-10-05T18:37:56.216Z,100907.56
2022-10-05T18:40:29.991Z,100920.03
2022-10-05T18:43:17.197Z,100911.16
2022-10-05T18:45:47.945Z,100915.44
2022-10-05T18:48:22.048Z,100911.81
2022-10-05T18:51:05.261Z,100906.50
2022-10-05T18:53:56.103Z,100913.59
2022-10-05T18:56:33.844Z,100916.16
2022-10-05T18:59:24.367Z,100910.84
2022-10-05T19:01:50.752Z,100910.03
2022-10-05T19:04:43.043Z,100913.69
2022-10-05T19:07:32.343Z,100904.88
2022-10-05T19:10:12.482Z,100907.44
2022-10-05T19:12:48.140Z,100897.66
2022-10-05T19:15:33.393Z,100896.81
2022-10-05T19:18:14.775Z,100888.06
2022-10-05T19:20:46.907Z,100883.69
2022-10-05T19:23:22.045Z,100887.31
2022-10-05T19:25:52.960Z,100887.34
2022-10-05T19:28:19.232Z,100883.81
2022-10-05T19:31:04.533Z,100882.84
2022-10-05T19:33:54.047Z,100885.50
2022-10-05T19:36:29.153Z,100875.81
2022-10-05T19:39:01.876Z,100895.34
2022-10-05T19:41:36.283Z,100895.28
2022-10-05T19:44:05.572Z,100893.41
2022-10-05T19:46:47.410Z,100886.25
2022-10-05T19:49:33.744Z,100893.16
2022-10-05T19:52:00.572Z,100897.59
2022-10-05T19:54:29.926Z,100895.72
2022-10-05T19:56:57.266Z,100905.41
2022-10-05T19:59:32.631Z,100891.97
2022-10-05T20:01:59.604Z,100891.94
2022-10-05T20:04:39.531Z,100897.22
2022-10-05T20:07:05.823Z,100880.28
2022-10-05T20:09:50.853Z,100881.09
2022-10-05T20:12:17.178Z,100880.16
2022-10-05T20:15:02.115Z,100902.28
2022-10-05T20:17:47.567Z,100897.72
2022-10-05T20:20:24.911Z,100906.59
2022-10-05T20:22:51.369Z,100897.59
2022-10-05T20:25:17.712Z,100908.22
2022-10-05T20:27:55.509Z,100907.31
2022-10-05T20:30:28.676Z,100905.47
2022-10-05T20:32:59.610Z,100915.22
2022-10-05T20:35:29.454Z,100914.19
2022-10-05T20:38:00.211Z,100914.16
2022-10-05T20:40:33.090Z,100914.09
2022-10-05T20:42:59.531Z,100917.56
2022-10-05T20:45:25.858Z,100913.16
2022-10-05T20:47:52.264Z,100910.47
2022-10-05T20:50:18.823Z,100913.09
2022-10-05T20:52:45.113Z,100907.75
2022-10-05T20:55:11.934Z,100911.31
2022-10-05T20:57:41.542Z,100901.50
2022-10-05T21:00:11.872Z,100906.91
2022-10-05T21:02:38.656Z,100912.19
2022-10-05T21:05:05.206Z,100909.41
2022-10-05T21:07:33.884Z,100900.44
2022-10-05T21:10:03.612Z,100912.88
2022-10-05T21:12:30.164Z,100903.09
2022-10-05T21:14:56.445Z,100906.69
2022-10-05T21:17:22.717Z,100904.94
2022-10-05T21:19:48.976Z,100905.81
2022-10-05T21:22:15.284Z,100905.75
2022-10-05T21:24:41.587Z,100900.34
2022-10-05T21:27:07.843Z,100897.63
2022-10-05T21:29:34.306Z,100905.59
2022-10-05T21:32:01.092Z,100894.06
2022-10-05T21:34:28.483Z,100893.97
2022-10-05T21:36:54.796Z,100901.00
2022-10-05T21:39:21.117Z,100907.25
2022-10-05T21:41:49.634Z,100911.63
2022-10-05T21:44:16.347Z,100913.44
2022-10-05T21:46:42.699Z,100914.41
2022-10-05T21:49:09.675Z,100914.72
2022-10-05T21:51:36.611Z,100926.34
2022-10-05T21:54:06.801Z,100928.06
2022-10-05T21:56:35.446Z,100927.13
2022-10-05T21:59:02.692Z,100937.84
2022-10-05T22:01:29.177Z,100937.88
2022-10-05T22:03:56.883Z,100936.16
2022-10-05T22:06:23.181Z,100934.41
2022-10-05T22:08:49.482Z,100931.75
2022-10-05T22:11:17.620Z,100939.84
2022-10-05T22:13:48.102Z,100946.16
2022-10-05T22:16:15.695Z,100959.63
2022-10-05T22:18:42.565Z,100956.97
2022-10-05T22:21:12.000Z,100947.34
2022-10-05T22:23:40.027Z,100953.63
2022-10-05T22:26:07.826Z,100956.38
2022-10-05T22:28:34.944Z,100955.66
2022-10-05T22:31:02.847Z,100956.78
2022-10-05T22:33:29.529Z,100961.34
2022-10-05T22:35:56.789Z,100969.41
2022-10-05T22:38:23.079Z,100973.97
2022-10-05T22:40:49.331Z,100986.47
2022-10-05T22:43:16.196Z,100998.03
2022-10-05T22:45:42.534Z,100989.34
2022-10-05T22:48:08.821Z,101008.13
2022-10-05T22:50:35.077Z,101003.81
2022-10-05T22:53:01.548Z,101010.03
2022-10-05T22:55:27.835Z,101018.97
2022-10-05T22:57:54.072Z,101027.91
2022-10-05T23:00:24.702Z,101037.00
2022-10-05T23:02:54.035Z,101042.59
2022-10-05T23:05:20.321Z,101033.09
2022-10-05T23:07:46.714Z,101029.75
2022-10-05T23:10:14.730Z,101049.38
2022-10-05T23:12:41.416Z,101053.00
2022-10-05T23:15:08.155Z,101066.34
2022-10-05T23:17:36.708Z,101061.97
2022-10-05T23:20:03.764Z,101065.53
2022-10-05T23:22:30.287Z,101066.44
2022-10-05T23:24:56.905Z,101065.56
2022-10-05T23:27:23.148Z,101076.22
2022-10-05T23:29:49.383Z,101084.22
2022-10-05T23:32:15.639Z,101093.09
2022-10-05T23:34:41.921Z,101094.00
2022-10-05T23:37:08.189Z,101106.41
2022-10-05T23:39:34.476Z,101094.94
2022-10-05T23:42:00.731Z,101103.75
2022-10-05T23:44:27.013Z,101109.94
2022-10-05T23:46:53.274Z,101111.69
2022-10-05T23:49:19.561Z,101117.00
2022-10-05T23:51:45.860Z,101112.59
2022-10-05T23:54:12.103Z,101120.53
2022-10-05T23:56:38.344Z,101124.97
2022-10-05T23:59:04.591Z,101124.16
