createdAt,value
2017-05-09T00:30:06.180Z,0
2017-05-09T01:09:58.161Z,0
2017-05-09T01:46:45.206Z,0
2017-05-09T01:52:02.716Z,0
2017-05-09T01:54:10.135Z,0
2017-05-09T01:56:02.318Z,0
2017-05-09T01:59:57.486Z,0
2017-05-09T02:11:48.973Z,0
2017-05-09T02:52:20.537Z,0
2017-05-09T03:17:49.070Z,4
2017-05-09T03:19:20.342Z,4
2017-05-09T03:54:26.625Z,360
2017-05-09T04:11:26.711Z,340
2017-05-09T04:14:09.049Z,408
2017-05-09T04:15:33.563Z,408
2017-05-09T04:28:40.932Z,432
2017-05-09T04:31:28.707Z,544
2017-05-09T04:37:04.850Z,916
2017-05-09T04:38:43.938Z,964
2017-05-09T04:52:45.959Z,2576
2017-05-09T04:57:25.655Z,2832
2017-05-09T05:00:24.731Z,2760
2017-05-09T05:02:28.563Z,2908
2017-05-09T05:04:25.751Z,3328
2017-05-09T05:06:21.945Z,3816
2017-05-09T05:14:32.777Z,4596
2017-05-09T05:16:01.399Z,4592
2017-05-09T05:17:40.343Z,4524
2017-05-09T05:19:08.404Z,4608
2017-05-09T05:24:17.484Z,5540
2017-05-09T05:40:30.486Z,5696
2017-05-09T05:44:38.978Z,6176
2017-05-09T05:57:47.425Z,6468
2017-05-09T06:03:20.859Z,4204
2017-05-09T06:08:07.478Z,5168
2017-05-09T06:09:58.291Z,7124
2017-05-09T06:11:49.951Z,8072
2017-05-09T06:26:51.223Z,7120
2017-05-09T06:29:41.547Z,6088
2017-05-09T06:32:29.021Z,5456
2017-05-09T06:34:10.399Z,5944
2017-05-09T06:35:37.237Z,7276
2017-05-09T06:37:17.932Z,9012
2017-05-09T06:38:43.315Z,10432
2017-05-09T06:40:09.109Z,10664
2017-05-09T06:41:33.464Z,10360
2017-05-09T06:43:01.149Z,9848
2017-05-09T06:48:02.210Z,9384
2017-05-09T06:49:38.878Z,8904
2017-05-09T06:51:05.904Z,7736
2017-05-09T06:52:32.810Z,6348
2017-05-09T06:55:36.797Z,4800
2017-05-09T06:57:02.791Z,4260
2017-05-09T06:58:27.989Z,3744
2017-05-09T06:59:55.133Z,2696
2017-05-09T07:01:25.498Z,3336
2017-05-09T07:04:02.703Z,6308
2017-05-09T07:05:28.541Z,6992
2017-05-09T07:06:53.909Z,7792
2017-05-09T07:08:30.694Z,8716
2017-05-09T07:09:55.615Z,9244
2017-05-09T07:11:21.592Z,9012
2017-05-09T07:12:48.163Z,8572
2017-05-09T07:14:22.884Z,7348
2017-05-09T07:15:50.028Z,5184
2017-05-09T07:17:25.351Z,3740
2017-05-09T07:18:57.835Z,3860
2017-05-09T07:20:24.791Z,3824
2017-05-09T07:22:06.768Z,3684
2017-05-09T07:23:32.616Z,3596
2017-05-09T07:24:58.519Z,3944
2017-05-09T07:26:24.953Z,4900
2017-05-09T07:27:51.704Z,5460
2017-05-09T07:29:26.583Z,5464
2017-05-09T07:30:54.512Z,5796
2017-05-09T07:34:04.421Z,5708
2017-05-09T07:35:39.707Z,6704
2017-05-09T07:37:22.523Z,8092
2017-05-09T07:42:34.941Z,7344
2017-05-09T07:44:21.169Z,7064
2017-05-09T07:47:37.713Z,8540
2017-05-09T07:49:29.706Z,10456
2017-05-09T07:51:14.338Z,12972
2017-05-09T07:52:59.924Z,13168
2017-05-09T07:54:46.898Z,14528
2017-05-09T07:56:21.927Z,15264
2017-05-09T07:57:56.317Z,14880
2017-05-09T07:59:22.072Z,15008
2017-05-09T08:00:49.577Z,15744
2017-05-09T08:02:26.887Z,15744
2017-05-09T08:03:56.019Z,15232
2017-05-09T08:05:31.393Z,15680
2017-05-09T08:07:08.539Z,11884
2017-05-09T08:08:35.406Z,10720
2017-05-09T08:10:13.887Z,12920
2017-05-09T08:11:51.459Z,14272
2017-05-09T08:13:28.679Z,12500
2017-05-09T08:28:03.014Z,6000
2017-05-09T08:30:03.358Z,5456
2017-05-09T08:31:39.462Z,5516
2017-05-09T08:34:36.701Z,7968
2017-05-09T08:36:02.310Z,7256
2017-05-09T08:40:50.059Z,5844
2017-05-09T08:42:29.391Z,7052
2017-05-09T08:44:11.075Z,8312
2017-05-09T08:45:52.686Z,10872
2017-05-09T09:00:20.926Z,12932
2017-05-09T09:05:49.121Z,8004
2017-05-09T09:07:16.732Z,8524
2017-05-09T09:11:26.535Z,12500
2017-05-09T09:12:54.601Z,14752
2017-05-09T09:16:26.928Z,13124
2017-05-09T09:18:03.651Z,13316
2017-05-09T09:19:42.469Z,10868
2017-05-09T09:21:13.402Z,10156
2017-05-09T09:22:50.473Z,12276
2017-05-09T09:24:17.763Z,16992
2017-05-09T09:25:46.611Z,25024
2017-05-09T09:29:09.415Z,24192
2017-05-09T09:30:46.835Z,29312
2017-05-09T09:32:15.046Z,23040
2017-05-09T09:33:41.337Z,21376
2017-05-09T09:36:47.821Z,15808
2017-05-09T09:39:58.399Z,15904
2017-05-09T09:54:55.116Z,11908
2017-05-09T09:56:32.376Z,14008
2017-05-09T09:59:50.187Z,12968
2017-05-09T10:01:22.515Z,10948
2017-05-09T10:15:55.182Z,17344
2017-05-09T10:17:32.156Z,16960
2017-05-09T10:19:12.285Z,17888
2017-05-09T10:20:49.178Z,18240
2017-05-09T10:22:22.153Z,17984
2017-05-09T10:26:37.641Z,17952
2017-05-09T10:28:13.082Z,16608
2017-05-09T10:29:39.898Z,16768
2017-05-09T10:31:07.687Z,17792
2017-05-09T10:32:48.089Z,18208
2017-05-09T10:34:19.997Z,19200
2017-05-09T10:37:09.063Z,20544
2017-05-09T10:43:38.415Z,21152
2017-05-09T10:47:04.413Z,22848
2017-05-09T10:52:17.247Z,33920
2017-05-09T10:55:05.584Z,43200
2017-05-09T10:56:35.740Z,39424
2017-05-09T11:01:48.503Z,36992
2017-05-09T11:03:25.586Z,38176
2017-05-09T11:04:53.812Z,45472
2017-05-09T11:07:31.906Z,52352
2017-05-09T11:10:35.594Z,40000
2017-05-09T11:16:26.297Z,17504
2017-05-09T11:18:04.529Z,16832
2017-05-09T11:19:34.367Z,15360
2017-05-09T13:15:54.291Z,40320
2017-05-09T13:17:18.237Z,39968
2017-05-09T13:18:43.671Z,40448
2017-05-09T13:20:08.354Z,40544
2017-05-09T13:21:30.302Z,40448
2017-05-09T13:22:52.210Z,44544
2017-05-09T13:24:14.121Z,32000
2017-05-09T13:25:35.959Z,30080
2017-05-09T13:26:57.897Z,27712
2017-05-09T13:28:20.542Z,31264
2017-05-09T13:29:42.517Z,40448
2017-05-09T13:31:04.475Z,27872
2017-05-09T13:32:26.518Z,27488
2017-05-09T13:33:49.071Z,28960
2017-05-09T13:36:54.226Z,32544
2017-05-09T13:38:33.800Z,39904
2017-05-09T13:40:01.973Z,38240
2017-05-09T13:41:24.753Z,40384
2017-05-09T13:42:48.412Z,22368
2017-05-09T13:44:20.993Z,20416
2017-05-09T14:02:10.305Z,40960
2017-05-09T14:03:32.228Z,41856
2017-05-09T14:04:54.148Z,40992
2017-05-09T14:06:16.012Z,30976
2017-05-09T14:07:38.191Z,27680
2017-05-09T14:09:00.228Z,25088
2017-05-09T14:10:22.196Z,24608
2017-05-09T14:11:44.151Z,40512
2017-05-09T14:13:06.031Z,41248
2017-05-09T14:14:27.932Z,41408
2017-05-09T14:15:49.797Z,34144
2017-05-09T14:17:11.628Z,33440
2017-05-09T14:18:33.597Z,40992
2017-05-09T14:19:56.042Z,23840
2017-05-09T14:21:17.895Z,24672
2017-05-09T14:22:39.704Z,37696
2017-05-09T14:24:01.694Z,39520
2017-05-09T14:25:23.573Z,37856
2017-05-09T14:26:45.463Z,35936
2017-05-09T14:28:08.919Z,19904
2017-05-09T14:29:31.284Z,19200
2017-05-09T14:30:53.306Z,22880
2017-05-09T14:32:15.300Z,22912
2017-05-09T14:33:37.513Z,22752
2017-05-09T14:34:59.793Z,27200
2017-05-09T14:36:24.425Z,48192
2017-05-09T14:37:46.644Z,51680
2017-05-09T14:39:08.537Z,52608
2017-05-09T14:40:30.545Z,46720
2017-05-09T14:41:52.462Z,47360
2017-05-09T14:43:14.365Z,46496
2017-05-09T14:44:36.343Z,20320
2017-05-09T14:45:58.476Z,28192
2017-05-09T14:47:20.460Z,18624
2017-05-09T14:48:42.543Z,37984
2017-05-09T14:50:04.595Z,12920
2017-05-09T14:51:27.836Z,12052
2017-05-09T14:52:57.114Z,11424
2017-05-09T15:10:45.270Z,20096
2017-05-09T15:12:09.240Z,15904
2017-05-09T15:17:16.581Z,13432
2017-05-09T15:20:44.165Z,12092
2017-05-09T15:22:18.660Z,12264
2017-05-09T15:23:54.320Z,12632
2017-05-09T15:25:19.683Z,12672
2017-05-09T15:27:03.891Z,12560
2017-05-09T15:30:30.380Z,13156
2017-05-09T15:31:58.541Z,13692
2017-05-09T15:35:02.318Z,14944
2017-05-09T15:36:27.912Z,15552
2017-05-09T15:37:56.465Z,18400
2017-05-09T15:41:21.216Z,16704
2017-05-09T15:42:56.181Z,16416
2017-05-09T15:44:20.860Z,16064
2017-05-09T15:45:50.357Z,15104
2017-05-09T15:47:19.196Z,14976
2017-05-09T15:48:52.921Z,25024
2017-05-09T15:50:20.564Z,14720
2017-05-09T15:51:57.833Z,16800
2017-05-09T15:59:22.872Z,10732
2017-05-09T16:01:18.176Z,10096
2017-05-09T17:02:24.862Z,5468
2017-05-09T17:03:58.787Z,5368
2017-05-09T17:05:36.787Z,5156
2017-05-09T17:07:35.056Z,4832
2017-05-09T17:09:01.464Z,4584
2017-05-09T17:10:27.526Z,4612
2017-05-09T17:11:52.975Z,4612
2017-05-09T17:14:41.971Z,4360
2017-05-09T17:16:17.302Z,4236
2017-05-09T17:17:58.407Z,4180
2017-05-09T17:19:23.711Z,4100
2017-05-09T17:20:49.083Z,3952
2017-05-09T17:22:14.651Z,3728
2017-05-09T17:23:40.319Z,3552
2017-05-09T17:25:10.534Z,3408
2017-05-09T17:26:40.923Z,3296
2017-05-09T17:28:08.726Z,3248
2017-05-09T17:30:46.804Z,3224
2017-05-09T17:32:21.182Z,3184
2017-05-09T17:33:57.785Z,3132
2017-05-09T17:36:54.633Z,3112
2017-05-09T17:40:39.405Z,2848
2017-05-09T17:42:16.145Z,2676
2017-05-09T17:43:59.355Z,2552
2017-05-09T17:45:38.889Z,2424
2017-05-09T17:47:05.666Z,2172
2017-05-09T17:51:21.878Z,1880
2017-05-09T17:53:05.318Z,1748
2017-05-09T17:54:30.706Z,1604
2017-05-09T17:55:57.571Z,1504
2017-05-09T17:57:28.210Z,1436
2017-05-09T17:58:55.804Z,1348
2017-05-09T18:01:33.459Z,1188
2017-05-09T18:03:09.446Z,1132
2017-05-09T18:04:35.570Z,1064
2017-05-09T18:05:59.167Z,980
2017-05-09T18:07:42.760Z,916
2017-05-09T18:09:06.807Z,844
2017-05-09T18:10:30.180Z,804
2017-05-09T18:15:23.355Z,676
2017-05-09T19:20:06.702Z,0
2017-05-09T19:26:26.466Z,0
2017-05-09T19:36:45.085Z,0
2017-05-09T19:38:43.461Z,0
2017-05-09T19:45:05.715Z,0
2017-05-09T19:49:14.151Z,0
2017-05-09T19:51:03.499Z,0
2017-05-09T19:52:30.228Z,0
2017-05-09T19:55:48.841Z,0
2017-05-09T19:57:15.393Z,0
2017-05-09T19:58:40.518Z,0
2017-05-09T20:00:03.090Z,0
2017-05-09T20:01:30.543Z,0
2017-05-09T20:02:55.479Z,0
2017-05-09T20:04:22.682Z,0
2017-05-09T20:05:49.981Z,0
2017-05-09T20:21:39.664Z,0
2017-05-09T20:23:13.891Z,0
2017-05-09T20:24:36.770Z,0
2017-05-09T20:26:03.570Z,0
2017-05-09T20:27:50.947Z,0
2017-05-09T20:42:14.520Z,0
2017-05-09T20:43:39.344Z,0
2017-05-09T20:45:09.868Z,0
2017-05-09T20:46:32.548Z,0
2017-05-09T20:47:56.263Z,0
2017-05-09T20:49:20.877Z,0
2017-05-09T20:50:57.496Z,0
2017-05-09T20:52:24.210Z,0
2017-05-09T20:53:54.912Z,0
2017-05-09T20:55:31.482Z,0
2017-05-09T20:57:09.186Z,0
2017-05-09T20:59:05.397Z,0
2017-05-09T21:00:48.005Z,0
2017-05-09T21:02:22.772Z,0
2017-05-09T21:04:03.027Z,0
2017-05-09T21:05:44.659Z,0
2017-05-09T21:11:52.668Z,0
2017-05-09T21:14:01.236Z,0
2017-05-09T21:16:19.168Z,0
2017-05-09T21:22:24.318Z,0
2017-05-09T21:23:55.049Z,0
2017-05-09T21:28:07.247Z,0
2017-05-09T21:29:34.631Z,0
2017-05-09T21:32:43.744Z,0
2017-05-09T21:34:59.129Z,0
2017-05-09T22:32:03.259Z,0
2017-05-09T22:33:51.544Z,0
2017-05-09T22:35:26.262Z,0
2017-05-09T22:37:09.242Z,0
2017-05-09T22:39:06.740Z,0
2017-05-09T22:40:43.959Z,0
2017-05-09T22:48:09.767Z,0
2017-05-09T22:49:44.795Z,0
2017-05-09T22:59:33.861Z,0
2017-05-09T23:01:17.676Z,0
2017-05-09T23:03:41.333Z,0
2017-05-09T23:05:14.347Z,0
2017-05-09T23:06:51.594Z,0
2017-05-09T23:10:21.581Z,0
2017-05-09T23:11:50.335Z,0
2017-05-09T23:15:02.412Z,0
2017-05-09T23:16:29.541Z,0
2017-05-09T23:18:03.075Z,0
2017-05-09T23:19:52.863Z,0
2017-05-09T23:21:20.701Z,0
2017-05-09T23:22:49.058Z,0
2017-05-09T23:24:23.733Z,0
2017-05-09T23:25:58.406Z,0
2017-05-09T23:27:33.662Z,0
2017-05-09T23:28:56.605Z,0
2017-05-09T23:30:21.130Z,0
2017-05-09T23:31:46.139Z,0
2017-05-09T23:33:10.732Z,0
2017-05-09T23:34:45.993Z,0
2017-05-09T23:36:08.342Z,0
2017-05-09T23:37:30.642Z,0
2017-05-09T23:38:56.266Z,0
2017-05-09T23:40:30.716Z,0
2017-05-09T23:41:54.803Z,0
2017-05-09T23:43:18.006Z,0
2017-05-09T23:44:40.229Z,0
2017-05-09T23:46:03.816Z,0
2017-05-09T23:47:26.008Z,0
2017-05-09T23:48:52.125Z,0
2017-05-09T23:50:14.393Z,0
2017-05-09T23:51:37.323Z,0
2017-05-09T23:53:00.967Z,0
2017-05-09T23:54:23.472Z,0
2017-05-09T23:55:47.308Z,0
2017-05-09T23:57:11.765Z,0
2017-05-09T23:58:33.930Z,0
2017-05-09T23:59:55.971Z,0
