createdAt,value
2018-09-11T00:01:07.137Z,3.43
2018-09-11T00:03:35.398Z,3.17
2018-09-11T00:06:03.646Z,3.37
2018-09-11T00:08:32.678Z,3.70
2018-09-11T00:11:00.942Z,3.53
2018-09-11T00:13:29.217Z,3.37
2018-09-11T00:15:57.462Z,3.40
2018-09-11T00:18:26.458Z,3.53
2018-09-11T00:20:55.479Z,3.57
2018-09-11T00:23:23.719Z,3.43
2018-09-11T00:25:52.744Z,3.47
2018-09-11T00:28:20.981Z,3.40
2018-09-11T00:30:50.012Z,3.40
2018-09-11T00:33:18.292Z,3.47
2018-09-11T00:35:46.531Z,3.60
2018-09-11T00:38:15.530Z,3.07
2018-09-11T00:40:43.798Z,3.30
2018-09-11T00:43:12.851Z,3.50
2018-09-11T00:45:41.114Z,3.10
2018-09-11T00:48:09.349Z,3.40
2018-09-11T00:50:37.609Z,3.27
2018-09-11T00:53:05.910Z,3.97
2018-09-11T00:55:34.163Z,3.30
2018-09-11T00:58:03.185Z,3.47
2018-09-11T01:00:31.436Z,3.03
2018-09-11T01:03:00.475Z,3.23
2018-09-11T01:05:28.720Z,3.03
2018-09-11T01:07:57.021Z,3.30
2018-09-11T01:10:25.282Z,3.50
2018-09-11T01:12:53.501Z,3.23
2018-09-11T01:15:21.770Z,3.30
2018-09-11T01:17:50.027Z,3.70
2018-09-11T01:20:18.300Z,3.23
2018-09-11T01:22:46.533Z,2.93
2018-09-11T01:25:14.802Z,3.37
2018-09-11T01:27:43.812Z,3.30
2018-09-11T01:30:12.075Z,3.70
2018-09-11T01:32:40.361Z,3.60
2018-09-11T01:35:08.601Z,3.40
2018-09-11T01:37:37.624Z,3.30
2018-09-11T01:40:05.906Z,3.30
2018-09-11T01:42:34.142Z,3.67
2018-09-11T01:45:02.447Z,3.37
2018-09-11T01:47:31.758Z,3.80
2018-09-11T01:50:00.039Z,3.60
2018-09-11T01:52:28.279Z,3.80
2018-09-11T01:54:57.514Z,3.60
2018-09-11T01:57:25.758Z,3.67
2018-09-11T01:59:54.810Z,3.17
2018-09-11T02:02:23.052Z,3.87
2018-09-11T02:04:51.297Z,3.73
2018-09-11T02:07:20.330Z,3.47
2018-09-11T02:09:48.563Z,3.47
2018-09-11T02:12:17.590Z,3.40
2018-09-11T02:14:45.830Z,3.70
2018-09-11T02:17:14.869Z,3.23
2018-09-11T02:19:43.109Z,3.57
2018-09-11T02:22:11.384Z,3.33
2018-09-11T02:24:39.654Z,3.60
2018-09-11T02:27:08.655Z,3.53
2018-09-11T02:29:36.918Z,3.70
2018-09-11T02:32:05.935Z,3.53
2018-09-11T02:34:34.194Z,3.60
2018-09-11T02:37:02.459Z,3.57
2018-09-11T02:39:31.485Z,3.73
2018-09-11T02:41:59.719Z,3.40
2018-09-11T02:44:28.740Z,3.63
2018-09-11T02:46:56.988Z,3.90
2018-09-11T02:49:26.077Z,3.57
2018-09-11T02:51:54.301Z,3.30
2018-09-11T02:54:22.539Z,3.50
2018-09-11T02:56:51.556Z,3.60
2018-09-11T02:59:19.819Z,3.83
2018-09-11T03:01:48.091Z,4.00
2018-09-11T03:04:16.350Z,4.23
2018-09-11T03:06:45.374Z,3.57
2018-09-11T03:09:13.622Z,3.87
2018-09-11T03:11:42.653Z,3.97
2018-09-11T03:14:10.923Z,3.67
2018-09-11T03:16:39.187Z,3.77
2018-09-11T03:19:07.430Z,3.37
2018-09-11T03:21:36.453Z,3.37
2018-09-11T03:24:04.713Z,3.80
2018-09-11T03:26:33.790Z,4.10
2018-09-11T03:29:02.009Z,3.67
2018-09-11T03:31:30.249Z,3.63
2018-09-11T03:33:59.305Z,3.83
2018-09-11T03:36:27.542Z,3.37
2018-09-11T03:38:55.817Z,3.60
2018-09-11T03:41:24.050Z,3.77
2018-09-11T03:43:52.375Z,3.53
2018-09-11T03:46:20.617Z,3.83
2018-09-11T03:48:49.654Z,3.97
2018-09-11T03:51:17.906Z,3.37
2018-09-11T03:53:46.142Z,3.83
2018-09-11T03:56:14.395Z,4.13
2018-09-11T03:58:42.696Z,3.83
2018-09-11T04:01:10.946Z,3.60
2018-09-11T04:03:39.225Z,4.03
2018-09-11T04:06:07.477Z,3.57
2018-09-11T04:08:35.709Z,3.80
2018-09-11T04:11:04.738Z,3.77
2018-09-11T04:13:32.986Z,3.70
2018-09-11T04:16:02.004Z,3.97
2018-09-11T04:18:30.247Z,4.13
2018-09-11T04:20:59.269Z,4.23
2018-09-11T04:23:27.505Z,3.70
2018-09-11T04:25:56.529Z,4.20
2018-09-11T04:28:24.770Z,4.37
2018-09-11T04:30:53.144Z,4.20
2018-09-11T04:33:21.359Z,3.87
2018-09-11T04:35:49.597Z,4.27
2018-09-11T04:38:18.629Z,4.40
2018-09-11T04:40:46.861Z,4.20
2018-09-11T04:43:15.882Z,4.20
2018-09-11T04:45:44.124Z,4.27
2018-09-11T04:48:13.157Z,4.37
2018-09-11T04:50:41.457Z,4.47
2018-09-11T04:53:09.723Z,4.13
2018-09-11T04:55:37.970Z,4.50
2018-09-11T04:58:06.239Z,4.47
2018-09-11T05:00:34.502Z,4.27
2018-09-11T05:03:03.511Z,4.00
2018-09-11T05:05:31.775Z,4.20
2018-09-11T05:08:00.780Z,4.40
2018-09-11T05:10:29.096Z,4.30
2018-09-11T05:12:58.086Z,4.37
2018-09-11T05:15:26.323Z,3.93
2018-09-11T05:17:54.568Z,4.03
2018-09-11T05:20:22.846Z,4.50
2018-09-11T05:22:51.086Z,4.43
2018-09-11T05:25:19.342Z,4.17
2018-09-11T05:27:47.590Z,4.13
2018-09-11T05:30:16.617Z,4.50
2018-09-11T05:32:44.872Z,4.23
2018-09-11T05:35:13.127Z,4.20
2018-09-11T05:37:42.131Z,4.37
2018-09-11T05:40:10.415Z,4.63
2018-09-11T05:42:38.662Z,4.50
2018-09-11T05:45:07.716Z,4.53
2018-09-11T05:47:35.974Z,4.30
2018-09-11T05:50:04.218Z,4.80
2018-09-11T05:52:32.485Z,4.57
2018-09-11T05:55:01.544Z,4.77
2018-09-11T05:57:29.783Z,4.73
2018-09-11T06:02:33.588Z,4.80
2018-09-11T06:05:01.846Z,4.50
2018-09-11T06:07:30.979Z,5.13
2018-09-11T06:09:59.221Z,5.23
2018-09-11T06:12:28.231Z,4.70
2018-09-11T06:14:56.492Z,4.93
2018-09-11T06:17:25.518Z,5.10
2018-09-11T06:19:53.757Z,5.03
2018-09-11T06:22:22.787Z,4.80
2018-09-11T06:24:51.026Z,4.90
2018-09-11T06:27:19.312Z,5.03
2018-09-11T06:29:47.569Z,4.33
2018-09-11T06:32:16.594Z,4.77
2018-09-11T06:34:44.866Z,4.67
2018-09-11T06:37:13.126Z,4.37
2018-09-11T06:39:41.411Z,4.40
2018-09-11T06:42:09.656Z,4.43
2018-09-11T06:44:38.734Z,4.50
2018-09-11T06:47:06.974Z,4.70
2018-09-11T06:49:35.291Z,4.50
2018-09-11T06:52:03.531Z,4.90
2018-09-11T06:54:31.794Z,4.30
2018-09-11T06:57:00.068Z,4.27
2018-09-11T06:59:28.310Z,4.17
2018-09-11T07:01:56.626Z,4.50
2018-09-11T07:04:25.805Z,4.50
2018-09-11T07:06:54.062Z,4.70
2018-09-11T07:09:22.308Z,4.17
2018-09-11T07:11:50.569Z,4.33
2018-09-11T07:14:18.819Z,4.67
2018-09-11T07:16:47.083Z,4.27
2018-09-11T07:19:15.371Z,4.83
2018-09-11T07:21:43.618Z,4.73
2018-09-11T07:24:11.889Z,4.70
2018-09-11T07:26:40.190Z,4.60
2018-09-11T07:29:08.447Z,4.13
2018-09-11T07:31:36.791Z,4.30
2018-09-11T07:34:05.025Z,4.63
2018-09-11T07:36:33.334Z,4.40
2018-09-11T07:39:01.615Z,3.83
2018-09-11T07:41:30.636Z,4.20
2018-09-11T07:43:58.876Z,3.70
2018-09-11T07:46:27.146Z,3.63
2018-09-11T07:48:55.411Z,4.13
2018-09-11T07:51:23.665Z,3.63
2018-09-11T07:53:52.154Z,3.90
2018-09-11T07:56:20.374Z,4.00
2018-09-11T07:58:49.417Z,3.90
2018-09-11T08:01:17.694Z,3.90
2018-09-11T08:03:45.956Z,4.17
2018-09-11T08:06:14.197Z,3.83
2018-09-11T08:08:42.467Z,4.00
2018-09-11T08:11:11.477Z,3.70
2018-09-11T08:13:39.746Z,3.60
2018-09-11T08:16:08.763Z,3.37
2018-09-11T08:18:37.007Z,3.40
2018-09-11T08:21:06.042Z,3.47
2018-09-11T08:23:34.295Z,3.13
2018-09-11T08:26:02.554Z,3.07
2018-09-11T08:28:30.802Z,3.37
2018-09-11T08:30:59.071Z,2.90
2018-09-11T08:33:27.302Z,2.87
2018-09-11T08:35:55.567Z,3.10
2018-09-11T08:38:23.818Z,3.07
2018-09-11T08:40:52.841Z,3.07
2018-09-11T08:43:21.930Z,2.97
2018-09-11T08:45:50.190Z,2.80
2018-09-11T08:48:18.436Z,2.70
2018-09-11T08:50:47.070Z,2.37
2018-09-11T08:53:15.311Z,2.60
2018-09-11T08:55:44.323Z,2.80
2018-09-11T08:58:13.390Z,2.50
2018-09-11T09:00:42.395Z,2.40
2018-09-11T09:03:11.460Z,2.43
2018-09-11T09:05:39.703Z,2.53
2018-09-11T09:08:07.966Z,2.50
2018-09-11T09:10:36.422Z,2.20
2018-09-11T09:13:05.452Z,2.40
2018-09-11T09:15:33.734Z,2.67
2018-09-11T09:18:01.982Z,2.30
2018-09-11T09:20:30.247Z,2.50
2018-09-11T09:22:59.251Z,2.43
2018-09-11T09:25:27.721Z,2.00
2018-09-11T09:27:55.977Z,2.33
2018-09-11T09:30:24.986Z,2.30
2018-09-11T09:32:53.250Z,2.20
2018-09-11T09:35:22.266Z,2.07
2018-09-11T09:37:50.550Z,2.13
2018-09-11T09:40:18.786Z,2.17
2018-09-11T09:42:47.802Z,2.50
2018-09-11T09:45:16.400Z,2.30
2018-09-11T09:47:44.635Z,2.50
2018-09-11T09:50:13.643Z,2.23
2018-09-11T09:52:41.906Z,2.27
2018-09-11T09:55:10.903Z,2.47
2018-09-11T09:57:39.938Z,2.43
2018-09-11T10:00:08.191Z,2.30
2018-09-11T10:02:36.456Z,2.50
2018-09-11T10:05:04.726Z,2.50
2018-09-11T10:07:32.983Z,2.40
2018-09-11T10:10:02.021Z,2.03
2018-09-11T10:12:30.255Z,2.53
2018-09-11T10:14:59.730Z,2.20
2018-09-11T10:17:28.009Z,2.63
2018-09-11T10:19:56.223Z,2.40
2018-09-11T10:22:24.478Z,2.13
2018-09-11T10:24:53.502Z,2.13
2018-09-11T10:27:21.764Z,2.40
2018-09-11T10:29:50.015Z,2.33
2018-09-11T10:32:19.040Z,2.20
2018-09-11T10:34:47.302Z,2.60
2018-09-11T10:37:16.314Z,2.23
2018-09-11T10:39:44.571Z,2.03
2018-09-11T10:42:13.583Z,2.20
2018-09-11T10:44:41.844Z,2.17
2018-09-11T10:47:10.115Z,2.17
2018-09-11T10:49:38.374Z,2.37
2018-09-11T10:52:06.641Z,2.60
2018-09-11T10:54:35.654Z,2.23
2018-09-11T10:57:04.670Z,2.40
2018-09-11T10:59:32.935Z,2.30
2018-09-11T11:02:01.189Z,2.80
2018-09-11T11:04:29.458Z,2.67
2018-09-11T11:06:58.515Z,2.20
2018-09-11T11:09:26.778Z,2.37
2018-09-11T11:11:55.027Z,2.20
2018-09-11T11:14:23.267Z,2.50
2018-09-11T11:16:52.302Z,2.50
2018-09-11T11:19:20.559Z,2.47
2018-09-11T11:21:49.562Z,2.10
2018-09-11T11:24:17.906Z,2.50
2018-09-11T11:26:46.147Z,2.17
2018-09-11T11:29:14.515Z,2.37
2018-09-11T11:31:42.770Z,2.53
2018-09-11T11:34:11.022Z,2.50
2018-09-11T11:36:40.088Z,2.40
2018-09-11T11:39:08.286Z,2.40
2018-09-11T11:41:37.343Z,2.07
2018-09-11T11:44:05.567Z,2.23
2018-09-11T11:46:34.610Z,2.40
2018-09-11T11:49:03.170Z,2.50
2018-09-11T11:51:31.430Z,3.10
2018-09-11T11:53:59.677Z,2.10
2018-09-11T11:56:28.715Z,2.50
2018-09-11T11:58:56.951Z,2.20
2018-09-11T12:01:26.035Z,2.20
2018-09-11T12:03:54.239Z,2.70
2018-09-11T12:06:22.529Z,2.33
2018-09-11T12:08:50.823Z,2.93
2018-09-11T12:11:19.051Z,1.90
2018-09-11T12:13:47.354Z,2.30
2018-09-11T12:16:15.654Z,2.27
2018-09-11T12:18:43.838Z,2.37
2018-09-11T12:21:12.103Z,2.17
2018-09-11T12:23:40.338Z,2.17
2018-09-11T12:26:08.639Z,2.37
2018-09-11T12:28:37.635Z,2.30
2018-09-11T12:31:05.981Z,2.23
2018-09-11T12:33:34.930Z,2.30
2018-09-11T12:36:03.179Z,2.30
2018-09-11T12:38:31.731Z,2.20
2018-09-11T12:40:59.974Z,2.23
2018-09-11T12:43:28.992Z,2.43
2018-09-11T12:45:57.373Z,2.30
2018-09-11T12:48:26.517Z,2.37
2018-09-11T12:50:54.683Z,2.40
2018-09-11T12:53:22.967Z,2.10
2018-09-11T12:55:51.408Z,2.17
2018-09-11T12:58:19.637Z,2.20
2018-09-11T13:00:48.656Z,2.57
2018-09-11T13:03:16.920Z,2.40
2018-09-11T13:05:46.154Z,1.83
2018-09-11T13:08:14.390Z,2.30
2018-09-11T13:10:43.414Z,2.23
2018-09-11T13:13:11.690Z,2.33
2018-09-11T13:15:39.941Z,2.30
2018-09-11T13:18:08.195Z,2.53
2018-09-11T13:20:36.457Z,2.03
2018-09-11T13:23:04.711Z,2.13
2018-09-11T13:25:32.960Z,2.40
2018-09-11T13:28:01.223Z,2.67
2018-09-11T13:30:29.499Z,2.60
2018-09-11T13:32:57.781Z,2.40
2018-09-11T13:35:26.029Z,2.23
2018-09-11T13:37:55.054Z,2.23
2018-09-11T13:40:23.322Z,2.67
2018-09-11T13:42:51.598Z,2.43
2018-09-11T13:45:19.874Z,2.30
2018-09-11T13:47:48.229Z,2.67
2018-09-11T13:50:16.412Z,2.40
2018-09-11T13:52:44.684Z,2.47
2018-09-11T13:55:12.953Z,2.63
2018-09-11T13:57:41.981Z,2.30
2018-09-11T14:00:10.285Z,2.47
2018-09-11T14:02:38.546Z,2.10
2018-09-11T14:05:06.807Z,2.57
2018-09-11T14:07:35.074Z,2.40
2018-09-11T14:10:03.318Z,2.30
2018-09-11T14:12:32.346Z,1.97
2018-09-11T14:15:00.646Z,2.10
2018-09-11T14:17:28.889Z,1.97
2018-09-11T14:19:57.181Z,2.33
2018-09-11T14:22:25.409Z,2.40
2018-09-11T14:24:54.441Z,2.20
2018-09-11T14:27:22.690Z,2.17
2018-09-11T14:29:51.726Z,2.23
2018-09-11T14:32:19.996Z,2.10
2018-09-11T14:34:48.281Z,1.87
2018-09-11T14:37:16.533Z,2.10
2018-09-11T14:39:44.798Z,2.00
2018-09-11T14:42:13.037Z,2.03
2018-09-11T14:44:42.071Z,2.20
2018-09-11T14:47:10.338Z,1.97
2018-09-11T14:49:38.588Z,2.07
2018-09-11T14:52:07.618Z,2.50
2018-09-11T14:54:35.863Z,1.90
2018-09-11T14:57:04.879Z,2.00
2018-09-11T14:59:33.153Z,2.10
2018-09-11T15:02:01.436Z,1.93
2018-09-11T15:04:29.900Z,2.10
2018-09-11T15:06:58.149Z,2.00
2018-09-11T15:09:27.179Z,2.00
2018-09-11T15:11:55.430Z,2.20
2018-09-11T15:14:23.688Z,2.07
2018-09-11T15:16:52.979Z,2.40
2018-09-11T15:19:21.224Z,2.23
2018-09-11T15:21:50.234Z,2.40
2018-09-11T15:24:18.502Z,2.07
2018-09-11T15:26:47.898Z,2.07
2018-09-11T15:29:16.157Z,2.30
2018-09-11T15:31:44.401Z,2.10
2018-09-11T15:34:12.661Z,2.37
2018-09-11T15:36:41.819Z,2.27
2018-09-11T15:39:10.051Z,2.10
2018-09-11T15:41:38.301Z,2.40
2018-09-11T15:44:07.427Z,2.20
2018-09-11T15:46:35.600Z,2.57
2018-09-11T15:49:03.854Z,2.07
2018-09-11T15:51:32.871Z,2.10
2018-09-11T15:54:01.126Z,2.60
2018-09-11T15:56:29.397Z,2.63
2018-09-11T15:58:58.409Z,2.57
2018-09-11T16:01:26.652Z,2.27
2018-09-11T16:03:55.674Z,2.40
2018-09-11T16:06:23.929Z,2.47
2018-09-11T16:08:52.946Z,2.40
2018-09-11T16:11:21.242Z,2.27
2018-09-11T16:13:50.221Z,2.30
2018-09-11T16:16:18.465Z,2.43
2018-09-11T16:18:46.731Z,2.30
2018-09-11T16:21:16.173Z,2.50
2018-09-11T16:23:44.551Z,2.90
2018-09-11T16:26:12.808Z,2.40
2018-09-11T16:28:41.040Z,2.47
2018-09-11T16:31:09.306Z,2.40
2018-09-11T16:33:37.568Z,2.67
2018-09-11T16:36:05.831Z,2.27
2018-09-11T16:38:34.074Z,2.40
2018-09-11T16:41:02.326Z,2.33
2018-09-11T16:43:31.363Z,2.30
2018-09-11T16:45:59.614Z,2.27
2018-09-11T16:48:28.131Z,2.53
2018-09-11T16:50:56.380Z,2.23
2018-09-11T16:53:24.627Z,2.40
2018-09-11T16:55:53.662Z,2.53
2018-09-11T16:58:21.926Z,2.47
2018-09-11T17:00:50.174Z,2.30
2018-09-11T17:03:19.505Z,2.50
2018-09-11T17:05:47.737Z,2.63
2018-09-11T17:08:16.751Z,2.60
2018-09-11T17:10:45.026Z,2.50
2018-09-11T17:13:14.337Z,2.37
2018-09-11T17:15:42.578Z,2.60
2018-09-11T17:18:10.833Z,2.37
2018-09-11T17:20:39.351Z,2.80
2018-09-11T17:23:08.367Z,2.40
2018-09-11T17:25:36.625Z,2.53
2018-09-11T17:28:06.227Z,2.20
2018-09-11T17:30:35.228Z,2.50
2018-09-11T17:33:03.472Z,2.40
2018-09-11T17:35:31.760Z,2.63
2018-09-11T17:37:59.997Z,2.60
2018-09-11T17:40:28.243Z,2.40
2018-09-11T17:42:56.558Z,2.30
2018-09-11T17:45:24.769Z,2.57
2018-09-11T17:47:53.795Z,2.57
2018-09-11T17:50:22.057Z,2.40
2018-09-11T17:52:50.544Z,2.70
2018-09-11T17:55:18.819Z,2.53
2018-09-11T17:57:47.790Z,2.50
2018-09-11T18:00:16.177Z,2.53
2018-09-11T18:02:44.462Z,2.77
2018-09-11T18:05:13.437Z,2.20
2018-09-11T18:07:41.926Z,3.10
2018-09-11T18:10:10.178Z,2.80
2018-09-11T18:12:39.202Z,2.60
2018-09-11T18:15:07.463Z,2.47
2018-09-11T18:17:35.737Z,2.67
2018-09-11T18:20:04.865Z,2.90
2018-09-11T18:22:33.095Z,2.80
2018-09-11T18:25:01.364Z,3.10
2018-09-11T18:27:30.394Z,2.67
2018-09-11T18:29:58.686Z,2.77
2018-09-11T18:32:26.944Z,2.90
2018-09-11T18:34:55.208Z,2.80
2018-09-11T18:37:23.557Z,2.87
2018-09-11T18:39:51.825Z,2.50
2018-09-11T18:42:20.078Z,2.70
2018-09-11T18:44:48.438Z,3.10
2018-09-11T18:47:16.757Z,2.50
2018-09-11T18:49:45.001Z,2.57
2018-09-11T18:52:13.308Z,2.70
2018-09-11T18:54:41.565Z,2.20
2018-09-11T18:57:09.806Z,2.67
2018-09-11T18:59:38.075Z,3.03
2018-09-11T19:02:06.343Z,2.80
2018-09-11T19:04:34.587Z,2.83
2018-09-11T19:07:03.643Z,2.83
2018-09-11T19:09:32.708Z,2.80
2018-09-11T19:12:01.110Z,2.77
2018-09-11T19:14:29.368Z,2.77
2018-09-11T19:16:57.630Z,2.83
2018-09-11T19:19:25.920Z,2.90
2018-09-11T19:21:54.162Z,3.30
2018-09-11T19:24:22.690Z,2.73
2018-09-11T19:26:51.078Z,2.80
2018-09-11T19:29:20.047Z,2.73
2018-09-11T19:31:48.328Z,2.90
2018-09-11T19:34:16.680Z,2.83
2018-09-11T19:36:44.847Z,2.87
2018-09-11T19:39:13.135Z,2.90
2018-09-11T19:41:41.538Z,3.30
2018-09-11T19:44:09.790Z,3.00
2018-09-11T19:46:38.880Z,3.00
2018-09-11T19:49:07.157Z,2.97
2018-09-11T19:51:35.405Z,3.07
2018-09-11T19:54:04.442Z,3.20
2018-09-11T19:56:32.688Z,3.03
2018-09-11T19:59:00.970Z,3.10
2018-09-11T20:01:29.210Z,2.83
2018-09-11T20:03:58.273Z,2.80
2018-09-11T20:06:26.540Z,3.30
2018-09-11T20:08:54.967Z,3.23
2018-09-11T20:11:23.975Z,3.07
2018-09-11T20:13:52.368Z,3.13
2018-09-11T20:16:20.666Z,3.00
2018-09-11T20:18:48.959Z,3.07
2018-09-11T20:21:17.179Z,3.13
2018-09-11T20:23:45.422Z,2.90
2018-09-11T20:26:13.694Z,3.07
2018-09-11T20:28:42.272Z,2.90
2018-09-11T20:31:10.536Z,3.00
2018-09-11T20:33:38.794Z,3.60
2018-09-11T20:36:07.069Z,3.03
2018-09-11T20:38:35.333Z,3.30
2018-09-11T20:41:03.795Z,3.33
2018-09-11T20:43:32.042Z,3.10
2018-09-11T20:46:01.086Z,2.77
2018-09-11T20:48:29.364Z,3.20
2018-09-11T20:50:57.638Z,3.13
2018-09-11T20:53:25.878Z,2.97
2018-09-11T20:55:54.312Z,3.30
2018-09-11T20:58:22.526Z,2.87
2018-09-11T21:00:50.934Z,3.27
2018-09-11T21:03:19.204Z,3.07
2018-09-11T21:05:47.461Z,2.87
2018-09-11T21:08:15.699Z,3.30
2018-09-11T21:10:43.952Z,3.00
2018-09-11T21:13:12.224Z,3.30
2018-09-11T21:15:40.487Z,3.57
2018-09-11T21:18:08.729Z,3.50
2018-09-11T21:20:37.011Z,3.40
2018-09-11T21:23:05.247Z,3.43
2018-09-11T21:25:33.486Z,3.10
2018-09-11T21:28:01.772Z,3.13
2018-09-11T21:30:30.027Z,3.30
2018-09-11T21:32:58.302Z,3.53
2018-09-11T21:35:26.552Z,3.37
2018-09-11T21:37:54.808Z,3.20
2018-09-11T21:40:23.076Z,3.20
2018-09-11T21:42:51.422Z,3.43
2018-09-11T21:45:19.665Z,3.43
2018-09-11T21:47:47.930Z,3.37
2018-09-11T21:50:16.182Z,3.27
2018-09-11T21:52:45.202Z,3.93
2018-09-11T21:55:13.465Z,3.57
2018-09-11T21:57:41.749Z,3.57
2018-09-11T22:00:10.806Z,3.77
2018-09-11T22:02:39.031Z,3.10
2018-09-11T22:05:07.277Z,3.10
2018-09-11T22:07:36.308Z,3.47
2018-09-11T22:10:04.576Z,3.50
2018-09-11T22:12:32.845Z,3.60
2018-09-11T22:15:01.080Z,3.40
2018-09-11T22:17:29.363Z,3.57
2018-09-11T22:19:57.628Z,3.60
2018-09-11T22:22:25.886Z,3.53
2018-09-11T22:24:54.194Z,3.73
2018-09-11T22:27:22.386Z,3.77
2018-09-11T22:29:50.661Z,3.80
2018-09-11T22:32:18.917Z,3.83
2018-09-11T22:34:47.929Z,3.40
2018-09-11T22:37:16.206Z,3.80
2018-09-11T22:39:45.504Z,3.40
2018-09-11T22:42:13.772Z,3.90
2018-09-11T22:44:42.775Z,3.60
2018-09-11T22:47:11.122Z,3.87
2018-09-11T22:49:39.648Z,3.70
2018-09-11T22:52:07.886Z,3.77
2018-09-11T22:54:36.967Z,3.73
2018-09-11T22:57:05.191Z,4.17
2018-09-11T22:59:33.430Z,4.27
2018-09-11T23:02:02.439Z,4.17
2018-09-11T23:04:30.693Z,3.93
2018-09-11T23:06:59.718Z,3.80
2018-09-11T23:09:27.990Z,4.10
2018-09-11T23:11:56.224Z,3.73
2018-09-11T23:14:24.466Z,3.73
2018-09-11T23:16:52.749Z,3.73
2018-09-11T23:19:20.990Z,4.13
2018-09-11T23:21:49.258Z,4.17
2018-09-11T23:24:17.523Z,4.40
2018-09-11T23:26:45.787Z,4.00
2018-09-11T23:29:14.830Z,4.47
2018-09-11T23:31:43.077Z,3.97
2018-09-11T23:34:11.322Z,3.90
2018-09-11T23:36:40.346Z,3.77
2018-09-11T23:39:08.623Z,4.47
2018-09-11T23:41:36.922Z,3.80
2018-09-11T23:44:05.168Z,4.33
2018-09-11T23:46:33.419Z,4.77
2018-09-11T23:49:02.429Z,3.87
2018-09-11T23:51:30.695Z,4.07
2018-09-11T23:53:59.699Z,4.03
2018-09-11T23:56:28.098Z,4.10
2018-09-11T23:58:56.344Z,4.10
