createdAt,value
2022-10-13T00:00:45.884Z,19.96
2022-10-13T00:01:45.773Z,19.96
2022-10-13T00:02:45.741Z,19.99
2022-10-13T00:03:45.751Z,19.95
2022-10-13T00:04:45.719Z,19.96
2022-10-13T00:05:45.709Z,19.96
2022-10-13T00:06:45.696Z,19.99
2022-10-13T00:07:45.685Z,19.95
2022-10-13T00:08:45.703Z,19.96
2022-10-13T00:09:45.689Z,19.96
2022-10-13T00:10:45.655Z,19.95
2022-10-13T00:11:45.667Z,19.96
2022-10-13T00:12:45.629Z,19.96
2022-10-13T00:13:45.622Z,19.96
2022-10-13T00:14:45.609Z,19.95
2022-10-13T00:15:45.598Z,19.96
2022-10-13T00:16:45.632Z,19.96
2022-10-13T00:17:45.577Z,19.96
2022-10-13T00:18:45.563Z,19.96
2022-10-13T00:19:45.553Z,19.95
2022-10-13T00:20:45.541Z,19.94
2022-10-13T00:21:45.562Z,19.95
2022-10-13T00:22:45.524Z,19.95
2022-10-13T00:23:45.514Z,19.96
2022-10-13T00:24:45.497Z,19.96
2022-10-13T00:25:45.486Z,19.95
2022-10-13T00:26:45.502Z,19.95
2022-10-13T00:27:45.466Z,19.95
2022-10-13T00:28:48.554Z,19.95
2022-10-13T00:29:46.443Z,19.96
2022-10-13T00:30:45.430Z,19.95
2022-10-13T00:31:45.449Z,19.95
2022-10-13T00:32:45.429Z,19.95
2022-10-13T00:33:45.403Z,19.96
2022-10-13T00:34:45.385Z,19.95
2022-10-13T00:35:45.375Z,19.95
2022-10-13T00:36:45.390Z,19.96
2022-10-13T00:37:45.353Z,19.95
2022-10-13T00:38:45.341Z,19.96
2022-10-13T00:39:45.333Z,19.95
2022-10-13T00:40:45.320Z,19.95
2022-10-13T00:41:45.349Z,19.96
2022-10-13T00:42:45.297Z,19.94
2022-10-13T00:43:45.289Z,19.95
2022-10-13T00:44:45.275Z,19.95
2022-10-13T00:45:45.266Z,19.96
2022-10-13T00:46:45.253Z,19.95
2022-10-13T00:47:45.273Z,19.96
2022-10-13T00:48:45.255Z,19.95
2022-10-13T00:49:45.228Z,19.95
2022-10-13T00:50:45.209Z,19.95
2022-10-13T00:51:45.198Z,19.95
2022-10-13T00:52:45.213Z,19.95
2022-10-13T00:53:45.181Z,19.95
2022-10-13T00:54:45.164Z,19.94
2022-10-13T00:55:45.155Z,19.95
2022-10-13T00:56:45.145Z,19.95
2022-10-13T00:57:45.173Z,19.94
2022-10-13T00:58:45.123Z,19.96
2022-10-13T00:59:45.112Z,19.94
2022-10-13T01:00:45.140Z,19.94
2022-10-13T01:01:45.086Z,19.95
2022-10-13T01:02:45.076Z,19.95
2022-10-13T01:03:45.095Z,19.94
2022-10-13T01:04:45.077Z,19.95
2022-10-13T01:05:45.044Z,19.94
2022-10-13T01:06:45.032Z,19.95
2022-10-13T01:07:45.019Z,19.95
2022-10-13T01:08:45.041Z,19.94
2022-10-13T01:09:44.998Z,19.95
2022-10-13T01:10:44.986Z,19.94
2022-10-13T01:11:44.977Z,19.95
2022-10-13T01:12:44.964Z,19.95
2022-10-13T01:13:44.981Z,19.95
2022-10-13T01:14:44.945Z,19.95
2022-10-13T01:15:44.933Z,19.94
2022-10-13T01:16:44.921Z,19.95
2022-10-13T01:17:44.913Z,19.95
2022-10-13T01:18:44.923Z,19.94
2022-10-13T01:19:44.886Z,19.94
2022-10-13T01:20:44.897Z,19.94
2022-10-13T01:21:44.864Z,19.94
2022-10-13T01:22:44.852Z,19.94
2022-10-13T01:23:45.200Z,19.95
2022-10-13T01:24:44.830Z,19.94
2022-10-13T01:25:44.824Z,19.94
2022-10-13T01:26:44.811Z,19.95
2022-10-13T01:27:44.802Z,19.94
2022-10-13T01:28:44.815Z,19.94
2022-10-13T01:29:44.818Z,19.95
2022-10-13T01:30:44.767Z,19.95
2022-10-13T01:31:44.757Z,19.94
2022-10-13T01:32:44.743Z,19.95
2022-10-13T01:33:44.733Z,19.95
2022-10-13T01:34:44.723Z,19.94
2022-10-13T01:35:44.752Z,19.95
2022-10-13T01:36:44.792Z,19.92
2022-10-13T01:37:44.690Z,19.94
2022-10-13T01:38:44.676Z,19.94
2022-10-13T01:39:44.667Z,19.95
2022-10-13T01:40:44.653Z,19.94
2022-10-13T01:41:44.672Z,19.94
2022-10-13T01:42:44.635Z,19.92
2022-10-13T01:43:44.621Z,19.94
2022-10-13T01:44:44.609Z,19.94
2022-10-13T01:45:44.601Z,19.94
2022-10-13T01:46:44.614Z,19.94
2022-10-13T01:47:44.580Z,19.92
2022-10-13T01:48:44.567Z,19.94
2022-10-13T01:49:44.558Z,19.94
2022-10-13T01:50:44.546Z,19.94
2022-10-13T01:51:44.562Z,19.94
2022-10-13T01:52:44.546Z,19.94
2022-10-13T01:53:44.512Z,19.92
2022-10-13T01:54:44.503Z,19.94
2022-10-13T01:55:44.491Z,19.95
2022-10-13T01:56:44.506Z,19.94
2022-10-13T01:57:44.471Z,19.95
2022-10-13T01:58:44.457Z,19.94
2022-10-13T01:59:44.450Z,19.94
2022-10-13T02:00:44.529Z,19.92
2022-10-13T02:01:44.451Z,19.92
2022-10-13T02:02:44.414Z,19.94
2022-10-13T02:03:44.406Z,19.94
2022-10-13T02:04:44.393Z,19.92
2022-10-13T02:05:44.403Z,19.94
2022-10-13T02:06:44.371Z,19.92
2022-10-13T02:07:44.361Z,19.94
2022-10-13T02:08:44.371Z,19.94
2022-10-13T02:09:44.341Z,19.92
2022-10-13T02:10:44.350Z,19.92
2022-10-13T02:11:44.319Z,19.94
2022-10-13T02:12:44.306Z,19.94
2022-10-13T02:13:44.295Z,19.94
2022-10-13T02:14:44.282Z,19.94
2022-10-13T02:15:44.298Z,19.92
2022-10-13T02:16:44.261Z,19.92
2022-10-13T02:17:44.251Z,19.94
2022-10-13T02:18:44.240Z,19.92
2022-10-13T02:19:44.256Z,19.92
2022-10-13T02:20:44.218Z,19.92
2022-10-13T02:21:44.210Z,19.92
2022-10-13T02:22:44.198Z,19.94
2022-10-13T02:23:44.189Z,19.92
2022-10-13T02:24:44.224Z,19.94
2022-10-13T02:25:44.185Z,19.91
2022-10-13T02:26:44.152Z,19.92
2022-10-13T02:27:44.140Z,19.94
2022-10-13T02:28:44.214Z,19.92
2022-10-13T02:29:44.145Z,19.91
2022-10-13T02:30:44.128Z,19.94
2022-10-13T02:31:44.097Z,19.94
2022-10-13T02:32:44.086Z,19.92
2022-10-13T02:33:44.076Z,19.92
2022-10-13T02:34:44.085Z,19.92
2022-10-13T02:35:44.054Z,19.92
2022-10-13T02:36:44.043Z,19.92
2022-10-13T02:37:44.031Z,19.92
2022-10-13T02:38:44.019Z,19.94
2022-10-13T02:39:44.033Z,19.94
2022-10-13T02:40:44.024Z,19.94
2022-10-13T02:41:43.987Z,19.92
2022-10-13T02:42:43.976Z,19.92
2022-10-13T02:43:43.987Z,19.92
2022-10-13T02:44:43.954Z,19.94
2022-10-13T02:45:43.943Z,19.91
2022-10-13T02:46:43.935Z,19.92
2022-10-13T02:47:43.943Z,19.92
2022-10-13T02:48:43.911Z,19.94
2022-10-13T02:49:43.899Z,19.92
2022-10-13T02:50:43.893Z,19.91
2022-10-13T02:51:43.877Z,19.92
2022-10-13T02:52:43.892Z,19.91
2022-10-13T02:53:43.854Z,19.91
2022-10-13T02:54:43.844Z,19.92
2022-10-13T02:55:43.833Z,19.92
2022-10-13T02:56:43.880Z,19.92
2022-10-13T02:57:43.811Z,19.94
2022-10-13T02:58:43.803Z,19.92
2022-10-13T02:59:43.788Z,19.91
2022-10-13T03:00:43.831Z,19.92
2022-10-13T03:01:43.766Z,19.91
2022-10-13T03:02:43.778Z,19.92
2022-10-13T03:03:43.743Z,19.92
2022-10-13T03:04:43.768Z,19.94
2022-10-13T03:05:43.722Z,19.92
2022-10-13T03:06:43.711Z,19.92
2022-10-13T03:07:43.700Z,19.91
2022-10-13T03:08:43.689Z,19.92
2022-10-13T03:09:43.678Z,19.94
2022-10-13T03:10:43.690Z,19.92
2022-10-13T03:11:43.655Z,19.91
2022-10-13T03:12:43.670Z,19.94
2022-10-13T03:13:43.656Z,19.92
2022-10-13T03:14:43.624Z,19.91
2022-10-13T03:15:43.613Z,19.91
2022-10-13T03:16:43.623Z,19.92
2022-10-13T03:17:43.590Z,19.91
2022-10-13T03:18:43.580Z,19.92
2022-10-13T03:19:43.567Z,19.92
2022-10-13T03:20:43.583Z,19.92
2022-10-13T03:21:43.552Z,19.92
2022-10-13T03:22:47.369Z,19.94
2022-10-13T03:23:44.522Z,19.92
2022-10-13T03:24:43.512Z,19.91
2022-10-13T03:25:43.532Z,19.92
2022-10-13T03:26:43.522Z,19.92
2022-10-13T03:27:43.478Z,19.91
2022-10-13T03:28:43.612Z,19.92
2022-10-13T03:29:43.458Z,19.91
2022-10-13T03:30:43.445Z,19.91
2022-10-13T03:31:43.434Z,19.91
2022-10-13T03:32:43.426Z,19.92
2022-10-13T03:33:43.442Z,19.92
2022-10-13T03:34:43.404Z,19.91
2022-10-13T03:35:43.391Z,19.91
2022-10-13T03:36:43.380Z,19.91
2022-10-13T03:37:43.369Z,19.91
2022-10-13T03:38:43.390Z,19.92
2022-10-13T03:39:43.349Z,19.92
2022-10-13T03:40:43.340Z,19.91
2022-10-13T03:41:43.326Z,19.91
2022-10-13T03:42:43.315Z,19.92
2022-10-13T03:43:43.339Z,19.91
2022-10-13T03:44:43.316Z,19.92
2022-10-13T03:45:43.283Z,19.92
2022-10-13T03:46:43.274Z,19.91
2022-10-13T03:47:43.261Z,19.92
2022-10-13T03:48:43.282Z,19.91
2022-10-13T03:49:43.240Z,19.91
2022-10-13T03:50:43.232Z,19.91
2022-10-13T03:51:43.218Z,19.92
2022-10-13T03:52:43.210Z,19.91
2022-10-13T03:53:43.225Z,19.91
2022-10-13T03:54:43.186Z,19.91
2022-10-13T03:55:43.174Z,19.91
2022-10-13T03:56:43.166Z,19.91
2022-10-13T03:57:43.152Z,19.91
2022-10-13T03:58:43.141Z,19.91
2022-10-13T03:59:43.157Z,19.89
2022-10-13T04:00:43.148Z,19.91
2022-10-13T04:01:43.147Z,19.91
2022-10-13T04:02:43.096Z,19.91
2022-10-13T04:03:43.084Z,19.89
2022-10-13T04:04:43.105Z,19.91
2022-10-13T04:05:43.064Z,19.91
2022-10-13T04:06:43.052Z,19.92
2022-10-13T04:07:43.040Z,19.91
2022-10-13T04:08:43.034Z,19.91
2022-10-13T04:09:43.047Z,19.91
2022-10-13T04:10:43.008Z,19.91
2022-10-13T04:11:42.996Z,19.89
2022-10-13T04:12:42.991Z,19.91
2022-10-13T04:13:42.975Z,19.89
2022-10-13T04:14:42.995Z,19.91
2022-10-13T04:15:42.953Z,19.91
2022-10-13T04:16:42.965Z,19.91
2022-10-13T04:17:42.933Z,19.92
2022-10-13T04:18:44.914Z,19.89
2022-10-13T04:19:42.938Z,19.91
2022-10-13T04:20:42.900Z,19.89
2022-10-13T04:21:42.888Z,19.91
2022-10-13T04:22:42.877Z,19.91
2022-10-13T04:23:42.866Z,19.91
2022-10-13T04:24:42.888Z,19.92
2022-10-13T04:25:42.843Z,19.91
2022-10-13T04:26:42.837Z,19.91
2022-10-13T04:27:42.821Z,19.92
2022-10-13T04:28:42.872Z,19.91
2022-10-13T04:29:42.829Z,19.91
2022-10-13T04:30:47.095Z,19.91
2022-10-13T04:31:43.791Z,19.91
2022-10-13T04:32:42.791Z,19.91
2022-10-13T04:33:42.757Z,19.91
2022-10-13T04:34:42.782Z,19.91
2022-10-13T04:35:42.736Z,19.91
2022-10-13T04:36:42.726Z,19.91
2022-10-13T04:37:45.058Z,19.91
2022-10-13T04:38:42.703Z,19.89
2022-10-13T04:39:42.721Z,19.92
2022-10-13T04:40:42.681Z,19.91
2022-10-13T04:41:42.669Z,19.91
2022-10-13T04:42:42.659Z,19.91
2022-10-13T04:43:42.648Z,19.91
2022-10-13T04:44:42.669Z,19.91
2022-10-13T04:45:42.627Z,19.91
2022-10-13T04:46:42.620Z,19.91
2022-10-13T04:47:42.605Z,19.91
2022-10-13T04:48:42.618Z,19.91
2022-10-13T04:49:42.611Z,19.88
2022-10-13T04:50:42.571Z,19.89
2022-10-13T04:51:42.561Z,19.91
2022-10-13T04:52:42.552Z,19.91
2022-10-13T04:53:42.539Z,19.91
2022-10-13T04:54:42.559Z,19.91
2022-10-13T04:55:42.518Z,19.91
2022-10-13T04:56:42.506Z,19.89
2022-10-13T04:57:42.495Z,19.91
2022-10-13T04:58:42.488Z,19.88
2022-10-13T04:59:42.502Z,19.91
2022-10-13T05:00:42.509Z,19.89
2022-10-13T05:01:42.451Z,19.89
2022-10-13T05:02:42.454Z,19.89
2022-10-13T05:03:42.430Z,19.88
2022-10-13T05:04:42.474Z,19.89
2022-10-13T05:05:42.408Z,19.89
2022-10-13T05:07:05.173Z,19.91
2022-10-13T05:07:43.383Z,19.89
2022-10-13T05:08:42.381Z,19.89
2022-10-13T05:09:42.391Z,19.91
2022-10-13T05:10:42.352Z,19.89
2022-10-13T05:11:42.340Z,19.89
2022-10-13T05:12:42.331Z,19.89
2022-10-13T05:13:42.317Z,19.89
2022-10-13T05:14:42.308Z,19.89
2022-10-13T05:15:42.325Z,19.92
2022-10-13T05:16:42.286Z,19.89
2022-10-13T05:17:42.276Z,19.89
2022-10-13T05:18:42.265Z,19.89
2022-10-13T05:19:42.258Z,19.89
2022-10-13T05:20:42.296Z,19.89
2022-10-13T05:21:42.230Z,19.89
2022-10-13T05:22:42.221Z,19.89
2022-10-13T05:23:42.210Z,19.89
2022-10-13T05:24:42.203Z,19.89
2022-10-13T05:25:42.218Z,19.89
2022-10-13T05:26:42.181Z,19.89
2022-10-13T05:27:42.168Z,19.89
2022-10-13T05:28:42.215Z,19.89
2022-10-13T05:29:42.145Z,19.89
2022-10-13T05:30:42.168Z,19.89
2022-10-13T05:31:42.124Z,19.88
2022-10-13T05:32:42.116Z,19.89
2022-10-13T05:33:42.102Z,19.89
2022-10-13T05:34:42.093Z,19.89
2022-10-13T05:35:42.109Z,19.89
2022-10-13T05:36:42.095Z,19.89
2022-10-13T05:37:42.061Z,19.89
2022-10-13T05:38:42.051Z,19.89
2022-10-13T05:39:42.039Z,19.89
2022-10-13T05:40:42.057Z,19.89
2022-10-13T05:41:42.015Z,19.89
2022-10-13T05:42:42.007Z,19.89
2022-10-13T05:43:41.994Z,19.89
2022-10-13T05:44:41.986Z,19.89
2022-10-13T05:45:42.005Z,19.88
2022-10-13T05:46:41.962Z,19.89
2022-10-13T05:47:41.951Z,19.89
2022-10-13T05:48:41.942Z,19.88
2022-10-13T05:49:41.928Z,19.89
2022-10-13T05:50:41.952Z,19.89
2022-10-13T05:51:41.911Z,19.89
2022-10-13T05:52:41.922Z,19.88
2022-10-13T05:53:44.449Z,19.89
2022-10-13T05:54:42.881Z,19.88
2022-10-13T05:55:41.896Z,19.89
2022-10-13T05:56:41.861Z,19.88
2022-10-13T05:57:41.873Z,19.89
2022-10-13T05:58:41.835Z,19.89
2022-10-13T05:59:41.820Z,19.88
2022-10-13T06:00:41.813Z,19.89
2022-10-13T06:01:41.859Z,19.88
2022-10-13T06:02:41.821Z,19.89
2022-10-13T06:03:41.777Z,19.86
2022-10-13T06:04:41.768Z,19.88
2022-10-13T06:05:41.759Z,19.88
2022-10-13T06:06:41.746Z,19.88
2022-10-13T06:07:41.769Z,19.88
2022-10-13T06:08:41.749Z,19.88
2022-10-13T06:09:41.713Z,19.89
2022-10-13T06:10:41.707Z,19.88
2022-10-13T06:11:41.695Z,19.89
2022-10-13T06:12:41.723Z,19.89
2022-10-13T06:13:41.670Z,19.88
2022-10-13T06:14:41.658Z,19.88
2022-10-13T06:15:41.649Z,19.88
2022-10-13T06:16:41.636Z,19.88
2022-10-13T06:17:41.656Z,19.88
2022-10-13T06:18:41.617Z,19.88
2022-10-13T06:19:41.617Z,19.88
2022-10-13T06:20:41.595Z,19.88
2022-10-13T06:21:41.587Z,19.88
2022-10-13T06:22:41.604Z,19.88
2022-10-13T06:23:41.566Z,19.89
2022-10-13T06:24:41.605Z,19.89
2022-10-13T06:25:41.540Z,19.89
2022-10-13T06:26:41.530Z,19.88
2022-10-13T06:27:41.520Z,19.88
2022-10-13T06:28:44.186Z,19.88
2022-10-13T06:29:41.530Z,19.89
2022-10-13T06:30:41.486Z,19.89
2022-10-13T06:31:41.485Z,19.88
2022-10-13T06:32:41.463Z,19.88
2022-10-13T06:33:41.453Z,19.88
2022-10-13T06:34:41.473Z,19.89
2022-10-13T06:35:41.437Z,19.88
2022-10-13T06:36:41.422Z,19.89
2022-10-13T06:37:41.458Z,19.88
2022-10-13T06:38:41.402Z,19.89
2022-10-13T06:39:41.422Z,19.88
2022-10-13T06:40:41.513Z,19.88
2022-10-13T06:41:41.371Z,19.89
2022-10-13T06:42:41.357Z,19.89
2022-10-13T06:43:41.349Z,19.89
2022-10-13T06:44:41.370Z,19.89
2022-10-13T06:45:41.325Z,19.91
2022-10-13T06:46:41.315Z,19.89
2022-10-13T06:47:41.316Z,19.89
2022-10-13T06:48:41.294Z,19.88
2022-10-13T06:49:41.285Z,19.89
2022-10-13T06:50:42.989Z,19.89
2022-10-13T06:51:41.262Z,19.89
2022-10-13T06:52:41.252Z,19.91
2022-10-13T06:53:41.240Z,19.89
2022-10-13T06:54:41.232Z,19.89
2022-10-13T06:55:41.247Z,19.92
2022-10-13T06:56:41.271Z,19.89
2022-10-13T06:57:41.198Z,19.89
2022-10-13T06:58:41.188Z,19.91
2022-10-13T06:59:41.176Z,19.91
2022-10-13T07:00:41.243Z,19.89
2022-10-13T07:01:41.812Z,19.91
2022-10-13T07:02:41.145Z,19.91
2022-10-13T07:03:41.133Z,19.89
2022-10-13T07:04:41.122Z,19.91
2022-10-13T07:05:41.145Z,19.91
2022-10-13T07:06:41.102Z,19.89
2022-10-13T07:07:41.089Z,19.91
2022-10-13T07:08:41.080Z,19.91
2022-10-13T07:09:41.072Z,19.91
2022-10-13T07:10:41.093Z,19.89
2022-10-13T07:11:41.048Z,19.89
2022-10-13T07:12:41.070Z,19.91
2022-10-13T07:13:45.310Z,19.89
2022-10-13T07:14:43.811Z,19.91
2022-10-13T07:15:41.037Z,19.91
2022-10-13T07:16:40.993Z,19.91
2022-10-13T07:17:40.984Z,19.91
2022-10-13T07:18:40.975Z,19.89
2022-10-13T07:19:40.962Z,19.92
2022-10-13T07:20:40.987Z,19.92
2022-10-13T07:21:40.941Z,19.92
2022-10-13T07:22:40.938Z,19.91
2022-10-13T07:23:40.920Z,19.94
2022-10-13T07:24:40.922Z,19.92
2022-10-13T07:25:40.928Z,19.92
2022-10-13T07:26:40.889Z,19.92
2022-10-13T07:27:40.888Z,19.92
2022-10-13T07:28:40.960Z,19.91
2022-10-13T07:29:40.855Z,19.92
2022-10-13T07:30:40.877Z,19.92
2022-10-13T07:31:40.833Z,19.92
2022-10-13T07:32:40.826Z,19.91
2022-10-13T07:33:40.812Z,19.92
2022-10-13T07:34:40.803Z,19.92
2022-10-13T07:35:40.819Z,19.94
2022-10-13T07:36:40.780Z,19.94
2022-10-13T07:37:40.767Z,19.91
2022-10-13T07:38:40.759Z,19.94
2022-10-13T07:39:40.746Z,19.92
2022-10-13T07:40:40.746Z,19.92
2022-10-13T07:41:40.754Z,19.92
2022-10-13T07:42:40.716Z,19.92
2022-10-13T07:43:40.705Z,19.95
2022-10-13T07:44:40.721Z,19.94
2022-10-13T07:45:40.681Z,19.92
2022-10-13T07:46:40.701Z,19.94
2022-10-13T07:47:40.660Z,19.94
2022-10-13T07:48:40.653Z,19.92
2022-10-13T07:49:40.638Z,19.94
2022-10-13T07:50:40.628Z,19.92
2022-10-13T07:51:40.646Z,19.94
2022-10-13T07:52:40.605Z,19.94
2022-10-13T07:53:40.593Z,19.94
2022-10-13T07:54:40.586Z,19.94
2022-10-13T07:55:40.574Z,19.94
2022-10-13T07:56:40.594Z,19.94
2022-10-13T07:57:40.553Z,19.94
2022-10-13T07:58:40.545Z,19.95
2022-10-13T07:59:40.529Z,19.94
2022-10-13T08:00:40.543Z,19.95
2022-10-13T08:01:40.561Z,19.96
2022-10-13T08:02:40.501Z,19.95
2022-10-13T08:03:41.990Z,19.95
2022-10-13T08:04:40.480Z,19.94
2022-10-13T08:05:40.467Z,19.94
2022-10-13T08:07:40.475Z,19.94
2022-10-13T08:08:40.434Z,19.95
2022-10-13T08:09:40.422Z,19.94
2022-10-13T08:10:40.412Z,19.96
2022-10-13T08:11:40.400Z,19.95
2022-10-13T08:12:40.424Z,19.95
2022-10-13T08:13:40.382Z,19.95
2022-10-13T08:14:40.552Z,19.95
2022-10-13T08:15:40.358Z,19.95
2022-10-13T08:16:40.391Z,19.95
2022-10-13T08:17:40.367Z,19.95
2022-10-13T08:18:40.326Z,19.95
2022-10-13T08:19:40.317Z,19.95
2022-10-13T08:20:41.514Z,19.95
2022-10-13T08:21:57.466Z,19.95
2022-10-13T08:22:41.314Z,19.96
2022-10-13T08:23:40.270Z,19.96
2022-10-13T08:24:40.262Z,19.96
2022-10-13T08:25:40.247Z,19.95
2022-10-13T08:26:40.244Z,19.96
2022-10-13T08:27:50.550Z,19.95
2022-10-13T08:28:48.610Z,19.96
2022-10-13T08:29:41.253Z,19.95
2022-10-13T08:30:40.314Z,19.95
2022-10-13T08:31:40.435Z,19.95
2022-10-13T08:32:40.225Z,19.96
2022-10-13T08:33:40.159Z,19.95
2022-10-13T08:34:40.151Z,19.96
2022-10-13T08:35:40.138Z,19.96
2022-10-13T08:36:40.130Z,19.95
2022-10-13T08:37:40.147Z,19.96
2022-10-13T08:38:40.108Z,19.96
2022-10-13T08:39:40.095Z,19.95
2022-10-13T08:40:40.087Z,19.99
2022-10-13T08:41:40.074Z,19.99
2022-10-13T08:42:40.092Z,19.96
2022-10-13T08:43:50.282Z,19.96
2022-10-13T08:45:42.164Z,19.96
2022-10-13T08:46:40.024Z,19.96
2022-10-13T08:47:40.036Z,19.96
2022-10-13T08:48:40.020Z,19.96
2022-10-13T08:49:41.027Z,19.99
2022-10-13T08:50:39.978Z,19.96
2022-10-13T08:51:39.965Z,19.99
2022-10-13T08:52:39.957Z,19.96
2022-10-13T08:53:39.974Z,19.99
2022-10-13T08:54:39.931Z,19.96
2022-10-13T08:55:39.922Z,19.99
2022-10-13T08:56:39.909Z,19.96
2022-10-13T08:57:39.897Z,19.99
2022-10-13T08:58:39.917Z,19.96
2022-10-13T08:59:39.876Z,19.99
2022-10-13T09:00:39.866Z,19.99
2022-10-13T09:01:39.931Z,19.96
2022-10-13T09:02:39.843Z,19.99
2022-10-13T09:03:39.860Z,19.99
2022-10-13T09:04:39.846Z,19.99
2022-10-13T09:05:39.810Z,19.99
2022-10-13T09:06:39.803Z,20.00
2022-10-13T09:07:39.788Z,19.99
2022-10-13T09:08:39.822Z,20.00
2022-10-13T09:09:39.774Z,19.99
2022-10-13T09:10:39.761Z,20.00
2022-10-13T09:11:39.744Z,19.99
2022-10-13T09:12:39.738Z,19.99
2022-10-13T09:13:39.756Z,19.96
2022-10-13T09:14:39.712Z,20.00
2022-10-13T09:15:39.703Z,19.99
2022-10-13T09:16:39.695Z,19.99
2022-10-13T09:17:39.678Z,19.99
2022-10-13T09:18:39.702Z,19.99
2022-10-13T09:19:39.657Z,20.00
2022-10-13T09:20:39.769Z,19.99
2022-10-13T09:21:39.637Z,19.99
2022-10-13T09:22:39.624Z,19.99
2022-10-13T09:23:41.933Z,19.99
2022-10-13T09:24:39.610Z,19.99
2022-10-13T09:25:39.589Z,19.99
2022-10-13T09:26:39.579Z,19.99
2022-10-13T09:27:39.568Z,20.00
2022-10-13T09:28:39.657Z,20.00
2022-10-13T09:29:39.577Z,20.02
2022-10-13T09:30:39.539Z,20.00
2022-10-13T09:31:39.525Z,20.00
2022-10-13T09:32:39.517Z,20.00
2022-10-13T09:33:39.512Z,20.00
2022-10-13T09:34:39.525Z,20.00
2022-10-13T09:35:39.480Z,20.00
2022-10-13T09:36:39.505Z,20.00
2022-10-13T09:37:39.459Z,20.02
2022-10-13T09:38:39.453Z,20.00
2022-10-13T09:39:39.468Z,20.02
2022-10-13T09:40:39.475Z,19.99
2022-10-13T09:41:39.431Z,20.00
2022-10-13T09:42:39.403Z,20.00
2022-10-13T09:43:39.391Z,20.02
2022-10-13T09:44:39.413Z,20.00
2022-10-13T09:45:39.374Z,20.02
2022-10-13T09:46:39.361Z,20.00
2022-10-13T09:47:39.347Z,20.00
2022-10-13T09:48:39.336Z,20.00
2022-10-13T09:49:39.362Z,20.00
2022-10-13T09:50:39.316Z,20.02
2022-10-13T09:51:39.302Z,20.00
2022-10-13T09:52:39.319Z,20.00
2022-10-13T09:53:39.282Z,20.00
2022-10-13T09:54:39.301Z,20.02
2022-10-13T09:55:39.260Z,20.02
2022-10-13T09:56:39.250Z,20.02
2022-10-13T09:57:39.238Z,20.02
2022-10-13T09:58:39.286Z,20.02
2022-10-13T09:59:39.256Z,20.02
2022-10-13T10:00:39.204Z,20.00
2022-10-13T10:01:39.192Z,20.02
2022-10-13T10:02:39.185Z,20.02
2022-10-13T10:03:39.198Z,20.03
2022-10-13T10:04:39.163Z,20.02
2022-10-13T10:05:39.179Z,20.02
2022-10-13T10:06:39.137Z,20.03
2022-10-13T10:07:39.129Z,20.02
2022-10-13T10:08:58.442Z,20.02
2022-10-13T10:09:40.104Z,20.02
2022-10-13T10:10:39.124Z,20.00
2022-10-13T10:11:39.082Z,20.00
2022-10-13T10:12:39.074Z,20.02
2022-10-13T10:13:39.068Z,20.00
2022-10-13T10:14:39.056Z,20.02
2022-10-13T10:15:39.066Z,20.02
2022-10-13T10:16:39.030Z,20.02
2022-10-13T10:17:39.016Z,20.02
2022-10-13T10:18:39.007Z,20.04
2022-10-13T10:19:38.995Z,20.02
2022-10-13T10:20:39.012Z,20.03
2022-10-13T10:21:38.971Z,20.02
2022-10-13T10:22:38.961Z,20.02
2022-10-13T10:23:38.948Z,20.03
2022-10-13T10:24:39.017Z,20.00
2022-10-13T10:25:38.958Z,20.03
2022-10-13T10:26:38.919Z,20.02
2022-10-13T10:27:41.409Z,20.02
2022-10-13T10:28:38.925Z,20.03
2022-10-13T10:29:38.882Z,20.02
2022-10-13T10:30:38.905Z,20.03
2022-10-13T10:31:38.864Z,20.02
2022-10-13T10:32:38.850Z,20.04
2022-10-13T10:33:38.839Z,20.03
2022-10-13T10:34:38.827Z,20.02
2022-10-13T10:35:38.853Z,20.03
2022-10-13T10:36:38.807Z,20.03
2022-10-13T10:37:38.794Z,20.02
2022-10-13T10:38:38.785Z,20.02
2022-10-13T10:39:38.771Z,20.03
2022-10-13T10:40:38.783Z,20.02
2022-10-13T10:41:38.783Z,20.02
2022-10-13T10:42:38.740Z,20.04
2022-10-13T10:43:38.729Z,20.02
2022-10-13T10:44:38.735Z,20.03
2022-10-13T10:45:38.705Z,20.03
2022-10-13T10:46:38.727Z,20.03
2022-10-13T10:47:38.683Z,20.03
2022-10-13T10:48:38.674Z,20.03
2022-10-13T10:49:38.660Z,20.03
2022-10-13T10:50:38.650Z,20.03
2022-10-13T10:51:38.666Z,20.03
2022-10-13T10:52:38.627Z,20.03
2022-10-13T10:53:38.616Z,20.03
2022-10-13T10:54:38.607Z,20.03
2022-10-13T10:55:38.600Z,20.03
2022-10-13T10:56:38.644Z,20.03
2022-10-13T10:57:38.571Z,20.03
2022-10-13T10:58:38.560Z,20.03
2022-10-13T10:59:38.550Z,20.03
2022-10-13T11:00:38.543Z,20.03
2022-10-13T11:01:38.573Z,20.03
2022-10-13T11:02:38.517Z,20.03
2022-10-13T11:03:38.505Z,20.03
2022-10-13T11:04:38.501Z,20.02
2022-10-13T11:05:38.483Z,20.03
2022-10-13T11:06:38.509Z,20.04
2022-10-13T11:07:38.460Z,20.03
2022-10-13T11:08:38.453Z,20.03
2022-10-13T11:09:38.442Z,20.02
2022-10-13T11:10:38.428Z,20.03
2022-10-13T11:11:38.467Z,20.02
2022-10-13T11:12:38.431Z,20.03
2022-10-13T11:13:38.395Z,20.04
2022-10-13T11:14:38.382Z,20.03
2022-10-13T11:15:38.376Z,20.02
2022-10-13T11:16:38.398Z,20.03
2022-10-13T11:17:38.353Z,20.03
2022-10-13T11:18:38.338Z,20.02
2022-10-13T11:19:38.331Z,20.03
2022-10-13T11:20:38.324Z,20.03
2022-10-13T11:21:38.338Z,20.03
2022-10-13T11:22:38.295Z,20.02
2022-10-13T11:23:38.286Z,20.03
2022-10-13T11:24:38.272Z,20.03
2022-10-13T11:25:38.265Z,20.03
2022-10-13T11:26:38.286Z,20.03
2022-10-13T11:27:38.242Z,20.04
2022-10-13T11:28:38.331Z,20.03
2022-10-13T11:29:38.217Z,20.03
2022-10-13T11:30:38.207Z,20.03
2022-10-13T11:31:38.197Z,20.03
2022-10-13T11:32:38.212Z,20.03
2022-10-13T11:33:38.173Z,20.03
2022-10-13T11:34:38.165Z,20.02
2022-10-13T11:35:38.151Z,20.03
2022-10-13T11:36:38.139Z,20.02
2022-10-13T11:37:38.160Z,20.04
2022-10-13T11:38:38.117Z,20.02
2022-10-13T11:39:38.110Z,20.02
2022-10-13T11:40:38.095Z,20.03
2022-10-13T11:41:38.086Z,20.03
2022-10-13T11:42:38.108Z,20.03
2022-10-13T11:43:38.061Z,20.03
2022-10-13T11:44:38.071Z,20.03
2022-10-13T11:45:38.043Z,20.03
2022-10-13T11:46:38.028Z,20.03
2022-10-13T11:47:38.019Z,20.03
2022-10-13T11:48:38.038Z,20.03
2022-10-13T11:49:37.995Z,20.03
2022-10-13T11:50:37.982Z,20.03
2022-10-13T11:51:37.975Z,20.02
2022-10-13T11:52:37.968Z,20.03
2022-10-13T11:53:37.983Z,20.03
2022-10-13T11:54:37.939Z,20.03
2022-10-13T11:55:37.930Z,20.03
2022-10-13T11:56:39.686Z,20.03
2022-10-13T11:57:37.908Z,20.03
2022-10-13T11:58:37.926Z,20.03
2022-10-13T11:59:37.888Z,20.03
2022-10-13T12:00:37.901Z,20.04
2022-10-13T12:01:37.861Z,20.03
2022-10-13T12:02:37.870Z,20.03
2022-10-13T12:03:37.876Z,20.03
2022-10-13T12:04:39.688Z,20.02
2022-10-13T12:05:37.818Z,20.02
2022-10-13T12:06:37.806Z,20.03
2022-10-13T12:07:37.823Z,20.03
2022-10-13T12:08:37.787Z,20.03
2022-10-13T12:09:37.777Z,20.03
2022-10-13T12:10:37.762Z,20.03
2022-10-13T12:11:37.773Z,20.04
2022-10-13T12:12:37.786Z,20.03
2022-10-13T12:13:37.731Z,20.02
2022-10-13T12:15:37.712Z,20.03
2022-10-13T12:16:37.729Z,20.03
2022-10-13T12:17:37.688Z,20.04
2022-10-13T12:18:37.709Z,20.02
2022-10-13T12:19:37.665Z,20.02
2022-10-13T12:20:37.659Z,20.03
2022-10-13T12:21:37.642Z,20.04
2022-10-13T12:22:40.304Z,20.03
2022-10-13T12:23:37.651Z,20.02
2022-10-13T12:24:37.612Z,20.03
2022-10-13T12:25:37.598Z,20.02
2022-10-13T12:26:37.590Z,20.03
2022-10-13T12:27:37.578Z,20.02
2022-10-13T12:28:37.647Z,20.02
2022-10-13T12:29:37.598Z,20.03
2022-10-13T12:30:37.552Z,20.03
2022-10-13T12:31:37.535Z,20.03
2022-10-13T12:32:37.557Z,20.02
2022-10-13T12:33:37.540Z,20.02
2022-10-13T12:34:37.503Z,20.02
2022-10-13T12:35:37.489Z,20.03
2022-10-13T12:36:37.482Z,20.03
2022-10-13T12:37:37.470Z,20.02
2022-10-13T12:38:37.490Z,20.02
2022-10-13T12:39:37.447Z,20.02
2022-10-13T12:40:37.437Z,20.02
2022-10-13T12:41:37.436Z,20.02
2022-10-13T12:42:37.419Z,20.03
2022-10-13T12:43:37.434Z,20.02
2022-10-13T12:44:37.402Z,20.02
2022-10-13T12:45:37.382Z,20.03
2022-10-13T12:46:37.373Z,20.02
2022-10-13T12:47:37.360Z,20.02
2022-10-13T12:48:37.377Z,20.02
2022-10-13T12:49:37.370Z,20.03
2022-10-13T12:50:37.331Z,20.03
2022-10-13T12:51:37.317Z,20.02
2022-10-13T12:52:37.312Z,20.02
2022-10-13T12:53:37.296Z,20.03
2022-10-13T12:54:37.316Z,20.03
2022-10-13T12:55:37.273Z,20.02