createdAt,value
2023-01-26T00:03:14.453Z,0.20
2023-01-26T00:07:31.519Z,0.20
2023-01-26T00:11:48.584Z,0.10
2023-01-26T00:16:10.031Z,0.20
2023-01-26T00:20:27.823Z,0.30
2023-01-26T00:24:44.897Z,0.20
2023-01-26T00:29:01.974Z,0.30
2023-01-26T00:33:19.142Z,0.30
2023-01-26T00:37:36.339Z,0.20
2023-01-26T00:42:09.952Z,0.20
2023-01-26T00:46:27.451Z,0.20
2023-01-26T00:50:44.567Z,0.20
2023-01-26T00:55:01.710Z,0.20
2023-01-26T00:59:18.811Z,0.30
2023-01-26T01:03:35.882Z,0.30
2023-01-26T01:07:53.219Z,0.20
2023-01-26T01:12:10.326Z,0.20
2023-01-26T01:16:28.641Z,0.10
2023-01-26T01:20:45.735Z,0.20
2023-01-26T01:25:03.001Z,0.10
2023-01-26T01:29:20.117Z,0.10
2023-01-26T01:33:37.516Z,0.20
2023-01-26T01:37:54.625Z,0.20
2023-01-26T01:42:12.007Z,0.20
2023-01-26T01:46:35.510Z,0.30
2023-01-26T01:50:56.455Z,0.20
2023-01-26T01:55:15.643Z,0.20
2023-01-26T01:59:33.469Z,0.20
2023-01-26T02:03:54.403Z,0.10
2023-01-26T02:08:14.562Z,0.20
2023-01-26T02:12:33.493Z,0.10
2023-01-26T02:16:50.567Z,0.10
2023-01-26T02:21:11.331Z,0.10
2023-01-26T02:26:00.923Z,0.00
2023-01-26T02:30:18.657Z,0.10
2023-01-26T02:34:35.734Z,0.20
2023-01-26T02:39:20.444Z,0.00
2023-01-26T02:43:37.646Z,0.00
2023-01-26T02:47:54.719Z,0.10
2023-01-26T02:52:11.782Z,0.00
2023-01-26T02:56:28.878Z,-0.10
2023-01-26T03:00:45.960Z,0.00
2023-01-26T03:05:04.679Z,0.00
2023-01-26T03:09:21.836Z,-0.10
2023-01-26T03:13:38.957Z,-0.20
2023-01-26T03:18:27.371Z,-0.20
2023-01-26T03:23:03.191Z,-0.10
2023-01-26T03:27:29.086Z,-0.20
2023-01-26T03:31:46.164Z,-0.20
2023-01-26T03:36:03.411Z,-0.10
2023-01-26T03:40:39.166Z,-0.10
2023-01-26T03:45:14.861Z,-0.10
2023-01-26T03:49:50.804Z,0.00
2023-01-26T03:54:26.630Z,0.00
2023-01-26T03:58:48.882Z,0.00
2023-01-26T04:03:24.493Z,0.10
2023-01-26T04:08:00.407Z,-0.10
2023-01-26T04:12:17.478Z,0.00
2023-01-26T04:16:53.215Z,0.00
2023-01-26T04:21:48.871Z,-0.10
2023-01-26T04:26:05.958Z,0.00
2023-01-26T04:30:23.199Z,0.10
2023-01-26T04:34:40.293Z,0.10
2023-01-26T04:38:57.663Z,0.00
2023-01-26T04:43:14.760Z,0.00
2023-01-26T04:47:31.839Z,-0.10
2023-01-26T04:51:48.910Z,0.00
2023-01-26T04:56:06.317Z,0.00
2023-01-26T05:00:23.453Z,0.00
2023-01-26T05:04:40.521Z,-0.10
2023-01-26T05:08:57.898Z,-0.10
2023-01-26T05:13:15.225Z,0.00
2023-01-26T05:17:32.290Z,-0.10
2023-01-26T05:21:49.348Z,-0.10
2023-01-26T05:26:06.687Z,-0.10
2023-01-26T05:30:23.804Z,-0.10
2023-01-26T05:34:41.133Z,-0.10
2023-01-26T05:38:58.214Z,-0.10
2023-01-26T05:43:15.342Z,-0.20
2023-01-26T05:47:32.423Z,-0.20
2023-01-26T05:51:49.620Z,-0.30
2023-01-26T05:56:07.062Z,-0.20
2023-01-26T06:00:24.619Z,-0.20
2023-01-26T06:04:41.721Z,-0.10
2023-01-26T06:08:59.994Z,-0.20
2023-01-26T06:13:16.999Z,-0.10
2023-01-26T06:17:34.031Z,-0.20
2023-01-26T06:21:51.170Z,-0.30
2023-01-26T06:26:10.819Z,-0.30
2023-01-26T06:30:28.188Z,-0.30
2023-01-26T06:34:45.573Z,-0.20
2023-01-26T06:39:03.087Z,-0.20
2023-01-26T06:43:20.686Z,-0.30
2023-01-26T06:47:39.358Z,-0.30
2023-01-26T06:52:04.186Z,-0.30
2023-01-26T06:56:22.529Z,-0.30
2023-01-26T07:00:40.975Z,-0.30
2023-01-26T07:04:58.103Z,-0.40
2023-01-26T07:09:15.145Z,-0.40
2023-01-26T07:13:32.246Z,-0.40
2023-01-26T07:17:49.304Z,-0.30
2023-01-26T07:22:06.376Z,-0.40
2023-01-26T07:26:23.608Z,-0.40
2023-01-26T07:30:40.802Z,-0.50
2023-01-26T07:34:57.904Z,-0.40
2023-01-26T07:39:14.996Z,-0.40
2023-01-26T07:43:34.149Z,-0.50
2023-01-26T07:47:53.175Z,-0.40
2023-01-26T07:52:10.358Z,-0.40
2023-01-26T07:56:27.499Z,-0.40
2023-01-26T08:00:47.176Z,-0.40
2023-01-26T08:05:04.712Z,-0.40
2023-01-26T08:09:21.793Z,-0.50
2023-01-26T08:13:39.035Z,-0.40
2023-01-26T08:17:56.424Z,-0.40
2023-01-26T08:22:13.863Z,-0.40
2023-01-26T08:26:31.002Z,-0.30
2023-01-26T08:30:48.120Z,-0.30
2023-01-26T08:35:05.578Z,-0.10
2023-01-26T08:39:22.672Z,-0.10
2023-01-26T08:43:39.939Z,-0.10
2023-01-26T08:47:57.079Z,-0.20
2023-01-26T08:52:14.205Z,-0.10
2023-01-26T08:56:31.291Z,0.00
2023-01-26T09:00:49.057Z,0.00
2023-01-26T09:05:06.755Z,-0.10
2023-01-26T09:09:23.888Z,0.00
2023-01-26T09:13:40.995Z,0.20
2023-01-26T09:18:00.685Z,0.10
2023-01-26T09:22:18.006Z,0.00
2023-01-26T09:26:35.109Z,0.00
2023-01-26T09:30:52.376Z,0.00
2023-01-26T09:35:14.271Z,0.00
2023-01-26T09:39:31.936Z,0.00
2023-01-26T09:43:52.546Z,0.10
2023-01-26T09:48:16.143Z,0.00
2023-01-26T09:52:39.283Z,-0.10
2023-01-26T09:56:56.848Z,0.00
2023-01-26T10:01:42.269Z,-0.10
2023-01-26T10:06:14.308Z,0.00
2023-01-26T10:10:37.922Z,0.00
2023-01-26T10:15:13.402Z,0.10
2023-01-26T10:19:45.612Z,0.10
2023-01-26T10:24:03.266Z,0.20
2023-01-26T10:28:33.177Z,0.30
2023-01-26T10:32:52.678Z,0.10
2023-01-26T10:37:30.637Z,0.10
2023-01-26T10:41:58.425Z,0.00
2023-01-26T10:46:38.972Z,0.00
2023-01-26T10:51:14.866Z,0.00
2023-01-26T10:55:34.053Z,0.10
2023-01-26T10:59:57.569Z,0.00
2023-01-26T11:04:15.217Z,-0.10
2023-01-26T11:08:38.264Z,-0.10
2023-01-26T11:13:19.988Z,0.10
2023-01-26T11:18:00.813Z,0.00
2023-01-26T11:22:22.636Z,-0.10
2023-01-26T11:27:13.202Z,-0.10
2023-01-26T11:32:12.489Z,0.00
2023-01-26T11:36:36.070Z,0.10
2023-01-26T11:41:09.348Z,-0.10
2023-01-26T11:45:51.276Z,-0.10
2023-01-26T11:50:29.048Z,-0.10
2023-01-26T11:55:05.916Z,-0.10
2023-01-26T11:59:30.907Z,-0.20
2023-01-26T12:03:50.419Z,0.00
2023-01-26T12:08:17.720Z,0.00
2023-01-26T12:12:45.861Z,0.10
2023-01-26T12:17:27.444Z,-0.20
2023-01-26T12:21:45.758Z,-0.10
2023-01-26T12:26:15.166Z,-0.10
2023-01-26T12:30:47.220Z,-0.20
2023-01-26T12:35:04.726Z,-0.30
2023-01-26T12:39:43.585Z,-0.30
2023-01-26T12:44:08.490Z,-0.20
2023-01-26T12:48:40.586Z,-0.30
2023-01-26T12:53:11.053Z,-0.30
2023-01-26T12:57:44.392Z,-0.40
2023-01-26T13:02:22.005Z,-0.50
2023-01-26T13:06:39.214Z,-0.50
2023-01-26T13:10:57.805Z,-0.40
2023-01-26T13:15:17.294Z,-0.50
2023-01-26T13:19:59.575Z,-0.60
2023-01-26T13:24:16.724Z,-0.60
2023-01-26T13:28:33.850Z,-0.60
2023-01-26T13:33:04.864Z,-0.60
2023-01-26T13:37:29.019Z,-0.60
2023-01-26T13:41:47.811Z,-0.60
2023-01-26T13:46:30.618Z,-0.70
2023-01-26T13:50:51.559Z,-0.80
2023-01-26T13:55:24.081Z,-0.70
2023-01-26T13:59:51.724Z,-0.80
2023-01-26T14:04:14.636Z,-0.90
2023-01-26T14:08:33.230Z,-0.80
2023-01-26T14:12:56.463Z,-0.80
2023-01-26T14:17:31.771Z,-0.80
2023-01-26T14:21:54.446Z,-0.90
2023-01-26T14:26:21.789Z,-0.90
2023-01-26T14:30:39.034Z,-0.80
2023-01-26T14:34:58.990Z,-0.80
2023-01-26T14:39:18.412Z,-0.90
2023-01-26T14:43:35.682Z,-1.00
2023-01-26T14:47:53.820Z,-1.10
2023-01-26T14:52:16.621Z,-1.00
2023-01-26T14:56:37.245Z,-1.10
2023-01-26T15:00:55.976Z,-1.00
2023-01-26T15:05:19.091Z,-1.00
2023-01-26T15:09:36.139Z,-1.10
2023-01-26T15:13:55.221Z,-1.10
2023-01-26T15:18:19.429Z,-1.10
2023-01-26T15:22:36.655Z,-1.10
2023-01-26T15:26:53.901Z,-1.00
2023-01-26T15:31:21.289Z,-1.00
2023-01-26T15:35:38.518Z,-1.00
2023-01-26T15:39:55.596Z,-1.00
2023-01-26T15:44:17.205Z,-0.90
2023-01-26T15:48:35.450Z,-0.90
2023-01-26T15:52:52.659Z,-1.00
2023-01-26T15:57:11.752Z,-1.00
2023-01-26T16:01:28.886Z,-1.10
2023-01-26T16:05:49.780Z,-1.10
2023-01-26T16:10:07.419Z,-1.10
2023-01-26T16:14:24.683Z,-1.00
2023-01-26T16:18:42.227Z,-1.10
2023-01-26T16:22:59.347Z,-1.20
2023-01-26T16:27:16.418Z,-1.30
2023-01-26T16:31:36.642Z,-1.30
2023-01-26T16:35:54.632Z,-1.20
2023-01-26T16:40:14.053Z,-1.20
2023-01-26T16:44:31.388Z,-1.20
2023-01-26T16:48:48.449Z,-1.20
2023-01-26T16:53:27.895Z,-1.30
2023-01-26T16:57:46.114Z,-1.30
2023-01-26T17:02:03.602Z,-1.20
2023-01-26T17:06:20.775Z,-1.20
2023-01-26T17:10:41.655Z,-1.10
2023-01-26T17:15:07.255Z,-1.20
2023-01-26T17:19:24.293Z,-1.20
2023-01-26T17:23:44.342Z,-1.20
2023-01-26T17:28:01.543Z,-1.10
2023-01-26T17:32:25.095Z,-1.30
2023-01-26T17:36:44.266Z,-1.30
2023-01-26T17:41:03.299Z,-1.30
2023-01-26T17:45:20.443Z,-1.30
2023-01-26T17:49:38.374Z,-1.20
2023-01-26T17:53:55.472Z,-1.30
2023-01-26T17:58:12.619Z,-1.30
2023-01-26T18:02:29.821Z,-1.30
2023-01-26T18:06:46.998Z,-1.40
2023-01-26T18:11:06.824Z,-1.40
2023-01-26T18:15:24.852Z,-1.40
2023-01-26T18:19:41.900Z,-1.40
2023-01-26T18:24:04.505Z,-1.40
2023-01-26T18:28:21.839Z,-1.40
2023-01-26T18:32:39.154Z,-1.40
2023-01-26T18:36:56.326Z,-1.20
2023-01-26T18:41:15.492Z,-1.30
2023-01-26T18:45:32.655Z,-1.30
2023-01-26T18:49:49.884Z,-1.30
2023-01-26T18:54:09.714Z,-1.30
2023-01-26T18:58:27.048Z,-1.40
2023-01-26T19:02:44.176Z,-1.50
2023-01-26T19:07:01.343Z,-1.40
2023-01-26T19:11:18.513Z,-1.40
2023-01-26T19:15:35.622Z,-1.30
2023-01-26T19:19:52.747Z,-1.30
2023-01-26T19:24:09.996Z,-1.30
2023-01-26T19:28:27.688Z,-1.30
2023-01-26T19:33:06.182Z,-1.30
2023-01-26T19:37:23.259Z,-1.40
2023-01-26T19:41:40.651Z,-1.50
2023-01-26T19:45:57.824Z,-1.40
2023-01-26T19:50:15.123Z,-1.40
2023-01-26T19:54:32.191Z,-1.30
2023-01-26T19:58:56.802Z,-1.40
2023-01-26T20:03:13.872Z,-1.40
2023-01-26T20:07:31.015Z,-1.40
2023-01-26T20:11:49.228Z,-1.30
2023-01-26T20:16:07.432Z,-1.40
2023-01-26T20:20:24.630Z,-1.40
2023-01-26T20:24:42.278Z,-1.40
2023-01-26T20:28:59.672Z,-1.30
2023-01-26T20:33:17.039Z,-1.30
2023-01-26T20:37:34.897Z,-1.30
2023-01-26T20:41:52.551Z,-1.30
2023-01-26T20:46:12.955Z,-1.20
2023-01-26T20:50:36.009Z,-1.50
2023-01-26T20:54:53.915Z,-1.40
2023-01-26T20:59:11.269Z,-1.40
2023-01-26T21:03:28.344Z,-1.40
2023-01-26T21:07:45.583Z,-1.40
2023-01-26T21:12:03.177Z,-1.30
2023-01-26T21:16:20.441Z,-1.30
2023-01-26T21:20:37.750Z,-1.30
2023-01-26T21:24:54.815Z,-1.30
2023-01-26T21:29:15.002Z,-1.30
2023-01-26T21:33:33.285Z,-1.20
2023-01-26T21:37:50.454Z,-1.30
2023-01-26T21:42:07.543Z,-1.30
2023-01-26T21:46:24.817Z,-1.20
2023-01-26T21:51:00.653Z,-1.30
2023-01-26T21:55:17.747Z,-1.40
2023-01-26T21:59:34.829Z,-1.40
2023-01-26T22:03:56.304Z,-1.40
2023-01-26T22:08:13.445Z,-1.30
2023-01-26T22:12:30.787Z,-1.30
2023-01-26T22:16:48.557Z,-1.30
2023-01-26T22:21:06.334Z,-1.20
2023-01-26T22:25:23.447Z,-1.20
2023-01-26T22:29:40.516Z,-1.20
2023-01-26T22:34:00.807Z,-1.20
2023-01-26T22:38:18.205Z,-1.30
2023-01-26T22:42:35.311Z,-1.40
2023-01-26T22:46:52.506Z,-1.30
2023-01-26T22:51:18.220Z,-1.30
2023-01-26T22:55:42.546Z,-1.30
2023-01-26T22:59:59.634Z,-1.30
2023-01-26T23:04:16.820Z,-1.30
2023-01-26T23:08:34.127Z,-1.30
2023-01-26T23:12:51.187Z,-1.30
2023-01-26T23:17:09.100Z,-1.30
2023-01-26T23:21:27.564Z,-1.20
2023-01-26T23:25:51.058Z,-1.20
2023-01-26T23:30:08.849Z,-1.30
2023-01-26T23:34:25.946Z,-1.30
2023-01-26T23:38:45.563Z,-1.30
2023-01-26T23:43:15.728Z,-1.30
2023-01-26T23:47:33.871Z,-1.30
2023-01-26T23:51:50.945Z,-1.30
2023-01-26T23:56:12.383Z,-1.10
