createdAt,value
2023-02-28T00:00:40.106Z,2.53
2023-02-28T00:03:06.912Z,2.67
2023-02-28T00:05:33.967Z,2.72
2023-02-28T00:08:00.749Z,3.33
2023-02-28T00:10:30.111Z,3.05
2023-02-28T00:13:00.693Z,2.92
2023-02-28T00:15:27.439Z,2.90
2023-02-28T00:17:54.546Z,3.28
2023-02-28T00:20:21.364Z,3.00
2023-02-28T00:22:50.858Z,3.03
2023-02-28T00:25:24.022Z,3.25
2023-02-28T00:27:51.335Z,3.00
2023-02-28T00:30:21.066Z,3.25
2023-02-28T00:32:47.612Z,3.63
2023-02-28T00:35:14.452Z,3.35
2023-02-28T00:37:41.352Z,3.60
2023-02-28T00:40:10.358Z,3.60
2023-02-28T00:42:37.329Z,3.90
2023-02-28T00:45:05.782Z,3.88
2023-02-28T00:47:33.403Z,3.67
2023-02-28T00:50:00.506Z,4.00
2023-02-28T00:52:27.253Z,4.07
2023-02-28T00:54:54.024Z,4.00
2023-02-28T00:57:20.721Z,4.40
2023-02-28T00:59:47.308Z,4.20
2023-02-28T01:02:13.956Z,3.97
2023-02-28T01:04:40.655Z,4.53
2023-02-28T01:07:07.479Z,4.72
2023-02-28T01:09:33.995Z,4.50
2023-02-28T01:12:00.596Z,4.80
2023-02-28T01:14:27.170Z,4.57
2023-02-28T01:16:53.742Z,3.75
2023-02-28T01:19:22.322Z,4.10
2023-02-28T01:21:48.917Z,4.63
2023-02-28T01:24:15.728Z,4.45
2023-02-28T01:26:42.287Z,5.43
2023-02-28T01:29:08.933Z,4.85
2023-02-28T01:31:35.569Z,4.50
2023-02-28T01:34:03.294Z,5.05
2023-02-28T01:36:30.454Z,5.22
2023-02-28T01:38:57.209Z,4.95
2023-02-28T01:41:30.197Z,4.80
2023-02-28T01:44:27.481Z,4.68
2023-02-28T01:46:54.028Z,5.07
2023-02-28T01:49:20.753Z,5.32
2023-02-28T01:51:55.521Z,4.82
2023-02-28T01:54:29.796Z,5.68
2023-02-28T01:57:08.531Z,5.00
2023-02-28T01:59:47.045Z,5.32
2023-02-28T02:02:14.935Z,5.20
2023-02-28T02:04:51.770Z,4.80
2023-02-28T02:07:18.763Z,5.50
2023-02-28T02:09:45.347Z,4.50
2023-02-28T02:12:21.837Z,4.70
2023-02-28T02:15:18.063Z,4.68
2023-02-28T02:17:48.232Z,4.93
2023-02-28T02:20:17.864Z,5.00
2023-02-28T02:23:32.958Z,5.15
2023-02-28T02:26:27.331Z,4.90
2023-02-28T02:29:35.646Z,4.45
2023-02-28T02:32:34.189Z,4.40
2023-02-28T02:35:17.952Z,4.40
2023-02-28T02:37:57.476Z,4.40
2023-02-28T02:40:28.589Z,4.47
2023-02-28T02:43:18.956Z,4.45
2023-02-28T02:45:57.359Z,3.90
2023-02-28T02:48:28.658Z,4.20
2023-02-28T02:51:12.674Z,3.85
2023-02-28T02:53:46.593Z,4.13
2023-02-28T02:56:14.219Z,4.35
2023-02-28T02:58:43.899Z,4.40
2023-02-28T03:01:28.990Z,3.67
2023-02-28T03:06:25.755Z,3.67
2023-02-28T03:08:52.491Z,3.78
2023-02-28T03:11:21.335Z,3.95
2023-02-28T03:13:59.304Z,3.92
2023-02-28T03:16:35.140Z,4.15
2023-02-28T03:19:39.218Z,3.83
2023-02-28T03:22:28.725Z,4.15
2023-02-28T03:25:04.337Z,4.00
2023-02-28T03:27:39.318Z,4.30
2023-02-28T03:32:40.638Z,3.67
2023-02-28T03:35:14.946Z,3.85
2023-02-28T03:37:44.823Z,3.97
2023-02-28T03:40:21.063Z,4.13
2023-02-28T03:42:52.472Z,3.80
2023-02-28T03:45:28.996Z,4.00
2023-02-28T03:48:04.753Z,3.92
2023-02-28T03:50:39.155Z,4.00
2023-02-28T03:53:20.308Z,4.00
2023-02-28T03:55:50.689Z,4.05
2023-02-28T03:58:28.865Z,3.47
2023-02-28T04:01:08.993Z,4.00
2023-02-28T04:03:40.203Z,3.70
2023-02-28T04:06:17.718Z,3.60
2023-02-28T04:08:44.852Z,3.80
2023-02-28T04:11:22.046Z,3.60
2023-02-28T04:13:49.275Z,3.83
2023-02-28T04:16:32.111Z,3.70
2023-02-28T04:19:04.389Z,3.35
2023-02-28T04:21:32.810Z,3.35
2023-02-28T04:24:01.534Z,3.65
2023-02-28T04:26:36.398Z,3.80
2023-02-28T04:29:05.608Z,3.10
2023-02-28T04:31:32.844Z,3.38
2023-02-28T04:33:59.976Z,3.30
2023-02-28T04:36:26.710Z,3.42
2023-02-28T04:38:53.528Z,3.20
2023-02-28T04:41:20.400Z,3.50
2023-02-28T04:43:47.174Z,3.30
2023-02-28T04:46:13.759Z,3.25
2023-02-28T04:48:41.210Z,3.40
2023-02-28T04:51:13.022Z,2.97
2023-02-28T04:53:41.198Z,3.70
2023-02-28T04:56:09.184Z,3.85
2023-02-28T04:58:35.810Z,4.20
2023-02-28T05:01:05.673Z,2.90
2023-02-28T05:03:32.204Z,5.80
2023-02-28T05:05:58.823Z,4.55
2023-02-28T05:08:26.085Z,4.10
2023-02-28T05:10:52.688Z,3.40
2023-02-28T05:13:19.277Z,3.58
2023-02-28T05:15:45.892Z,3.88
2023-02-28T05:18:12.537Z,4.07
2023-02-28T05:20:39.108Z,2.97
2023-02-28T05:23:05.744Z,3.42
2023-02-28T05:25:32.396Z,3.17
2023-02-28T05:27:59.115Z,3.28
2023-02-28T05:30:25.804Z,3.25
2023-02-28T05:32:52.673Z,2.80
2023-02-28T05:35:19.304Z,3.13
2023-02-28T05:37:45.874Z,3.13
2023-02-28T05:40:12.959Z,3.25
2023-02-28T05:42:39.640Z,2.67
2023-02-28T05:45:07.810Z,2.95
2023-02-28T05:47:34.866Z,2.85
2023-02-28T05:50:01.940Z,3.47
2023-02-28T05:52:30.988Z,3.85
2023-02-28T05:54:57.746Z,3.67
2023-02-28T05:57:25.010Z,2.95
2023-02-28T05:59:51.924Z,2.85
2023-02-28T06:02:19.029Z,3.30
2023-02-28T06:04:46.006Z,3.20
2023-02-28T06:07:12.684Z,3.10
2023-02-28T06:09:39.972Z,3.53
2023-02-28T06:12:10.163Z,3.33
2023-02-28T06:14:37.100Z,3.15
2023-02-28T06:17:04.757Z,3.13
2023-02-28T06:19:31.993Z,3.72
2023-02-28T06:21:59.262Z,3.97
2023-02-28T06:24:28.973Z,3.80
2023-02-28T06:26:56.079Z,4.07
2023-02-28T06:29:22.860Z,3.65
2023-02-28T06:31:49.714Z,4.63
2023-02-28T06:34:16.999Z,4.13
2023-02-28T06:36:43.890Z,3.72
2023-02-28T06:39:10.813Z,4.18
2023-02-28T06:41:53.712Z,3.63
2023-02-28T06:44:22.584Z,3.30
2023-02-28T06:46:49.632Z,3.63
2023-02-28T06:49:16.854Z,3.25
2023-02-28T06:51:46.020Z,3.00
2023-02-28T06:54:13.097Z,3.33
2023-02-28T06:56:40.164Z,3.38
2023-02-28T06:59:06.940Z,3.53
2023-02-28T07:01:33.796Z,3.20
2023-02-28T07:04:01.335Z,3.40
2023-02-28T07:06:28.245Z,3.65
2023-02-28T07:08:55.314Z,3.65
2023-02-28T07:11:23.852Z,4.25
2023-02-28T07:13:51.931Z,3.72
2023-02-28T07:16:18.930Z,3.63
2023-02-28T07:18:45.617Z,3.67
2023-02-28T07:21:12.677Z,3.70
2023-02-28T07:23:40.506Z,3.30
2023-02-28T07:26:08.549Z,3.30
2023-02-28T07:28:35.209Z,3.80
2023-02-28T07:31:09.008Z,4.00
2023-02-28T07:33:36.082Z,3.92
2023-02-28T07:36:05.482Z,3.90
2023-02-28T07:38:34.988Z,4.10
2023-02-28T07:41:01.947Z,4.25
2023-02-28T07:43:28.555Z,4.57
2023-02-28T07:45:55.098Z,4.50
2023-02-28T07:48:21.748Z,4.30
2023-02-28T07:50:56.503Z,4.07
2023-02-28T07:53:23.227Z,3.63
2023-02-28T07:55:49.941Z,4.13
2023-02-28T07:58:16.536Z,3.90
2023-02-28T08:00:43.888Z,3.83
2023-02-28T08:03:13.440Z,3.90
2023-02-28T08:05:42.871Z,3.90
2023-02-28T08:08:09.854Z,4.10
2023-02-28T08:10:37.081Z,3.80
2023-02-28T08:13:04.056Z,3.75
2023-02-28T08:15:30.726Z,3.97
2023-02-28T08:17:58.144Z,3.95
2023-02-28T08:20:26.453Z,4.28
2023-02-28T08:22:53.118Z,3.90
2023-02-28T08:25:20.428Z,4.38
2023-02-28T08:27:47.067Z,4.32
2023-02-28T08:30:15.931Z,3.78
2023-02-28T08:32:42.718Z,4.10
2023-02-28T08:35:12.920Z,3.80
2023-02-28T08:37:39.670Z,3.67
2023-02-28T08:40:07.074Z,4.35
2023-02-28T08:42:33.680Z,3.80
2023-02-28T08:45:00.323Z,3.80
2023-02-28T08:47:27.453Z,4.00
2023-02-28T08:49:54.075Z,3.55
2023-02-28T08:52:20.810Z,3.50
2023-02-28T08:54:47.662Z,3.90
2023-02-28T08:57:14.513Z,3.80
2023-02-28T08:59:41.206Z,3.85
2023-02-28T09:02:10.635Z,4.20
2023-02-28T09:04:37.219Z,3.92
2023-02-28T09:07:03.760Z,4.30
2023-02-28T09:09:30.355Z,4.68
2023-02-28T09:11:57.774Z,4.88
2023-02-28T09:14:24.490Z,4.50
2023-02-28T09:16:51.312Z,4.63
2023-02-28T09:19:17.930Z,4.50
2023-02-28T09:21:44.502Z,4.53
2023-02-28T09:24:13.109Z,3.92
2023-02-28T09:26:47.210Z,4.15
2023-02-28T09:29:18.457Z,3.97
2023-02-28T09:31:45.473Z,4.30
2023-02-28T09:34:12.276Z,4.05
2023-02-28T09:36:45.221Z,4.10
2023-02-28T09:39:13.351Z,4.30
2023-02-28T09:41:50.964Z,4.80
2023-02-28T09:44:39.739Z,4.20
2023-02-28T09:47:32.106Z,4.25
2023-02-28T09:50:07.240Z,4.30
2023-02-28T09:55:41.469Z,4.70
2023-02-28T09:58:24.153Z,4.35
2023-02-28T10:00:59.706Z,4.53
2023-02-28T10:03:29.293Z,4.60
2023-02-28T10:06:07.795Z,4.30
2023-02-28T10:08:56.521Z,4.82
2023-02-28T10:11:24.776Z,4.82
2023-02-28T10:14:22.531Z,4.75
2023-02-28T10:16:57.020Z,4.93
2023-02-28T10:19:33.676Z,4.63
2023-02-28T10:22:05.610Z,4.25
2023-02-28T10:24:43.971Z,4.53
2023-02-28T10:27:18.689Z,4.30
2023-02-28T10:29:51.786Z,3.90
2023-02-28T10:32:21.031Z,4.38
2023-02-28T10:35:10.758Z,7.35
2023-02-28T10:37:42.301Z,11.73
2023-02-28T10:40:34.046Z,8.48
2023-02-28T10:43:23.477Z,11.45
2023-02-28T10:45:59.569Z,5.63
2023-02-28T10:48:43.467Z,5.00
2023-02-28T10:51:16.771Z,5.13
2023-02-28T10:54:01.542Z,4.90
2023-02-28T10:56:30.310Z,3.80
2023-02-28T10:59:04.586Z,5.53
2023-02-28T11:01:31.507Z,5.25
2023-02-28T11:03:58.783Z,4.47
2023-02-28T11:06:32.496Z,4.80
2023-02-28T11:09:06.807Z,4.75
2023-02-28T11:11:44.605Z,5.20
2023-02-28T11:14:49.760Z,5.40
2023-02-28T11:17:22.661Z,5.43
2023-02-28T11:19:52.984Z,4.97
2023-02-28T11:22:23.783Z,5.05
2023-02-28T11:24:55.656Z,5.00
2023-02-28T11:27:31.332Z,5.30
2023-02-28T11:29:59.791Z,5.18
2023-02-28T11:32:29.696Z,4.97
2023-02-28T11:35:05.508Z,6.18
2023-02-28T11:37:33.649Z,5.72
2023-02-28T11:40:00.362Z,4.85
2023-02-28T11:42:40.085Z,4.90
2023-02-28T11:45:26.144Z,4.95
2023-02-28T11:48:19.552Z,5.40
2023-02-28T11:50:58.532Z,6.07
2023-02-28T11:53:26.835Z,5.90
2023-02-28T11:56:12.169Z,5.00
2023-02-28T11:59:11.946Z,5.25
2023-02-28T12:02:03.053Z,5.60
2023-02-28T12:04:49.172Z,5.78
2023-02-28T12:07:33.079Z,5.60
2023-02-28T12:10:20.768Z,5.13
2023-02-28T12:13:08.176Z,5.55
2023-02-28T12:15:55.725Z,5.60
2023-02-28T12:18:47.357Z,5.72
2023-02-28T12:21:58.938Z,5.03
2023-02-28T12:24:43.436Z,4.63
2023-02-28T12:27:14.769Z,5.57
2023-02-28T12:29:58.233Z,5.45
2023-02-28T12:32:33.118Z,6.00
2023-02-28T12:35:13.450Z,5.60
2023-02-28T12:37:47.007Z,5.60
2023-02-28T12:40:18.814Z,5.93
2023-02-28T12:42:50.031Z,5.82
2023-02-28T12:45:21.559Z,5.60
2023-02-28T12:47:59.239Z,5.13
2023-02-28T12:50:26.316Z,5.40
2023-02-28T12:53:29.688Z,5.30
2023-02-28T12:56:23.716Z,5.35
2023-02-28T12:59:16.995Z,5.03
2023-02-28T13:02:27.778Z,5.45
2023-02-28T13:05:13.190Z,5.20
2023-02-28T13:08:23.022Z,5.97
2023-02-28T13:10:55.657Z,5.78
2023-02-28T13:13:30.460Z,5.82
2023-02-28T13:16:09.029Z,5.82
2023-02-28T13:18:46.578Z,5.50
2023-02-28T13:21:29.835Z,5.68
2023-02-28T13:23:59.385Z,6.10
2023-02-28T13:26:31.951Z,5.90
2023-02-28T13:29:21.700Z,6.88
2023-02-28T13:32:06.674Z,6.07
2023-02-28T13:34:38.347Z,5.40
2023-02-28T13:37:23.038Z,5.43
2023-02-28T13:40:37.798Z,5.60
2023-02-28T13:43:09.919Z,5.45
2023-02-28T13:45:39.374Z,5.65
2023-02-28T13:48:18.483Z,5.10
2023-02-28T13:50:45.999Z,5.95
2023-02-28T13:53:15.713Z,5.60
2023-02-28T13:56:01.386Z,5.68
2023-02-28T14:01:35.767Z,5.60
2023-02-28T14:04:20.676Z,6.28
2023-02-28T14:06:58.600Z,6.03
2023-02-28T14:09:38.837Z,5.97
2023-02-28T14:12:43.666Z,6.05
2023-02-28T14:15:55.630Z,5.60
2023-02-28T14:18:37.141Z,5.45
2023-02-28T14:21:27.019Z,6.10
2023-02-28T14:24:18.422Z,5.82
2023-02-28T14:27:26.474Z,7.05
2023-02-28T14:30:13.068Z,7.10
2023-02-28T14:33:09.261Z,6.18
2023-02-28T14:36:00.654Z,6.05
2023-02-28T14:38:44.175Z,6.20
2023-02-28T14:41:31.780Z,5.30
2023-02-28T14:44:00.730Z,6.63
2023-02-28T14:46:37.908Z,7.03
2023-02-28T14:49:21.926Z,6.03
2023-02-28T14:51:51.422Z,5.72
2023-02-28T14:54:24.754Z,6.32
2023-02-28T14:56:52.356Z,6.15
2023-02-28T14:59:36.346Z,6.53
2023-02-28T15:02:26.085Z,6.15
2023-02-28T15:04:58.547Z,6.35
2023-02-28T15:07:30.656Z,6.07
2023-02-28T15:10:31.500Z,5.75
2023-02-28T15:13:05.510Z,5.90
2023-02-28T15:16:03.298Z,6.53
2023-02-28T15:19:06.955Z,6.60
2023-02-28T15:21:36.414Z,6.13
2023-02-28T15:24:13.693Z,5.68
2023-02-28T15:26:46.484Z,6.00
2023-02-28T15:29:17.798Z,6.10
2023-02-28T15:31:56.959Z,5.97
2023-02-28T15:34:45.005Z,6.10
2023-02-28T15:37:33.600Z,6.40
2023-02-28T15:40:18.156Z,6.13
2023-02-28T15:42:59.837Z,5.35
2023-02-28T15:45:46.322Z,6.43
2023-02-28T15:48:21.526Z,6.05
2023-02-28T15:53:20.098Z,5.57
2023-02-28T15:55:58.494Z,6.20
2023-02-28T15:58:25.762Z,6.30
2023-02-28T16:01:06.813Z,6.75
2023-02-28T16:03:47.307Z,6.40
2023-02-28T16:06:22.989Z,6.60
2023-02-28T16:08:52.103Z,6.30
2023-02-28T16:11:21.128Z,6.22
2023-02-28T16:13:47.880Z,6.82
2023-02-28T16:16:20.017Z,6.70
2023-02-28T16:18:47.013Z,6.57
2023-02-28T16:21:13.637Z,6.43
2023-02-28T16:23:40.245Z,6.32
2023-02-28T16:26:07.848Z,6.50
2023-02-28T16:28:37.682Z,6.43
2023-02-28T16:31:07.423Z,6.50
2023-02-28T16:33:34.719Z,6.10
2023-02-28T16:36:01.862Z,5.68
2023-02-28T16:38:28.522Z,6.68
2023-02-28T16:40:58.611Z,6.22
2023-02-28T16:43:27.076Z,6.10
2023-02-28T16:46:01.270Z,6.13
2023-02-28T16:48:28.253Z,6.35
2023-02-28T16:50:54.786Z,6.57
2023-02-28T16:53:21.930Z,6.28
2023-02-28T16:55:48.558Z,6.63
2023-02-28T16:58:17.045Z,6.30
2023-02-28T17:00:44.473Z,6.25
2023-02-28T17:03:32.068Z,6.82
2023-02-28T17:05:59.504Z,6.28
2023-02-28T17:08:26.376Z,6.15
2023-02-28T17:10:52.918Z,6.78
2023-02-28T17:13:19.492Z,6.60
2023-02-28T17:15:47.518Z,6.65
2023-02-28T17:18:23.031Z,6.45
2023-02-28T17:20:50.061Z,7.10
2023-02-28T17:23:16.952Z,6.70
2023-02-28T17:25:56.350Z,6.53
2023-02-28T17:28:24.536Z,6.72
2023-02-28T17:30:51.276Z,6.82
2023-02-28T17:33:18.312Z,6.78
2023-02-28T17:35:44.937Z,7.43
2023-02-28T17:38:19.653Z,6.88
2023-02-28T17:40:46.516Z,7.35
2023-02-28T17:43:13.209Z,7.03
2023-02-28T17:45:40.136Z,7.32
2023-02-28T17:48:07.124Z,7.63
2023-02-28T17:50:34.054Z,7.50
2023-02-28T17:53:00.860Z,7.45
2023-02-28T17:55:27.460Z,7.25
2023-02-28T17:57:54.004Z,7.57
2023-02-28T18:00:24.801Z,7.50
2023-02-28T18:02:51.990Z,7.45
2023-02-28T18:10:30.369Z,8.13
2023-02-28T18:12:56.941Z,8.45
2023-02-28T18:15:23.571Z,8.95
2023-02-28T18:17:50.694Z,9.15
2023-02-28T18:20:18.024Z,8.90
2023-02-28T18:22:44.857Z,9.18
2023-02-28T18:25:17.028Z,9.50
2023-02-28T18:27:53.889Z,9.07
2023-02-28T18:30:22.043Z,8.95
2023-02-28T18:32:48.849Z,8.45
2023-02-28T18:35:15.456Z,9.73
2023-02-28T18:37:42.070Z,8.63
2023-02-28T18:40:09.579Z,9.05
2023-02-28T18:42:36.182Z,8.48
2023-02-28T18:45:02.916Z,7.95
2023-02-28T18:47:29.439Z,7.88
2023-02-28T18:49:55.987Z,8.45
2023-02-28T18:52:22.751Z,8.85
2023-02-28T18:54:49.261Z,8.07
2023-02-28T18:57:15.823Z,11.18
2023-02-28T18:59:42.472Z,8.57
2023-02-28T19:02:10.091Z,8.15
2023-02-28T19:04:36.731Z,8.32
2023-02-28T19:07:03.360Z,9.30
2023-02-28T19:09:29.965Z,8.95
2023-02-28T19:11:56.592Z,8.80
2023-02-28T19:14:23.240Z,9.00
2023-02-28T19:16:50.714Z,9.00
2023-02-28T19:19:17.468Z,9.10
2023-02-28T19:21:44.079Z,8.15
2023-02-28T19:24:10.685Z,8.15
2023-02-28T19:26:37.562Z,8.15
2023-02-28T19:29:05.192Z,8.15
2023-02-28T19:31:32.569Z,8.45
2023-02-28T19:34:00.181Z,8.80
2023-02-28T19:36:27.360Z,9.00
2023-02-28T19:38:54.219Z,9.57
2023-02-28T19:41:20.966Z,10.55
2023-02-28T19:43:47.893Z,9.05
2023-02-28T19:46:14.617Z,10.10
2023-02-28T19:48:42.660Z,10.30
2023-02-28T19:51:10.745Z,10.35
2023-02-28T19:53:39.282Z,11.48
2023-02-28T19:56:06.496Z,12.00
2023-02-28T19:58:33.720Z,11.75
2023-02-28T20:01:11.018Z,11.15
2023-02-28T20:03:37.936Z,11.55
2023-02-28T20:06:07.858Z,10.40
2023-02-28T20:08:34.496Z,11.10
2023-02-28T20:11:07.448Z,12.20
2023-02-28T20:13:34.894Z,13.75
2023-02-28T20:16:03.486Z,13.32
2023-02-28T20:18:30.096Z,11.20
2023-02-28T20:20:57.285Z,11.93
2023-02-28T20:23:24.638Z,11.43
2023-02-28T20:25:51.789Z,11.88
2023-02-28T20:28:19.205Z,12.38
2023-02-28T20:30:48.736Z,11.48
2023-02-28T20:33:18.844Z,11.68
2023-02-28T20:35:45.793Z,11.27
2023-02-28T20:38:12.513Z,12.05
2023-02-28T20:40:40.253Z,11.40
2023-02-28T20:43:07.027Z,10.88
2023-02-28T20:45:35.540Z,11.60
2023-02-28T20:48:02.188Z,11.45
2023-02-28T20:50:28.755Z,11.30
2023-02-28T20:52:56.124Z,12.43
2023-02-28T20:55:22.737Z,11.45
2023-02-28T20:57:50.164Z,11.40
2023-02-28T21:00:19.306Z,12.15
2023-02-28T21:02:46.186Z,12.32
2023-02-28T21:05:12.832Z,11.63
2023-02-28T21:07:39.406Z,11.80
2023-02-28T21:10:07.512Z,11.45
2023-02-28T21:12:35.755Z,13.80
2023-02-28T21:15:02.407Z,15.00
2023-02-28T21:17:29.500Z,13.25
2023-02-28T21:19:56.056Z,14.20
2023-02-28T21:22:22.635Z,14.70
2023-02-28T21:24:49.140Z,12.90
2023-02-28T21:27:16.309Z,12.57
2023-02-28T21:29:42.835Z,13.80
2023-02-28T21:32:09.483Z,13.35
2023-02-28T21:34:36.432Z,13.55
2023-02-28T21:37:03.649Z,13.70
2023-02-28T21:39:30.654Z,14.00
2023-02-28T21:42:03.287Z,13.15
2023-02-28T21:44:31.043Z,13.10
2023-02-28T21:47:00.997Z,12.10
2023-02-28T21:49:27.745Z,12.68
2023-02-28T21:51:54.354Z,12.70
2023-02-28T21:54:20.977Z,13.43
2023-02-28T21:56:47.707Z,11.70
2023-02-28T21:59:14.271Z,13.00
2023-02-28T22:01:44.002Z,13.15
2023-02-28T22:04:20.994Z,14.05
2023-02-28T22:06:53.034Z,13.23
2023-02-28T22:09:19.970Z,13.13
2023-02-28T22:11:46.716Z,12.90
2023-02-28T22:14:13.279Z,13.15
2023-02-28T22:16:50.631Z,13.60
2023-02-28T22:19:18.331Z,14.27
2023-02-28T22:21:45.660Z,12.77
2023-02-28T22:24:12.546Z,13.32
2023-02-28T22:26:39.116Z,13.75
2023-02-28T22:29:05.848Z,13.25
2023-02-28T22:31:35.314Z,14.20
2023-02-28T22:34:06.032Z,14.50
2023-02-28T22:36:33.158Z,13.77
2023-02-28T22:39:01.043Z,13.65
2023-02-28T22:41:28.830Z,14.13
2023-02-28T22:43:59.873Z,13.43
2023-02-28T22:46:31.141Z,13.35
2023-02-28T22:49:01.658Z,13.40
2023-02-28T22:51:29.155Z,13.82
2023-02-28T22:53:57.952Z,14.13
2023-02-28T22:56:26.478Z,14.02
2023-02-28T22:58:55.585Z,14.38
2023-02-28T23:01:24.163Z,13.43
2023-02-28T23:03:51.215Z,13.68
2023-02-28T23:06:22.376Z,13.90
2023-02-28T23:08:50.565Z,13.80
2023-02-28T23:11:22.559Z,12.52
2023-02-28T23:13:58.297Z,13.38
2023-02-28T23:16:45.721Z,15.48
2023-02-28T23:19:32.965Z,14.85
2023-02-28T23:22:01.116Z,14.10
2023-02-28T23:24:31.018Z,14.38
2023-02-28T23:27:00.147Z,13.95
2023-02-28T23:29:27.724Z,14.60
2023-02-28T23:31:55.040Z,15.30
2023-02-28T23:34:27.901Z,14.52
2023-02-28T23:36:55.539Z,15.55
2023-02-28T23:39:22.405Z,14.40
2023-02-28T23:41:49.044Z,13.98
2023-02-28T23:44:19.725Z,13.55
2023-02-28T23:46:48.770Z,13.55
2023-02-28T23:49:17.738Z,14.25
2023-02-28T23:51:44.517Z,15.07
2023-02-28T23:54:11.399Z,14.48
2023-02-28T23:56:37.939Z,14.68
2023-02-28T23:59:04.577Z,15.43
