createdAt,value
2019-05-16T00:01:15.295Z,1.30
2019-05-16T00:04:32.311Z,1.60
2019-05-16T00:07:49.167Z,1.33
2019-05-16T00:11:04.754Z,1.40
2019-05-16T00:14:20.599Z,1.97
2019-05-16T00:17:38.576Z,1.47
2019-05-16T00:20:53.661Z,1.50
2019-05-16T00:24:09.613Z,1.70
2019-05-16T00:27:27.913Z,2.33
2019-05-16T00:37:23.131Z,1.50
2019-05-16T00:40:45.959Z,1.60
2019-05-16T00:44:01.792Z,1.27
2019-05-16T00:47:17.699Z,1.57
2019-05-16T00:50:39.848Z,1.63
2019-05-16T00:53:55.218Z,1.67
2019-05-16T00:57:11.139Z,1.30
2019-05-16T01:00:28.545Z,1.30
2019-05-16T01:03:43.772Z,1.67
2019-05-16T01:07:01.818Z,1.40
2019-05-16T01:10:18.240Z,1.30
2019-05-16T01:13:33.559Z,1.40
2019-05-16T01:16:48.944Z,1.50
2019-05-16T01:20:04.691Z,1.40
2019-05-16T01:23:19.940Z,1.30
2019-05-16T01:26:35.268Z,1.43
2019-05-16T01:29:51.394Z,1.30
2019-05-16T01:33:08.916Z,1.60
2019-05-16T01:36:36.087Z,1.30
2019-05-16T01:39:41.569Z,1.27
2019-05-16T01:42:57.892Z,1.17
2019-05-16T01:46:13.351Z,1.60
2019-05-16T01:49:27.981Z,1.20
2019-05-16T01:52:50.748Z,1.33
2019-05-16T01:59:31.146Z,1.30
2019-05-16T02:02:48.747Z,2.03
2019-05-16T02:06:03.993Z,1.30
2019-05-16T02:09:19.564Z,1.23
2019-05-16T02:12:34.880Z,1.50
2019-05-16T02:15:50.632Z,1.27
2019-05-16T02:19:08.181Z,1.40
2019-05-16T02:22:23.553Z,1.23
2019-05-16T02:25:40.818Z,1.27
2019-05-16T02:28:56.407Z,1.30
2019-05-16T02:39:02.135Z,1.13
2019-05-16T02:42:21.265Z,2.17
2019-05-16T02:45:35.550Z,1.20
2019-05-16T02:48:52.052Z,1.50
2019-05-16T02:52:10.898Z,1.53
2019-05-16T02:55:25.635Z,1.30
2019-05-16T02:58:30.681Z,0.93
2019-05-16T03:01:53.324Z,1.20
2019-05-16T03:05:11.659Z,2.10
2019-05-16T03:08:25.523Z,1.17
2019-05-16T03:11:42.089Z,1.27
2019-05-16T03:18:21.637Z,1.50
2019-05-16T03:21:37.047Z,1.20
2019-05-16T03:24:53.201Z,1.30
2019-05-16T03:28:11.120Z,1.20
2019-05-16T03:31:26.117Z,1.10
2019-05-16T03:34:44.049Z,1.13
2019-05-16T03:38:03.989Z,1.27
2019-05-16T03:41:16.116Z,1.10
2019-05-16T03:44:32.069Z,1.33
2019-05-16T03:47:57.626Z,2.87
2019-05-16T03:51:13.138Z,1.50
2019-05-16T03:54:31.432Z,1.77
2019-05-16T03:57:46.807Z,1.10
2019-05-16T04:01:02.809Z,1.73
2019-05-16T04:04:20.939Z,1.20
2019-05-16T04:10:52.170Z,1.30
2019-05-16T04:14:15.340Z,1.83
2019-05-16T04:17:31.632Z,1.10
2019-05-16T04:20:47.286Z,1.10
2019-05-16T04:24:02.724Z,1.00
2019-05-16T04:27:16.455Z,1.30
2019-05-16T04:30:41.474Z,1.17
2019-05-16T04:37:24.058Z,1.43
2019-05-16T04:40:38.535Z,1.77
2019-05-16T04:43:55.729Z,1.27
2019-05-16T04:50:42.886Z,1.13
2019-05-16T04:54:01.738Z,1.07
2019-05-16T04:57:15.059Z,2.97
2019-05-16T05:00:31.977Z,1.13
2019-05-16T05:04:01.675Z,1.40
2019-05-16T05:10:31.201Z,1.10
2019-05-16T05:13:46.703Z,1.03
2019-05-16T05:17:05.387Z,1.50
2019-05-16T05:23:43.742Z,0.80
2019-05-16T05:26:59.790Z,1.07
2019-05-16T05:30:15.860Z,0.90
2019-05-16T05:33:31.523Z,1.20
2019-05-16T05:36:47.409Z,0.80
2019-05-16T05:40:03.500Z,1.17
2019-05-16T05:43:21.631Z,0.80
2019-05-16T05:46:37.413Z,1.10
2019-05-16T05:53:24.556Z,1.10
2019-05-16T05:56:40.186Z,1.83
2019-05-16T05:59:56.162Z,1.30
2019-05-16T06:03:12.239Z,0.90
2019-05-16T06:06:31.188Z,0.80
2019-05-16T06:09:53.648Z,0.90
2019-05-16T06:16:30.727Z,0.80
2019-05-16T06:19:47.140Z,0.80
2019-05-16T06:23:02.608Z,1.00
2019-05-16T06:29:44.231Z,1.07
2019-05-16T06:33:00.418Z,1.00
2019-05-16T06:43:11.349Z,1.50
2019-05-16T06:46:30.529Z,1.63
2019-05-16T06:49:48.209Z,1.00
2019-05-16T07:10:42.826Z,1.27
2019-05-16T07:14:04.412Z,1.90
2019-05-16T07:24:40.492Z,0.77
2019-05-16T07:31:40.720Z,1.37
2019-05-16T07:34:56.671Z,1.53
2019-05-16T07:41:40.751Z,0.93
2019-05-16T07:45:16.005Z,1.10
2019-05-16T07:58:40.930Z,0.80
2019-05-16T08:05:34.169Z,1.87
2019-05-16T08:09:20.906Z,0.70
2019-05-16T08:12:13.246Z,0.80
2019-05-16T08:15:30.355Z,0.70
2019-05-16T08:18:45.972Z,1.60
2019-05-16T08:22:01.844Z,0.97
2019-05-16T08:25:20.118Z,2.37
2019-05-16T08:28:35.454Z,1.17
2019-05-16T08:31:52.710Z,0.57
2019-05-16T08:35:11.264Z,1.20
2019-05-16T08:38:26.462Z,1.10
2019-05-16T08:41:42.431Z,0.83
2019-05-16T08:45:01.756Z,0.90
2019-05-16T08:48:14.803Z,1.73
2019-05-16T08:51:33.179Z,0.60
2019-05-16T08:54:50.897Z,1.63
2019-05-16T09:01:36.880Z,1.20
2019-05-16T09:04:53.524Z,0.67
2019-05-16T09:11:41.448Z,0.70
2019-05-16T09:14:52.479Z,1.40
2019-05-16T09:18:08.424Z,2.40
2019-05-16T09:21:27.133Z,1.50
2019-05-16T09:24:41.652Z,1.13
2019-05-16T09:27:57.616Z,0.93
2019-05-16T09:31:13.377Z,1.43
2019-05-16T09:34:29.334Z,0.73
2019-05-16T09:37:47.362Z,0.87
2019-05-16T09:41:02.934Z,2.03
2019-05-16T09:44:21.605Z,1.30
2019-05-16T09:47:39.003Z,0.80
2019-05-16T09:50:54.107Z,1.00
2019-05-16T09:54:09.817Z,1.00
2019-05-16T09:57:27.729Z,2.30
2019-05-16T10:08:00.690Z,1.97
2019-05-16T10:11:18.090Z,1.47
2019-05-16T10:17:47.427Z,1.57
2019-05-16T10:20:49.996Z,0.60
2019-05-16T10:24:07.298Z,1.60
2019-05-16T10:27:21.184Z,0.90
2019-05-16T10:30:26.796Z,1.73
2019-05-16T10:33:41.735Z,1.10
2019-05-16T10:36:59.833Z,1.47
2019-05-16T10:43:39.043Z,1.33
2019-05-16T10:46:54.467Z,1.20
2019-05-16T10:50:10.728Z,0.73
2019-05-16T10:53:53.722Z,1.13
2019-05-16T10:56:43.764Z,1.00
2019-05-16T11:00:08.927Z,0.80
2019-05-16T11:03:06.511Z,2.27
2019-05-16T11:06:30.298Z,1.77
2019-05-16T11:09:55.712Z,1.23
2019-05-16T11:13:03.500Z,1.07
2019-05-16T11:19:46.420Z,1.10
2019-05-16T11:23:01.787Z,1.27
2019-05-16T11:26:17.466Z,1.50
2019-05-16T11:29:33.488Z,0.97
2019-05-16T11:32:49.661Z,0.87
2019-05-16T11:36:07.601Z,0.70
2019-05-16T11:39:20.232Z,1.30
2019-05-16T11:42:42.701Z,0.77
2019-05-16T11:45:58.449Z,0.70
2019-05-16T11:49:16.559Z,0.90
2019-05-16T11:52:31.606Z,0.70
2019-05-16T11:55:54.738Z,2.08
2019-05-16T11:59:07.621Z,0.70
2019-05-16T12:05:48.515Z,0.70
2019-05-16T12:09:06.697Z,1.67
2019-05-16T12:12:22.442Z,1.80
2019-05-16T12:15:40.885Z,1.53
2019-05-16T12:18:57.173Z,0.70
2019-05-16T12:22:12.983Z,1.20
2019-05-16T12:25:28.899Z,0.80
2019-05-16T12:28:44.926Z,1.13
2019-05-16T12:32:02.953Z,1.10
2019-05-16T12:38:49.954Z,0.73
2019-05-16T12:45:23.962Z,1.60
2019-05-16T12:48:47.399Z,2.27
2019-05-16T12:52:03.914Z,1.30
2019-05-16T12:55:17.494Z,1.03
2019-05-16T12:58:25.998Z,1.30
2019-05-16T13:01:38.698Z,0.90
2019-05-16T13:04:54.344Z,1.53
2019-05-16T13:08:11.269Z,2.50
2019-05-16T13:11:14.519Z,1.43
2019-05-16T13:14:40.245Z,2.00
2019-05-16T13:17:57.020Z,1.37
2019-05-16T13:21:27.877Z,0.87
2019-05-16T13:24:31.682Z,1.30
2019-05-16T13:30:58.622Z,1.00
2019-05-16T13:34:17.842Z,2.33
2019-05-16T13:37:31.523Z,2.20
2019-05-16T13:40:46.964Z,1.00
2019-05-16T13:44:17.663Z,1.10
2019-05-16T13:47:20.312Z,1.40
2019-05-16T13:57:31.505Z,1.17
2019-05-16T14:00:50.461Z,1.40
2019-05-16T14:07:30.250Z,1.93
2019-05-16T14:10:48.577Z,1.40
2019-05-16T14:14:04.954Z,1.23
2019-05-16T14:17:20.782Z,1.60
2019-05-16T14:20:38.517Z,2.40
2019-05-16T14:23:56.774Z,1.10
2019-05-16T14:27:11.436Z,1.47
2019-05-16T14:30:29.069Z,1.17
2019-05-16T14:33:47.248Z,2.13
2019-05-16T14:37:02.413Z,1.03
2019-05-16T14:40:28.776Z,2.10
2019-05-16T14:43:46.864Z,2.67
2019-05-16T14:47:02.409Z,0.93
2019-05-16T14:50:17.819Z,2.07
2019-05-16T14:53:21.066Z,1.53
2019-05-16T14:56:43.748Z,1.57
2019-05-16T14:59:59.927Z,3.27
2019-05-16T15:03:17.914Z,2.03
2019-05-16T15:13:20.853Z,4.60
2019-05-16T15:16:24.091Z,7.17
2019-05-16T15:19:46.818Z,9.03
2019-05-16T15:23:02.352Z,8.73
2019-05-16T15:26:09.016Z,5.43
2019-05-16T15:29:30.007Z,7.77
2019-05-16T15:32:48.187Z,7.47
2019-05-16T15:35:51.087Z,8.70
2019-05-16T15:39:16.757Z,5.53
2019-05-16T15:42:38.321Z,5.97
2019-05-16T15:46:02.623Z,6.17
2019-05-16T15:49:17.973Z,6.03
2019-05-16T15:52:33.341Z,6.57
2019-05-16T15:55:49.749Z,5.27
2019-05-16T15:59:06.988Z,6.20
2019-05-16T16:02:23.023Z,5.80
2019-05-16T16:05:39.969Z,5.00
2019-05-16T16:08:55.243Z,5.77
2019-05-16T16:12:10.830Z,6.07
2019-05-16T16:15:33.343Z,5.07
2019-05-16T16:18:48.735Z,4.87
2019-05-16T16:21:51.991Z,4.47
2019-05-16T16:25:17.318Z,4.80
2019-05-16T16:28:31.870Z,4.77
2019-05-16T16:31:48.023Z,4.97
2019-05-16T16:34:51.251Z,4.40
2019-05-16T16:38:13.933Z,4.17
2019-05-16T16:41:29.160Z,4.47
2019-05-16T16:44:32.399Z,4.37
2019-05-16T16:47:57.328Z,3.23
2019-05-16T16:51:12.700Z,3.17
2019-05-16T16:54:28.807Z,3.23
2019-05-16T17:01:08.616Z,2.47
2019-05-16T17:04:26.541Z,4.50
2019-05-16T17:07:41.244Z,2.90
2019-05-16T17:10:57.581Z,2.77
2019-05-16T17:14:13.633Z,4.50
2019-05-16T17:17:29.212Z,3.43
2019-05-16T17:20:47.473Z,3.77
2019-05-16T17:24:02.417Z,3.37
2019-05-16T17:27:18.408Z,4.13
2019-05-16T17:30:36.725Z,3.07
2019-05-16T17:33:51.936Z,3.23
2019-05-16T17:37:09.714Z,3.27
2019-05-16T17:40:27.320Z,2.07
2019-05-16T17:43:43.108Z,3.60
2019-05-16T17:46:57.519Z,1.93
2019-05-16T17:53:49.943Z,2.70
2019-05-16T17:57:07.490Z,2.20
2019-05-16T18:00:51.117Z,2.47
2019-05-16T18:04:13.836Z,3.03
2019-05-16T18:07:29.746Z,2.03
2019-05-16T18:10:47.159Z,2.33
2019-05-16T18:20:37.383Z,2.20
2019-05-16T18:23:41.269Z,2.80
2019-05-16T18:27:01.342Z,3.77
2019-05-16T18:30:16.927Z,2.00
2019-05-16T18:33:32.315Z,2.70
2019-05-16T18:36:48.413Z,2.13
2019-05-16T18:40:06.721Z,2.83
2019-05-16T18:43:21.574Z,2.00
2019-05-16T18:46:37.032Z,1.60
2019-05-16T18:49:52.986Z,1.87
2019-05-16T18:53:08.364Z,2.23
2019-05-16T19:00:07.036Z,3.20
2019-05-16T19:03:21.930Z,1.87
2019-05-16T19:06:37.338Z,1.97
2019-05-16T19:09:52.603Z,2.77
2019-05-16T19:13:08.380Z,1.70
2019-05-16T19:16:23.706Z,2.13
2019-05-16T19:19:39.012Z,3.13
2019-05-16T19:22:54.546Z,1.80
2019-05-16T19:25:57.795Z,2.47
2019-05-16T19:29:20.471Z,2.13
2019-05-16T19:36:10.647Z,3.40
2019-05-16T19:42:38.345Z,2.27
2019-05-16T19:46:01.039Z,3.33
2019-05-16T19:49:16.379Z,2.90
2019-05-16T19:52:32.240Z,3.57
2019-05-16T19:55:36.598Z,4.43
2019-05-16T19:59:01.095Z,3.03
2019-05-16T20:05:37.232Z,3.50
2019-05-16T20:12:19.646Z,2.20
2019-05-16T20:15:36.661Z,2.57
2019-05-16T20:18:52.827Z,2.40
2019-05-16T20:21:58.122Z,3.60
2019-05-16T20:25:20.458Z,2.47
2019-05-16T20:28:37.011Z,3.60
2019-05-16T20:31:52.705Z,2.50
2019-05-16T20:35:09.116Z,2.60
2019-05-16T20:38:26.681Z,2.30
2019-05-16T20:41:42.562Z,2.30
2019-05-16T20:44:57.817Z,2.17
2019-05-16T20:48:15.160Z,2.67
2019-05-16T20:51:37.609Z,2.43
2019-05-16T20:54:52.956Z,3.30
2019-05-16T20:58:08.882Z,2.43
2019-05-16T21:04:58.396Z,2.67
2019-05-16T21:08:13.820Z,3.57
2019-05-16T21:11:29.647Z,2.50
2019-05-16T21:14:43.244Z,2.30
2019-05-16T21:18:07.613Z,2.43
2019-05-16T21:21:23.699Z,2.40
2019-05-16T21:24:39.120Z,2.80
2019-05-16T21:27:57.220Z,2.97
2019-05-16T21:31:12.527Z,2.30
2019-05-16T21:34:27.225Z,2.43
2019-05-16T21:37:30.616Z,2.30
2019-05-16T21:40:53.360Z,2.67
2019-05-16T21:43:56.603Z,2.63
2019-05-16T21:47:19.663Z,2.60
2019-05-16T21:50:36.999Z,2.67
2019-05-16T21:53:52.289Z,2.50
2019-05-16T21:56:57.168Z,2.43
2019-05-16T22:00:00.524Z,2.40
2019-05-16T22:03:16.291Z,2.40
2019-05-16T22:06:31.766Z,2.40
2019-05-16T22:09:47.903Z,2.47
2019-05-16T22:12:51.203Z,2.20
2019-05-16T22:16:13.874Z,2.53
2019-05-16T22:19:29.178Z,2.47
2019-05-16T22:22:46.524Z,2.67
2019-05-16T22:26:01.416Z,2.20
2019-05-16T22:29:17.020Z,2.50
2019-05-16T22:32:32.630Z,2.10
2019-05-16T22:39:11.886Z,2.37
2019-05-16T22:42:27.879Z,2.20
2019-05-16T22:45:43.747Z,2.57
2019-05-16T22:48:59.145Z,2.20
2019-05-16T22:52:17.052Z,2.40
2019-05-16T22:55:32.444Z,2.97
2019-05-16T22:58:47.743Z,2.30
2019-05-16T23:02:04.675Z,2.30
2019-05-16T23:05:19.964Z,2.40
2019-05-16T23:08:36.469Z,2.50
2019-05-16T23:11:52.035Z,2.47
2019-05-16T23:15:07.286Z,2.60
2019-05-16T23:18:22.710Z,2.67
2019-05-16T23:21:38.044Z,3.90
2019-05-16T23:24:41.345Z,2.50
2019-05-16T23:28:04.047Z,2.13
2019-05-16T23:31:20.067Z,2.67
2019-05-16T23:34:37.328Z,2.57
2019-05-16T23:37:53.434Z,2.20
2019-05-16T23:41:08.873Z,3.00
2019-05-16T23:44:24.671Z,4.40
2019-05-16T23:47:40.452Z,2.70
2019-05-16T23:50:56.962Z,2.70
2019-05-16T23:54:12.334Z,2.63
2019-05-16T23:57:15.573Z,2.70
