createdAt,value
2017-11-05T00:00:46.054Z,43.13
2017-11-05T00:03:13.677Z,50.75
2017-11-05T00:05:41.296Z,50.88
2017-11-05T00:08:09.713Z,46.37
2017-11-05T00:10:37.330Z,52.08
2017-11-05T00:13:04.991Z,54.35
2017-11-05T00:15:32.606Z,49.17
2017-11-05T00:18:00.227Z,45.38
2017-11-05T00:20:27.874Z,41.90
2017-11-05T00:22:56.271Z,47.83
2017-11-05T00:25:23.930Z,46.97
2017-11-05T00:27:51.559Z,44.83
2017-11-05T00:30:19.190Z,50.05
2017-11-05T00:32:47.618Z,40.63
2017-11-05T00:35:15.241Z,45.08
2017-11-05T00:37:42.970Z,50.53
2017-11-05T00:40:10.610Z,49.38
2017-11-05T00:42:38.222Z,46.20
2017-11-05T00:45:05.878Z,48.13
2017-11-05T00:47:33.505Z,44.97
2017-11-05T00:50:01.162Z,46.80
2017-11-05T00:52:28.786Z,51.35
2017-11-05T00:54:56.403Z,43.65
2017-11-05T00:57:24.063Z,47.78
2017-11-05T00:59:51.687Z,46.53
2017-11-05T01:02:19.358Z,45.72
2017-11-05T01:04:46.987Z,40.88
2017-11-05T01:07:14.705Z,41.03
2017-11-05T01:09:43.170Z,40.17
2017-11-05T01:12:11.546Z,41.90
2017-11-05T01:14:39.205Z,42.45
2017-11-05T01:17:06.828Z,46.13
2017-11-05T01:19:35.215Z,45.97
2017-11-05T01:22:02.871Z,40.65
2017-11-05T01:24:30.494Z,40.38
2017-11-05T01:26:58.138Z,44.60
2017-11-05T01:29:26.536Z,43.55
2017-11-05T01:31:54.158Z,45.30
2017-11-05T01:34:21.808Z,42.05
2017-11-05T01:36:49.482Z,46.30
2017-11-05T01:39:17.139Z,45.55
2017-11-05T01:41:44.769Z,44.40
2017-11-05T01:44:12.387Z,42.70
2017-11-05T01:46:40.031Z,39.22
2017-11-05T01:49:07.656Z,43.92
2017-11-05T01:51:36.079Z,45.83
2017-11-05T01:54:03.698Z,46.22
2017-11-05T01:56:31.331Z,38.13
2017-11-05T01:59:05.603Z,43.65
2017-11-05T02:01:33.227Z,41.35
2017-11-05T02:04:00.877Z,44.72
2017-11-05T02:06:29.891Z,39.83
2017-11-05T02:08:58.377Z,40.05
2017-11-05T02:11:26.033Z,36.63
2017-11-05T02:13:53.670Z,40.65
2017-11-05T02:16:21.316Z,37.20
2017-11-05T02:18:48.938Z,40.03
2017-11-05T02:21:16.567Z,39.00
2017-11-05T02:23:44.225Z,44.28
2017-11-05T02:26:11.850Z,41.28
2017-11-05T02:28:39.512Z,43.50
2017-11-05T02:31:07.136Z,43.08
2017-11-05T02:33:34.754Z,40.40
2017-11-05T02:36:02.400Z,43.17
2017-11-05T02:38:30.042Z,44.50
2017-11-05T02:40:57.698Z,42.83
2017-11-05T02:43:25.327Z,44.25
2017-11-05T02:45:52.947Z,41.08
2017-11-05T02:48:21.376Z,41.03
2017-11-05T02:50:48.985Z,45.50
2017-11-05T02:53:16.631Z,38.10
2017-11-05T02:55:44.242Z,41.95
2017-11-05T02:58:11.878Z,46.15
2017-11-05T03:00:39.530Z,45.85
2017-11-05T03:03:07.147Z,39.42
2017-11-05T03:05:34.814Z,45.08
2017-11-05T03:08:02.431Z,38.78
2017-11-05T03:10:30.049Z,45.58
2017-11-05T03:12:57.710Z,43.80
2017-11-05T03:15:25.338Z,44.60
2017-11-05T03:17:53.769Z,45.03
2017-11-05T03:20:21.382Z,44.70
2017-11-05T03:22:49.018Z,46.40
2017-11-05T03:25:16.676Z,44.78
2017-11-05T03:27:44.300Z,50.85
2017-11-05T03:30:11.952Z,43.83
2017-11-05T03:32:39.580Z,45.10
2017-11-05T03:35:07.969Z,41.35
2017-11-05T03:37:35.626Z,53.33
2017-11-05T03:40:03.252Z,45.45
2017-11-05T03:42:30.911Z,46.63
2017-11-05T03:44:58.539Z,46.13
2017-11-05T03:47:26.922Z,42.00
2017-11-05T03:49:54.598Z,43.17
2017-11-05T03:52:22.223Z,43.33
2017-11-05T03:54:49.870Z,41.85
2017-11-05T03:57:17.494Z,42.60
2017-11-05T03:59:45.130Z,45.75
2017-11-05T04:02:13.557Z,43.30
2017-11-05T04:04:41.186Z,42.83
2017-11-05T04:07:08.831Z,48.08
2017-11-05T04:09:36.465Z,48.08
2017-11-05T04:12:04.099Z,51.90
2017-11-05T04:14:31.768Z,45.55
2017-11-05T04:16:59.398Z,43.70
2017-11-05T04:19:27.051Z,47.55
2017-11-05T04:21:54.674Z,47.30
2017-11-05T04:24:22.299Z,51.30
2017-11-05T04:26:50.010Z,48.90
2017-11-05T04:29:17.631Z,48.42
2017-11-05T04:31:45.286Z,48.15
2017-11-05T04:34:12.911Z,47.97
2017-11-05T04:36:40.535Z,45.72
2017-11-05T04:39:09.021Z,45.28
2017-11-05T04:41:36.659Z,48.45
2017-11-05T04:44:05.085Z,51.22
2017-11-05T04:46:32.702Z,47.95
2017-11-05T04:49:00.317Z,44.20
2017-11-05T04:51:28.745Z,44.80
2017-11-05T04:53:56.374Z,41.53
2017-11-05T04:56:24.039Z,39.05
2017-11-05T04:58:51.658Z,45.90
2017-11-05T05:01:19.288Z,49.45
2017-11-05T05:03:46.941Z,48.78
2017-11-05T05:06:14.567Z,46.45
2017-11-05T05:08:42.225Z,47.47
2017-11-05T05:11:09.870Z,46.03
2017-11-05T05:13:37.495Z,50.00
2017-11-05T05:16:05.929Z,50.47
2017-11-05T05:18:33.568Z,46.85
2017-11-05T05:21:01.227Z,47.88
2017-11-05T05:23:28.861Z,47.88
2017-11-05T05:25:56.488Z,47.22
2017-11-05T05:28:24.195Z,48.97
2017-11-05T05:30:51.836Z,49.80
2017-11-05T05:33:20.251Z,49.30
2017-11-05T05:35:47.901Z,43.25
2017-11-05T05:38:15.522Z,50.58
2017-11-05T05:40:43.279Z,50.55
2017-11-05T05:43:10.931Z,43.28
2017-11-05T05:45:38.579Z,51.40
2017-11-05T05:48:06.253Z,49.97
2017-11-05T05:50:33.911Z,46.50
2017-11-05T05:53:01.582Z,46.63
2017-11-05T05:55:30.014Z,45.45
2017-11-05T05:57:57.674Z,44.35
2017-11-05T06:00:25.342Z,43.70
2017-11-05T06:02:52.987Z,43.20
2017-11-05T06:05:20.619Z,43.80
2017-11-05T06:07:48.243Z,42.67
2017-11-05T06:10:15.935Z,46.75
2017-11-05T06:12:44.429Z,38.92
2017-11-05T06:15:12.108Z,40.40
2017-11-05T06:17:39.802Z,43.70
2017-11-05T06:20:07.434Z,40.08
2017-11-05T06:22:35.062Z,39.38
2017-11-05T06:25:02.725Z,36.72
2017-11-05T06:27:31.122Z,37.83
2017-11-05T06:29:58.783Z,38.25
2017-11-05T06:32:26.434Z,40.03
2017-11-05T06:34:54.065Z,35.97
2017-11-05T06:37:21.719Z,33.58
2017-11-05T06:39:49.370Z,39.60
2017-11-05T06:42:16.986Z,33.22
2017-11-05T06:44:46.142Z,36.08
2017-11-05T06:47:13.883Z,35.88
2017-11-05T06:49:41.506Z,36.30
2017-11-05T06:52:09.179Z,39.00
2017-11-05T06:54:36.800Z,35.88
2017-11-05T06:57:04.439Z,28.67
2017-11-05T06:59:32.349Z,32.85
2017-11-05T07:02:00.783Z,33.00
2017-11-05T07:04:28.458Z,32.90
2017-11-05T07:06:56.876Z,33.67
2017-11-05T07:09:24.507Z,30.50
2017-11-05T07:11:52.165Z,31.00
2017-11-05T07:14:19.839Z,30.95
2017-11-05T07:16:47.495Z,31.45
2017-11-05T07:19:15.878Z,31.25
2017-11-05T07:21:44.280Z,32.53
2017-11-05T07:24:11.964Z,30.60
2017-11-05T07:26:39.609Z,31.92
2017-11-05T07:29:07.286Z,29.98
2017-11-05T07:31:35.700Z,28.33
2017-11-05T07:34:03.370Z,27.45
2017-11-05T07:36:31.034Z,30.70
2017-11-05T07:38:59.414Z,31.30
2017-11-05T07:41:27.333Z,30.70
2017-11-05T07:43:54.958Z,29.17
2017-11-05T07:46:22.574Z,28.95
2017-11-05T07:48:50.233Z,29.67
2017-11-05T07:51:18.057Z,24.52
2017-11-05T07:53:45.887Z,28.50
2017-11-05T07:56:14.300Z,29.58
2017-11-05T07:58:42.635Z,28.20
2017-11-05T08:01:10.310Z,26.30
2017-11-05T08:03:37.973Z,28.20
2017-11-05T08:06:05.667Z,27.50
2017-11-05T08:08:34.056Z,28.02
2017-11-05T08:11:01.698Z,26.08
2017-11-05T08:13:29.359Z,28.52
2017-11-05T08:15:56.973Z,25.85
2017-11-05T08:18:24.633Z,27.58
2017-11-05T08:20:52.286Z,28.38
2017-11-05T08:23:19.933Z,25.88
2017-11-05T08:25:47.597Z,25.85
2017-11-05T08:28:15.229Z,27.60
2017-11-05T08:30:42.886Z,28.67
2017-11-05T08:33:10.555Z,28.20
2017-11-05T08:35:38.175Z,29.08
2017-11-05T08:38:06.158Z,28.23
2017-11-05T08:40:33.811Z,29.63
2017-11-05T08:43:01.468Z,30.00
2017-11-05T08:45:29.095Z,32.08
2017-11-05T08:47:56.874Z,31.00
2017-11-05T08:50:25.317Z,30.50
2017-11-05T08:52:52.985Z,29.42
2017-11-05T08:55:21.402Z,29.05
2017-11-05T08:57:49.028Z,31.48
2017-11-05T09:00:16.648Z,29.00
2017-11-05T09:02:44.308Z,30.77
2017-11-05T09:05:11.974Z,30.60
2017-11-05T09:07:39.674Z,29.55
2017-11-05T09:10:07.352Z,34.72
2017-11-05T09:12:34.981Z,30.27
2017-11-05T09:15:03.404Z,34.05
2017-11-05T09:17:31.039Z,33.30
2017-11-05T09:19:58.725Z,31.60
2017-11-05T09:22:26.348Z,34.28
2017-11-05T09:24:53.988Z,37.63
2017-11-05T09:27:21.856Z,34.53
2017-11-05T09:29:49.507Z,34.22
2017-11-05T09:32:17.172Z,33.28
2017-11-05T09:34:45.572Z,35.65
2017-11-05T09:37:13.196Z,33.22
2017-11-05T09:39:41.627Z,33.08
2017-11-05T09:42:09.246Z,34.35
2017-11-05T09:44:36.946Z,36.75
2017-11-05T09:47:04.601Z,33.25
2017-11-05T09:49:32.251Z,37.78
2017-11-05T09:51:59.924Z,32.75
2017-11-05T09:54:27.552Z,35.40
2017-11-05T09:56:55.234Z,33.90
2017-11-05T09:59:22.862Z,34.08
2017-11-05T10:01:50.485Z,39.13
2017-11-05T10:04:18.153Z,34.75
2017-11-05T10:06:45.778Z,35.58
2017-11-05T10:09:13.442Z,36.05
2017-11-05T10:11:41.172Z,38.15
2017-11-05T10:14:08.803Z,36.10
2017-11-05T10:16:36.455Z,35.38
2017-11-05T10:19:04.088Z,38.00
2017-11-05T10:21:31.742Z,34.38
2017-11-05T10:24:00.174Z,41.20
2017-11-05T10:26:27.793Z,39.55
2017-11-05T10:28:55.447Z,37.50
2017-11-05T10:31:23.076Z,38.40
2017-11-05T10:33:50.754Z,36.08
2017-11-05T10:36:18.387Z,37.65
2017-11-05T10:38:46.011Z,38.83
2017-11-05T10:41:13.654Z,37.08
2017-11-05T10:43:41.288Z,36.72
2017-11-05T10:46:09.711Z,37.33
2017-11-05T10:48:37.338Z,36.13
2017-11-05T10:51:04.950Z,38.40
2017-11-05T10:53:33.369Z,39.63
2017-11-05T10:56:00.993Z,38.85
2017-11-05T10:58:28.642Z,38.72
2017-11-05T11:00:56.264Z,40.15
2017-11-05T11:03:23.878Z,38.80
2017-11-05T11:05:51.532Z,40.63
2017-11-05T11:08:19.918Z,41.47
2017-11-05T11:10:47.586Z,40.65
2017-11-05T11:13:15.287Z,38.45
2017-11-05T11:15:42.935Z,40.83
2017-11-05T11:18:11.359Z,41.40
2017-11-05T11:20:38.990Z,40.88
2017-11-05T11:23:06.650Z,38.80
2017-11-05T11:25:34.274Z,38.92
2017-11-05T11:28:01.901Z,45.67
2017-11-05T11:30:29.563Z,39.50
2017-11-05T11:32:57.187Z,38.55
2017-11-05T11:35:25.626Z,38.53
2017-11-05T11:37:53.248Z,45.72
2017-11-05T11:42:54.996Z,40.25
2017-11-05T11:45:22.625Z,41.05
2017-11-05T11:47:50.286Z,40.47
2017-11-05T11:50:17.918Z,39.80
2017-11-05T11:52:45.535Z,43.03
2017-11-05T11:55:13.199Z,42.10
2017-11-05T11:57:40.833Z,42.38
2017-11-05T12:00:08.482Z,42.83
2017-11-05T12:02:36.103Z,40.55
2017-11-05T12:05:03.844Z,43.25
2017-11-05T12:07:31.555Z,43.92
2017-11-05T12:09:59.179Z,44.25
2017-11-05T12:12:26.843Z,43.15
2017-11-05T12:14:54.474Z,39.40
2017-11-05T12:17:22.102Z,42.15
2017-11-05T12:19:51.208Z,41.90
2017-11-05T12:22:18.861Z,41.67
2017-11-05T12:24:46.523Z,42.05
2017-11-05T12:27:14.155Z,40.15
2017-11-05T12:29:41.774Z,39.80
2017-11-05T12:32:09.444Z,38.78
2017-11-05T12:34:37.066Z,40.78
2017-11-05T12:37:04.727Z,39.17
2017-11-05T12:39:32.361Z,43.20
2017-11-05T12:41:59.983Z,41.90
2017-11-05T12:44:28.518Z,38.35
2017-11-05T12:46:56.149Z,40.92
2017-11-05T12:49:23.807Z,39.70
2017-11-05T12:51:51.429Z,40.63
2017-11-05T12:54:19.058Z,42.78
2017-11-05T12:56:46.722Z,42.95
2017-11-05T12:59:14.346Z,38.85
2017-11-05T13:01:42.823Z,44.13
2017-11-05T13:04:10.499Z,43.05
2017-11-05T13:06:38.134Z,42.85
2017-11-05T13:09:05.806Z,42.53
2017-11-05T13:11:34.543Z,42.13
2017-11-05T13:14:02.313Z,43.92
2017-11-05T13:16:29.947Z,41.60
2017-11-05T13:18:57.580Z,48.03
2017-11-05T13:21:25.314Z,39.55
2017-11-05T13:23:52.960Z,41.50
2017-11-05T13:26:20.620Z,41.95
2017-11-05T13:28:48.266Z,49.42
2017-11-05T13:31:15.891Z,42.58
2017-11-05T13:33:44.358Z,47.20
2017-11-05T13:36:12.783Z,48.55
2017-11-05T13:38:40.544Z,41.92
2017-11-05T13:41:08.171Z,46.13
2017-11-05T13:43:35.801Z,48.40
2017-11-05T13:46:03.533Z,44.55
2017-11-05T13:48:31.918Z,46.63
2017-11-05T13:50:59.675Z,46.50
2017-11-05T13:53:27.334Z,41.97
2017-11-05T13:55:54.964Z,47.47
2017-11-05T13:58:22.628Z,45.38
2017-11-05T14:00:50.253Z,42.50
2017-11-05T14:03:17.919Z,46.65
2017-11-05T14:05:45.543Z,45.45
2017-11-05T14:08:13.166Z,45.33
2017-11-05T14:10:41.124Z,47.88
2017-11-05T14:13:08.763Z,49.50
2017-11-05T14:15:36.422Z,49.78
2017-11-05T14:18:04.822Z,47.50
2017-11-05T14:20:32.460Z,47.75
2017-11-05T14:23:00.131Z,50.72
2017-11-05T14:25:27.765Z,45.22
2017-11-05T14:27:55.427Z,51.37
2017-11-05T14:30:23.053Z,47.67
2017-11-05T14:32:50.694Z,48.53
2017-11-05T14:35:18.467Z,47.05
2017-11-05T14:37:46.118Z,48.78
2017-11-05T14:40:13.870Z,49.08
2017-11-05T14:42:42.503Z,48.47
2017-11-05T14:45:10.122Z,50.42
2017-11-05T14:47:38.582Z,49.88
2017-11-05T14:50:07.012Z,51.15
2017-11-05T14:52:34.684Z,53.10
2017-11-05T14:55:02.312Z,52.20
2017-11-05T14:57:29.944Z,51.00
2017-11-05T14:59:57.595Z,50.20
2017-11-05T15:02:25.317Z,51.63
2017-11-05T15:04:52.968Z,48.35
2017-11-05T15:07:20.586Z,50.28
2017-11-05T15:09:48.990Z,48.22
2017-11-05T15:14:50.670Z,50.50
2017-11-05T15:17:18.326Z,49.63
2017-11-05T15:19:45.953Z,48.50
2017-11-05T15:22:13.565Z,51.10
2017-11-05T15:24:41.230Z,50.08
2017-11-05T15:27:08.856Z,49.63
2017-11-05T15:29:36.526Z,53.75
2017-11-05T15:32:04.155Z,44.95
2017-11-05T15:34:31.793Z,50.83
2017-11-05T15:36:59.446Z,52.10
2017-11-05T15:39:27.099Z,52.55
2017-11-05T15:41:54.763Z,48.17
2017-11-05T15:44:22.396Z,46.60
2017-11-05T15:46:50.016Z,51.05
2017-11-05T15:49:17.685Z,49.42
2017-11-05T15:51:45.315Z,50.38
2017-11-05T15:54:12.990Z,48.22
2017-11-05T15:56:40.638Z,50.17
2017-11-05T15:59:08.259Z,46.85
2017-11-05T16:01:35.910Z,48.10
2017-11-05T16:04:03.814Z,48.75
2017-11-05T16:06:31.482Z,47.97
2017-11-05T16:08:59.871Z,47.92
2017-11-05T16:11:27.502Z,48.87
2017-11-05T16:13:55.160Z,47.60
2017-11-05T16:16:22.803Z,47.22
2017-11-05T16:18:50.472Z,50.30
2017-11-05T16:21:18.108Z,51.97
2017-11-05T16:23:45.727Z,54.90
2017-11-05T16:26:14.166Z,48.35
2017-11-05T16:28:41.801Z,52.47
2017-11-05T16:31:09.465Z,51.90
2017-11-05T16:33:37.235Z,47.13
2017-11-05T16:36:04.901Z,50.70
2017-11-05T16:38:32.803Z,49.53
2017-11-05T16:41:00.433Z,46.17
2017-11-05T16:43:28.105Z,48.78
2017-11-05T16:45:55.731Z,53.25
2017-11-05T16:48:23.351Z,50.78
2017-11-05T16:50:51.003Z,52.90
2017-11-05T16:53:18.624Z,56.13
2017-11-05T16:55:46.290Z,53.40
2017-11-05T16:58:13.923Z,57.75
2017-11-05T17:00:41.543Z,53.45
2017-11-05T17:03:09.449Z,52.50
2017-11-05T17:05:37.104Z,51.75
2017-11-05T17:08:04.763Z,51.90
2017-11-05T17:10:32.398Z,56.50
2017-11-05T17:13:00.041Z,51.05
2017-11-05T17:15:27.703Z,53.83
2017-11-05T17:17:55.334Z,52.20
2017-11-05T17:20:22.989Z,52.53
2017-11-05T17:22:50.622Z,46.08
2017-11-05T17:25:18.242Z,57.20
2017-11-05T17:27:45.897Z,54.03
2017-11-05T17:30:13.524Z,53.75
2017-11-05T17:32:41.178Z,61.85
2017-11-05T17:35:08.795Z,63.60
2017-11-05T17:37:36.428Z,62.65
2017-11-05T17:40:04.192Z,66.50
2017-11-05T17:42:32.612Z,58.50
2017-11-05T17:45:00.327Z,71.47
2017-11-05T17:47:27.958Z,76.57
2017-11-05T17:49:56.352Z,71.90
2017-11-05T17:52:24.050Z,75.20
2017-11-05T17:54:51.674Z,87.88
2017-11-05T17:57:19.341Z,73.12
2017-11-05T17:59:46.968Z,76.62
2017-11-05T18:02:14.586Z,63.95
2017-11-05T18:04:42.234Z,92.25
2017-11-05T18:07:09.869Z,82.12
2017-11-05T18:09:37.544Z,81.50
2017-11-05T18:12:05.194Z,86.03
2017-11-05T18:14:32.825Z,85.35
2017-11-05T18:17:00.771Z,80.62
2017-11-05T18:19:28.401Z,92.50
2017-11-05T18:21:56.083Z,102.12
2017-11-05T18:24:23.743Z,85.00
2017-11-05T18:26:51.368Z,73.93
2017-11-05T18:29:19.120Z,75.22
2017-11-05T18:31:46.749Z,81.15
2017-11-05T18:34:14.412Z,82.68
2017-11-05T18:36:42.042Z,102.53
2017-11-05T18:39:09.677Z,93.85
2017-11-05T18:41:37.585Z,97.78
2017-11-05T18:44:05.275Z,84.45
2017-11-05T18:46:32.954Z,86.00
2017-11-05T18:49:00.597Z,78.35
2017-11-05T18:51:28.243Z,129.07
2017-11-05T18:53:55.898Z,133.30
2017-11-05T18:56:23.546Z,101.32
2017-11-05T18:58:51.375Z,107.65
2017-11-05T19:01:19.005Z,108.68
2017-11-05T19:03:46.714Z,77.82
2017-11-05T19:06:14.406Z,45.45
2017-11-05T19:08:42.038Z,37.63
2017-11-05T19:11:10.559Z,15.77
2017-11-05T19:13:38.194Z,11.43
2017-11-05T19:16:06.102Z,10.95
2017-11-05T19:18:34.226Z,8.32
2017-11-05T19:21:01.955Z,6.55
2017-11-05T19:23:31.006Z,9.18
2017-11-05T19:25:58.908Z,11.40
2017-11-05T19:28:26.551Z,11.15
2017-11-05T19:30:54.219Z,9.48
2017-11-05T19:33:21.830Z,10.77
2017-11-05T19:35:49.473Z,9.70
2017-11-05T19:38:17.096Z,7.57
2017-11-05T19:40:44.706Z,6.68
2017-11-05T19:43:12.358Z,7.72
2017-11-05T19:45:40.002Z,5.10
2017-11-05T19:48:07.643Z,4.35
2017-11-05T19:50:35.310Z,5.37
2017-11-05T19:53:03.690Z,5.95
2017-11-05T19:55:31.335Z,5.22
2017-11-05T19:57:58.956Z,5.87
2017-11-05T20:00:27.419Z,6.50
2017-11-05T20:02:55.810Z,7.37
2017-11-05T20:05:23.427Z,5.70
2017-11-05T20:07:51.078Z,7.72
2017-11-05T20:10:19.462Z,8.45
2017-11-05T20:12:47.118Z,5.07
2017-11-05T20:15:14.744Z,5.10
2017-11-05T20:17:43.122Z,5.75
2017-11-05T20:20:10.772Z,4.10
2017-11-05T20:22:38.531Z,5.53
2017-11-05T20:25:06.182Z,5.05
2017-11-05T20:27:33.811Z,5.12
2017-11-05T20:30:01.423Z,4.87
2017-11-05T20:32:29.075Z,11.65
2017-11-05T20:34:57.474Z,7.90
2017-11-05T20:37:25.115Z,11.20
2017-11-05T20:39:52.744Z,14.95
2017-11-05T20:42:21.139Z,16.90
2017-11-05T20:44:48.852Z,17.10
2017-11-05T20:47:17.245Z,11.00
2017-11-05T20:49:44.891Z,10.07
2017-11-05T20:52:12.510Z,8.70
2017-11-05T20:54:40.890Z,7.47
2017-11-05T20:57:09.302Z,10.60
2017-11-05T20:59:36.914Z,7.50
2017-11-05T21:02:04.562Z,6.32
2017-11-05T21:04:32.247Z,5.18
2017-11-05T21:06:59.875Z,6.90
2017-11-05T21:09:28.262Z,5.30
2017-11-05T21:11:55.876Z,5.93
2017-11-05T21:14:23.528Z,6.28
2017-11-05T21:16:51.326Z,6.75
2017-11-05T21:19:18.977Z,7.37
2017-11-05T21:21:47.403Z,6.50
2017-11-05T21:24:15.018Z,12.10
2017-11-05T21:26:42.665Z,6.97
2017-11-05T21:29:10.277Z,9.40
2017-11-05T21:31:38.671Z,9.65
2017-11-05T21:34:06.426Z,8.85
2017-11-05T21:36:34.040Z,8.90
2017-11-05T21:39:02.458Z,14.13
2017-11-05T21:41:30.082Z,9.05
2017-11-05T21:43:57.690Z,11.00
2017-11-05T21:46:25.349Z,10.77
2017-11-05T21:48:53.732Z,13.43
2017-11-05T21:51:21.384Z,14.77
2017-11-05T21:53:48.991Z,12.10
2017-11-05T21:56:17.428Z,7.82
2017-11-05T21:58:45.074Z,11.68
2017-11-05T22:01:12.688Z,10.30
2017-11-05T22:03:40.650Z,10.63
2017-11-05T22:06:08.270Z,10.15
2017-11-05T22:08:36.896Z,10.90
2017-11-05T22:11:04.541Z,10.90
2017-11-05T22:13:32.939Z,10.68
2017-11-05T22:16:00.587Z,10.85
2017-11-05T22:18:28.210Z,17.27
2017-11-05T22:20:55.839Z,11.38
2017-11-05T22:23:24.369Z,12.43
2017-11-05T22:25:52.004Z,13.85
2017-11-05T22:28:19.653Z,10.30
2017-11-05T22:30:47.263Z,11.27
2017-11-05T22:33:14.883Z,10.02
2017-11-05T22:35:43.294Z,12.05
2017-11-05T22:38:10.917Z,12.07
2017-11-05T22:40:38.567Z,13.43
2017-11-05T22:43:06.192Z,13.60
2017-11-05T22:45:33.806Z,9.90
2017-11-05T22:48:01.462Z,8.43
2017-11-05T22:50:29.073Z,11.68
2017-11-05T22:52:56.729Z,11.63
2017-11-05T22:55:24.350Z,9.13
2017-11-05T22:57:51.955Z,8.68
2017-11-05T23:00:19.590Z,9.52
2017-11-05T23:02:47.240Z,7.70
2017-11-05T23:05:14.895Z,9.52
2017-11-05T23:07:42.506Z,9.73
2017-11-05T23:10:10.134Z,10.68
2017-11-05T23:12:37.795Z,12.73
2017-11-05T23:15:05.407Z,12.43
2017-11-05T23:17:33.052Z,15.32
2017-11-05T23:20:00.679Z,16.85
2017-11-05T23:22:29.080Z,14.60
2017-11-05T23:24:56.751Z,19.48
2017-11-05T23:27:24.378Z,11.32
2017-11-05T23:29:52.041Z,15.38
2017-11-05T23:32:19.663Z,13.60
2017-11-05T23:34:47.290Z,22.13
2017-11-05T23:37:14.953Z,27.73
2017-11-05T23:39:42.592Z,30.48
2017-11-05T23:42:10.254Z,19.08
2017-11-05T23:44:37.881Z,25.70
2017-11-05T23:47:05.515Z,24.30
2017-11-05T23:49:33.940Z,30.55
2017-11-05T23:52:01.576Z,32.10
2017-11-05T23:54:29.278Z,33.88
2017-11-05T23:56:57.707Z,36.35
2017-11-05T23:59:25.328Z,28.80
