createdAt,value
2017-04-25T00:00:14.267Z,0
2017-04-25T00:01:13.951Z,0
2017-04-25T00:02:13.945Z,0
2017-04-25T00:03:13.935Z,0
2017-04-25T00:04:13.629Z,0
2017-04-25T00:05:13.921Z,0
2017-04-25T00:06:13.912Z,0
2017-04-25T00:07:14.208Z,0
2017-04-25T00:08:13.898Z,0
2017-04-25T00:09:14.225Z,0
2017-04-25T00:10:13.875Z,0
2017-04-25T00:11:13.871Z,0
2017-04-25T00:12:14.165Z,0
2017-04-25T00:13:14.158Z,0
2017-04-25T00:14:14.164Z,0
2017-04-25T00:15:14.136Z,0
2017-04-25T00:16:13.824Z,0
2017-04-25T00:17:14.119Z,0
2017-04-25T00:18:13.502Z,0
2017-04-25T00:19:14.103Z,0
2017-04-25T00:20:14.092Z,0
2017-04-25T00:21:14.085Z,0
2017-04-25T00:22:14.076Z,0
2017-04-25T00:23:14.071Z,0
2017-04-25T00:24:13.758Z,0
2017-04-25T00:25:14.049Z,0
2017-04-25T00:26:13.738Z,0
2017-04-25T00:27:14.282Z,0
2017-04-25T00:28:14.027Z,0
2017-04-25T00:29:14.012Z,0
2017-04-25T00:30:14.006Z,0
2017-04-25T00:31:13.694Z,0
2017-04-25T00:32:14.290Z,0
2017-04-25T00:33:13.981Z,0
2017-04-25T00:34:13.669Z,0
2017-04-25T00:35:13.964Z,0
2017-04-25T00:36:13.954Z,0
2017-04-25T00:37:14.245Z,0
2017-04-25T00:38:13.937Z,0
2017-04-25T00:39:13.928Z,0
2017-04-25T00:40:13.623Z,0
2017-04-25T00:41:13.608Z,0
2017-04-25T00:42:14.152Z,0
2017-04-25T00:43:13.591Z,0
2017-04-25T00:44:13.882Z,0
2017-04-25T00:45:13.876Z,0
2017-04-25T00:46:13.864Z,0
2017-04-25T00:47:14.160Z,0
2017-04-25T00:48:13.848Z,0
2017-04-25T00:49:13.844Z,0
2017-04-25T00:50:13.831Z,0
2017-04-25T00:51:13.823Z,0
2017-04-25T00:52:14.065Z,0
2017-04-25T00:53:13.806Z,0
2017-04-25T00:54:13.797Z,0
2017-04-25T00:55:13.789Z,0
2017-04-25T00:56:13.778Z,0
2017-04-25T00:57:14.021Z,0
2017-04-25T00:58:13.764Z,0
2017-04-25T00:59:13.756Z,0
2017-04-25T01:00:13.445Z,0
2017-04-25T01:01:13.734Z,0
2017-04-25T01:02:14.027Z,0
2017-04-25T01:03:13.409Z,0
2017-04-25T01:04:13.709Z,0
2017-04-25T01:05:13.697Z,0
2017-04-25T01:06:13.693Z,0
2017-04-25T01:07:13.929Z,0
2017-04-25T01:08:13.674Z,0
2017-04-25T01:09:13.665Z,0
2017-04-25T01:10:13.659Z,0
2017-04-25T01:11:13.648Z,0
2017-04-25T01:12:13.586Z,0
2017-04-25T01:13:13.630Z,0
2017-04-25T01:14:13.621Z,0
2017-04-25T01:15:13.309Z,0
2017-04-25T01:16:13.605Z,0
2017-04-25T01:17:13.842Z,0
2017-04-25T01:18:13.586Z,0
2017-04-25T01:19:13.581Z,0
2017-04-25T01:20:13.566Z,0
2017-04-25T01:21:13.564Z,0
2017-04-25T01:22:13.548Z,0
2017-04-25T01:23:13.548Z,0
2017-04-25T01:24:13.533Z,0
2017-04-25T01:25:13.528Z,0
2017-04-25T01:26:13.513Z,0
2017-04-25T01:27:13.809Z,0
2017-04-25T01:28:13.497Z,0
2017-04-25T01:29:13.487Z,0
2017-04-25T01:30:13.176Z,0
2017-04-25T01:31:13.470Z,0
2017-04-25T01:32:13.415Z,0
2017-04-25T01:33:13.450Z,0
2017-04-25T01:34:13.451Z,0
2017-04-25T01:35:13.432Z,0
2017-04-25T01:36:13.121Z,0
2017-04-25T01:37:13.715Z,0
2017-04-25T01:38:13.408Z,0
2017-04-25T01:39:13.401Z,0
2017-04-25T01:40:13.389Z,0
2017-04-25T01:41:13.382Z,0
2017-04-25T01:42:13.674Z,0
2017-04-25T01:43:13.367Z,0
2017-04-25T01:44:13.358Z,0
2017-04-25T01:45:13.354Z,0
2017-04-25T01:46:13.339Z,0
2017-04-25T01:47:13.627Z,0
2017-04-25T01:48:12.715Z,0
2017-04-25T01:49:13.313Z,0
2017-04-25T01:50:13.302Z,0
2017-04-25T01:51:13.292Z,0
2017-04-25T01:52:13.588Z,0
2017-04-25T01:53:13.274Z,0
2017-04-25T01:54:13.264Z,0
2017-04-25T01:55:12.956Z,0
2017-04-25T01:56:13.268Z,0
2017-04-25T01:57:13.554Z,0
2017-04-25T01:58:12.930Z,0
2017-04-25T01:59:13.237Z,0
2017-04-25T02:00:13.218Z,0
2017-04-25T02:01:12.907Z,0
2017-04-25T02:02:13.447Z,0
2017-04-25T02:03:13.192Z,0
2017-04-25T02:04:13.186Z,0
2017-04-25T02:05:13.175Z,0
2017-04-25T02:06:12.861Z,0
2017-04-25T02:07:13.412Z,0
2017-04-25T02:08:13.157Z,0
2017-04-25T02:09:12.833Z,0
2017-04-25T02:10:12.522Z,0
2017-04-25T02:11:13.123Z,0
2017-04-25T02:12:13.359Z,0
2017-04-25T02:13:13.105Z,0
2017-04-25T02:14:12.791Z,0
2017-04-25T02:15:13.085Z,0
2017-04-25T02:16:12.468Z,0
2017-04-25T02:17:13.367Z,0
2017-04-25T02:18:13.065Z,0
2017-04-25T02:19:13.051Z,0
2017-04-25T02:20:13.042Z,0
2017-04-25T02:21:13.030Z,0
2017-04-25T02:22:13.328Z,0
2017-04-25T02:23:12.711Z,0
2017-04-25T02:24:13.011Z,0
2017-04-25T02:25:12.995Z,0
2017-04-25T02:26:12.686Z,0
2017-04-25T02:27:13.329Z,0
2017-04-25T02:28:12.668Z,0
2017-04-25T02:29:12.999Z,0
2017-04-25T02:30:12.345Z,0
2017-04-25T02:31:12.639Z,0
2017-04-25T02:32:12.879Z,0
2017-04-25T02:33:12.925Z,0
2017-04-25T02:34:12.918Z,0
2017-04-25T02:35:12.909Z,0
2017-04-25T02:36:12.903Z,0
2017-04-25T02:37:13.142Z,0
2017-04-25T02:38:12.883Z,0
2017-04-25T02:39:12.881Z,0
2017-04-25T02:40:12.865Z,0
2017-04-25T02:41:12.856Z,0
2017-04-25T02:42:12.843Z,0
2017-04-25T02:43:12.531Z,0
2017-04-25T02:44:12.839Z,0
2017-04-25T02:45:12.515Z,0
2017-04-25T02:46:12.808Z,0
2017-04-25T02:47:13.053Z,0
2017-04-25T02:48:12.795Z,0
2017-04-25T02:49:12.801Z,0
2017-04-25T02:50:12.470Z,0
2017-04-25T02:51:12.765Z,0
2017-04-25T02:52:12.709Z,0
2017-04-25T02:53:12.448Z,0
2017-04-25T02:54:12.743Z,0
2017-04-25T02:55:12.433Z,0
2017-04-25T02:56:12.416Z,0
2017-04-25T02:57:12.659Z,0
2017-04-25T02:58:12.401Z,0
2017-04-25T02:59:12.693Z,0
2017-04-25T03:00:12.382Z,0
2017-04-25T03:01:12.677Z,0
2017-04-25T03:02:12.924Z,0
2017-04-25T03:03:12.361Z,0
2017-04-25T03:04:12.652Z,0
2017-04-25T03:05:12.647Z,0
2017-04-25T03:06:12.632Z,0
2017-04-25T03:07:12.925Z,0
2017-04-25T03:08:12.004Z,0
2017-04-25T03:09:12.636Z,0
2017-04-25T03:10:12.292Z,0
2017-04-25T03:11:12.588Z,0
2017-04-25T03:12:12.830Z,0
2017-04-25T03:13:12.570Z,4
2017-04-25T03:14:12.562Z,4
2017-04-25T03:15:12.552Z,4
2017-04-25T03:16:12.543Z,4
2017-04-25T03:17:12.836Z,4
2017-04-25T03:18:12.534Z,4
2017-04-25T03:19:12.519Z,4
2017-04-25T03:20:12.207Z,8
2017-04-25T03:21:12.503Z,8
2017-04-25T03:22:12.438Z,8
2017-04-25T03:23:12.480Z,12
2017-04-25T03:24:12.483Z,12
2017-04-25T03:25:12.162Z,16
2017-04-25T03:26:12.464Z,16
2017-04-25T03:27:12.695Z,16
2017-04-25T03:28:12.441Z,20
2017-04-25T03:29:12.431Z,20
2017-04-25T03:30:12.418Z,24
2017-04-25T03:31:12.132Z,28
2017-04-25T03:32:12.654Z,32
2017-04-25T03:33:12.393Z,36
2017-04-25T03:34:12.382Z,40
2017-04-25T03:35:12.375Z,48
2017-04-25T03:36:12.369Z,48
2017-04-25T03:37:12.061Z,52
2017-04-25T03:38:12.044Z,60
2017-04-25T03:39:12.350Z,68
2017-04-25T03:40:12.040Z,84
2017-04-25T03:41:12.322Z,96
2017-04-25T03:42:12.325Z,112
2017-04-25T03:43:12.306Z,124
2017-04-25T03:44:12.295Z,140
2017-04-25T03:45:12.286Z,160
2017-04-25T03:46:12.275Z,184
2017-04-25T03:47:12.289Z,208
2017-04-25T03:48:12.257Z,236
2017-04-25T03:49:12.259Z,264
2017-04-25T03:50:11.937Z,292
2017-04-25T03:51:12.230Z,324
2017-04-25T03:52:12.227Z,352
2017-04-25T03:53:12.218Z,380
2017-04-25T03:54:11.902Z,416
2017-04-25T03:55:12.197Z,448
2017-04-25T03:56:12.188Z,484
2017-04-25T03:57:12.181Z,528
2017-04-25T03:58:11.869Z,580
2017-04-25T03:59:12.161Z,632
2017-04-25T04:00:11.847Z,700
2017-04-25T04:01:11.837Z,760
2017-04-25T04:02:12.132Z,812
2017-04-25T04:03:12.125Z,872
2017-04-25T04:04:11.812Z,916
2017-04-25T04:05:12.106Z,964
2017-04-25T04:06:12.099Z,1008
2017-04-25T04:07:11.785Z,1032
2017-04-25T04:08:12.027Z,1084
2017-04-25T04:09:12.071Z,1156
2017-04-25T04:10:12.064Z,1252
2017-04-25T04:11:12.050Z,1364
2017-04-25T04:12:12.041Z,1432
2017-04-25T04:13:12.078Z,1492
2017-04-25T04:14:11.723Z,1600
2017-04-25T04:15:12.019Z,1700
2017-04-25T04:16:12.002Z,1776
2017-04-25T04:17:11.996Z,1880
2017-04-25T04:18:12.238Z,1956
2017-04-25T04:19:11.982Z,2036
2017-04-25T04:20:11.971Z,2120
2017-04-25T04:21:11.960Z,2232
2017-04-25T04:22:11.949Z,2304
2017-04-25T04:23:12.191Z,2376
2017-04-25T04:24:11.933Z,2560
2017-04-25T04:25:11.923Z,2772
2017-04-25T04:26:11.919Z,2936
2017-04-25T04:27:11.905Z,2984
2017-04-25T04:28:12.145Z,3056
2017-04-25T04:29:11.886Z,3224
2017-04-25T04:30:11.875Z,3288
2017-04-25T04:31:11.866Z,3296
2017-04-25T04:32:11.857Z,3344
2017-04-25T04:33:11.844Z,3424
2017-04-25T04:34:10.935Z,3616
2017-04-25T04:35:11.828Z,3728
2017-04-25T04:36:11.824Z,3704
2017-04-25T04:37:11.813Z,3848
2017-04-25T04:38:12.054Z,4104
2017-04-25T04:39:11.798Z,4452
2017-04-25T04:40:11.482Z,4636
2017-04-25T04:41:11.780Z,5172
2017-04-25T04:42:11.780Z,5680
2017-04-25T04:43:12.012Z,6232
2017-04-25T04:44:11.450Z,6808
2017-04-25T04:45:11.743Z,6920
2017-04-25T04:46:11.733Z,7148
2017-04-25T04:47:11.725Z,7352
2017-04-25T04:48:12.031Z,6876
2017-04-25T04:49:11.410Z,6572
2017-04-25T04:50:11.703Z,6364
2017-04-25T04:51:11.695Z,6536
2017-04-25T04:52:11.686Z,6044
2017-04-25T04:53:11.980Z,5996
2017-04-25T04:54:11.672Z,6088
2017-04-25T04:55:11.361Z,6164
2017-04-25T04:56:11.352Z,6256
2017-04-25T04:57:11.650Z,6168
2017-04-25T04:58:11.894Z,6240
2017-04-25T04:59:11.639Z,6040
2017-04-25T05:00:11.630Z,5648
2017-04-25T05:01:11.624Z,5732
2017-04-25T05:02:11.619Z,5452
2017-04-25T05:03:11.912Z,5512
2017-04-25T05:04:11.300Z,5652
2017-04-25T05:05:11.598Z,5220
2017-04-25T05:06:11.594Z,5496
2017-04-25T05:07:11.591Z,5352
2017-04-25T05:08:11.838Z,5008
2017-04-25T05:09:11.579Z,5008
2017-04-25T05:10:11.574Z,5020
2017-04-25T05:11:11.567Z,5000
2017-04-25T05:12:11.562Z,5024
2017-04-25T05:13:11.810Z,5092
2017-04-25T05:14:11.554Z,5224
2017-04-25T05:15:11.545Z,5304
2017-04-25T05:16:11.544Z,5360
2017-04-25T05:17:11.539Z,5560
2017-04-25T05:18:11.578Z,5724
2017-04-25T05:19:11.522Z,5788
2017-04-25T05:20:11.551Z,5800
2017-04-25T05:21:11.513Z,5808
2017-04-25T05:22:11.205Z,5820
2017-04-25T05:23:11.759Z,6016
2017-04-25T05:24:11.500Z,6044
2017-04-25T05:25:11.493Z,6044
2017-04-25T05:26:11.495Z,6188
2017-04-25T05:27:11.481Z,6344
2017-04-25T05:28:11.776Z,6528
2017-04-25T05:29:11.471Z,6528
2017-04-25T05:30:11.466Z,6484
2017-04-25T05:31:11.460Z,6924
2017-04-25T05:32:11.458Z,7152
2017-04-25T05:33:11.699Z,6868
2017-04-25T05:34:11.444Z,6448
2017-04-25T05:35:11.437Z,6244
2017-04-25T05:36:11.127Z,5856
2017-04-25T05:37:11.430Z,5772
2017-04-25T05:38:11.723Z,5768
2017-04-25T05:39:11.416Z,5800
2017-04-25T05:40:11.108Z,5524
2017-04-25T05:41:11.406Z,5364
2017-04-25T05:42:11.403Z,5532
2017-04-25T05:43:11.091Z,5628
2017-04-25T05:44:11.393Z,5600
2017-04-25T05:45:11.076Z,5480
2017-04-25T05:46:11.372Z,5520
2017-04-25T05:47:11.369Z,5544
2017-04-25T05:48:11.366Z,5544
2017-04-25T05:49:11.355Z,5584
2017-04-25T05:50:11.051Z,5568
2017-04-25T05:51:11.344Z,5700
2017-04-25T05:52:11.341Z,5768
2017-04-25T05:53:11.336Z,5728
2017-04-25T05:54:11.336Z,5884
2017-04-25T05:55:11.018Z,5964
2017-04-25T05:56:11.315Z,6184
2017-04-25T05:57:11.311Z,6192
2017-04-25T05:58:11.311Z,6032
2017-04-25T05:59:11.297Z,6112
2017-04-25T06:00:10.987Z,6516
2017-04-25T06:01:11.283Z,7048
2017-04-25T06:02:11.282Z,7716
2017-04-25T06:03:10.667Z,8480
2017-04-25T06:04:11.214Z,8992
2017-04-25T06:05:11.259Z,9056
2017-04-25T06:06:11.255Z,8804
2017-04-25T06:07:11.247Z,8384
2017-04-25T06:08:10.939Z,8040
2017-04-25T06:09:11.237Z,7956
2017-04-25T06:10:10.930Z,8264
2017-04-25T06:11:11.222Z,8856
2017-04-25T06:12:10.914Z,8952
2017-04-25T06:13:11.211Z,9444
2017-04-25T06:14:11.461Z,10348
2017-04-25T06:15:11.196Z,11324
2017-04-25T06:16:10.897Z,12384
2017-04-25T06:17:11.187Z,13052
2017-04-25T06:18:11.184Z,13232
2017-04-25T06:19:11.476Z,13376
2017-04-25T06:20:11.176Z,13276
2017-04-25T06:21:11.165Z,12748
2017-04-25T06:22:11.158Z,13576
2017-04-25T06:23:11.153Z,14648
2017-04-25T06:24:11.396Z,15808
2017-04-25T06:25:11.141Z,16032
2017-04-25T06:26:10.832Z,16032
2017-04-25T06:27:10.828Z,16608
2017-04-25T06:28:11.127Z,16064
2017-04-25T06:29:11.420Z,15744
2017-04-25T06:30:11.113Z,16512
2017-04-25T06:31:11.114Z,17216
2017-04-25T06:32:10.799Z,17056
2017-04-25T06:33:11.098Z,17376
2017-04-25T06:34:11.349Z,17152
2017-04-25T06:35:11.087Z,17504
2017-04-25T06:36:11.086Z,16384
2017-04-25T06:37:11.085Z,14564
2017-04-25T06:38:11.077Z,15556
2017-04-25T06:39:11.326Z,17600
2017-04-25T06:40:10.460Z,23360
2017-04-25T06:41:11.067Z,36384
2017-04-25T06:42:11.060Z,37952
2017-04-25T06:43:11.054Z,39008
2017-04-25T06:44:11.349Z,40416
2017-04-25T06:45:11.059Z,37888
2017-04-25T06:46:11.046Z,35648
2017-04-25T06:47:11.043Z,37728
2017-04-25T06:48:10.733Z,39456
2017-04-25T06:49:11.288Z,36992
2017-04-25T06:50:11.030Z,35904
2017-04-25T06:51:11.039Z,40672
2017-04-25T06:52:10.724Z,37760
2017-04-25T06:53:11.028Z,27936
2017-04-25T06:54:11.330Z,26336
2017-04-25T06:55:11.030Z,43232
2017-04-25T06:56:11.022Z,41792
2017-04-25T06:57:10.729Z,42720
2017-04-25T06:58:11.023Z,40704
2017-04-25T06:59:10.975Z,38528
2017-04-25T07:00:11.027Z,44640
2017-04-25T07:01:11.027Z,44736
2017-04-25T07:02:11.030Z,45952
2017-04-25T07:03:11.033Z,46112
2017-04-25T07:04:11.284Z,37824
2017-04-25T07:05:11.036Z,31584
2017-04-25T07:06:10.732Z,30112
2017-04-25T07:07:10.434Z,28480
2017-04-25T07:08:11.051Z,24096
2017-04-25T07:09:11.350Z,22816
2017-04-25T07:10:11.053Z,20832
2017-04-25T07:11:11.054Z,20384
2017-04-25T07:12:10.757Z,21408
2017-04-25T07:13:10.798Z,23648
2017-04-25T07:14:11.315Z,28448
2017-04-25T07:15:10.768Z,28064
2017-04-25T07:16:11.074Z,27232
2017-04-25T07:17:10.773Z,28352
2017-04-25T07:18:10.476Z,27392
2017-04-25T07:19:11.333Z,25120
2017-04-25T07:20:10.785Z,24704
2017-04-25T07:21:11.091Z,27616
2017-04-25T07:22:10.491Z,28160
2017-04-25T07:23:11.098Z,28288
2017-04-25T07:24:11.055Z,28064
2017-04-25T07:25:11.107Z,30304
2017-04-25T07:26:11.112Z,31776
2017-04-25T07:27:11.115Z,38752
2017-04-25T07:28:11.118Z,36320
2017-04-25T07:29:11.366Z,32416
2017-04-25T07:30:11.149Z,29280
2017-04-25T07:31:11.121Z,29280
2017-04-25T07:32:10.824Z,29056
2017-04-25T07:33:11.126Z,27680
2017-04-25T07:34:11.409Z,22464
2017-04-25T07:35:11.131Z,16704
2017-04-25T07:36:11.163Z,17504
2017-04-25T07:37:11.140Z,13836
2017-04-25T07:38:11.141Z,16064
2017-04-25T07:39:11.144Z,20672
2017-04-25T07:40:11.156Z,15840
2017-04-25T07:41:11.151Z,12256
2017-04-25T07:42:11.148Z,9972
2017-04-25T07:43:11.157Z,7820
2017-04-25T07:44:11.403Z,5824
2017-04-25T07:45:10.850Z,4188
2017-04-25T07:46:11.190Z,3740
2017-04-25T07:47:11.157Z,3952
2017-04-25T07:48:11.159Z,7452
2017-04-25T07:49:11.456Z,6436
2017-04-25T07:50:11.165Z,4020
2017-04-25T07:51:11.356Z,4248
2017-04-25T07:52:11.158Z,4528
2017-04-25T07:53:11.154Z,5440
2017-04-25T07:54:11.306Z,6276
2017-04-25T07:55:11.154Z,7724
2017-04-25T07:56:10.543Z,7276
2017-04-25T07:57:11.177Z,6992
2017-04-25T07:58:11.146Z,9028
2017-04-25T07:59:11.417Z,11484
2017-04-25T08:00:11.151Z,11564
2017-04-25T08:01:12.252Z,10712
2017-04-25T08:02:11.142Z,9684
2017-04-25T08:03:11.133Z,8916
2017-04-25T08:04:11.434Z,8076
2017-04-25T08:05:11.126Z,7212
2017-04-25T08:06:11.128Z,6476
2017-04-25T08:07:11.128Z,6088
2017-04-25T08:08:11.125Z,5796
2017-04-25T08:09:11.418Z,5732
2017-04-25T08:10:11.115Z,5308
2017-04-25T08:11:11.107Z,4972
2017-04-25T08:12:10.496Z,4348
2017-04-25T08:13:11.113Z,3884
2017-04-25T08:14:11.356Z,3984
2017-04-25T08:15:10.799Z,4036
2017-04-25T08:16:11.088Z,4144
2017-04-25T08:17:11.082Z,4436
2017-04-25T08:18:11.085Z,4912
2017-04-25T08:19:11.324Z,5024
2017-04-25T08:20:10.766Z,4924
2017-04-25T08:21:10.767Z,4996
2017-04-25T08:22:10.760Z,4836
2017-04-25T08:23:11.059Z,4536
2017-04-25T08:24:10.997Z,4608
2017-04-25T08:25:11.047Z,4788
2017-04-25T08:26:11.041Z,4700
2017-04-25T08:27:11.036Z,5244
2017-04-25T08:28:11.035Z,6568
2017-04-25T08:29:11.340Z,8840
2017-04-25T08:30:11.022Z,11476
2017-04-25T08:31:11.017Z,13028
2017-04-25T08:32:11.011Z,12652
2017-04-25T08:33:11.006Z,12208
2017-04-25T08:34:10.999Z,12088
2017-04-25T08:35:10.992Z,11876
2017-04-25T08:36:10.386Z,12012
2017-04-25T08:37:10.983Z,11796
2017-04-25T08:38:10.977Z,11320
2017-04-25T08:39:11.223Z,10452
2017-04-25T08:40:10.364Z,10104
2017-04-25T08:41:10.961Z,9852
2017-04-25T08:42:10.952Z,9052
2017-04-25T08:43:10.648Z,8828
2017-04-25T08:44:11.307Z,8564
2017-04-25T08:45:10.939Z,8292
2017-04-25T08:46:10.938Z,8148
2017-04-25T08:47:10.925Z,8012
2017-04-25T08:48:10.955Z,8112
2017-04-25T08:49:10.919Z,7944
2017-04-25T08:50:10.909Z,7916
2017-04-25T08:51:10.603Z,8016
2017-04-25T08:52:10.905Z,7744
2017-04-25T08:53:10.594Z,7228
2017-04-25T08:54:11.195Z,6368
2017-04-25T08:55:10.885Z,5936
2017-04-25T08:56:10.877Z,5976
2017-04-25T08:57:10.569Z,6064
2017-04-25T08:58:10.566Z,6060
2017-04-25T08:59:10.865Z,6296
2017-04-25T09:00:10.855Z,6556
2017-04-25T09:01:10.851Z,6280
2017-04-25T09:02:10.540Z,6652
2017-04-25T09:03:10.539Z,6180
2017-04-25T09:04:11.086Z,5516
2017-04-25T09:05:10.823Z,5504
2017-04-25T09:06:10.821Z,5276
2017-04-25T09:07:10.507Z,6064
2017-04-25T09:08:10.806Z,6340
2017-04-25T09:09:10.748Z,6424
2017-04-25T09:10:10.798Z,6824
2017-04-25T09:11:10.788Z,6852
2017-04-25T09:12:10.781Z,5972
2017-04-25T09:13:10.171Z,4408
2017-04-25T09:14:11.071Z,4684
2017-04-25T09:15:10.158Z,5616
2017-04-25T09:16:10.756Z,7096
2017-04-25T09:17:10.447Z,8688
2017-04-25T09:18:10.746Z,9424
2017-04-25T09:19:11.040Z,9564
2017-04-25T09:20:10.731Z,9136
2017-04-25T09:21:10.423Z,9236
2017-04-25T09:22:10.117Z,9676
2017-04-25T09:23:10.712Z,10140
2017-04-25T09:24:11.009Z,10312
2017-04-25T09:25:10.393Z,9492
2017-04-25T09:26:10.692Z,8756
2017-04-25T09:27:10.685Z,8592
2017-04-25T09:28:10.377Z,8556
2017-04-25T09:29:10.925Z,8224
2017-04-25T09:30:10.060Z,8112
2017-04-25T09:31:10.660Z,7752
2017-04-25T09:32:10.651Z,7132
2017-04-25T09:33:10.343Z,7380
2017-04-25T09:34:10.947Z,8244
2017-04-25T09:35:10.630Z,8008
2017-04-25T09:36:10.660Z,7016
2017-04-25T09:37:10.621Z,7672
2017-04-25T09:38:10.317Z,8352
2017-04-25T09:39:10.915Z,9028
2017-04-25T09:40:10.601Z,9344
2017-04-25T09:41:10.597Z,9312
2017-04-25T09:42:10.593Z,9816
2017-04-25T09:43:10.274Z,9324
2017-04-25T09:44:10.828Z,9800
2017-04-25T09:45:10.265Z,10888
2017-04-25T09:46:10.262Z,10952
2017-04-25T09:47:10.558Z,10564
2017-04-25T09:48:10.551Z,11836
2017-04-25T09:49:10.793Z,9736
2017-04-25T09:50:10.535Z,9028
2017-04-25T09:51:10.530Z,11764
2017-04-25T09:52:10.524Z,13440
2017-04-25T09:53:09.914Z,13960
2017-04-25T09:54:10.871Z,14404
2017-04-25T09:55:10.211Z,13848
2017-04-25T09:56:10.194Z,13624
2017-04-25T09:57:10.494Z,13560
2017-04-25T09:58:10.183Z,13168
2017-04-25T09:59:10.456Z,12220
2017-04-25T10:00:10.475Z,13856
2017-04-25T10:01:10.470Z,12124
2017-04-25T10:02:10.472Z,10672
2017-04-25T10:03:10.158Z,9656
2017-04-25T10:04:10.707Z,12604
2017-04-25T10:05:10.142Z,14788
2017-04-25T10:06:10.134Z,11788
2017-04-25T10:07:10.131Z,9368
2017-04-25T10:08:09.820Z,10496
2017-04-25T10:09:10.674Z,11460
2017-04-25T10:10:10.415Z,16608
2017-04-25T10:11:10.412Z,22784
2017-04-25T10:12:10.103Z,24192
2017-04-25T10:13:10.403Z,21600
2017-04-25T10:14:10.691Z,24384
2017-04-25T10:15:10.082Z,26944
2017-04-25T10:16:10.384Z,25824
2017-04-25T10:17:10.378Z,24224
2017-04-25T10:18:10.102Z,20544
2017-04-25T10:19:10.618Z,17024
2017-04-25T10:20:10.363Z,18048
2017-04-25T10:21:10.356Z,22432
2017-04-25T10:22:10.349Z,25600
2017-04-25T10:23:10.043Z,27232
2017-04-25T10:24:10.645Z,23168
2017-04-25T10:25:10.336Z,24640
2017-04-25T10:26:10.048Z,22688
2017-04-25T10:27:10.024Z,18560
2017-04-25T10:28:10.326Z,22752
2017-04-25T10:29:10.019Z,24448
2017-04-25T10:30:10.323Z,21440
2017-04-25T10:31:10.013Z,16160
2017-04-25T10:32:10.312Z,13720
2017-04-25T10:33:10.007Z,14000
2017-04-25T10:34:10.004Z,15276
2017-04-25T10:35:09.705Z,14928
2017-04-25T10:36:09.992Z,16512
2017-04-25T10:37:10.292Z,19808
2017-04-25T10:38:09.985Z,24576
2017-04-25T10:39:10.294Z,22912
2017-04-25T10:40:10.282Z,17184
2017-04-25T10:41:09.971Z,15392
2017-04-25T10:42:09.970Z,19936
2017-04-25T10:43:09.965Z,19168
2017-04-25T10:44:10.267Z,20032
2017-04-25T10:45:10.210Z,20896
2017-04-25T10:46:10.258Z,16288
2017-04-25T10:47:10.259Z,13988
2017-04-25T10:48:09.945Z,16736
2017-04-25T10:49:10.259Z,24224
2017-04-25T10:50:09.941Z,28160
2017-04-25T10:51:09.938Z,28896
2017-04-25T10:52:09.948Z,28288
2017-04-25T10:53:10.236Z,27136
2017-04-25T10:54:10.246Z,23232
2017-04-25T10:55:10.529Z,21120
2017-04-25T10:56:09.919Z,24000
2017-04-25T10:57:10.227Z,24416
2017-04-25T10:58:09.916Z,24416
2017-04-25T10:59:10.221Z,22144
2017-04-25T11:00:10.159Z,20576
2017-04-25T11:01:10.235Z,24768
2017-04-25T11:02:10.207Z,27072
2017-04-25T11:03:09.908Z,29216
2017-04-25T11:04:09.899Z,26880
2017-04-25T11:05:10.501Z,23296
2017-04-25T11:06:10.200Z,23520
2017-04-25T11:07:09.892Z,24704
2017-04-25T11:08:09.896Z,25568
2017-04-25T11:09:10.198Z,24832
2017-04-25T11:10:10.134Z,24672
2017-04-25T11:11:10.186Z,24736
2017-04-25T11:12:09.881Z,24448
2017-04-25T11:13:10.179Z,21216
2017-04-25T11:14:09.873Z,17024
2017-04-25T11:15:10.513Z,14176
2017-04-25T11:16:09.871Z,14164
2017-04-25T11:17:10.170Z,20128
2017-04-25T11:18:10.175Z,26208
2017-04-25T11:19:10.173Z,26176
2017-04-25T11:20:10.161Z,26880
2017-04-25T11:21:09.859Z,25408
2017-04-25T11:22:10.168Z,21056
2017-04-25T11:23:10.159Z,20224
2017-04-25T11:24:09.854Z,23360
2017-04-25T11:25:10.100Z,23392
2017-04-25T11:26:10.167Z,24416
2017-04-25T11:27:09.852Z,25696
2017-04-25T11:28:10.149Z,26976
2017-04-25T11:29:10.150Z,28352
2017-04-25T11:30:10.493Z,28896
2017-04-25T11:31:10.150Z,28032
2017-04-25T11:32:10.147Z,28608
2017-04-25T11:33:09.537Z,27840
2017-04-25T11:34:09.533Z,25120
2017-04-25T11:35:10.433Z,22752
2017-04-25T11:36:09.828Z,23360
2017-04-25T11:37:10.131Z,23936
2017-04-25T11:38:09.825Z,24512
2017-04-25T11:39:09.824Z,25440
2017-04-25T11:40:10.070Z,26752
2017-04-25T11:41:09.823Z,26240
2017-04-25T11:42:09.517Z,24608
2017-04-25T11:43:09.821Z,25056
2017-04-25T11:44:10.126Z,23136
2017-04-25T11:45:10.067Z,20800
2017-04-25T11:46:09.816Z,18848
2017-04-25T11:47:09.815Z,16224
2017-04-25T11:48:09.506Z,16704
2017-04-25T11:49:09.812Z,15100
2017-04-25T11:50:10.054Z,11336
2017-04-25T11:51:10.109Z,13188
2017-04-25T11:52:09.806Z,13472
2017-04-25T11:53:09.806Z,11832
2017-04-25T11:54:09.815Z,12192
2017-04-25T11:55:10.405Z,10700
2017-04-25T11:56:10.102Z,8636
2017-04-25T11:57:10.100Z,7924
2017-04-25T11:58:09.794Z,9600
2017-04-25T11:59:10.099Z,12560
2017-04-25T12:00:10.339Z,12240
2017-04-25T12:01:10.088Z,12804
2017-04-25T12:02:09.782Z,14436
2017-04-25T12:03:10.084Z,15280
2017-04-25T12:04:10.082Z,14796
2017-04-25T12:05:09.771Z,13880
2017-04-25T12:06:10.074Z,12864
2017-04-25T12:07:09.464Z,11400
2017-04-25T12:08:09.769Z,9032
2017-04-25T12:09:09.759Z,8472
2017-04-25T12:10:10.363Z,8508
2017-04-25T12:11:10.055Z,8784
2017-04-25T12:12:10.058Z,7872
2017-04-25T12:13:10.057Z,7628
2017-04-25T12:14:09.745Z,8396
2017-04-25T12:15:10.044Z,7984
2017-04-25T12:16:10.037Z,8420
2017-04-25T12:17:10.047Z,8884
2017-04-25T12:18:09.771Z,8336
2017-04-25T12:19:09.722Z,11900
2017-04-25T12:20:10.033Z,13088
2017-04-25T12:21:10.016Z,13640
2017-04-25T12:22:09.716Z,11740
2017-04-25T12:23:10.012Z,8464
2017-04-25T12:24:10.013Z,8044
2017-04-25T12:25:10.009Z,9472
2017-04-25T12:26:09.388Z,10536
2017-04-25T12:27:09.996Z,8460
2017-04-25T12:28:09.987Z,9032
2017-04-25T12:29:09.983Z,9904
2017-04-25T12:30:09.979Z,8748
2017-04-25T12:31:10.224Z,8956
2017-04-25T12:32:09.680Z,11320
2017-04-25T12:33:09.975Z,12196
2017-04-25T12:34:09.660Z,10140
2017-04-25T12:35:09.669Z,8492
2017-04-25T12:36:09.994Z,7572
2017-04-25T12:37:09.943Z,5940
2017-04-25T12:38:09.943Z,6528
2017-04-25T12:39:09.960Z,9716
2017-04-25T12:40:09.627Z,13028
2017-04-25T12:41:09.920Z,12768
2017-04-25T12:42:09.620Z,12240
2017-04-25T12:43:09.917Z,11416
2017-04-25T12:44:09.609Z,12300
2017-04-25T12:45:09.919Z,15032
2017-04-25T12:46:09.848Z,12336
2017-04-25T12:47:10.255Z,16896
2017-04-25T12:48:10.088Z,18176
2017-04-25T12:49:09.883Z,18880
2017-04-25T12:50:09.876Z,19872
2017-04-25T12:51:09.871Z,19328
2017-04-25T12:52:09.560Z,18624
2017-04-25T12:53:09.867Z,19168
2017-04-25T12:54:09.856Z,21120
2017-04-25T12:55:09.546Z,21568
2017-04-25T12:56:10.144Z,21280
2017-04-25T12:57:09.842Z,21408
2017-04-25T12:58:09.531Z,21632
2017-04-25T12:59:09.831Z,21504
2017-04-25T13:00:09.229Z,21440
2017-04-25T13:01:09.825Z,22336
2017-04-25T13:02:09.815Z,22784
2017-04-25T13:03:09.513Z,22176
2017-04-25T13:04:09.504Z,20320
2017-04-25T13:05:09.522Z,18304
2017-04-25T13:06:10.107Z,16672
2017-04-25T13:07:09.795Z,14752
2017-04-25T13:08:09.818Z,14956
2017-04-25T13:09:09.794Z,16240
2017-04-25T13:10:09.480Z,15744
2017-04-25T13:11:09.828Z,15428
2017-04-25T13:12:09.805Z,15816
2017-04-25T13:13:09.780Z,15556
2017-04-25T13:14:09.477Z,15372
2017-04-25T13:15:09.798Z,15236
2017-04-25T13:16:10.060Z,14968
2017-04-25T13:17:09.757Z,16092
2017-04-25T13:18:09.760Z,18208
2017-04-25T13:19:09.752Z,20096
2017-04-25T13:20:09.747Z,21792
2017-04-25T13:21:09.740Z,21024
2017-04-25T13:22:09.438Z,16704
2017-04-25T13:23:09.962Z,15404
2017-04-25T13:24:09.734Z,15536
2017-04-25T13:25:09.728Z,16116
2017-04-25T13:26:09.678Z,15676
2017-04-25T13:27:09.725Z,14688
2017-04-25T13:28:09.726Z,14704
2017-04-25T13:29:09.717Z,15080
2017-04-25T13:30:09.722Z,14908