createdAt,value
2023-01-27T00:01:04.793Z,97542.66
2023-01-27T00:03:32.430Z,97547.09
2023-01-27T00:06:01.563Z,97537.69
2023-01-27T00:08:29.878Z,97554.22
2023-01-27T00:11:20.233Z,97540.25
2023-01-27T00:13:47.681Z,97543.25
2023-01-27T00:16:15.313Z,97550.19
2023-01-27T00:18:42.794Z,97552.19
2023-01-27T00:21:28.691Z,97549.13
2023-01-27T00:24:15.026Z,97557.28
2023-01-27T00:26:42.619Z,97568.88
2023-01-27T00:29:10.107Z,97561.88
2023-01-27T00:31:56.007Z,97558.88
2023-01-27T00:34:23.463Z,97561.31
2023-01-27T00:36:50.974Z,97555.44
2023-01-27T00:39:18.472Z,97558.59
2023-01-27T00:41:46.051Z,97551.31
2023-01-27T00:44:13.743Z,97556.03
2023-01-27T00:46:43.053Z,97564.38
2023-01-27T00:49:11.536Z,97553.59
2023-01-27T00:51:39.353Z,97569.09
2023-01-27T00:54:07.016Z,97567.63
2023-01-27T00:56:34.918Z,97567.25
2023-01-27T00:59:02.670Z,97561.63
2023-01-27T01:01:31.130Z,97567.63
2023-01-27T01:04:00.161Z,97569.28
2023-01-27T01:06:28.753Z,97568.91
2023-01-27T01:08:57.956Z,97563.97
2023-01-27T01:11:26.747Z,97564.66
2023-01-27T01:13:56.293Z,97555.84
2023-01-27T01:16:25.401Z,97568.97
2023-01-27T01:18:54.094Z,97554.63
2023-01-27T01:21:22.280Z,97557.28
2023-01-27T01:23:50.180Z,97555.22
2023-01-27T01:26:18.319Z,97553.34
2023-01-27T01:28:46.841Z,97546.38
2023-01-27T01:31:17.735Z,97544.78
2023-01-27T01:33:46.250Z,97541.66
2023-01-27T01:36:17.903Z,97539.53
2023-01-27T01:38:45.682Z,97540.72
2023-01-27T01:41:17.610Z,97535.91
2023-01-27T01:43:45.232Z,97519.53
2023-01-27T01:46:13.691Z,97540.63
2023-01-27T01:48:52.505Z,97528.22
2023-01-27T01:51:31.538Z,97519.78
2023-01-27T01:54:04.096Z,97530.56
2023-01-27T01:56:44.006Z,97532.22
2023-01-27T01:59:26.764Z,97537.34
2023-01-27T02:01:58.367Z,97526.34
2023-01-27T02:04:32.003Z,97539.19
2023-01-27T02:07:08.925Z,97545.97
2023-01-27T02:09:41.847Z,97556.66
2023-01-27T02:12:12.433Z,97540.81
2023-01-27T02:14:41.704Z,97542.41
2023-01-27T02:17:29.288Z,97554.09
2023-01-27T02:20:38.670Z,97555.63
2023-01-27T02:23:48.208Z,97551.31
2023-01-27T02:26:21.108Z,97555.28
2023-01-27T02:29:11.134Z,97551.72
2023-01-27T02:31:39.342Z,97552.81
2023-01-27T02:34:15.336Z,97552.00
2023-01-27T02:36:56.390Z,97556.91
2023-01-27T02:39:29.983Z,97554.97
2023-01-27T02:41:59.491Z,97565.56
2023-01-27T02:44:27.071Z,97573.06
2023-01-27T02:46:54.580Z,97559.81
2023-01-27T02:49:23.003Z,97560.56
2023-01-27T02:51:55.442Z,97551.03
2023-01-27T02:54:25.979Z,97552.97
2023-01-27T02:56:53.582Z,97564.75
2023-01-27T02:59:24.649Z,97559.66
2023-01-27T03:01:52.194Z,97571.56
2023-01-27T03:04:20.454Z,97560.34
2023-01-27T03:06:47.949Z,97575.13
2023-01-27T03:09:15.674Z,97554.50
2023-01-27T03:12:01.622Z,97565.47
2023-01-27T03:14:48.257Z,97563.00
2023-01-27T03:17:34.832Z,97561.63
2023-01-27T03:20:03.697Z,97564.56
2023-01-27T03:22:31.430Z,97570.19
2023-01-27T03:25:00.216Z,97570.34
2023-01-27T03:27:27.986Z,97573.00
2023-01-27T03:30:21.407Z,97565.19
2023-01-27T03:33:04.320Z,97568.13
2023-01-27T03:36:25.701Z,97552.13
2023-01-27T03:39:11.434Z,97559.06
2023-01-27T03:41:57.348Z,97560.22
2023-01-27T03:44:46.162Z,97562.13
2023-01-27T03:47:13.696Z,97562.63
2023-01-27T03:49:41.170Z,97568.25
2023-01-27T03:52:08.693Z,97563.31
2023-01-27T03:54:36.143Z,97578.16
2023-01-27T03:57:06.664Z,97574.53
2023-01-27T03:59:35.527Z,97564.94
2023-01-27T04:02:21.303Z,97593.31
2023-01-27T04:05:07.250Z,97587.19
2023-01-27T04:07:38.225Z,97594.44
2023-01-27T04:10:06.488Z,97591.63
2023-01-27T04:12:33.970Z,97583.88
2023-01-27T04:15:01.536Z,97591.53
2023-01-27T04:17:39.094Z,97587.03
2023-01-27T04:20:07.092Z,97574.16
2023-01-27T04:22:34.603Z,97567.47
2023-01-27T04:25:02.133Z,97575.59
2023-01-27T04:27:30.935Z,97570.31
2023-01-27T04:29:58.430Z,97564.09
2023-01-27T04:32:26.491Z,97570.69
2023-01-27T04:34:54.514Z,97572.53
2023-01-27T04:37:22.031Z,97579.22
2023-01-27T04:39:49.583Z,97571.47
2023-01-27T04:42:17.071Z,97573.03
2023-01-27T04:44:44.603Z,97579.22
2023-01-27T04:47:12.067Z,97575.19
2023-01-27T04:49:39.548Z,97569.72
2023-01-27T04:52:07.150Z,97568.50
2023-01-27T04:54:34.594Z,97578.22
2023-01-27T04:57:05.923Z,97579.91
2023-01-27T04:59:33.478Z,97588.72
2023-01-27T05:02:01.132Z,97592.97
2023-01-27T05:04:28.768Z,97592.81
2023-01-27T05:06:56.317Z,97596.28
2023-01-27T05:09:23.967Z,97590.25
2023-01-27T05:11:51.451Z,97598.22
2023-01-27T05:14:19.158Z,97599.19
2023-01-27T05:16:46.701Z,97602.31
2023-01-27T05:19:14.297Z,97605.00
2023-01-27T05:21:43.574Z,97598.41
2023-01-27T05:24:11.827Z,97617.09
2023-01-27T05:26:39.484Z,97611.47
2023-01-27T05:29:07.128Z,97611.94
2023-01-27T05:31:34.701Z,97612.59
2023-01-27T05:34:02.772Z,97612.28
2023-01-27T05:36:30.491Z,97607.78
2023-01-27T05:38:59.629Z,97603.22
2023-01-27T05:41:29.806Z,97612.47
2023-01-27T05:43:57.924Z,97604.19
2023-01-27T05:46:28.172Z,97605.63
2023-01-27T05:49:02.237Z,97602.81
2023-01-27T05:51:31.339Z,97600.16
2023-01-27T05:53:58.953Z,97618.47
2023-01-27T05:56:26.825Z,97617.22
2023-01-27T05:58:55.674Z,97617.41
2023-01-27T06:01:33.788Z,97627.31
2023-01-27T06:04:02.144Z,97622.28
2023-01-27T06:06:31.602Z,97619.13
2023-01-27T06:09:00.683Z,97635.44
2023-01-27T06:11:28.297Z,97627.72
2023-01-27T06:13:55.992Z,97623.34
2023-01-27T06:16:24.180Z,97626.81
2023-01-27T06:18:52.084Z,97634.66
2023-01-27T06:21:20.786Z,97628.06
2023-01-27T06:23:49.437Z,97633.72
2023-01-27T06:26:19.505Z,97632.03
2023-01-27T06:28:47.802Z,97636.69
2023-01-27T06:31:18.668Z,97640.81
2023-01-27T06:33:46.262Z,97644.06
2023-01-27T06:36:16.208Z,97643.78
2023-01-27T06:38:44.718Z,97638.94
2023-01-27T06:41:12.557Z,97636.88
2023-01-27T06:43:40.089Z,97637.03
2023-01-27T06:46:07.652Z,97636.47
2023-01-27T06:48:35.231Z,97635.31
2023-01-27T06:51:02.804Z,97633.78
2023-01-27T06:53:31.737Z,97626.28
2023-01-27T06:56:01.380Z,97617.03
2023-01-27T06:58:29.944Z,97631.03
2023-01-27T07:00:57.784Z,97619.59
2023-01-27T07:03:26.799Z,97628.22
2023-01-27T07:05:54.352Z,97618.81
2023-01-27T07:08:21.976Z,97618.81
2023-01-27T07:10:49.546Z,97619.91
2023-01-27T07:13:18.935Z,97625.53
2023-01-27T07:15:46.824Z,97610.84
2023-01-27T07:18:14.627Z,97624.28
2023-01-27T07:20:42.688Z,97613.81
2023-01-27T07:23:11.001Z,97627.75
2023-01-27T07:25:39.475Z,97617.13
2023-01-27T07:28:07.082Z,97610.53
2023-01-27T07:30:35.299Z,97637.34
2023-01-27T07:33:07.458Z,97628.72
2023-01-27T07:35:36.979Z,97625.44
2023-01-27T07:38:05.666Z,97628.88
2023-01-27T07:40:33.587Z,97631.09
2023-01-27T07:43:02.422Z,97634.25
2023-01-27T07:45:30.729Z,97619.81
2023-01-27T07:48:05.813Z,97615.94
2023-01-27T07:50:33.981Z,97612.44
2023-01-27T07:53:03.146Z,97611.81
2023-01-27T07:55:31.571Z,97627.22
2023-01-27T07:57:59.278Z,97615.63
2023-01-27T08:00:28.559Z,97623.78
2023-01-27T08:02:57.777Z,97620.66
2023-01-27T08:05:25.914Z,97612.97
2023-01-27T08:07:55.724Z,97616.28
2023-01-27T08:10:24.222Z,97610.31
2023-01-27T08:12:51.760Z,97616.91
2023-01-27T08:15:19.457Z,97601.41
2023-01-27T08:17:57.720Z,97606.59
2023-01-27T08:20:27.477Z,97591.38
2023-01-27T08:22:55.049Z,97597.81
2023-01-27T08:25:23.173Z,97571.19
2023-01-27T08:27:52.237Z,97583.72
2023-01-27T08:30:20.574Z,97591.69
2023-01-27T08:32:48.244Z,97590.59
2023-01-27T08:35:15.791Z,97597.16
2023-01-27T08:37:43.432Z,97584.16
2023-01-27T08:40:11.971Z,97590.72
2023-01-27T08:42:40.562Z,97583.22
2023-01-27T08:45:09.209Z,97593.38
2023-01-27T08:47:36.817Z,97588.84
2023-01-27T08:50:04.562Z,97591.84
2023-01-27T08:52:32.187Z,97592.94
2023-01-27T08:54:59.958Z,97595.13
2023-01-27T08:57:27.549Z,97604.53
2023-01-27T08:59:55.045Z,97601.56
2023-01-27T09:02:24.571Z,97594.97
2023-01-27T09:04:52.119Z,97597.47
2023-01-27T09:07:19.999Z,97595.13
2023-01-27T09:09:48.458Z,97595.91
2023-01-27T09:12:16.543Z,97566.94
2023-01-27T09:14:44.184Z,97582.25
2023-01-27T09:17:11.977Z,97587.13
2023-01-27T09:19:39.471Z,97572.25
2023-01-27T09:22:07.019Z,97552.19
2023-01-27T09:24:34.559Z,97562.88
2023-01-27T09:27:02.171Z,97556.75
2023-01-27T09:29:30.179Z,97560.22
2023-01-27T09:31:57.688Z,97552.06
2023-01-27T09:34:25.255Z,97552.84
2023-01-27T09:36:57.801Z,97543.31
2023-01-27T09:39:26.839Z,97548.31
2023-01-27T09:42:18.927Z,97556.13
2023-01-27T09:45:24.875Z,97552.69
2023-01-27T09:48:00.056Z,97568.66
2023-01-27T09:50:42.997Z,97561.25
2023-01-27T09:53:42.322Z,97562.34
2023-01-27T09:56:23.320Z,97563.28
2023-01-27T09:58:55.922Z,97554.38
2023-01-27T10:01:47.895Z,97565.03
2023-01-27T10:04:33.573Z,97559.88
2023-01-27T10:07:24.598Z,97548.91
2023-01-27T10:10:04.376Z,97552.50
2023-01-27T10:12:53.776Z,97546.09
2023-01-27T10:15:24.151Z,97548.91
2023-01-27T10:18:11.093Z,97550.94
2023-01-27T10:20:53.333Z,97559.53
2023-01-27T10:23:39.378Z,97558.91
2023-01-27T10:26:09.746Z,97557.03
2023-01-27T10:28:38.710Z,97563.63
2023-01-27T10:31:18.925Z,97564.09
2023-01-27T10:34:02.043Z,97564.25
2023-01-27T10:36:43.690Z,97563.44
2023-01-27T10:39:11.250Z,97565.19
2023-01-27T10:41:38.642Z,97554.06
2023-01-27T10:44:24.845Z,97559.25
2023-01-27T10:47:22.455Z,97552.78
2023-01-27T10:49:56.557Z,97563.47
2023-01-27T10:52:30.040Z,97566.00
2023-01-27T10:55:00.307Z,97559.88
2023-01-27T10:57:40.480Z,97559.22
2023-01-27T11:00:46.518Z,97562.06
2023-01-27T11:03:26.027Z,97563.34
2023-01-27T11:05:58.283Z,97566.63
2023-01-27T11:08:31.531Z,97569.91
2023-01-27T11:11:22.179Z,97570.84
2023-01-27T11:13:51.500Z,97567.72
2023-01-27T11:16:20.507Z,97570.22
2023-01-27T11:18:57.454Z,97557.69
2023-01-27T11:21:30.687Z,97568.81
2023-01-27T11:24:06.480Z,97564.75
2023-01-27T11:26:40.699Z,97578.38
2023-01-27T11:29:34.565Z,97574.47
2023-01-27T11:32:31.973Z,97555.22
2023-01-27T11:35:04.176Z,97559.53
2023-01-27T11:37:41.388Z,97556.88
2023-01-27T11:40:15.193Z,97569.44
2023-01-27T11:42:42.751Z,97564.56
2023-01-27T11:45:20.452Z,97565.38
2023-01-27T11:47:56.314Z,97562.06
2023-01-27T11:50:27.603Z,97543.13
2023-01-27T11:53:05.487Z,97563.97
2023-01-27T11:55:44.040Z,97560.66
2023-01-27T11:58:31.060Z,97562.56
2023-01-27T12:01:06.069Z,97560.53
2023-01-27T12:03:58.681Z,97572.56
2023-01-27T12:06:36.025Z,97561.44
2023-01-27T12:09:03.721Z,97565.69
2023-01-27T12:11:32.898Z,97562.72
2023-01-27T12:14:03.178Z,97569.75
2023-01-27T12:16:33.882Z,97570.25
2023-01-27T12:19:04.876Z,97567.09
2023-01-27T12:21:42.994Z,97563.66
2023-01-27T12:24:27.833Z,97567.41
2023-01-27T12:26:57.653Z,97569.13
2023-01-27T12:29:51.118Z,97546.88
2023-01-27T12:32:43.313Z,97556.44
2023-01-27T12:35:31.242Z,97559.91
2023-01-27T12:38:05.183Z,97567.56
2023-01-27T12:40:33.350Z,97558.66
2023-01-27T12:43:14.258Z,97563.97
2023-01-27T12:45:43.798Z,97572.59
2023-01-27T12:48:14.442Z,97575.25
2023-01-27T12:50:51.306Z,97575.41
2023-01-27T12:53:28.162Z,97571.00
2023-01-27T12:56:08.400Z,97574.94
2023-01-27T12:58:39.013Z,97575.38
2023-01-27T13:01:26.507Z,97574.31
2023-01-27T13:04:07.381Z,97574.13
2023-01-27T13:06:51.673Z,97568.81
2023-01-27T13:09:31.177Z,97544.03
2023-01-27T13:12:02.611Z,97563.78
2023-01-27T13:14:33.703Z,97565.81
2023-01-27T13:17:02.385Z,97577.09
2023-01-27T13:19:54.816Z,97565.06
2023-01-27T13:22:25.306Z,97568.16
2023-01-27T13:24:59.022Z,97569.09
2023-01-27T13:27:29.878Z,97563.28
2023-01-27T13:30:04.190Z,97559.53
2023-01-27T13:32:36.889Z,97573.81
2023-01-27T13:35:17.649Z,97559.69
2023-01-27T13:38:16.154Z,97568.97
2023-01-27T13:40:47.930Z,97570.69
2023-01-27T13:43:30.938Z,97558.78
2023-01-27T13:46:07.187Z,97563.03
2023-01-27T13:48:43.103Z,97568.34
2023-01-27T13:51:14.487Z,97572.34
2023-01-27T13:53:43.061Z,97574.09
2023-01-27T13:56:45.022Z,97568.63
2023-01-27T13:59:20.218Z,97574.56
2023-01-27T14:01:53.736Z,97572.03
2023-01-27T14:04:42.731Z,97576.75
2023-01-27T14:07:29.413Z,97568.94
2023-01-27T14:10:03.106Z,97561.56
2023-01-27T14:12:42.979Z,97574.88
2023-01-27T14:15:38.444Z,97574.09
2023-01-27T14:18:31.162Z,97574.38
2023-01-27T14:21:19.566Z,97580.97
2023-01-27T14:23:56.688Z,97586.91
2023-01-27T14:26:35.568Z,97577.84
2023-01-27T14:29:30.939Z,97574.88
2023-01-27T14:32:13.119Z,97574.25
2023-01-27T14:35:06.227Z,97576.91
2023-01-27T14:37:43.010Z,97576.13
2023-01-27T14:40:44.539Z,97579.25
2023-01-27T14:43:20.990Z,97570.31
2023-01-27T14:45:56.393Z,97563.91
2023-01-27T14:48:30.007Z,97570.00
2023-01-27T14:51:09.755Z,97578.00
2023-01-27T14:53:55.715Z,97578.63
2023-01-27T14:56:35.823Z,97562.97
2023-01-27T14:59:35.729Z,97573.81
2023-01-27T15:02:28.291Z,97572.53
2023-01-27T15:05:30.575Z,97574.56
2023-01-27T15:08:15.730Z,97574.56
2023-01-27T15:11:01.281Z,97570.34
2023-01-27T15:13:48.503Z,97573.94
2023-01-27T15:16:28.269Z,97567.69
2023-01-27T15:19:06.305Z,97569.88
2023-01-27T15:21:42.153Z,97570.97
2023-01-27T15:24:35.950Z,97557.03
2023-01-27T15:27:05.134Z,97557.47
2023-01-27T15:29:33.136Z,97563.09
2023-01-27T15:32:16.251Z,97557.66
2023-01-27T15:34:46.555Z,97558.41
2023-01-27T15:37:24.613Z,97553.13
2023-01-27T15:40:15.667Z,97551.56
2023-01-27T15:43:02.589Z,97565.63
2023-01-27T15:45:39.176Z,97554.22
2023-01-27T15:48:20.543Z,97556.06
2023-01-27T15:50:54.081Z,97564.53
2023-01-27T15:53:34.819Z,97555.03
2023-01-27T15:56:04.108Z,97554.84
2023-01-27T15:58:40.093Z,97554.84
2023-01-27T16:01:24.267Z,97556.72
2023-01-27T16:03:53.291Z,97544.78
2023-01-27T16:06:25.884Z,97551.88
2023-01-27T16:09:00.454Z,97550.44
2023-01-27T16:11:30.950Z,97547.00
2023-01-27T16:14:16.721Z,97540.16
2023-01-27T16:17:03.111Z,97552.81
2023-01-27T16:19:33.513Z,97543.59
2023-01-27T16:22:13.874Z,97545.16
2023-01-27T16:24:41.341Z,97533.56
2023-01-27T16:27:22.995Z,97532.75
2023-01-27T16:30:07.121Z,97537.81
2023-01-27T16:32:46.955Z,97535.44
2023-01-27T16:35:21.938Z,97540.44
2023-01-27T16:38:15.326Z,97541.06
2023-01-27T16:40:50.621Z,97535.28
2023-01-27T16:43:22.964Z,97535.72
2023-01-27T16:45:53.174Z,97535.72
2023-01-27T16:48:44.912Z,97539.66
2023-01-27T16:51:20.370Z,97533.53
2023-01-27T16:53:52.866Z,97534.47
2023-01-27T16:56:29.056Z,97535.41
2023-01-27T16:59:03.158Z,97539.63
2023-01-27T17:01:33.567Z,97540.53
2023-01-27T17:04:18.074Z,97536.59
2023-01-27T17:06:48.750Z,97533.00
2023-01-27T17:09:28.513Z,97532.25
2023-01-27T17:11:56.061Z,97530.22
2023-01-27T17:14:35.331Z,97536.78
2023-01-27T17:17:05.457Z,97532.09
2023-01-27T17:19:35.992Z,97539.44
2023-01-27T17:22:10.428Z,97541.47
2023-01-27T17:24:45.651Z,97515.44
2023-01-27T17:27:31.610Z,97541.94
2023-01-27T17:30:07.647Z,97532.38
2023-01-27T17:32:40.334Z,97534.28
2023-01-27T17:35:19.966Z,97535.69
2023-01-27T17:37:47.895Z,97540.41
2023-01-27T17:40:18.883Z,97540.84
2023-01-27T17:42:46.859Z,97538.94
2023-01-27T17:45:30.727Z,97543.31
2023-01-27T17:48:00.189Z,97541.28
2023-01-27T17:50:36.567Z,97538.00
2023-01-27T17:53:10.425Z,97537.06
2023-01-27T17:55:38.729Z,97541.25
2023-01-27T17:58:10.910Z,97543.16
2023-01-27T18:00:40.542Z,97535.16
2023-01-27T18:03:22.285Z,97538.81
2023-01-27T18:05:53.813Z,97531.41
2023-01-27T18:08:23.919Z,97529.06
2023-01-27T18:10:52.016Z,97533.56
2023-01-27T18:13:19.636Z,97538.25
2023-01-27T18:16:08.905Z,97544.78
2023-01-27T18:18:37.094Z,97549.97
2023-01-27T18:21:04.552Z,97548.09
2023-01-27T18:23:36.880Z,97564.50
2023-01-27T18:26:15.726Z,97556.19
2023-01-27T18:28:43.932Z,97555.59
2023-01-27T18:31:33.158Z,97554.47
2023-01-27T18:34:28.745Z,97556.84
2023-01-27T18:37:06.507Z,97556.97
2023-01-27T18:39:37.625Z,97547.25
2023-01-27T18:42:16.340Z,97547.38
2023-01-27T18:44:44.479Z,97553.31
2023-01-27T18:47:17.759Z,97548.66
2023-01-27T18:50:18.578Z,97553.16
2023-01-27T18:52:47.282Z,97547.50
2023-01-27T18:55:26.596Z,97551.13
2023-01-27T18:57:59.442Z,97543.44
2023-01-27T19:00:31.147Z,97550.97
2023-01-27T19:03:01.576Z,97552.97
2023-01-27T19:05:31.963Z,97532.22
2023-01-27T19:08:00.174Z,97544.84
2023-01-27T19:10:31.600Z,97548.78
2023-01-27T19:13:00.943Z,97553.16
2023-01-27T19:15:31.921Z,97550.09
2023-01-27T19:18:02.491Z,97529.44
2023-01-27T19:20:31.495Z,97539.81
2023-01-27T19:22:59.661Z,97534.66
2023-01-27T19:25:30.626Z,97546.13
2023-01-27T19:28:03.617Z,97540.34
2023-01-27T19:30:38.137Z,97534.22
2023-01-27T19:33:18.596Z,97541.72
2023-01-27T19:35:49.937Z,97542.03
2023-01-27T19:38:17.678Z,97537.03
2023-01-27T19:40:45.322Z,97535.16
2023-01-27T19:43:14.545Z,97523.44
2023-01-27T19:45:43.299Z,97520.16
2023-01-27T19:48:22.712Z,97524.09
2023-01-27T19:50:52.028Z,97519.44
2023-01-27T19:53:20.565Z,97521.28
2023-01-27T19:55:48.854Z,97516.44
2023-01-27T19:58:25.016Z,97521.34
2023-01-27T20:00:53.897Z,97518.94
2023-01-27T20:03:22.064Z,97527.34
2023-01-27T20:05:49.759Z,97526.44
2023-01-27T20:08:20.716Z,97528.75
2023-01-27T20:10:48.483Z,97538.41
2023-01-27T20:13:20.731Z,97517.94
2023-01-27T20:15:48.479Z,97525.56
2023-01-27T20:18:17.911Z,97524.00
2023-01-27T20:20:47.040Z,97534.28
2023-01-27T20:23:15.480Z,97520.34
2023-01-27T20:25:43.622Z,97512.03
2023-01-27T20:28:12.537Z,97527.19
2023-01-27T20:30:41.841Z,97524.53
2023-01-27T20:33:10.401Z,97517.59
2023-01-27T20:35:38.152Z,97520.34
2023-01-27T20:38:06.130Z,97518.31
2023-01-27T20:40:33.775Z,97523.63
2023-01-27T20:43:02.585Z,97514.38
2023-01-27T20:45:30.239Z,97504.47
2023-01-27T20:47:59.080Z,97513.59
2023-01-27T20:50:26.627Z,97513.22
2023-01-27T20:52:54.404Z,97526.13
2023-01-27T20:55:22.785Z,97521.75
2023-01-27T20:57:50.395Z,97521.31
2023-01-27T21:00:20.138Z,97521.78
2023-01-27T21:02:47.871Z,97523.00
2023-01-27T21:05:16.450Z,97515.88
2023-01-27T21:07:45.974Z,97511.31
2023-01-27T21:10:13.620Z,97513.81
2023-01-27T21:12:41.166Z,97510.50
2023-01-27T21:15:10.124Z,97525.97
2023-01-27T21:17:37.880Z,97514.56
2023-01-27T21:20:06.677Z,97518.78
2023-01-27T21:22:34.778Z,97521.69
2023-01-27T21:25:02.501Z,97515.06
2023-01-27T21:27:30.757Z,97523.97
2023-01-27T21:29:58.319Z,97513.84
2023-01-27T21:32:26.081Z,97524.44
2023-01-27T21:34:53.573Z,97521.38
2023-01-27T21:37:21.317Z,97522.47
2023-01-27T21:39:48.766Z,97521.84
2023-01-27T21:42:18.911Z,97528.38
2023-01-27T21:45:04.761Z,97531.22
2023-01-27T21:47:32.390Z,97527.31
2023-01-27T21:50:03.087Z,97532.78
2023-01-27T21:52:41.057Z,97536.69
2023-01-27T21:55:34.402Z,97540.75
2023-01-27T21:58:02.018Z,97540.13
2023-01-27T22:00:30.046Z,97550.16
2023-01-27T22:03:05.662Z,97528.44
2023-01-27T22:05:36.117Z,97538.44
2023-01-27T22:08:03.860Z,97522.22
2023-01-27T22:10:31.488Z,97536.03
2023-01-27T22:13:00.833Z,97535.72
2023-01-27T22:15:31.064Z,97537.78
2023-01-27T22:17:58.909Z,97530.97
2023-01-27T22:20:27.471Z,97533.94
2023-01-27T22:22:55.502Z,97535.38
2023-01-27T22:25:23.284Z,97532.09
2023-01-27T22:27:54.131Z,97532.97
2023-01-27T22:30:21.935Z,97513.59
2023-01-27T22:32:50.166Z,97521.09
2023-01-27T22:35:18.873Z,97520.63
2023-01-27T22:37:49.223Z,97516.94
2023-01-27T22:40:17.312Z,97528.78
2023-01-27T22:42:45.073Z,97513.78
2023-01-27T22:45:13.200Z,97524.13
2023-01-27T22:47:40.856Z,97522.78
2023-01-27T22:50:09.759Z,97522.13
2023-01-27T22:52:38.251Z,97514.75
2023-01-27T22:55:07.797Z,97509.13
2023-01-27T22:57:35.675Z,97506.13
2023-01-27T23:00:04.540Z,97506.09
2023-01-27T23:02:32.919Z,97504.50
2023-01-27T23:05:01.072Z,97503.44
2023-01-27T23:07:30.712Z,97504.66
2023-01-27T23:09:58.254Z,97506.03
2023-01-27T23:12:25.769Z,97512.28
2023-01-27T23:14:53.441Z,97510.19
2023-01-27T23:17:21.032Z,97512.41
2023-01-27T23:19:48.550Z,97514.75
2023-01-27T23:22:16.093Z,97508.16
2023-01-27T23:24:43.543Z,97519.50
2023-01-27T23:27:11.136Z,97513.53
2023-01-27T23:29:38.743Z,97507.44
2023-01-27T23:32:06.654Z,97511.22
2023-01-27T23:34:34.204Z,97519.19
2023-01-27T23:37:01.923Z,97513.00
2023-01-27T23:39:29.480Z,97521.19
2023-01-27T23:41:57.050Z,97504.28
2023-01-27T23:44:24.533Z,97520.41
2023-01-27T23:46:52.092Z,97524.44
2023-01-27T23:49:19.622Z,97521.13
2023-01-27T23:51:47.361Z,97527.41
2023-01-27T23:54:14.876Z,97527.22
2023-01-27T23:56:42.437Z,97525.06
2023-01-27T23:59:12.442Z,97526.44
