createdAt,value
2018-12-17T00:01:03.773Z,5.08
2018-12-17T00:03:32.115Z,4.30
2018-12-17T00:06:00.598Z,5.55
2018-12-17T00:08:32.029Z,5.37
2018-12-17T00:10:59.911Z,5.65
2018-12-17T00:13:28.228Z,6.22
2018-12-17T00:15:56.557Z,6.55
2018-12-17T00:18:24.920Z,5.42
2018-12-17T00:20:53.424Z,7.00
2018-12-17T00:23:21.757Z,5.40
2018-12-17T00:25:50.153Z,5.10
2018-12-17T00:28:18.464Z,5.70
2018-12-17T00:30:46.859Z,6.00
2018-12-17T00:33:15.292Z,5.58
2018-12-17T00:35:43.615Z,6.25
2018-12-17T00:38:12.000Z,4.83
2018-12-17T00:40:40.391Z,4.80
2018-12-17T00:43:08.861Z,4.90
2018-12-17T00:45:37.172Z,6.45
2018-12-17T00:48:05.519Z,4.87
2018-12-17T00:50:33.864Z,5.78
2018-12-17T00:53:02.207Z,5.20
2018-12-17T00:55:30.541Z,5.58
2018-12-17T00:57:58.867Z,4.30
2018-12-17T01:00:27.359Z,5.40
2018-12-17T01:02:55.687Z,4.92
2018-12-17T01:05:24.109Z,4.65
2018-12-17T01:07:52.419Z,3.58
2018-12-17T01:10:20.780Z,4.72
2018-12-17T01:12:49.171Z,4.12
2018-12-17T01:15:17.520Z,4.17
2018-12-17T01:17:45.860Z,4.72
2018-12-17T01:20:14.291Z,4.67
2018-12-17T01:22:42.656Z,4.40
2018-12-17T01:25:11.055Z,4.30
2018-12-17T01:27:39.385Z,4.12
2018-12-17T01:30:08.942Z,3.98
2018-12-17T01:32:37.466Z,4.17
2018-12-17T01:35:06.215Z,3.70
2018-12-17T01:37:34.656Z,4.45
2018-12-17T01:40:03.161Z,5.30
2018-12-17T01:42:31.530Z,3.85
2018-12-17T01:44:59.875Z,4.55
2018-12-17T01:47:28.211Z,3.77
2018-12-17T01:49:56.548Z,3.72
2018-12-17T01:52:24.875Z,3.60
2018-12-17T01:54:53.218Z,4.22
2018-12-17T01:57:21.549Z,3.17
2018-12-17T01:59:49.903Z,5.00
2018-12-17T02:02:18.343Z,3.77
2018-12-17T02:04:46.659Z,3.75
2018-12-17T02:07:15.352Z,4.35
2018-12-17T02:09:43.966Z,4.83
2018-12-17T02:12:12.362Z,4.10
2018-12-17T02:14:41.178Z,4.50
2018-12-17T02:17:09.529Z,6.22
2018-12-17T02:19:37.912Z,3.98
2018-12-17T02:22:06.302Z,4.87
2018-12-17T02:24:34.740Z,4.95
2018-12-17T02:27:03.060Z,4.10
2018-12-17T02:29:31.772Z,3.75
2018-12-17T02:32:00.115Z,4.80
2018-12-17T02:34:28.564Z,4.12
2018-12-17T02:36:56.935Z,3.85
2018-12-17T02:39:25.250Z,4.20
2018-12-17T02:41:53.569Z,6.37
2018-12-17T02:44:22.079Z,4.40
2018-12-17T02:46:50.502Z,5.08
2018-12-17T02:49:18.886Z,3.55
2018-12-17T02:51:47.244Z,5.85
2018-12-17T02:54:15.563Z,5.47
2018-12-17T02:56:43.891Z,3.92
2018-12-17T02:59:12.236Z,4.15
2018-12-17T03:01:40.585Z,4.87
2018-12-17T03:04:08.927Z,4.37
2018-12-17T03:06:37.304Z,4.50
2018-12-17T03:09:06.725Z,5.17
2018-12-17T03:11:35.164Z,4.45
2018-12-17T03:14:03.591Z,6.47
2018-12-17T03:16:31.928Z,4.15
2018-12-17T03:19:00.261Z,5.15
2018-12-17T03:21:28.622Z,4.12
2018-12-17T03:23:57.015Z,5.00
2018-12-17T03:26:25.338Z,3.95
2018-12-17T03:28:53.662Z,4.50
2018-12-17T03:31:22.014Z,5.08
2018-12-17T03:33:50.329Z,4.10
2018-12-17T03:36:18.763Z,3.65
2018-12-17T03:38:47.067Z,4.35
2018-12-17T03:41:15.409Z,5.03
2018-12-17T03:43:43.755Z,4.50
2018-12-17T03:46:12.078Z,4.75
2018-12-17T03:48:40.436Z,4.80
2018-12-17T03:51:08.793Z,4.30
2018-12-17T03:53:37.218Z,4.50
2018-12-17T03:56:05.532Z,4.45
2018-12-17T03:58:33.881Z,6.25
2018-12-17T04:01:02.277Z,4.87
2018-12-17T04:03:30.639Z,5.03
2018-12-17T04:05:59.131Z,5.42
2018-12-17T04:08:27.525Z,5.40
2018-12-17T04:10:55.903Z,5.95
2018-12-17T04:13:24.281Z,3.95
2018-12-17T04:15:52.633Z,4.05
2018-12-17T04:18:21.278Z,5.37
2018-12-17T04:20:49.639Z,5.20
2018-12-17T04:23:17.965Z,6.03
2018-12-17T04:25:46.336Z,5.20
2018-12-17T04:28:14.735Z,4.40
2018-12-17T04:30:43.222Z,4.12
2018-12-17T04:33:11.512Z,4.47
2018-12-17T04:35:39.849Z,3.90
2018-12-17T04:38:08.175Z,4.08
2018-12-17T04:40:36.526Z,4.87
2018-12-17T04:43:04.849Z,4.90
2018-12-17T04:45:33.268Z,3.95
2018-12-17T04:48:01.612Z,3.98
2018-12-17T04:50:29.952Z,3.83
2018-12-17T04:52:58.275Z,4.72
2018-12-17T04:55:26.616Z,4.22
2018-12-17T04:57:55.250Z,5.33
2018-12-17T05:00:23.652Z,4.10
2018-12-17T05:02:51.993Z,4.30
2018-12-17T05:05:20.371Z,5.33
2018-12-17T05:07:48.725Z,4.40
2018-12-17T05:10:17.077Z,3.98
2018-12-17T05:12:45.389Z,4.28
2018-12-17T05:15:13.727Z,3.55
2018-12-17T05:17:42.075Z,3.55
2018-12-17T05:20:11.281Z,3.45
2018-12-17T05:22:39.695Z,4.53
2018-12-17T05:25:08.219Z,3.87
2018-12-17T05:27:36.550Z,4.30
2018-12-17T05:30:06.270Z,5.03
2018-12-17T05:32:34.614Z,3.65
2018-12-17T05:35:02.942Z,4.12
2018-12-17T05:37:31.362Z,5.83
2018-12-17T05:39:59.719Z,4.62
2018-12-17T05:42:28.060Z,4.65
2018-12-17T05:44:56.384Z,3.55
2018-12-17T05:47:24.726Z,3.85
2018-12-17T05:49:53.060Z,3.33
2018-12-17T05:52:21.781Z,4.35
2018-12-17T05:54:50.108Z,4.17
2018-12-17T05:57:18.472Z,4.83
2018-12-17T05:59:46.896Z,4.67
2018-12-17T06:02:15.350Z,4.55
2018-12-17T06:04:43.650Z,4.65
2018-12-17T06:07:12.041Z,4.55
2018-12-17T06:09:40.423Z,4.47
2018-12-17T06:12:08.770Z,4.75
2018-12-17T06:14:37.115Z,4.45
2018-12-17T06:17:05.477Z,4.40
2018-12-17T06:19:33.815Z,3.90
2018-12-17T06:22:02.201Z,4.62
2018-12-17T06:24:30.601Z,4.35
2018-12-17T06:26:59.060Z,3.70
2018-12-17T06:29:27.371Z,5.75
2018-12-17T06:31:55.734Z,4.17
2018-12-17T06:34:24.161Z,6.10
2018-12-17T06:36:52.519Z,4.37
2018-12-17T06:39:21.385Z,4.60
2018-12-17T06:41:49.792Z,3.75
2018-12-17T06:44:18.149Z,5.60
2018-12-17T06:46:46.503Z,5.75
2018-12-17T06:49:14.830Z,5.28
2018-12-17T06:51:43.651Z,4.85
2018-12-17T06:54:12.109Z,4.65
2018-12-17T06:56:40.455Z,4.50
2018-12-17T06:59:08.819Z,5.47
2018-12-17T07:01:37.341Z,4.90
2018-12-17T07:04:05.659Z,4.53
2018-12-17T07:06:34.004Z,5.90
2018-12-17T07:09:02.326Z,5.45
2018-12-17T07:11:30.655Z,4.97
2018-12-17T07:14:00.197Z,5.17
2018-12-17T07:16:28.776Z,6.15
2018-12-17T07:18:57.171Z,5.12
2018-12-17T07:21:25.599Z,4.92
2018-12-17T07:23:53.961Z,4.45
2018-12-17T07:26:22.304Z,4.58
2018-12-17T07:28:50.738Z,4.65
2018-12-17T07:31:19.105Z,5.22
2018-12-17T07:33:47.457Z,4.70
2018-12-17T07:36:16.028Z,4.90
2018-12-17T07:38:44.467Z,4.83
2018-12-17T07:41:12.923Z,5.65
2018-12-17T07:43:41.686Z,4.50
2018-12-17T07:46:10.098Z,4.75
2018-12-17T07:48:38.448Z,5.60
2018-12-17T07:51:06.779Z,4.50
2018-12-17T07:53:35.120Z,4.90
2018-12-17T07:56:03.455Z,4.03
2018-12-17T07:58:31.828Z,4.90
2018-12-17T08:01:00.318Z,4.97
2018-12-17T08:03:28.771Z,4.25
2018-12-17T08:05:57.120Z,6.20
2018-12-17T08:08:25.504Z,4.37
2018-12-17T08:10:53.917Z,5.50
2018-12-17T08:13:23.127Z,5.90
2018-12-17T08:15:51.515Z,4.75
2018-12-17T08:18:23.208Z,4.60
2018-12-17T08:20:51.938Z,5.00
2018-12-17T08:23:20.244Z,4.55
2018-12-17T08:25:48.568Z,5.15
2018-12-17T08:28:17.048Z,5.53
2018-12-17T08:30:45.967Z,4.75
2018-12-17T08:33:14.472Z,4.97
2018-12-17T08:35:42.792Z,4.95
2018-12-17T08:38:11.182Z,4.67
2018-12-17T08:40:39.541Z,5.97
2018-12-17T08:43:07.865Z,5.22
2018-12-17T08:45:36.191Z,4.25
2018-12-17T08:48:04.515Z,4.45
2018-12-17T08:50:32.935Z,4.53
2018-12-17T08:53:01.343Z,4.28
2018-12-17T08:55:29.844Z,4.90
2018-12-17T08:58:01.909Z,5.83
2018-12-17T09:00:30.377Z,5.00
2018-12-17T09:02:58.704Z,4.08
2018-12-17T09:05:27.037Z,6.42
2018-12-17T09:07:55.451Z,4.10
2018-12-17T09:10:23.771Z,4.70
2018-12-17T09:12:52.103Z,3.90
2018-12-17T09:15:20.544Z,4.85
2018-12-17T09:17:48.901Z,4.33
2018-12-17T09:20:17.268Z,3.45
2018-12-17T09:22:45.622Z,4.17
2018-12-17T09:25:15.014Z,3.98
2018-12-17T09:27:43.376Z,3.70
2018-12-17T09:30:18.116Z,3.72
2018-12-17T09:32:42.355Z,3.70
2018-12-17T09:35:10.770Z,4.15
2018-12-17T09:37:39.107Z,3.70
2018-12-17T09:40:07.952Z,4.22
2018-12-17T09:42:36.311Z,4.12
2018-12-17T09:45:06.331Z,3.62
2018-12-17T09:47:34.679Z,3.33
2018-12-17T09:50:03.756Z,4.22
2018-12-17T09:52:32.114Z,4.40
2018-12-17T09:55:00.447Z,4.33
2018-12-17T09:57:28.839Z,4.53
2018-12-17T09:59:57.184Z,3.25
2018-12-17T10:02:25.547Z,4.00
2018-12-17T10:04:53.912Z,3.52
2018-12-17T10:07:22.244Z,3.72
2018-12-17T10:09:50.627Z,3.58
2018-12-17T10:12:18.980Z,3.92
2018-12-17T10:14:47.372Z,4.10
2018-12-17T10:17:15.704Z,3.80
2018-12-17T10:19:44.012Z,2.75
2018-12-17T10:22:12.341Z,3.98
2018-12-17T10:24:40.703Z,3.40
2018-12-17T10:27:09.042Z,4.05
2018-12-17T10:29:37.433Z,3.30
2018-12-17T10:32:05.940Z,4.95
2018-12-17T10:34:34.289Z,3.22
2018-12-17T10:37:02.713Z,4.00
2018-12-17T10:39:31.066Z,4.33
2018-12-17T10:41:59.513Z,3.47
2018-12-17T10:44:28.091Z,3.60
2018-12-17T10:46:56.588Z,3.15
2018-12-17T10:49:24.931Z,3.30
2018-12-17T10:51:53.265Z,3.40
2018-12-17T10:54:21.830Z,3.90
2018-12-17T10:56:50.306Z,3.10
2018-12-17T10:59:18.753Z,3.70
2018-12-17T11:01:50.420Z,2.90
2018-12-17T11:04:18.779Z,3.02
2018-12-17T11:06:47.144Z,3.92
2018-12-17T11:09:15.495Z,2.90
2018-12-17T11:11:43.865Z,3.40
2018-12-17T11:14:12.222Z,4.35
2018-12-17T11:16:40.561Z,3.10
2018-12-17T11:19:08.982Z,3.55
2018-12-17T11:21:37.442Z,2.70
2018-12-17T11:24:05.926Z,3.45
2018-12-17T11:26:34.305Z,5.45
2018-12-17T11:29:02.647Z,2.65
2018-12-17T11:31:31.146Z,2.95
2018-12-17T11:33:59.534Z,3.02
2018-12-17T11:36:27.847Z,3.75
2018-12-17T11:38:56.202Z,3.47
2018-12-17T11:41:24.561Z,3.10
2018-12-17T11:43:52.907Z,2.70
2018-12-17T11:46:21.300Z,2.57
2018-12-17T11:48:50.209Z,2.05
2018-12-17T11:51:18.693Z,1.80
2018-12-17T11:53:47.134Z,2.03
2018-12-17T11:56:15.471Z,2.10
2018-12-17T11:58:43.826Z,1.70
2018-12-17T12:01:12.948Z,2.23
2018-12-17T12:03:41.760Z,1.53
2018-12-17T12:06:14.020Z,2.00
2018-12-17T12:08:40.621Z,1.70
2018-12-17T12:11:08.973Z,1.70
2018-12-17T12:13:37.408Z,1.43
2018-12-17T12:16:05.916Z,1.87
2018-12-17T12:18:34.243Z,2.27
2018-12-17T12:21:02.617Z,1.90
2018-12-17T12:23:30.959Z,1.43
2018-12-17T12:25:59.306Z,1.50
2018-12-17T12:28:27.673Z,1.73
2018-12-17T12:31:00.460Z,1.83
2018-12-17T12:33:26.454Z,1.50
2018-12-17T12:35:54.902Z,1.50
2018-12-17T12:38:23.411Z,2.13
2018-12-17T12:40:51.740Z,1.50
2018-12-17T12:43:20.178Z,1.70
2018-12-17T12:45:48.639Z,2.10
2018-12-17T12:48:18.000Z,1.80
2018-12-17T12:50:46.651Z,1.33
2018-12-17T12:53:15.025Z,1.60
2018-12-17T12:55:43.392Z,1.57
2018-12-17T12:58:12.490Z,1.47
2018-12-17T13:00:40.840Z,1.20
2018-12-17T13:03:09.415Z,2.17
2018-12-17T13:05:37.909Z,1.73
2018-12-17T13:08:06.284Z,1.80
2018-12-17T13:10:34.596Z,2.20
2018-12-17T13:13:04.256Z,1.63
2018-12-17T13:15:32.626Z,1.70
2018-12-17T13:18:00.967Z,1.47
2018-12-17T13:20:29.380Z,1.47
2018-12-17T13:22:57.720Z,1.50
2018-12-17T13:25:27.040Z,1.40
2018-12-17T13:27:55.426Z,1.80
2018-12-17T13:30:23.756Z,1.30
2018-12-17T13:32:53.258Z,2.53
2018-12-17T13:35:21.689Z,1.30
2018-12-17T13:37:52.323Z,1.80
2018-12-17T13:40:20.720Z,1.40
2018-12-17T13:42:49.031Z,1.50
2018-12-17T13:45:17.390Z,1.50
2018-12-17T13:47:45.725Z,1.70
2018-12-17T13:53:14.912Z,1.90
2018-12-17T13:55:43.236Z,1.73
2018-12-17T13:58:12.102Z,1.70
2018-12-17T14:00:40.416Z,2.27
2018-12-17T14:03:08.849Z,2.10
2018-12-17T14:05:38.463Z,2.45
2018-12-17T14:08:06.907Z,1.35
2018-12-17T14:10:40.920Z,1.60
2018-12-17T14:13:09.438Z,1.70
2018-12-17T14:15:43.468Z,1.27
2018-12-17T14:21:17.626Z,1.57
2018-12-17T14:23:46.063Z,1.57
2018-12-17T14:26:14.443Z,1.70
2018-12-17T14:28:42.747Z,1.90
2018-12-17T14:31:11.080Z,1.80
2018-12-17T14:33:39.427Z,2.30
2018-12-17T14:36:09.175Z,1.80
2018-12-17T14:38:37.824Z,1.83
2018-12-17T14:41:06.178Z,2.00
2018-12-17T14:43:34.498Z,1.50
2018-12-17T14:46:02.979Z,1.67
2018-12-17T14:48:31.758Z,2.23
2018-12-17T14:51:00.084Z,1.53
2018-12-17T14:53:28.434Z,2.80
2018-12-17T14:55:56.776Z,2.20
2018-12-17T14:58:25.111Z,2.80
2018-12-17T15:00:53.533Z,2.50
2018-12-17T15:03:22.001Z,1.70
2018-12-17T15:05:50.308Z,1.77
2018-12-17T15:08:18.648Z,1.80
2018-12-17T15:10:47.017Z,2.50
2018-12-17T15:13:15.376Z,2.07
2018-12-17T15:15:43.744Z,2.00
2018-12-17T15:18:12.114Z,2.80
2018-12-17T15:20:40.502Z,2.40
2018-12-17T15:23:08.820Z,1.77
2018-12-17T15:25:37.270Z,1.73
2018-12-17T15:28:05.712Z,1.90
2018-12-17T15:30:34.182Z,1.63
2018-12-17T15:33:02.553Z,2.58
2018-12-17T15:35:30.928Z,2.30
2018-12-17T15:37:59.265Z,3.00
2018-12-17T15:40:27.653Z,2.62
2018-12-17T15:42:55.989Z,1.90
2018-12-17T15:45:24.358Z,1.60
2018-12-17T15:47:52.678Z,1.90
2018-12-17T15:50:21.006Z,2.15
2018-12-17T15:52:49.377Z,2.20
2018-12-17T15:55:17.742Z,2.00
2018-12-17T15:57:46.080Z,1.85
2018-12-17T16:00:14.436Z,2.22
2018-12-17T16:02:42.856Z,2.67
2018-12-17T16:05:11.197Z,1.77
2018-12-17T16:07:39.758Z,2.00
2018-12-17T16:10:08.175Z,1.80
2018-12-17T16:12:36.564Z,2.30
2018-12-17T16:15:06.209Z,2.12
2018-12-17T16:17:34.570Z,2.12
2018-12-17T16:22:32.297Z,2.42
2018-12-17T16:25:00.832Z,1.90
2018-12-17T16:27:29.298Z,1.65
2018-12-17T16:29:57.634Z,2.60
2018-12-17T16:32:26.004Z,2.45
2018-12-17T16:34:55.268Z,2.30
2018-12-17T16:37:23.620Z,2.02
2018-12-17T16:39:51.928Z,2.30
2018-12-17T16:42:20.353Z,2.02
2018-12-17T16:44:48.863Z,2.35
2018-12-17T16:47:17.265Z,2.00
2018-12-17T16:49:45.601Z,2.37
2018-12-17T16:52:13.976Z,2.00
2018-12-17T16:54:42.382Z,2.10
2018-12-17T16:57:10.747Z,2.08
2018-12-17T16:59:39.075Z,2.35
2018-12-17T17:02:07.535Z,2.35
2018-12-17T17:04:35.951Z,2.20
2018-12-17T17:07:04.349Z,2.55
2018-12-17T17:09:32.731Z,1.87
2018-12-17T17:12:01.106Z,2.15
2018-12-17T17:14:29.711Z,2.45
2018-12-17T17:16:58.142Z,2.80
2018-12-17T17:19:26.576Z,3.05
2018-12-17T17:21:54.929Z,2.72
2018-12-17T17:24:23.253Z,2.83
2018-12-17T17:26:51.624Z,2.50
2018-12-17T17:29:20.042Z,2.62
2018-12-17T17:31:48.386Z,2.65
2018-12-17T17:34:16.779Z,3.25
2018-12-17T17:36:45.112Z,3.62
2018-12-17T17:39:13.441Z,2.30
2018-12-17T17:41:41.755Z,2.20
2018-12-17T17:44:10.158Z,2.30
2018-12-17T17:46:38.502Z,2.27
2018-12-17T17:49:06.822Z,2.90
2018-12-17T17:51:35.139Z,3.10
2018-12-17T17:54:03.565Z,2.95
2018-12-17T17:56:31.968Z,2.62
2018-12-17T17:59:00.339Z,3.50
2018-12-17T18:01:28.683Z,3.20
2018-12-17T18:03:57.060Z,2.98
2018-12-17T18:06:25.719Z,3.40
2018-12-17T18:08:54.032Z,3.30
2018-12-17T18:11:22.359Z,2.85
2018-12-17T18:13:50.710Z,3.15
2018-12-17T18:16:19.097Z,3.20
2018-12-17T18:18:47.456Z,3.00
2018-12-17T18:21:15.831Z,3.60
2018-12-17T18:23:44.152Z,2.70
2018-12-17T18:26:12.485Z,3.30
2018-12-17T18:28:40.930Z,2.80
2018-12-17T18:31:09.375Z,3.42
2018-12-17T18:33:37.736Z,3.27
2018-12-17T18:36:06.072Z,3.08
2018-12-17T18:38:34.441Z,3.45
2018-12-17T18:41:02.831Z,2.65
2018-12-17T18:43:31.164Z,2.90
2018-12-17T18:45:59.519Z,3.12
2018-12-17T18:48:28.157Z,3.52
2018-12-17T18:50:56.553Z,3.20
2018-12-17T18:53:24.878Z,2.95
2018-12-17T18:55:54.379Z,2.40
2018-12-17T18:58:22.816Z,3.55
2018-12-17T19:00:51.220Z,3.10
2018-12-17T19:03:19.604Z,3.45
2018-12-17T19:05:47.978Z,3.08
2018-12-17T19:08:16.333Z,2.77
2018-12-17T19:10:50.964Z,3.12
2018-12-17T19:13:19.313Z,3.60
2018-12-17T19:15:47.757Z,4.22
2018-12-17T19:18:16.221Z,3.12
2018-12-17T19:20:44.697Z,3.08
2018-12-17T19:23:13.167Z,2.85
2018-12-17T19:25:41.582Z,2.52
2018-12-17T19:28:10.065Z,2.72
2018-12-17T19:30:38.433Z,3.22
2018-12-17T19:33:06.860Z,3.05
2018-12-17T19:35:35.253Z,2.92
2018-12-17T19:38:03.645Z,2.65
2018-12-17T19:40:32.027Z,3.17
2018-12-17T19:43:00.391Z,3.10
2018-12-17T19:45:28.768Z,3.77
2018-12-17T19:47:57.141Z,3.17
2018-12-17T19:50:25.482Z,3.12
2018-12-17T19:52:53.790Z,3.62
2018-12-17T19:55:22.144Z,3.90
2018-12-17T19:57:50.579Z,4.15
2018-12-17T20:00:19.531Z,4.17
2018-12-17T20:02:47.936Z,4.28
2018-12-17T20:05:16.288Z,3.95
2018-12-17T20:07:44.623Z,4.35
2018-12-17T20:10:15.035Z,5.08
2018-12-17T20:12:43.379Z,4.30
2018-12-17T20:15:11.903Z,4.30
2018-12-17T20:17:40.297Z,3.20
2018-12-17T20:20:08.736Z,3.67
2018-12-17T20:22:37.141Z,4.08
2018-12-17T20:25:05.712Z,3.10
2018-12-17T20:27:34.100Z,3.45
2018-12-17T20:30:02.555Z,2.87
2018-12-17T20:32:30.957Z,2.92
2018-12-17T20:34:59.383Z,2.65
2018-12-17T20:37:27.729Z,3.83
2018-12-17T20:39:56.158Z,3.40
2018-12-17T20:42:24.642Z,3.75
2018-12-17T20:44:53.074Z,2.70
2018-12-17T20:47:21.457Z,2.90
2018-12-17T20:49:49.845Z,3.20
2018-12-17T20:52:18.279Z,2.35
2018-12-17T20:54:46.815Z,2.87
2018-12-17T20:57:15.242Z,2.60
2018-12-17T20:59:43.666Z,2.45
2018-12-17T21:02:12.095Z,3.25
2018-12-17T21:04:40.513Z,2.90
2018-12-17T21:07:08.970Z,2.42
2018-12-17T21:09:37.434Z,3.05
2018-12-17T21:12:05.944Z,3.15
2018-12-17T21:14:34.305Z,1.92
2018-12-17T21:17:02.643Z,2.17
2018-12-17T21:19:31.016Z,2.75
2018-12-17T21:21:59.484Z,2.00
2018-12-17T21:24:27.862Z,2.10
2018-12-17T21:26:56.209Z,3.22
2018-12-17T21:29:24.703Z,6.37
2018-12-17T21:31:53.021Z,5.55
2018-12-17T21:34:22.286Z,7.20
2018-12-17T21:36:50.841Z,7.30
2018-12-17T21:39:19.177Z,5.70
2018-12-17T21:41:47.516Z,6.75
2018-12-17T21:44:15.880Z,4.67
2018-12-17T21:46:44.200Z,4.60
2018-12-17T21:49:12.641Z,4.67
2018-12-17T21:51:40.986Z,3.90
2018-12-17T21:54:09.335Z,3.37
2018-12-17T21:56:37.659Z,3.72
2018-12-17T21:59:06.028Z,3.27
2018-12-17T22:01:34.340Z,3.45
2018-12-17T22:04:02.691Z,3.45
2018-12-17T22:06:31.042Z,3.70
2018-12-17T22:08:59.381Z,3.70
2018-12-17T22:11:27.698Z,3.35
2018-12-17T22:13:56.102Z,2.80
2018-12-17T22:16:24.477Z,4.55
2018-12-17T22:18:52.867Z,3.40
2018-12-17T22:21:21.203Z,4.03
2018-12-17T22:23:49.572Z,3.87
2018-12-17T22:26:17.971Z,3.12
2018-12-17T22:28:46.323Z,3.50
2018-12-17T22:31:14.705Z,4.17
2018-12-17T22:33:43.054Z,3.30
2018-12-17T22:36:11.360Z,3.65
2018-12-17T22:38:39.724Z,3.25
2018-12-17T22:41:08.114Z,3.52
2018-12-17T22:43:36.404Z,3.10
2018-12-17T22:46:04.880Z,3.35
2018-12-17T22:48:33.200Z,2.85
2018-12-17T22:51:01.615Z,3.50
2018-12-17T22:53:29.923Z,3.83
2018-12-17T22:55:58.252Z,3.47
2018-12-17T22:58:26.579Z,3.62
2018-12-17T23:00:54.919Z,2.70
2018-12-17T23:03:26.319Z,3.30
2018-12-17T23:05:53.620Z,2.35
2018-12-17T23:08:21.960Z,3.30
2018-12-17T23:11:08.087Z,3.00
2018-12-17T23:13:54.315Z,2.60
2018-12-17T23:16:40.460Z,2.60
2018-12-17T23:19:08.084Z,3.77
2018-12-17T23:21:36.411Z,3.65
2018-12-17T23:24:04.862Z,3.60
2018-12-17T23:26:33.255Z,3.10
2018-12-17T23:29:01.619Z,4.20
2018-12-17T23:31:30.157Z,5.97
2018-12-17T23:33:58.556Z,3.70
2018-12-17T23:36:26.891Z,2.77
2018-12-17T23:38:55.264Z,3.60
2018-12-17T23:41:23.582Z,4.45
2018-12-17T23:43:51.915Z,3.25
2018-12-17T23:46:20.676Z,3.40
2018-12-17T23:48:49.035Z,3.15
2018-12-17T23:51:17.599Z,3.60
2018-12-17T23:53:46.021Z,5.20
2018-12-17T23:56:14.390Z,3.70
2018-12-17T23:58:42.770Z,3.58
